createdAt,value
2018-08-13T00:01:31.918Z,4.90
2018-08-13T00:04:00.802Z,4.20
2018-08-13T00:06:29.657Z,5.50
2018-08-13T00:08:58.522Z,4.23
2018-08-13T00:11:27.474Z,7.10
2018-08-13T00:13:56.286Z,4.43
2018-08-13T00:16:25.095Z,4.30
2018-08-13T00:18:54.665Z,4.00
2018-08-13T00:21:30.311Z,3.87
2018-08-13T00:23:59.159Z,3.87
2018-08-13T00:26:27.994Z,3.10
2018-08-13T00:28:56.796Z,3.80
2018-08-13T00:31:25.634Z,4.13
2018-08-13T00:33:54.471Z,3.47
2018-08-13T00:36:23.578Z,3.67
2018-08-13T00:38:52.714Z,4.30
2018-08-13T00:41:21.523Z,3.10
2018-08-13T00:43:50.354Z,3.43
2018-08-13T00:46:19.158Z,2.87
2018-08-13T00:48:47.997Z,3.87
2018-08-13T00:51:16.811Z,3.67
2018-08-13T00:53:45.675Z,3.27
2018-08-13T00:56:14.515Z,3.23
2018-08-13T00:58:43.322Z,3.23
2018-08-13T01:01:12.533Z,3.27
2018-08-13T01:03:41.330Z,3.60
2018-08-13T01:06:10.141Z,4.00
2018-08-13T01:08:38.969Z,3.00
2018-08-13T01:11:07.794Z,3.97
2018-08-13T01:13:36.599Z,3.20
2018-08-13T01:16:05.842Z,3.53
2018-08-13T01:18:34.662Z,3.27
2018-08-13T01:21:04.517Z,3.65
2018-08-13T01:23:33.878Z,3.87
2018-08-13T01:26:02.698Z,3.63
2018-08-13T01:28:31.514Z,3.70
2018-08-13T01:31:00.346Z,3.43
2018-08-13T01:33:29.216Z,4.00
2018-08-13T01:35:58.026Z,3.87
2018-08-13T01:38:26.885Z,3.40
2018-08-13T01:40:55.705Z,4.20
2018-08-13T01:43:24.608Z,3.83
2018-08-13T01:45:53.879Z,3.97
2018-08-13T01:48:22.565Z,3.50
2018-08-13T01:50:51.407Z,3.57
2018-08-13T01:53:20.656Z,3.80
2018-08-13T01:55:49.318Z,3.80
2018-08-13T01:58:18.845Z,4.20
2018-08-13T02:00:47.491Z,3.90
2018-08-13T02:03:16.274Z,3.60
2018-08-13T02:05:44.961Z,3.60
2018-08-13T02:08:13.888Z,3.20
2018-08-13T02:10:42.810Z,3.50
2018-08-13T02:13:11.633Z,3.03
2018-08-13T02:15:40.518Z,3.90
2018-08-13T02:18:09.515Z,3.13
2018-08-13T02:20:38.359Z,3.23
2018-08-13T02:23:07.516Z,3.60
2018-08-13T02:25:36.361Z,3.60
2018-08-13T02:28:05.181Z,3.33
2018-08-13T02:30:34.459Z,3.33
2018-08-13T02:33:03.271Z,3.23
2018-08-13T02:35:32.086Z,2.57
2018-08-13T02:38:00.939Z,2.80
2018-08-13T02:40:29.759Z,3.20
2018-08-13T02:42:58.590Z,3.27
2018-08-13T02:45:27.433Z,2.70
2018-08-13T02:47:56.214Z,3.57
2018-08-13T02:50:25.054Z,3.03
2018-08-13T02:52:54.274Z,3.00
2018-08-13T02:55:23.086Z,3.10
2018-08-13T02:57:51.888Z,3.43
2018-08-13T03:00:20.719Z,3.90
2018-08-13T03:02:49.643Z,3.33
2018-08-13T03:05:18.450Z,3.10
2018-08-13T03:07:47.272Z,3.20
2018-08-13T03:10:16.085Z,3.13
2018-08-13T03:12:44.920Z,3.17
2018-08-13T03:15:15.170Z,3.02
2018-08-13T03:17:43.990Z,2.97
2018-08-13T03:20:12.798Z,3.10
2018-08-13T03:22:41.839Z,4.20
2018-08-13T03:25:11.311Z,3.20
2018-08-13T03:27:40.126Z,3.50
2018-08-13T03:30:11.291Z,3.50
2018-08-13T03:32:40.402Z,3.50
2018-08-13T03:35:09.335Z,3.43
2018-08-13T03:37:38.311Z,3.47
2018-08-13T03:40:11.896Z,3.42
2018-08-13T03:42:40.873Z,3.30
2018-08-13T03:45:12.144Z,2.90
2018-08-13T03:47:41.134Z,3.10
2018-08-13T03:50:11.687Z,3.25
2018-08-13T03:52:40.866Z,3.20
2018-08-13T03:55:11.607Z,3.50
2018-08-13T03:57:41.333Z,3.53
2018-08-13T04:00:14.397Z,4.33
2018-08-13T04:02:43.597Z,3.73
2018-08-13T04:05:13.776Z,3.37
2018-08-13T04:07:42.649Z,3.70
2018-08-13T04:10:13.135Z,3.80
2018-08-13T04:12:43.491Z,4.63
2018-08-13T04:15:13.694Z,3.67
2018-08-13T04:17:43.177Z,3.80
2018-08-13T04:20:13.832Z,4.40
2018-08-13T04:22:43.214Z,3.90
2018-08-13T04:25:12.354Z,3.55
2018-08-13T04:27:41.821Z,3.80
2018-08-13T04:30:15.539Z,3.27
2018-08-13T04:32:45.914Z,4.13
2018-08-13T04:35:14.755Z,4.47
2018-08-13T04:37:44.750Z,3.80
2018-08-13T04:40:14.791Z,3.87
2018-08-13T04:42:44.727Z,4.17
2018-08-13T04:45:13.598Z,4.30
2018-08-13T04:47:54.856Z,4.37
2018-08-13T04:50:23.660Z,3.95
2018-08-13T04:52:52.477Z,3.77
2018-08-13T04:55:21.744Z,3.77
2018-08-13T04:57:50.551Z,3.37
2018-08-13T05:00:19.427Z,3.43
2018-08-13T05:02:48.315Z,4.70
2018-08-13T05:05:17.105Z,3.97
2018-08-13T05:07:45.947Z,4.10
2018-08-13T05:10:15.389Z,3.73
2018-08-13T05:12:44.287Z,4.30
2018-08-13T05:15:13.129Z,3.57
2018-08-13T05:17:41.969Z,3.63
2018-08-13T05:20:10.837Z,4.00
2018-08-13T05:22:39.655Z,4.03
2018-08-13T05:25:10.110Z,3.90
2018-08-13T05:27:39.988Z,4.10
2018-08-13T05:30:11.455Z,3.97
2018-08-13T05:32:40.126Z,4.30
2018-08-13T05:35:10.059Z,3.50
2018-08-13T05:37:39.454Z,4.03
2018-08-13T05:40:10.455Z,4.37
2018-08-13T05:42:40.019Z,3.30
2018-08-13T05:45:10.018Z,4.00
2018-08-13T05:47:39.201Z,4.27
2018-08-13T05:50:10.765Z,4.05
2018-08-13T05:52:39.590Z,3.97
2018-08-13T05:55:09.449Z,4.58
2018-08-13T05:57:38.309Z,4.47
2018-08-13T06:00:11.533Z,4.22
2018-08-13T06:02:41.685Z,4.00
2018-08-13T06:05:11.579Z,4.23
2018-08-13T06:07:41.094Z,4.37
2018-08-13T06:10:11.819Z,4.17
2018-08-13T06:12:41.105Z,3.80
2018-08-13T06:15:11.774Z,3.73
2018-08-13T06:17:40.610Z,4.30
2018-08-13T06:20:11.471Z,4.10
2018-08-13T06:22:41.507Z,4.17
2018-08-13T06:25:11.230Z,4.37
2018-08-13T06:27:40.379Z,3.90
2018-08-13T06:30:13.557Z,4.67
2018-08-13T06:32:42.890Z,4.37
2018-08-13T06:35:13.033Z,4.03
2018-08-13T06:37:42.669Z,3.73
2018-08-13T06:40:20.058Z,4.33
2018-08-13T06:42:48.914Z,4.53
2018-08-13T06:45:17.977Z,4.93
2018-08-13T06:47:46.863Z,4.30
2018-08-13T06:50:15.919Z,5.03
2018-08-13T06:52:44.825Z,5.43
2018-08-13T06:55:13.719Z,4.65
2018-08-13T06:57:42.579Z,4.83
2018-08-13T07:00:13.423Z,3.80
2018-08-13T07:02:42.363Z,5.60
2018-08-13T07:05:11.789Z,5.13
2018-08-13T07:07:41.188Z,4.90
2018-08-13T07:10:11.114Z,3.97
2018-08-13T07:12:42.039Z,3.77
2018-08-13T07:15:11.312Z,3.80
2018-08-13T07:17:43.017Z,4.13
2018-08-13T07:20:16.320Z,3.37
2018-08-13T07:22:45.231Z,4.00
2018-08-13T07:25:14.045Z,4.00
2018-08-13T07:27:43.208Z,4.40
2018-08-13T07:30:14.158Z,3.70
2018-08-13T07:32:43.602Z,3.87
2018-08-13T07:35:12.411Z,4.00
2018-08-13T07:37:44.313Z,4.07
2018-08-13T07:40:17.935Z,4.03
2018-08-13T07:42:47.623Z,4.37
2018-08-13T07:45:16.413Z,4.33
2018-08-13T07:47:45.240Z,4.33
2018-08-13T07:50:16.041Z,6.30
2018-08-13T07:52:44.937Z,3.90
2018-08-13T07:55:14.415Z,4.57
2018-08-13T07:57:43.233Z,3.63
2018-08-13T08:00:13.811Z,3.13
2018-08-13T08:02:42.670Z,3.43
2018-08-13T08:05:11.506Z,2.83
2018-08-13T08:07:40.340Z,3.70
2018-08-13T08:10:12.279Z,3.17
2018-08-13T08:12:41.531Z,3.20
2018-08-13T08:15:20.588Z,3.50
2018-08-13T08:17:49.389Z,3.97
2018-08-13T08:20:18.177Z,3.60
2018-08-13T08:22:46.974Z,3.77
2018-08-13T08:25:18.899Z,3.30
2018-08-13T08:27:48.562Z,4.30
2018-08-13T08:30:17.371Z,3.07
2018-08-13T08:32:46.293Z,3.43
2018-08-13T08:35:16.847Z,3.60
2018-08-13T08:37:45.732Z,4.22
2018-08-13T08:40:17.551Z,3.47
2018-08-13T08:42:46.567Z,3.70
2018-08-13T08:45:26.286Z,3.30
2018-08-13T08:47:55.949Z,3.17
2018-08-13T08:50:24.897Z,3.57
2018-08-13T08:52:53.736Z,2.80
2018-08-13T08:55:22.670Z,3.70
2018-08-13T08:57:51.568Z,3.10
2018-08-13T09:00:23.898Z,3.10
2018-08-13T09:02:52.832Z,3.08
2018-08-13T09:05:21.659Z,2.90
2018-08-13T09:07:50.796Z,2.92
2018-08-13T09:10:19.613Z,2.93
2018-08-13T09:12:48.419Z,3.40
2018-08-13T09:15:17.935Z,3.33
2018-08-13T09:18:04.023Z,3.12
2018-08-13T09:20:49.966Z,7.83
2018-08-13T09:23:36.087Z,3.80
2018-08-13T09:26:22.494Z,2.75
2018-08-13T09:29:09.069Z,2.90
2018-08-13T09:32:27.469Z,3.10
2018-08-13T09:35:06.436Z,2.37
2018-08-13T09:37:35.326Z,1.80
2018-08-13T09:40:06.122Z,5.83
2018-08-13T09:42:34.954Z,3.42
2018-08-13T09:45:10.961Z,2.33
2018-08-13T09:47:40.042Z,2.20
2018-08-13T09:50:12.440Z,1.87
2018-08-13T09:52:41.641Z,2.00
2018-08-13T09:55:10.509Z,2.17
2018-08-13T09:57:39.425Z,2.75
2018-08-13T10:00:16.551Z,2.20
2018-08-13T10:02:47.178Z,2.30
2018-08-13T10:05:16.181Z,3.08
2018-08-13T10:07:45.421Z,3.12
2018-08-13T10:10:14.953Z,2.07
2018-08-13T10:12:44.539Z,2.00
2018-08-13T10:15:14.103Z,1.77
2018-08-13T10:17:42.975Z,3.25
2018-08-13T10:20:16.864Z,2.40
2018-08-13T10:22:46.253Z,2.35
2018-08-13T10:25:14.980Z,5.73
2018-08-13T10:27:43.842Z,2.92
2018-08-13T10:30:14.921Z,2.27
2018-08-13T10:32:43.759Z,2.75
2018-08-13T10:35:12.597Z,2.04
2018-08-13T10:37:41.951Z,2.87
2018-08-13T10:40:14.399Z,2.10
2018-08-13T10:42:43.615Z,2.55
2018-08-13T10:45:12.445Z,2.17
2018-08-13T10:47:41.269Z,1.67
2018-08-13T10:50:12.456Z,2.35
2018-08-13T10:52:41.541Z,3.52
2018-08-13T10:55:12.027Z,2.42
2018-08-13T10:57:41.107Z,1.75
2018-08-13T11:00:15.757Z,2.30
2018-08-13T11:02:45.178Z,2.15
2018-08-13T11:05:14.897Z,2.77
2018-08-13T11:07:43.697Z,2.70
2018-08-13T11:10:13.893Z,2.02
2018-08-13T11:12:42.737Z,2.20
2018-08-13T11:15:14.679Z,2.33
2018-08-13T11:17:43.506Z,2.65
2018-08-13T11:20:12.382Z,2.23
2018-08-13T11:22:42.566Z,2.52
2018-08-13T11:25:13.386Z,1.85
2018-08-13T11:27:42.483Z,1.75
2018-08-13T11:30:15.607Z,1.98
2018-08-13T11:32:44.499Z,1.80
2018-08-13T11:35:14.643Z,2.17
2018-08-13T11:37:43.778Z,1.62
2018-08-13T11:40:14.932Z,1.50
2018-08-13T11:42:43.792Z,2.37
2018-08-13T11:45:12.629Z,2.78
2018-08-13T11:47:41.809Z,2.45
2018-08-13T11:50:17.292Z,2.12
2018-08-13T11:52:47.698Z,2.00
2018-08-13T11:55:17.199Z,2.20
2018-08-13T11:57:46.898Z,1.77
2018-08-13T12:00:15.801Z,2.70
2018-08-13T12:02:44.743Z,2.08
2018-08-13T12:05:15.014Z,2.60
2018-08-13T12:07:44.312Z,2.22
2018-08-13T12:10:13.823Z,1.40
2018-08-13T12:12:43.207Z,2.35
2018-08-13T12:15:13.551Z,2.80
2018-08-13T12:17:42.865Z,1.72
2018-08-13T12:20:18.897Z,2.12
2018-08-13T12:22:48.099Z,1.45
2018-08-13T12:25:25.936Z,1.70
2018-08-13T12:27:55.110Z,4.30
2018-08-13T12:30:24.281Z,4.40
2018-08-13T12:32:54.175Z,2.70
2018-08-13T12:35:23.050Z,2.13
2018-08-13T12:37:52.156Z,2.58
2018-08-13T12:40:21.481Z,2.03
2018-08-13T12:42:50.295Z,2.52
2018-08-13T12:45:19.371Z,2.12
2018-08-13T12:47:48.289Z,2.37
2018-08-13T12:50:19.019Z,3.85
2018-08-13T12:52:49.099Z,2.35
2018-08-13T12:55:17.982Z,2.05
2018-08-13T12:57:46.815Z,1.80
2018-08-13T13:00:18.076Z,1.80
2018-08-13T13:02:46.906Z,2.35
2018-08-13T13:05:16.779Z,2.23
2018-08-13T13:07:45.627Z,2.33
2018-08-13T13:10:15.788Z,1.80
2018-08-13T13:12:44.912Z,2.17
2018-08-13T13:15:15.982Z,2.00
2018-08-13T13:17:45.729Z,1.82
2018-08-13T13:20:20.146Z,1.82
2018-08-13T13:22:49.388Z,1.70
2018-08-13T13:25:18.648Z,2.45
2018-08-13T13:27:47.535Z,2.15
2018-08-13T13:30:17.326Z,2.30
2018-08-13T13:32:46.767Z,1.65
2018-08-13T13:35:16.987Z,1.60
2018-08-13T13:37:45.831Z,1.90
2018-08-13T13:40:16.533Z,1.70
2018-08-13T13:42:45.895Z,1.82
2018-08-13T13:45:15.402Z,2.00
2018-08-13T13:47:44.199Z,2.02
2018-08-13T13:50:15.455Z,1.90
2018-08-13T13:52:44.535Z,1.98
2018-08-13T13:55:13.650Z,1.83
2018-08-13T13:57:42.453Z,1.60
2018-08-13T14:00:18.535Z,1.42
2018-08-13T14:02:49.419Z,1.77
2018-08-13T14:05:18.310Z,1.53
2018-08-13T14:07:47.273Z,1.60
2018-08-13T14:10:22.146Z,1.93
2018-08-13T14:12:51.069Z,6.20
2018-08-13T14:15:22.144Z,6.20
2018-08-13T14:17:52.028Z,2.98
2018-08-13T14:20:20.939Z,1.90
2018-08-13T14:22:49.778Z,1.62
2018-08-13T14:25:18.610Z,2.40
2018-08-13T14:27:47.416Z,1.05
2018-08-13T14:30:22.915Z,1.27
2018-08-13T14:32:52.318Z,1.60
2018-08-13T14:35:22.378Z,1.80
2018-08-13T14:37:51.458Z,1.50
2018-08-13T14:40:20.381Z,2.50
2018-08-13T14:42:49.186Z,2.20
2018-08-13T14:45:18.850Z,1.63
2018-08-13T14:47:49.434Z,1.27
2018-08-13T14:50:18.250Z,1.50
2018-08-13T14:52:47.930Z,1.70
2018-08-13T14:55:19.689Z,1.40
2018-08-13T14:57:48.523Z,1.72
2018-08-13T15:00:20.621Z,1.70
2018-08-13T15:02:50.042Z,2.00
2018-08-13T15:05:19.229Z,2.13
2018-08-13T15:07:48.089Z,1.98
2018-08-13T15:10:22.852Z,2.07
2018-08-13T15:12:51.682Z,2.00
2018-08-13T15:15:20.501Z,1.97
2018-08-13T15:17:49.792Z,2.02
2018-08-13T15:20:25.914Z,2.07
2018-08-13T15:22:54.866Z,2.30
2018-08-13T15:25:23.767Z,2.47
2018-08-13T15:27:52.708Z,2.17
2018-08-13T15:30:22.357Z,2.57
2018-08-13T15:32:52.072Z,2.25
2018-08-13T15:35:21.514Z,3.43
2018-08-13T15:37:50.670Z,2.10
2018-08-13T15:40:19.761Z,2.70
2018-08-13T15:42:49.191Z,2.05
2018-08-13T15:45:19.877Z,2.00
2018-08-13T15:47:49.170Z,2.25
2018-08-13T15:50:19.191Z,1.70
2018-08-13T15:52:54.628Z,2.27
2018-08-13T15:55:23.453Z,2.00
2018-08-13T15:57:52.267Z,1.92
2018-08-13T16:00:23.713Z,1.90
2018-08-13T16:02:53.113Z,2.20
2018-08-13T16:05:22.322Z,1.70
2018-08-13T16:07:51.605Z,1.57
2018-08-13T16:10:21.235Z,1.90
2018-08-13T16:12:50.100Z,1.90
2018-08-13T16:15:18.922Z,1.70
2018-08-13T16:17:47.755Z,2.10
2018-08-13T16:20:18.851Z,2.33
2018-08-13T16:22:48.750Z,1.92
2018-08-13T16:25:18.137Z,1.73
2018-08-13T16:27:47.886Z,1.50
2018-08-13T16:30:22.100Z,2.23
2018-08-13T16:32:50.951Z,1.80
2018-08-13T16:35:21.453Z,1.67
2018-08-13T16:37:51.217Z,2.50
2018-08-13T16:40:20.391Z,1.87
2018-08-13T16:42:49.942Z,2.10
2018-08-13T16:45:20.326Z,2.47
2018-08-13T16:47:49.318Z,1.77
2018-08-13T16:50:29.143Z,3.80
2018-08-13T16:52:58.398Z,2.05
2018-08-13T16:55:28.731Z,2.20
2018-08-13T16:57:58.368Z,2.45
2018-08-13T17:00:29.558Z,2.90
2018-08-13T17:02:59.222Z,2.30
2018-08-13T17:05:29.697Z,3.00
2018-08-13T17:07:58.620Z,2.85
2018-08-13T17:10:29.160Z,3.30
2018-08-13T17:12:58.824Z,2.20
2018-08-13T17:15:28.762Z,2.20
2018-08-13T17:17:59.807Z,1.98
2018-08-13T17:20:33.137Z,2.50
2018-08-13T17:23:01.983Z,2.47
2018-08-13T17:25:30.821Z,2.05
2018-08-13T17:27:59.679Z,1.90
2018-08-13T17:30:28.543Z,2.60
2018-08-13T17:33:00.014Z,2.30
2018-08-13T17:35:32.303Z,1.85
2018-08-13T17:38:02.748Z,2.12
2018-08-13T17:40:31.881Z,2.50
2018-08-13T17:43:00.888Z,1.90
2018-08-13T17:45:29.593Z,1.98
2018-08-13T17:47:58.423Z,2.25
2018-08-13T17:50:27.350Z,2.33
2018-08-13T17:52:56.195Z,3.42
2018-08-13T17:55:25.039Z,3.33
2018-08-13T17:57:54.215Z,3.30
2018-08-13T18:00:25.521Z,2.93
2018-08-13T18:02:54.378Z,2.87
2018-08-13T18:05:25.038Z,2.77
2018-08-13T18:07:54.505Z,3.27
2018-08-13T18:10:27.482Z,3.43
2018-08-13T18:12:58.333Z,3.17
2018-08-13T18:15:27.199Z,3.50
2018-08-13T18:17:56.311Z,3.47
2018-08-13T18:20:25.128Z,2.77
2018-08-13T18:22:53.954Z,2.27
2018-08-13T18:25:22.850Z,2.87
2018-08-13T18:27:52.983Z,4.08
2018-08-13T18:30:23.653Z,2.80
2018-08-13T18:32:53.038Z,2.22
2018-08-13T18:35:21.871Z,2.70
2018-08-13T18:37:50.805Z,2.98
2018-08-13T18:40:26.847Z,2.85
2018-08-13T18:42:55.737Z,4.25
2018-08-13T18:45:24.555Z,5.17
2018-08-13T18:47:53.366Z,3.20
2018-08-13T18:50:23.009Z,2.20
2018-08-13T18:52:52.263Z,2.02
2018-08-13T18:55:23.403Z,2.27
2018-08-13T18:57:52.902Z,2.62
2018-08-13T19:00:27.297Z,2.57
2018-08-13T19:02:57.213Z,2.60
2018-08-13T19:05:26.021Z,1.93
2018-08-13T19:07:54.824Z,2.30
2018-08-13T19:10:23.749Z,2.20
2018-08-13T19:12:52.561Z,2.13
2018-08-13T19:15:28.140Z,2.70
2018-08-13T19:17:56.946Z,2.23
2018-08-13T19:20:25.790Z,2.70
2018-08-13T19:22:54.623Z,2.10
2018-08-13T19:25:25.762Z,2.43
2018-08-13T19:27:54.628Z,2.37
2018-08-13T19:30:24.258Z,2.40
2018-08-13T19:32:53.675Z,2.87
2018-08-13T19:35:22.528Z,3.10
2018-08-13T19:37:51.646Z,4.47
2018-08-13T19:40:22.972Z,2.70
2018-08-13T19:42:52.096Z,3.30
2018-08-13T19:45:21.672Z,3.00
2018-08-13T19:47:51.718Z,3.10
2018-08-13T19:50:20.541Z,2.83
2018-08-13T19:52:50.006Z,2.25
2018-08-13T19:55:19.819Z,3.53
2018-08-13T19:57:49.092Z,2.63
2018-08-13T20:00:25.365Z,2.53
2018-08-13T20:02:54.712Z,3.10
2018-08-13T20:05:24.504Z,2.77
2018-08-13T20:07:54.183Z,3.17
2018-08-13T20:10:23.157Z,2.87
2018-08-13T20:12:52.148Z,3.17
2018-08-13T20:15:21.028Z,3.40
2018-08-13T20:17:50.752Z,3.30
2018-08-13T20:20:20.817Z,3.10
2018-08-13T20:22:50.236Z,2.73
2018-08-13T20:25:21.049Z,3.87
2018-08-13T20:27:50.710Z,3.27
2018-08-13T20:30:20.878Z,3.60
2018-08-13T20:32:51.286Z,3.23
2018-08-13T20:35:20.301Z,3.58
2018-08-13T20:37:49.699Z,3.40
2018-08-13T20:40:19.571Z,3.23
2018-08-13T20:42:49.837Z,4.17
2018-08-13T20:45:20.259Z,3.47
2018-08-13T20:47:49.282Z,3.40
2018-08-13T20:50:23.643Z,3.83
2018-08-13T20:52:53.615Z,3.03
2018-08-13T20:55:27.355Z,4.73
2018-08-13T20:57:57.205Z,3.40
2018-08-13T21:00:29.258Z,3.93
2018-08-13T21:02:58.581Z,4.00
2018-08-13T21:05:29.223Z,3.90
2018-08-13T21:07:58.413Z,3.80
2018-08-13T21:10:27.210Z,3.63
2018-08-13T21:12:56.665Z,5.03
2018-08-13T21:15:25.512Z,3.80
2018-08-13T21:17:54.422Z,3.23
2018-08-13T21:20:27.089Z,3.97
2018-08-13T21:22:56.083Z,5.00
2018-08-13T21:25:24.954Z,3.60
2018-08-13T21:27:56.608Z,3.53
2018-08-13T21:30:25.442Z,3.20
2018-08-13T21:32:54.870Z,3.07
2018-08-13T21:35:25.016Z,3.63
2018-08-13T21:37:53.840Z,3.70
2018-08-13T21:40:22.665Z,3.80
2018-08-13T21:42:52.238Z,3.90
2018-08-13T21:45:22.036Z,4.70
2018-08-13T21:47:51.538Z,4.13
2018-08-13T21:50:22.356Z,4.17
2018-08-13T21:52:52.049Z,3.80
2018-08-13T21:55:21.106Z,4.10
2018-08-13T21:57:49.963Z,3.77
2018-08-13T22:00:27.040Z,4.20
2018-08-13T22:03:00.031Z,4.13
2018-08-13T22:05:29.699Z,4.23
2018-08-13T22:07:58.926Z,4.10
2018-08-13T22:10:28.740Z,4.00
2018-08-13T22:12:57.555Z,4.20
2018-08-13T22:15:27.531Z,3.87
2018-08-13T22:17:59.725Z,4.30
2018-08-13T22:20:29.549Z,4.00
2018-08-13T22:23:00.314Z,4.00
2018-08-13T22:25:33.784Z,3.57
2018-08-13T22:28:03.235Z,4.03
2018-08-13T22:30:33.171Z,3.93
2018-08-13T22:33:03.738Z,4.10
2018-08-13T22:35:33.131Z,4.00
2018-08-13T22:38:02.795Z,4.67
2018-08-13T22:40:31.621Z,3.50
2018-08-13T22:43:00.759Z,4.03
2018-08-13T22:45:30.293Z,3.97
2018-08-13T22:47:59.109Z,5.30
2018-08-13T22:50:28.512Z,4.60
2018-08-13T22:52:57.363Z,4.67
2018-08-13T22:55:26.469Z,4.53
2018-08-13T22:57:55.338Z,3.83
2018-08-13T23:00:25.411Z,4.20
2018-08-13T23:02:54.238Z,3.83
2018-08-13T23:05:25.238Z,4.27
2018-08-13T23:07:54.054Z,3.73
2018-08-13T23:10:24.843Z,3.77
2018-08-13T23:12:56.286Z,3.47
2018-08-13T23:15:25.516Z,4.03
2018-08-13T23:17:54.718Z,4.27
2018-08-13T23:20:27.192Z,4.03
2018-08-13T23:23:02.312Z,4.30
2018-08-13T23:25:32.450Z,3.77
2018-08-13T23:28:02.441Z,3.53
2018-08-13T23:30:31.874Z,3.87
2018-08-13T23:33:02.161Z,3.73
2018-08-13T23:35:32.305Z,4.00
2018-08-13T23:38:01.122Z,4.00
2018-08-13T23:40:30.232Z,4.00
2018-08-13T23:42:59.091Z,3.97
2018-08-13T23:45:32.476Z,3.87
2018-08-13T23:48:01.362Z,3.37
2018-08-13T23:50:31.946Z,4.10
2018-08-13T23:53:01.864Z,4.10
2018-08-13T23:55:34.911Z,4.22
2018-08-13T23:58:05.782Z,4.50
