createdAt,value
2023-02-13T00:00:21.272Z,34.13
2023-02-13T00:02:48.250Z,35.57
2023-02-13T00:05:15.310Z,38.17
2023-02-13T00:07:42.218Z,30.77
2023-02-13T00:10:09.646Z,34.33
2023-02-13T00:12:36.592Z,35.20
2023-02-13T00:15:04.722Z,27.87
2023-02-13T00:17:32.313Z,24.03
2023-02-13T00:20:02.129Z,24.97
2023-02-13T00:22:29.539Z,27.10
2023-02-13T00:24:56.475Z,22.07
2023-02-13T00:27:23.380Z,21.33
2023-02-13T00:29:50.240Z,23.17
2023-02-13T00:32:17.158Z,24.60
2023-02-13T00:34:44.235Z,19.93
2023-02-13T00:37:11.292Z,18.07
2023-02-13T00:39:38.431Z,21.23
2023-02-13T00:42:05.809Z,18.03
2023-02-13T00:44:33.029Z,24.17
2023-02-13T00:47:01.493Z,19.90
2023-02-13T00:49:28.571Z,25.33
2023-02-13T00:51:55.426Z,34.37
2023-02-13T00:54:22.492Z,29.87
2023-02-13T00:56:49.962Z,32.17
2023-02-13T00:59:17.743Z,29.00
2023-02-13T01:01:45.035Z,30.13
2023-02-13T01:04:11.872Z,37.47
2023-02-13T01:06:38.749Z,42.27
2023-02-13T01:09:06.443Z,43.00
2023-02-13T01:11:35.715Z,42.07
2023-02-13T01:14:02.566Z,39.77
2023-02-13T01:16:29.434Z,37.47
2023-02-13T01:18:56.444Z,42.93
2023-02-13T01:21:24.534Z,49.23
2023-02-13T01:23:53.556Z,41.17
2023-02-13T01:26:23.002Z,43.27
2023-02-13T01:28:59.395Z,40.23
2023-02-13T01:31:26.813Z,40.77
2023-02-13T01:33:57.877Z,44.73
2023-02-13T01:36:25.157Z,48.57
2023-02-13T01:38:56.931Z,62.97
2023-02-13T01:41:25.899Z,49.53
2023-02-13T01:43:55.597Z,162.70
2023-02-13T01:46:33.649Z,117.27
2023-02-13T01:49:15.578Z,221.10
2023-02-13T01:51:43.383Z,21.00
2023-02-13T01:54:15.457Z,178.50
2023-02-13T01:56:52.030Z,109.13
2023-02-13T01:59:26.590Z,194.10
2023-02-13T02:01:54.307Z,163.20
2023-02-13T02:04:32.374Z,210.87
2023-02-13T02:07:06.997Z,70.27
2023-02-13T02:09:38.581Z,69.70
2023-02-13T02:12:20.318Z,93.77
2023-02-13T02:14:49.452Z,27.83
2023-02-13T02:17:18.366Z,59.40
2023-02-13T02:20:04.145Z,79.13
2023-02-13T02:22:49.251Z,36.27
2023-02-13T02:25:19.737Z,76.33
2023-02-13T02:28:12.106Z,57.40
2023-02-13T02:30:43.008Z,33.73
2023-02-13T02:33:36.454Z,105.23
2023-02-13T02:36:03.451Z,83.43
2023-02-13T02:38:59.231Z,118.40
2023-02-13T02:41:53.821Z,25.97
2023-02-13T02:44:21.905Z,42.70
2023-02-13T02:47:27.136Z,69.53
2023-02-13T02:50:09.470Z,23.17
2023-02-13T02:53:13.698Z,38.40
2023-02-13T02:55:57.079Z,27.10
2023-02-13T02:59:02.701Z,106.43
2023-02-13T03:01:52.947Z,19.10
2023-02-13T03:04:47.622Z,79.50
2023-02-13T03:07:17.801Z,221.17
2023-02-13T03:10:08.164Z,127.17
2023-02-13T03:13:21.998Z,20.87
2023-02-13T03:16:11.101Z,114.20
2023-02-13T03:19:04.183Z,62.67
2023-02-13T03:22:11.619Z,39.40
2023-02-13T03:24:59.891Z,59.53
2023-02-13T03:28:03.701Z,22.30
2023-02-13T03:30:36.952Z,35.63
2023-02-13T03:33:32.543Z,47.07
2023-02-13T03:36:36.258Z,23.10
2023-02-13T03:39:14.030Z,23.00
2023-02-13T03:41:52.787Z,34.30
2023-02-13T03:44:31.332Z,28.03
2023-02-13T03:47:02.890Z,119.93
2023-02-13T03:49:56.768Z,18.93
2023-02-13T03:52:35.860Z,37.00
2023-02-13T03:55:31.201Z,21.13
2023-02-13T03:58:21.863Z,25.30
2023-02-13T04:00:54.219Z,30.70
2023-02-13T04:03:48.337Z,44.57
2023-02-13T04:06:26.074Z,21.50
2023-02-13T04:08:53.238Z,19.73
2023-02-13T04:11:37.517Z,56.33
2023-02-13T04:14:27.796Z,77.80
2023-02-13T04:17:03.528Z,45.87
2023-02-13T04:19:32.125Z,37.77
2023-02-13T04:22:01.757Z,23.43
2023-02-13T04:24:29.049Z,27.47
2023-02-13T04:26:56.331Z,21.73
2023-02-13T04:29:24.645Z,17.30
2023-02-13T04:31:52.110Z,58.43
2023-02-13T04:34:19.213Z,63.07
2023-02-13T04:36:46.262Z,18.97
2023-02-13T04:39:13.219Z,24.50
2023-02-13T04:41:40.048Z,16.57
2023-02-13T04:44:07.069Z,21.47
2023-02-13T04:46:33.943Z,121.87
2023-02-13T04:49:00.819Z,50.47
2023-02-13T04:51:27.752Z,21.00
2023-02-13T04:53:54.583Z,20.90
2023-02-13T04:56:21.434Z,21.27
2023-02-13T04:58:48.289Z,18.77
2023-02-13T05:01:16.410Z,21.97
2023-02-13T05:03:43.391Z,29.20
2023-02-13T05:06:10.380Z,16.67
2023-02-13T05:08:37.242Z,17.50
2023-02-13T05:11:04.305Z,20.90
2023-02-13T05:13:31.254Z,13.67
2023-02-13T05:15:58.213Z,15.07
2023-02-13T05:18:26.226Z,14.47
2023-02-13T05:21:11.630Z,12.07
2023-02-13T05:23:38.523Z,24.90
2023-02-13T05:26:05.388Z,18.33
2023-02-13T05:28:50.891Z,19.37
2023-02-13T05:31:17.910Z,39.60
2023-02-13T05:33:44.845Z,24.47
2023-02-13T05:36:11.715Z,24.00
2023-02-13T05:38:38.605Z,21.50
2023-02-13T05:41:05.470Z,20.50
2023-02-13T05:43:32.602Z,16.63
2023-02-13T05:46:07.615Z,16.53
2023-02-13T05:48:35.041Z,14.20
2023-02-13T05:51:02.235Z,17.90
2023-02-13T05:53:29.921Z,14.40
2023-02-13T05:55:57.046Z,13.67
2023-02-13T05:58:24.041Z,13.37
2023-02-13T06:00:50.987Z,12.10
2023-02-13T06:03:17.836Z,10.80
2023-02-13T06:05:44.841Z,12.77
2023-02-13T06:08:11.665Z,14.30
2023-02-13T06:10:38.850Z,15.47
2023-02-13T06:13:05.850Z,13.47
2023-02-13T06:15:32.724Z,15.83
2023-02-13T06:17:59.652Z,16.40
2023-02-13T06:20:26.586Z,14.67
2023-02-13T06:22:53.903Z,14.27
2023-02-13T06:25:21.290Z,13.80
2023-02-13T06:27:48.554Z,14.50
2023-02-13T06:30:16.206Z,17.27
2023-02-13T06:32:43.146Z,13.73
2023-02-13T06:35:10.089Z,20.40
2023-02-13T06:37:37.062Z,12.63
2023-02-13T06:40:04.286Z,14.70
2023-02-13T06:42:31.123Z,13.73
2023-02-13T06:44:58.018Z,20.37
2023-02-13T06:47:24.903Z,15.90
2023-02-13T06:49:51.812Z,12.20
2023-02-13T06:52:18.709Z,13.90
2023-02-13T06:54:47.932Z,14.40
2023-02-13T06:57:15.664Z,17.07
2023-02-13T06:59:42.874Z,20.20
2023-02-13T07:02:11.527Z,22.87
2023-02-13T07:04:38.438Z,25.60
2023-02-13T07:07:05.822Z,23.97
2023-02-13T07:09:33.047Z,25.40
2023-02-13T07:12:03.530Z,31.17
2023-02-13T07:14:30.376Z,37.67
2023-02-13T07:16:57.540Z,29.10
2023-02-13T07:19:24.475Z,32.47
2023-02-13T07:21:51.337Z,26.93
2023-02-13T07:24:18.213Z,51.67
2023-02-13T07:26:45.156Z,39.50
2023-02-13T07:29:12.566Z,66.43
2023-02-13T07:31:40.017Z,40.30
2023-02-13T07:34:07.330Z,71.20
2023-02-13T07:36:34.794Z,29.50
2023-02-13T07:39:01.794Z,105.23
2023-02-13T07:41:28.775Z,38.27
2023-02-13T07:43:55.727Z,45.10
2023-02-13T07:46:22.606Z,45.70
2023-02-13T07:48:51.709Z,30.50
2023-02-13T07:51:18.660Z,29.87
2023-02-13T07:53:45.483Z,26.27
2023-02-13T07:56:12.469Z,30.80
2023-02-13T07:58:41.980Z,43.27
2023-02-13T08:01:11.392Z,32.73
2023-02-13T08:03:38.780Z,34.73
2023-02-13T08:06:06.597Z,25.83
2023-02-13T08:08:34.184Z,33.50
2023-02-13T08:11:42.825Z,24.87
2023-02-13T08:14:09.754Z,28.33
2023-02-13T08:16:36.792Z,25.20
2023-02-13T08:19:03.691Z,25.43
2023-02-13T08:21:31.277Z,23.97
2023-02-13T08:23:58.867Z,23.30
2023-02-13T08:26:25.802Z,23.50
2023-02-13T08:28:52.782Z,27.30
2023-02-13T08:31:20.486Z,23.67
2023-02-13T08:33:47.479Z,15.00
2023-02-13T08:36:14.338Z,17.30
2023-02-13T08:41:08.048Z,10.47
2023-02-13T08:43:34.843Z,12.87
2023-02-13T08:46:01.792Z,10.27
2023-02-13T08:48:29.643Z,11.07
2023-02-13T08:50:56.900Z,13.23
2023-02-13T08:53:23.875Z,12.20
2023-02-13T08:55:55.075Z,11.10
2023-02-13T08:58:22.242Z,10.80
2023-02-13T09:00:49.307Z,11.40
2023-02-13T09:03:16.657Z,9.63
2023-02-13T09:05:43.870Z,8.97
2023-02-13T09:08:13.807Z,9.93
2023-02-13T09:10:43.745Z,8.53
2023-02-13T09:13:10.944Z,10.97
2023-02-13T09:15:41.583Z,9.87
2023-02-13T09:18:08.498Z,8.57
2023-02-13T09:20:36.254Z,9.03
2023-02-13T09:23:03.527Z,7.53
2023-02-13T09:25:30.414Z,10.00
2023-02-13T09:27:57.301Z,6.90
2023-02-13T09:30:24.473Z,8.27
2023-02-13T09:32:53.550Z,7.47
2023-02-13T09:35:21.708Z,7.37
2023-02-13T09:37:48.667Z,6.90
2023-02-13T09:40:25.673Z,8.57
2023-02-13T09:42:53.948Z,6.60
2023-02-13T09:45:22.027Z,7.20
2023-02-13T09:47:50.022Z,7.50
2023-02-13T09:50:25.547Z,7.13
2023-02-13T09:52:54.785Z,6.47
2023-02-13T09:55:27.280Z,7.30
2023-02-13T09:58:21.254Z,6.53
2023-02-13T10:00:59.606Z,6.30
2023-02-13T10:03:34.882Z,8.20
2023-02-13T10:06:51.894Z,7.43
2023-02-13T10:09:37.742Z,5.60
2023-02-13T10:12:20.018Z,8.10
2023-02-13T10:15:34.258Z,5.93
2023-02-13T10:18:10.419Z,6.27
2023-02-13T10:20:43.407Z,6.20
2023-02-13T10:23:18.139Z,6.23
2023-02-13T10:26:17.142Z,5.60
2023-02-13T10:29:12.469Z,7.43
2023-02-13T10:31:41.335Z,8.10
2023-02-13T10:34:15.255Z,5.47
2023-02-13T10:36:45.815Z,7.20
2023-02-13T10:39:26.391Z,7.13
2023-02-13T10:41:54.454Z,6.60
2023-02-13T10:45:02.570Z,4.90
2023-02-13T10:47:54.141Z,6.80
2023-02-13T10:50:57.273Z,5.33
2023-02-13T10:53:40.282Z,5.93
2023-02-13T10:56:30.780Z,5.20
2023-02-13T10:59:18.016Z,5.77
2023-02-13T11:01:45.277Z,7.03
2023-02-13T11:04:15.357Z,7.13
2023-02-13T11:06:46.532Z,5.77
2023-02-13T11:09:14.146Z,7.60
2023-02-13T11:11:43.970Z,53.03
2023-02-13T11:14:13.846Z,14.80
2023-02-13T11:16:49.469Z,30.60
2023-02-13T11:19:37.663Z,8.30
2023-02-13T11:22:13.475Z,15.83
2023-02-13T11:24:42.746Z,11.40
2023-02-13T11:27:13.918Z,28.13
2023-02-13T11:29:59.636Z,7.53
2023-02-13T11:32:29.162Z,11.03
2023-02-13T11:34:56.425Z,6.63
2023-02-13T11:37:30.277Z,23.23
2023-02-13T11:39:59.580Z,16.20
2023-02-13T11:42:31.251Z,9.53
2023-02-13T11:45:06.144Z,15.03
2023-02-13T11:47:36.606Z,18.17
2023-02-13T11:50:05.381Z,8.83
2023-02-13T11:52:35.520Z,6.63
2023-02-13T11:55:24.080Z,18.57
2023-02-13T11:58:03.452Z,7.00
2023-02-13T12:00:40.153Z,26.80
2023-02-13T12:03:26.916Z,7.37
2023-02-13T12:06:03.040Z,7.37
2023-02-13T12:08:31.186Z,6.30
2023-02-13T12:10:59.440Z,5.23
2023-02-13T12:13:38.947Z,6.87
2023-02-13T12:16:25.314Z,5.40
2023-02-13T12:18:56.348Z,11.17
2023-02-13T12:21:43.033Z,6.53
2023-02-13T12:24:22.512Z,6.17
2023-02-13T12:26:57.793Z,8.07
2023-02-13T12:29:38.047Z,7.20
2023-02-13T12:32:32.420Z,5.37
2023-02-13T12:35:20.676Z,6.00
2023-02-13T12:38:25.010Z,7.07
2023-02-13T12:41:27.577Z,7.70
2023-02-13T12:44:26.379Z,5.97
2023-02-13T12:47:03.736Z,6.60
2023-02-13T12:49:47.065Z,7.10
2023-02-13T12:52:28.677Z,5.00
2023-02-13T12:55:24.122Z,7.60
2023-02-13T12:58:16.654Z,11.30
2023-02-13T13:00:48.166Z,9.13
2023-02-13T13:03:35.616Z,9.53
2023-02-13T13:06:21.194Z,7.70
2023-02-13T13:09:00.335Z,6.80
2023-02-13T13:11:46.185Z,7.83
2023-02-13T13:14:43.731Z,10.27
2023-02-13T13:17:28.615Z,8.20
2023-02-13T13:20:24.104Z,8.03
2023-02-13T13:22:56.036Z,7.53
2023-02-13T13:25:42.402Z,9.60
2023-02-13T13:28:17.323Z,8.80
2023-02-13T13:30:45.167Z,7.27
2023-02-13T13:33:20.447Z,9.07
2023-02-13T13:35:53.636Z,8.17
2023-02-13T13:38:32.453Z,7.33
2023-02-13T13:41:11.620Z,8.97
2023-02-13T13:43:56.805Z,8.43
2023-02-13T13:46:38.721Z,7.97
2023-02-13T13:49:54.618Z,9.37
2023-02-13T13:52:25.380Z,9.40
2023-02-13T13:54:52.886Z,8.30
2023-02-13T13:57:21.770Z,10.43
2023-02-13T13:59:51.738Z,9.03
2023-02-13T14:02:18.700Z,9.33
2023-02-13T14:05:26.141Z,9.13
2023-02-13T14:08:03.599Z,9.40
2023-02-13T14:10:30.383Z,7.90
2023-02-13T14:12:57.253Z,9.27
2023-02-13T14:15:44.535Z,8.43
2023-02-13T14:18:14.494Z,9.70
2023-02-13T14:20:50.338Z,8.73
2023-02-13T14:23:26.531Z,8.83
2023-02-13T14:26:18.148Z,8.00
2023-02-13T14:28:51.206Z,10.00
2023-02-13T14:31:23.968Z,9.27
2023-02-13T14:34:01.940Z,10.20
2023-02-13T14:36:38.608Z,10.27
2023-02-13T14:39:30.831Z,13.57
2023-02-13T14:42:00.599Z,10.27
2023-02-13T14:44:32.417Z,8.93
2023-02-13T14:47:03.001Z,10.77
2023-02-13T14:49:34.215Z,10.07
2023-02-13T14:52:05.974Z,8.97
2023-02-13T14:54:39.449Z,9.67
2023-02-13T14:57:27.561Z,9.63
2023-02-13T15:00:08.855Z,11.60
2023-02-13T15:02:48.060Z,11.67
2023-02-13T15:05:20.264Z,11.20
2023-02-13T15:07:52.779Z,10.77
2023-02-13T15:10:28.732Z,11.43
2023-02-13T15:12:59.880Z,11.83
2023-02-13T15:15:30.160Z,11.53
2023-02-13T15:18:08.686Z,12.67
2023-02-13T15:20:39.890Z,10.77
2023-02-13T15:23:07.597Z,12.67
2023-02-13T15:25:38.278Z,13.57
2023-02-13T15:28:17.145Z,10.67
2023-02-13T15:30:54.436Z,11.50
2023-02-13T15:33:23.454Z,12.23
2023-02-13T15:36:07.177Z,10.63
2023-02-13T15:38:39.405Z,12.37
2023-02-13T15:41:11.222Z,10.33
2023-02-13T15:43:42.510Z,14.53
2023-02-13T15:46:25.256Z,12.57
2023-02-13T15:48:57.677Z,12.40
2023-02-13T15:51:27.574Z,13.83
2023-02-13T15:54:03.959Z,12.07
2023-02-13T15:56:31.732Z,13.10
2023-02-13T15:59:00.745Z,16.27
2023-02-13T16:01:28.795Z,12.67
2023-02-13T16:04:08.767Z,14.53
2023-02-13T16:06:36.395Z,16.20
2023-02-13T16:09:06.154Z,21.50
2023-02-13T16:11:40.717Z,16.97
2023-02-13T16:14:29.364Z,15.90
2023-02-13T16:17:16.971Z,13.10
2023-02-13T16:19:56.673Z,13.50
2023-02-13T16:22:37.323Z,13.53
2023-02-13T16:25:30.137Z,15.00
2023-02-13T16:28:00.146Z,11.43
2023-02-13T16:30:37.322Z,14.50
2023-02-13T16:33:15.793Z,14.17
2023-02-13T16:35:49.063Z,12.93
2023-02-13T16:38:32.497Z,12.50
2023-02-13T16:41:17.970Z,12.10
2023-02-13T16:43:49.652Z,13.93
2023-02-13T16:46:19.362Z,16.80
2023-02-13T16:49:01.270Z,15.53
2023-02-13T16:51:38.668Z,16.50
2023-02-13T16:54:11.559Z,16.87
2023-02-13T16:56:49.027Z,15.10
2023-02-13T16:59:30.745Z,15.87
2023-02-13T17:02:12.545Z,17.67
2023-02-13T17:04:40.033Z,16.03
2023-02-13T17:07:16.162Z,16.70
2023-02-13T17:09:43.325Z,15.33
2023-02-13T17:12:18.405Z,14.13
2023-02-13T17:14:45.914Z,16.20
2023-02-13T17:17:16.382Z,16.07
2023-02-13T17:19:44.037Z,16.43
2023-02-13T17:22:23.037Z,17.20
2023-02-13T17:24:49.988Z,14.53
2023-02-13T17:27:16.844Z,16.77
2023-02-13T17:29:43.719Z,15.93
2023-02-13T17:32:19.454Z,16.80
2023-02-13T17:34:49.098Z,14.63
2023-02-13T17:37:24.969Z,15.63
2023-02-13T17:39:52.563Z,15.57
2023-02-13T17:42:28.246Z,15.07
2023-02-13T17:44:57.657Z,16.30
2023-02-13T17:47:25.681Z,16.47
2023-02-13T17:49:59.238Z,17.00
2023-02-13T17:52:31.785Z,14.67
2023-02-13T17:54:58.710Z,17.87
2023-02-13T17:57:25.633Z,17.93
2023-02-13T17:59:52.518Z,16.27
2023-02-13T18:02:24.828Z,17.77
2023-02-13T18:04:51.702Z,16.00
2023-02-13T18:07:20.870Z,17.93
2023-02-13T18:09:47.808Z,15.80
2023-02-13T18:12:17.102Z,17.07
2023-02-13T18:14:44.264Z,15.87
2023-02-13T18:17:11.981Z,16.90
2023-02-13T18:19:39.784Z,14.93
2023-02-13T18:22:07.908Z,19.63
2023-02-13T18:24:36.576Z,15.87
2023-02-13T18:27:03.685Z,18.00
2023-02-13T18:29:30.614Z,17.77
2023-02-13T18:31:57.937Z,15.70
2023-02-13T18:34:25.048Z,15.77
2023-02-13T18:36:51.873Z,16.63
2023-02-13T18:39:18.957Z,16.37
2023-02-13T18:41:46.088Z,14.97
2023-02-13T18:44:28.483Z,16.10
2023-02-13T18:46:56.013Z,16.93
2023-02-13T18:49:23.021Z,17.97
2023-02-13T18:51:50.206Z,17.77
2023-02-13T18:54:18.078Z,15.90
2023-02-13T18:56:45.669Z,17.30
2023-02-13T18:59:12.638Z,16.53
2023-02-13T19:01:39.628Z,17.70
2023-02-13T19:04:06.999Z,14.80
2023-02-13T19:06:34.353Z,13.70
2023-02-13T19:09:01.250Z,15.10
2023-02-13T19:11:28.226Z,16.17
2023-02-13T19:14:00.646Z,16.73
2023-02-13T19:16:29.615Z,16.90
2023-02-13T19:18:59.497Z,16.80
2023-02-13T19:21:30.563Z,17.30
2023-02-13T19:23:57.533Z,15.93
2023-02-13T19:26:27.660Z,17.90
2023-02-13T19:28:56.204Z,17.70
2023-02-13T19:31:29.588Z,16.37
2023-02-13T19:33:56.719Z,14.57
2023-02-13T19:36:25.666Z,15.23
2023-02-13T19:39:01.316Z,15.80
2023-02-13T19:41:29.070Z,15.53
2023-02-13T19:43:56.462Z,14.27
2023-02-13T19:46:31.524Z,16.57
2023-02-13T19:48:58.804Z,15.50
2023-02-13T19:51:27.960Z,16.07
2023-02-13T19:54:06.273Z,26.73
2023-02-13T19:56:36.061Z,21.10
2023-02-13T19:59:03.805Z,18.67
2023-02-13T20:01:31.139Z,15.03
2023-02-13T20:03:58.520Z,15.77
2023-02-13T20:06:31.573Z,13.93
2023-02-13T20:09:01.751Z,17.63
2023-02-13T20:11:29.112Z,15.27
2023-02-13T20:14:00.757Z,14.90
2023-02-13T20:16:32.813Z,16.27
2023-02-13T20:19:01.853Z,17.57
2023-02-13T20:21:28.743Z,19.87
2023-02-13T20:23:55.635Z,21.20
2023-02-13T20:26:22.712Z,20.87
2023-02-13T20:28:49.575Z,22.70
2023-02-13T20:31:19.044Z,19.20
2023-02-13T20:33:47.211Z,17.60
2023-02-13T20:36:16.975Z,16.37
2023-02-13T20:38:44.227Z,18.70
2023-02-13T20:41:13.249Z,19.93
2023-02-13T20:43:40.093Z,19.67
2023-02-13T20:46:07.989Z,16.90
2023-02-13T20:48:36.740Z,16.27
2023-02-13T20:51:07.122Z,19.10
2023-02-13T20:53:34.352Z,16.03
2023-02-13T20:56:13.543Z,16.13
2023-02-13T20:58:41.852Z,15.87
2023-02-13T21:01:17.152Z,17.20
2023-02-13T21:03:44.995Z,19.93
2023-02-13T21:06:12.487Z,19.00
2023-02-13T21:08:42.198Z,19.10
2023-02-13T21:11:09.410Z,21.10
2023-02-13T21:13:36.545Z,22.63
2023-02-13T21:16:11.694Z,21.13
2023-02-13T21:18:39.551Z,24.47
2023-02-13T21:21:07.907Z,20.30
2023-02-13T21:23:35.375Z,21.60
2023-02-13T21:26:07.287Z,21.93
2023-02-13T21:28:34.513Z,21.87
2023-02-13T21:31:37.435Z,24.23
2023-02-13T21:34:07.251Z,21.47
2023-02-13T21:36:36.190Z,24.37
2023-02-13T21:39:04.752Z,21.47
2023-02-13T21:41:31.586Z,21.77
2023-02-13T21:43:58.529Z,21.53
2023-02-13T21:46:30.891Z,23.07
2023-02-13T21:49:00.790Z,27.90
2023-02-13T21:51:30.102Z,21.33
2023-02-13T21:53:57.012Z,24.23
2023-02-13T21:56:29.515Z,23.27
2023-02-13T21:58:57.328Z,21.80
2023-02-13T22:01:28.634Z,26.07
2023-02-13T22:04:00.344Z,28.70
2023-02-13T22:06:29.463Z,26.40
2023-02-13T22:09:06.152Z,24.37
2023-02-13T22:11:34.228Z,22.30
2023-02-13T22:14:03.041Z,24.67
2023-02-13T22:16:31.493Z,27.40
2023-02-13T22:18:59.176Z,25.93
2023-02-13T22:21:27.962Z,20.53
2023-02-13T22:23:55.438Z,25.93
2023-02-13T22:26:26.613Z,21.33
2023-02-13T22:28:55.037Z,22.57
2023-02-13T22:31:25.781Z,22.83
2023-02-13T22:34:09.393Z,20.80
2023-02-13T22:36:41.018Z,20.30
2023-02-13T22:39:09.620Z,22.70
2023-02-13T22:41:37.076Z,18.73
2023-02-13T22:44:04.065Z,19.37
2023-02-13T22:46:32.813Z,27.13
2023-02-13T22:49:00.236Z,21.03
2023-02-13T22:51:30.168Z,24.83
2023-02-13T22:53:58.512Z,19.37
2023-02-13T22:56:27.349Z,20.17
2023-02-13T22:58:54.720Z,19.63
2023-02-13T23:01:23.432Z,21.47
2023-02-13T23:03:51.623Z,19.97
2023-02-13T23:06:19.537Z,17.27
2023-02-13T23:08:49.102Z,18.43
2023-02-13T23:11:36.285Z,18.27
2023-02-13T23:14:04.274Z,18.00
2023-02-13T23:16:54.262Z,22.03
2023-02-13T23:19:21.641Z,19.67
2023-02-13T23:21:48.832Z,20.83
2023-02-13T23:24:15.797Z,17.53
2023-02-13T23:26:42.995Z,14.83
2023-02-13T23:29:10.078Z,15.43
2023-02-13T23:31:37.077Z,17.80
2023-02-13T23:34:04.312Z,17.97
2023-02-13T23:36:31.160Z,15.63
2023-02-13T23:38:58.019Z,14.73
2023-02-13T23:41:24.908Z,16.20
2023-02-13T23:43:51.795Z,19.27
2023-02-13T23:46:18.798Z,18.37
2023-02-13T23:48:46.328Z,15.20
2023-02-13T23:51:13.339Z,15.47
2023-02-13T23:53:40.355Z,19.30
2023-02-13T23:56:07.805Z,18.43
2023-02-13T23:58:34.978Z,19.97
