createdAt,value
2022-12-22T00:00:25.132Z,3.77
2022-12-22T00:03:15.563Z,3.85
2022-12-22T00:06:05.779Z,3.90
2022-12-22T00:09:00.268Z,3.95
2022-12-22T00:11:54.190Z,3.97
2022-12-22T00:14:44.466Z,3.97
2022-12-22T00:17:46.025Z,3.99
2022-12-22T00:20:38.950Z,3.97
2022-12-22T00:23:29.828Z,3.96
2022-12-22T00:26:20.347Z,3.88
2022-12-22T00:29:11.128Z,3.89
2022-12-22T00:32:01.666Z,3.89
2022-12-22T00:35:00.484Z,3.87
2022-12-22T00:37:52.928Z,3.86
2022-12-22T00:40:47.244Z,3.82
2022-12-22T00:43:37.432Z,3.74
2022-12-22T00:46:30.281Z,3.74
2022-12-22T00:49:21.182Z,3.72
2022-12-22T00:52:11.534Z,3.73
2022-12-22T00:55:02.079Z,3.72
2022-12-22T00:57:52.342Z,3.69
2022-12-22T01:00:42.629Z,3.65
2022-12-22T01:03:33.151Z,3.62
2022-12-22T01:06:28.282Z,3.55
2022-12-22T01:09:19.118Z,3.50
2022-12-22T01:12:09.350Z,3.52
2022-12-22T01:15:02.710Z,3.51
2022-12-22T01:17:52.821Z,3.53
2022-12-22T01:20:43.225Z,3.50
2022-12-22T01:23:33.419Z,3.46
2022-12-22T01:26:27.887Z,3.39
2022-12-22T01:29:18.092Z,3.37
2022-12-22T01:32:08.455Z,3.37
2022-12-22T01:34:59.385Z,3.36
2022-12-22T01:37:49.375Z,3.33
2022-12-22T01:40:43.639Z,3.30
2022-12-22T01:43:41.053Z,3.28
2022-12-22T01:46:42.048Z,3.26
2022-12-22T01:49:37.481Z,3.26
2022-12-22T01:52:31.003Z,3.28
2022-12-22T01:55:26.686Z,3.29
2022-12-22T01:58:16.826Z,3.25
2022-12-22T02:01:07.347Z,3.23
2022-12-22T02:03:57.446Z,3.18
2022-12-22T02:07:00.041Z,3.18
2022-12-22T02:10:08.912Z,3.17
2022-12-22T02:13:17.919Z,3.15
2022-12-22T02:16:17.268Z,3.14
2022-12-22T02:19:18.363Z,3.15
2022-12-22T02:22:47.278Z,3.16
2022-12-22T02:25:49.411Z,3.18
2022-12-22T02:28:40.714Z,3.16
2022-12-22T02:31:31.244Z,3.13
2022-12-22T02:34:22.345Z,3.13
2022-12-22T02:37:29.695Z,3.13
2022-12-22T02:40:38.821Z,3.14
2022-12-22T02:43:50.541Z,3.16
2022-12-22T02:46:53.815Z,3.12
2022-12-22T02:50:27.896Z,3.12
2022-12-22T02:53:20.432Z,3.13
2022-12-22T02:56:20.990Z,3.10
2022-12-22T02:59:11.735Z,3.06
2022-12-22T03:02:05.277Z,3.07
2022-12-22T03:04:55.797Z,3.08
2022-12-22T03:07:45.845Z,3.06
2022-12-22T03:10:36.149Z,3.04
2022-12-22T03:13:26.576Z,3.02
2022-12-22T03:16:16.748Z,3.01
2022-12-22T03:19:06.899Z,2.99
2022-12-22T03:21:57.195Z,3.00
2022-12-22T03:24:47.438Z,3.01
2022-12-22T03:27:19.106Z,2.95
2022-12-22T03:29:50.790Z,2.96
2022-12-22T03:32:22.543Z,2.98
2022-12-22T03:34:54.228Z,3.01
2022-12-22T03:37:25.908Z,3.07
2022-12-22T03:39:57.554Z,3.12
2022-12-22T03:42:47.782Z,3.15
2022-12-22T03:45:38.064Z,3.17
2022-12-22T03:48:12.062Z,3.17
2022-12-22T03:50:43.903Z,3.23
2022-12-22T03:53:15.626Z,3.23
2022-12-22T03:55:47.271Z,3.26
2022-12-22T03:58:18.982Z,3.28
2022-12-22T04:00:50.804Z,3.33
2022-12-22T04:03:22.622Z,3.37
2022-12-22T04:05:54.460Z,3.38
2022-12-22T04:08:26.165Z,3.36
2022-12-22T04:11:16.516Z,3.36
2022-12-22T04:13:48.195Z,3.36
2022-12-22T04:16:19.948Z,3.38
2022-12-22T04:18:52.047Z,3.41
2022-12-22T04:21:24.399Z,3.46
2022-12-22T04:23:56.147Z,3.48
2022-12-22T04:26:27.901Z,3.48
2022-12-22T04:28:59.718Z,3.52
2022-12-22T04:31:31.492Z,3.56
2022-12-22T04:34:03.752Z,3.61
2022-12-22T04:36:35.545Z,3.66
2022-12-22T04:39:07.329Z,3.69
2022-12-22T04:41:39.034Z,3.72
2022-12-22T04:44:10.760Z,3.78
2022-12-22T04:46:42.479Z,3.82
2022-12-22T04:49:14.183Z,3.89
2022-12-22T04:51:45.907Z,3.92
2022-12-22T04:54:17.639Z,3.96
2022-12-22T04:56:50.485Z,4.00
2022-12-22T04:59:22.550Z,4.03
2022-12-22T05:01:57.324Z,4.08
2022-12-22T05:04:29.160Z,4.13
2022-12-22T05:07:00.953Z,4.13
2022-12-22T05:09:32.701Z,4.17
2022-12-22T05:12:27.591Z,4.21
2022-12-22T05:14:59.337Z,4.21
2022-12-22T05:17:31.046Z,4.27
2022-12-22T05:20:03.033Z,4.28
2022-12-22T05:22:34.723Z,4.33
2022-12-22T05:25:07.086Z,4.37
2022-12-22T05:27:38.932Z,4.41
2022-12-22T05:30:11.806Z,4.41
2022-12-22T05:32:46.701Z,4.41
2022-12-22T05:35:18.589Z,4.44
2022-12-22T05:37:50.313Z,4.42
2022-12-22T05:40:22.041Z,4.43
2022-12-22T05:42:54.491Z,4.43
2022-12-22T05:45:26.293Z,4.47
2022-12-22T05:47:58.034Z,4.49
2022-12-22T05:50:29.795Z,4.52
2022-12-22T05:53:08.801Z,4.53
2022-12-22T05:55:40.518Z,4.56
2022-12-22T05:58:12.245Z,4.58
2022-12-22T06:00:43.961Z,4.58
2022-12-22T06:03:15.739Z,4.55
2022-12-22T06:05:50.450Z,4.59
2022-12-22T06:08:22.935Z,4.60
2022-12-22T06:10:55.800Z,4.62
2022-12-22T06:13:27.539Z,4.66
2022-12-22T06:15:59.288Z,4.70
2022-12-22T06:18:31.051Z,4.73
2022-12-22T06:21:02.828Z,4.74
2022-12-22T06:23:34.473Z,4.79
2022-12-22T06:26:06.140Z,4.82
2022-12-22T06:28:37.794Z,4.87
2022-12-22T06:31:09.551Z,4.95
2022-12-22T06:33:41.377Z,5.00
2022-12-22T06:36:13.116Z,5.06
2022-12-22T06:38:44.850Z,5.09
2022-12-22T06:41:36.488Z,5.11
2022-12-22T06:44:08.121Z,5.13
2022-12-22T06:46:39.865Z,5.13
2022-12-22T06:49:12.074Z,5.13
2022-12-22T06:51:43.817Z,5.18
2022-12-22T06:54:18.444Z,5.19
2022-12-22T06:56:54.085Z,5.19
2022-12-22T06:59:25.832Z,5.26
2022-12-22T07:01:57.563Z,5.26
2022-12-22T07:04:30.814Z,5.28
2022-12-22T07:07:02.651Z,5.28
2022-12-22T07:09:34.357Z,5.26
2022-12-22T07:12:06.269Z,5.28
2022-12-22T07:14:37.944Z,5.32
2022-12-22T07:17:09.663Z,5.29
2022-12-22T07:19:41.959Z,5.32
2022-12-22T07:22:13.637Z,5.31
2022-12-22T07:24:45.303Z,5.34
2022-12-22T07:27:17.158Z,5.33
2022-12-22T07:29:48.864Z,5.33
2022-12-22T07:32:20.555Z,5.31
2022-12-22T07:34:52.289Z,5.33
2022-12-22T07:37:23.980Z,5.30
2022-12-22T07:39:55.627Z,5.34
2022-12-22T07:42:47.715Z,5.39
2022-12-22T07:45:20.126Z,5.39
2022-12-22T07:47:52.374Z,5.39
2022-12-22T07:50:27.999Z,5.41
2022-12-22T07:53:04.319Z,5.44
2022-12-22T07:55:36.789Z,5.50
2022-12-22T07:58:08.483Z,5.53
2022-12-22T08:00:40.187Z,5.60
2022-12-22T08:03:12.041Z,5.60
2022-12-22T08:05:45.536Z,5.63
2022-12-22T08:08:17.261Z,5.66
2022-12-22T08:10:49.059Z,5.70
2022-12-22T08:13:20.778Z,5.75
2022-12-22T08:15:52.568Z,5.83
2022-12-22T08:18:27.196Z,5.93
2022-12-22T08:20:58.918Z,6.05
2022-12-22T08:23:31.397Z,6.18
2022-12-22T08:26:16.550Z,6.29
2022-12-22T08:28:52.860Z,6.36
2022-12-22T08:31:27.383Z,6.41
2022-12-22T08:34:04.448Z,6.48
2022-12-22T08:36:42.049Z,6.55
2022-12-22T08:39:14.894Z,6.60
2022-12-22T08:41:53.624Z,6.62
2022-12-22T08:44:30.738Z,6.65
2022-12-22T08:47:02.535Z,6.65
2022-12-22T08:49:34.346Z,6.64
2022-12-22T08:52:06.067Z,6.73
2022-12-22T08:54:37.739Z,6.88
2022-12-22T08:57:09.887Z,7.10
2022-12-22T08:59:41.908Z,7.17
2022-12-22T09:02:13.996Z,7.13
2022-12-22T09:04:45.796Z,7.16
2022-12-22T09:07:18.391Z,7.17
2022-12-22T09:09:50.572Z,7.21
2022-12-22T09:12:22.724Z,7.20
2022-12-22T09:14:54.506Z,7.20
2022-12-22T09:17:26.362Z,7.23
2022-12-22T09:19:58.087Z,7.28
2022-12-22T09:22:29.814Z,7.29
2022-12-22T09:25:01.532Z,7.31
2022-12-22T09:27:33.229Z,7.38
2022-12-22T09:30:05.579Z,7.49
2022-12-22T09:32:37.318Z,7.62
2022-12-22T09:35:09.280Z,7.71
2022-12-22T09:37:40.993Z,7.66
2022-12-22T09:40:13.057Z,7.56
2022-12-22T09:42:44.976Z,7.56
2022-12-22T09:45:20.270Z,7.75
2022-12-22T09:47:54.176Z,8.73
2022-12-22T09:50:27.656Z,9.00
2022-12-22T09:53:02.964Z,8.88
2022-12-22T09:55:47.369Z,8.88
2022-12-22T09:58:33.619Z,8.66
2022-12-22T10:01:05.321Z,8.48
2022-12-22T10:04:00.407Z,8.40
2022-12-22T10:06:42.506Z,8.36
2022-12-22T10:09:48.040Z,8.23
2022-12-22T10:12:17.408Z,8.22
2022-12-22T10:14:51.862Z,8.27
2022-12-22T10:17:34.397Z,8.22
2022-12-22T10:20:08.195Z,8.21
2022-12-22T10:22:48.211Z,8.17
2022-12-22T10:26:17.214Z,8.23
2022-12-22T10:28:40.791Z,8.37
2022-12-22T10:31:20.969Z,8.39
2022-12-22T10:33:57.578Z,8.37
2022-12-22T10:36:32.326Z,8.33
2022-12-22T10:39:03.955Z,8.27
2022-12-22T10:41:40.210Z,8.27
2022-12-22T10:44:21.985Z,8.26
2022-12-22T10:46:56.492Z,8.22
2022-12-22T10:49:29.831Z,8.21
2022-12-22T10:52:16.222Z,8.24
2022-12-22T10:54:48.247Z,8.22
2022-12-22T10:57:20.298Z,8.20
2022-12-22T11:00:21.369Z,8.21
2022-12-22T11:02:58.719Z,8.19
2022-12-22T11:05:32.456Z,8.24
2022-12-22T11:08:18.439Z,8.25
2022-12-22T11:11:07.288Z,8.25
2022-12-22T11:13:38.974Z,8.27
2022-12-22T11:16:22.565Z,8.29
2022-12-22T11:19:29.986Z,8.38
2022-12-22T11:22:24.639Z,8.43
2022-12-22T11:25:23.592Z,8.44
2022-12-22T11:28:11.049Z,8.52
2022-12-22T11:31:04.165Z,8.61
2022-12-22T11:34:20.856Z,8.72
2022-12-22T11:37:13.706Z,8.93
2022-12-22T11:39:53.018Z,9.22
2022-12-22T11:43:23.446Z,9.42
2022-12-22T11:46:26.822Z,9.50
2022-12-22T11:49:11.447Z,9.71
2022-12-22T11:52:08.747Z,10.20
2022-12-22T11:54:52.906Z,10.57
2022-12-22T11:58:01.010Z,10.46
2022-12-22T12:01:12.771Z,10.65
2022-12-22T12:04:10.288Z,10.82
2022-12-22T12:07:09.110Z,10.56
2022-12-22T12:09:53.860Z,10.32
2022-12-22T12:12:35.781Z,10.11
2022-12-22T12:15:37.920Z,9.92
2022-12-22T12:18:47.363Z,9.80
2022-12-22T12:21:29.980Z,9.83
2022-12-22T12:24:42.472Z,9.90
2022-12-22T12:27:41.710Z,9.88
2022-12-22T12:33:15.301Z,9.91
2022-12-22T12:36:02.592Z,9.92
2022-12-22T12:39:13.445Z,9.98
2022-12-22T12:41:49.994Z,10.09
2022-12-22T12:44:26.506Z,10.05
2022-12-22T12:47:22.067Z,10.09
2022-12-22T12:49:53.767Z,10.05
2022-12-22T12:52:40.795Z,10.02
2022-12-22T12:55:32.247Z,10.09
2022-12-22T12:58:10.195Z,10.12
2022-12-22T13:00:50.816Z,10.18
2022-12-22T13:03:53.343Z,10.18
2022-12-22T13:06:49.976Z,10.21
2022-12-22T13:12:53.921Z,10.26
2022-12-22T13:15:38.192Z,10.41
2022-12-22T13:18:25.733Z,10.57
2022-12-22T13:21:51.789Z,10.65
2022-12-22T13:24:24.754Z,10.76
2022-12-22T13:27:04.618Z,10.84
2022-12-22T13:29:42.576Z,10.77
2022-12-22T13:32:35.891Z,10.67
2022-12-22T13:35:49.159Z,10.60
2022-12-22T13:38:37.282Z,10.56
2022-12-22T13:41:27.930Z,10.57
2022-12-22T13:44:11.929Z,10.58
2022-12-22T13:46:44.580Z,10.56
2022-12-22T13:49:36.159Z,10.50
2022-12-22T13:52:14.853Z,10.48
2022-12-22T13:54:49.914Z,10.45
2022-12-22T13:57:22.367Z,10.45
2022-12-22T13:59:55.116Z,10.44
2022-12-22T14:02:33.390Z,10.43
2022-12-22T14:05:11.561Z,10.45
2022-12-22T14:08:04.364Z,10.43
2022-12-22T14:10:39.023Z,10.40
2022-12-22T14:13:18.343Z,10.37
2022-12-22T14:16:00.935Z,10.36
2022-12-22T14:18:33.541Z,10.30
2022-12-22T14:21:06.370Z,10.28
2022-12-22T14:23:43.293Z,10.25
2022-12-22T14:26:24.044Z,10.29
2022-12-22T14:28:56.697Z,10.30
2022-12-22T14:31:28.510Z,10.49
2022-12-22T14:34:05.348Z,10.47
2022-12-22T14:36:41.137Z,10.35
2022-12-22T14:39:25.615Z,10.30
2022-12-22T14:42:01.028Z,10.21
2022-12-22T14:44:43.835Z,10.16
2022-12-22T14:47:18.883Z,10.14
2022-12-22T14:50:01.322Z,10.12
2022-12-22T14:52:59.254Z,10.04
2022-12-22T14:55:36.777Z,10.03
2022-12-22T14:58:38.758Z,10.03
2022-12-22T15:01:28.464Z,10.03
2022-12-22T15:04:02.651Z,10.06
2022-12-22T15:06:40.678Z,10.05
2022-12-22T15:09:15.418Z,10.10
2022-12-22T15:11:49.272Z,10.09
2022-12-22T15:14:35.087Z,10.11
2022-12-22T15:17:21.399Z,10.09
2022-12-22T15:19:57.846Z,10.09
2022-12-22T15:22:29.595Z,10.07
2022-12-22T15:25:04.171Z,10.07
2022-12-22T15:27:35.861Z,10.06
2022-12-22T15:30:08.408Z,10.07
2022-12-22T15:32:41.491Z,10.01
2022-12-22T15:35:25.764Z,10.01
2022-12-22T15:37:57.816Z,10.02
2022-12-22T15:40:29.667Z,10.02
2022-12-22T15:43:01.394Z,10.00
2022-12-22T15:45:33.628Z,10.00
2022-12-22T15:48:10.125Z,10.00
2022-12-22T15:50:44.072Z,9.98
2022-12-22T15:53:19.065Z,9.98
2022-12-22T15:55:53.930Z,10.06
2022-12-22T15:58:29.036Z,10.00
2022-12-22T16:01:00.923Z,9.99
2022-12-22T16:03:32.853Z,9.99
2022-12-22T16:06:06.891Z,9.99
2022-12-22T16:08:40.822Z,9.96
2022-12-22T16:11:12.711Z,9.99
2022-12-22T16:13:45.392Z,9.98
2022-12-22T16:16:20.379Z,10.01
2022-12-22T16:18:52.283Z,10.02
2022-12-22T16:21:31.998Z,9.99
2022-12-22T16:24:04.035Z,10.00
2022-12-22T16:26:36.990Z,9.97
2022-12-22T16:29:15.912Z,9.97
2022-12-22T16:31:49.645Z,9.92
2022-12-22T16:34:21.695Z,9.94
2022-12-22T16:36:53.443Z,9.90
2022-12-22T16:39:25.163Z,9.88
2022-12-22T16:41:59.882Z,9.83
2022-12-22T16:47:26.277Z,9.77
2022-12-22T16:49:59.857Z,9.71
2022-12-22T16:52:38.771Z,9.67
2022-12-22T16:55:22.193Z,9.65
2022-12-22T16:57:54.135Z,9.57
2022-12-22T17:00:31.606Z,9.52
2022-12-22T17:03:15.440Z,9.52
2022-12-22T17:05:59.203Z,9.49
2022-12-22T17:08:39.306Z,9.50
2022-12-22T17:11:18.185Z,9.50
2022-12-22T17:13:54.017Z,9.50
2022-12-22T17:16:25.786Z,9.50
2022-12-22T17:18:57.498Z,9.49
2022-12-22T17:21:29.909Z,9.47
2022-12-22T17:24:04.767Z,9.43
2022-12-22T17:26:36.920Z,9.41
2022-12-22T17:29:20.315Z,9.39
2022-12-22T17:31:56.397Z,9.41
2022-12-22T17:34:28.468Z,9.42
2022-12-22T17:37:00.172Z,9.53
2022-12-22T17:39:33.891Z,9.64
2022-12-22T17:42:21.065Z,9.56
2022-12-22T17:44:53.295Z,9.54
2022-12-22T17:47:33.377Z,9.51
2022-12-22T17:50:10.438Z,9.47
2022-12-22T17:52:42.424Z,9.39
2022-12-22T17:56:01.308Z,9.35
2022-12-22T17:58:20.952Z,9.29
2022-12-22T18:00:54.695Z,9.26
2022-12-22T18:03:26.393Z,9.24
2022-12-22T18:06:00.076Z,9.26
2022-12-22T18:08:32.029Z,9.29
2022-12-22T18:11:03.782Z,9.25
2022-12-22T18:13:35.690Z,9.26
2022-12-22T18:16:15.292Z,9.24
2022-12-22T18:18:49.707Z,9.22
2022-12-22T18:21:24.155Z,9.21
2022-12-22T18:23:55.968Z,9.24
2022-12-22T18:26:29.967Z,9.20
2022-12-22T18:29:04.128Z,9.20
2022-12-22T18:31:36.568Z,9.17
2022-12-22T18:34:08.296Z,9.14
2022-12-22T18:36:42.472Z,9.14
2022-12-22T18:39:19.012Z,9.13
2022-12-22T18:41:54.266Z,9.14
2022-12-22T18:44:26.117Z,9.12
2022-12-22T18:46:59.938Z,9.13
2022-12-22T18:49:31.737Z,9.08
2022-12-22T18:52:03.929Z,9.11
2022-12-22T18:54:38.131Z,9.13
2022-12-22T18:57:18.258Z,9.10
2022-12-22T18:59:50.204Z,9.06
2022-12-22T19:02:28.061Z,9.08
2022-12-22T19:04:59.846Z,9.06
2022-12-22T19:07:31.543Z,9.07
2022-12-22T19:10:04.651Z,9.08
2022-12-22T19:12:36.443Z,9.08
2022-12-22T19:15:18.985Z,9.10
2022-12-22T19:17:52.055Z,9.12
2022-12-22T19:20:26.746Z,9.14
2022-12-22T19:22:58.395Z,9.13
2022-12-22T19:25:32.215Z,9.11
2022-12-22T19:28:14.297Z,9.10
2022-12-22T19:30:46.073Z,9.12
2022-12-22T19:33:41.568Z,9.16
2022-12-22T19:36:15.688Z,9.13
2022-12-22T19:38:52.223Z,9.09
2022-12-22T19:41:38.474Z,9.09
2022-12-22T19:44:28.007Z,9.03
2022-12-22T19:47:03.041Z,9.04
2022-12-22T19:49:34.737Z,9.04
2022-12-22T19:52:06.570Z,9.02
2022-12-22T19:54:38.503Z,9.03
2022-12-22T19:57:18.141Z,9.01
2022-12-22T19:59:52.305Z,8.98
2022-12-22T20:02:31.449Z,8.94
2022-12-22T20:05:03.395Z,8.94
2022-12-22T20:07:37.026Z,8.90
2022-12-22T20:10:08.855Z,8.87
2022-12-22T20:12:42.829Z,8.85
2022-12-22T20:15:18.900Z,8.88
2022-12-22T20:17:52.293Z,8.91
2022-12-22T20:20:31.032Z,8.94
2022-12-22T20:23:06.711Z,8.97
2022-12-22T20:25:41.864Z,8.99
2022-12-22T20:28:17.895Z,8.98
2022-12-22T20:30:50.576Z,9.00
2022-12-22T20:33:24.140Z,9.00
2022-12-22T20:35:58.308Z,9.00
2022-12-22T20:38:33.381Z,8.98
2022-12-22T20:41:07.479Z,8.99
2022-12-22T20:43:39.444Z,8.99
2022-12-22T20:46:14.179Z,8.97
2022-12-22T20:48:56.326Z,9.01
2022-12-22T20:51:31.527Z,9.05
2022-12-22T20:54:03.379Z,9.05
2022-12-22T20:56:38.439Z,9.08
2022-12-22T20:59:22.281Z,9.08
2022-12-22T21:01:54.725Z,9.08
2022-12-22T21:04:29.381Z,9.05
2022-12-22T21:07:01.470Z,9.02
2022-12-22T21:09:33.249Z,8.99
2022-12-22T21:12:05.913Z,9.01
2022-12-22T21:14:40.547Z,8.91
2022-12-22T21:17:16.637Z,8.91
2022-12-22T21:19:48.489Z,8.92
2022-12-22T21:22:21.816Z,8.93
2022-12-22T21:24:54.519Z,8.94
2022-12-22T21:27:26.649Z,8.95
2022-12-22T21:29:58.376Z,8.94
2022-12-22T21:32:30.112Z,8.92
2022-12-22T21:35:07.810Z,8.92
2022-12-22T21:37:40.923Z,8.91
2022-12-22T21:40:25.283Z,8.90
2022-12-22T21:42:58.112Z,8.90
2022-12-22T21:45:31.582Z,8.90
2022-12-22T21:48:03.602Z,8.88
2022-12-22T21:50:35.656Z,8.86
2022-12-22T21:53:09.053Z,8.87
2022-12-22T21:55:41.711Z,8.83
2022-12-22T21:58:15.072Z,8.70
2022-12-22T22:00:49.063Z,8.63
2022-12-22T22:03:20.807Z,8.66
2022-12-22T22:05:53.967Z,8.70
2022-12-22T22:08:25.709Z,8.71
2022-12-22T22:10:58.995Z,8.71
2022-12-22T22:13:30.784Z,8.72
2022-12-22T22:16:02.627Z,8.70
2022-12-22T22:18:35.108Z,8.73
2022-12-22T22:21:11.899Z,8.74
2022-12-22T22:23:46.893Z,8.73
2022-12-22T22:26:18.625Z,8.72
2022-12-22T22:28:53.411Z,8.74
2022-12-22T22:31:24.981Z,8.75
2022-12-22T22:33:56.837Z,8.73
2022-12-22T22:36:28.623Z,8.68
2022-12-22T22:39:01.841Z,8.64
2022-12-22T22:41:39.268Z,8.66
2022-12-22T22:44:14.555Z,8.66
2022-12-22T22:46:46.268Z,8.66
2022-12-22T22:49:21.376Z,8.65
2022-12-22T22:51:59.359Z,8.69
2022-12-22T22:54:31.090Z,8.71
2022-12-22T22:57:02.808Z,8.70
2022-12-22T22:59:34.716Z,8.69
2022-12-22T23:02:06.540Z,8.69
2022-12-22T23:04:38.402Z,8.70
2022-12-22T23:07:11.350Z,8.68
2022-12-22T23:09:43.071Z,8.67
2022-12-22T23:12:15.017Z,8.66
2022-12-22T23:14:46.791Z,8.65
2022-12-22T23:17:18.517Z,8.65
2022-12-22T23:19:50.242Z,8.62
2022-12-22T23:22:24.772Z,8.62
2022-12-22T23:24:56.535Z,8.64
2022-12-22T23:27:28.293Z,8.65
2022-12-22T23:30:00.066Z,8.67
2022-12-22T23:32:34.534Z,8.67
2022-12-22T23:35:07.160Z,8.69
2022-12-22T23:37:38.829Z,8.72
2022-12-22T23:40:50.270Z,8.73
2022-12-22T23:43:02.834Z,8.75
2022-12-22T23:45:34.595Z,8.76
2022-12-22T23:48:07.812Z,8.75
2022-12-22T23:50:39.504Z,8.73
2022-12-22T23:53:11.315Z,8.71
2022-12-22T23:55:47.589Z,8.62
2022-12-22T23:58:20.126Z,8.60
