createdAt,value
2024-01-24T00:01:37.884Z,102744.16
2024-01-24T00:04:05.397Z,102737.91
2024-01-24T00:06:32.837Z,102736.19
2024-01-24T00:09:00.279Z,102723.72
2024-01-24T00:11:27.621Z,102728.13
2024-01-24T00:13:54.892Z,102730.91
2024-01-24T00:16:22.164Z,102731.88
2024-01-24T00:18:49.582Z,102738.16
2024-01-24T00:21:17.062Z,102734.63
2024-01-24T00:23:44.413Z,102738.28
2024-01-24T00:26:11.744Z,102736.53
2024-01-24T00:28:39.037Z,102739.22
2024-01-24T00:31:06.393Z,102734.75
2024-01-24T00:33:34.462Z,102741.09
2024-01-24T00:36:01.993Z,102742.91
2024-01-24T00:38:29.595Z,102737.53
2024-01-24T00:40:56.961Z,102739.38
2024-01-24T00:43:24.453Z,102745.69
2024-01-24T00:45:51.983Z,102749.31
2024-01-24T00:48:19.432Z,102735.88
2024-01-24T00:50:46.697Z,102724.28
2024-01-24T00:53:17.110Z,102714.50
2024-01-24T00:55:46.170Z,102709.22
2024-01-24T00:58:14.688Z,102696.72
2024-01-24T01:00:42.086Z,102707.38
2024-01-24T01:03:09.992Z,102710.16
2024-01-24T01:05:39.150Z,102723.56
2024-01-24T01:08:07.268Z,102704.78
2024-01-24T01:10:34.971Z,102703.06
2024-01-24T01:13:02.447Z,102706.69
2024-01-24T01:15:29.814Z,102696.91
2024-01-24T01:17:57.138Z,102697.78
2024-01-24T01:20:24.510Z,102694.28
2024-01-24T01:22:51.890Z,102691.59
2024-01-24T01:25:19.258Z,102682.69
2024-01-24T01:27:46.609Z,102677.31
2024-01-24T01:30:14.163Z,102672.91
2024-01-24T01:32:41.620Z,102675.66
2024-01-24T01:35:09.486Z,102686.34
2024-01-24T01:37:39.263Z,102704.28
2024-01-24T01:40:07.932Z,102707.88
2024-01-24T01:42:35.216Z,102693.59
2024-01-24T01:45:07.547Z,102704.34
2024-01-24T01:47:35.000Z,102706.16
2024-01-24T01:50:02.863Z,102705.31
2024-01-24T01:52:31.480Z,102690.16
2024-01-24T01:54:58.871Z,102699.06
2024-01-24T01:57:26.801Z,102696.50
2024-01-24T01:59:54.419Z,102688.44
2024-01-24T02:02:21.810Z,102680.44
2024-01-24T02:04:49.323Z,102675.94
2024-01-24T02:07:16.826Z,102675.94
2024-01-24T02:09:45.537Z,102656.25
2024-01-24T02:12:13.025Z,102657.22
2024-01-24T02:14:40.352Z,102667.88
2024-01-24T02:17:07.746Z,102657.13
2024-01-24T02:19:35.086Z,102636.59
2024-01-24T02:22:02.431Z,102625.84
2024-01-24T02:24:30.342Z,102623.19
2024-01-24T02:26:57.698Z,102634.78
2024-01-24T02:29:25.432Z,102637.47
2024-01-24T02:31:52.710Z,102644.66
2024-01-24T02:34:20.220Z,102637.47
2024-01-24T02:36:47.568Z,102630.47
2024-01-24T02:39:14.928Z,102631.34
2024-01-24T02:41:42.343Z,102625.97
2024-01-24T02:44:09.617Z,102620.59
2024-01-24T02:46:37.082Z,102630.47
2024-01-24T02:49:04.566Z,102633.22
2024-01-24T02:51:32.207Z,102628.72
2024-01-24T02:53:59.654Z,102636.78
2024-01-24T02:56:27.373Z,102633.22
2024-01-24T02:58:54.896Z,102637.72
2024-01-24T03:01:22.457Z,102619.91
2024-01-24T03:03:49.888Z,102613.66
2024-01-24T03:06:17.356Z,102618.19
2024-01-24T03:08:58.450Z,102600.31
2024-01-24T03:11:26.108Z,102597.63
2024-01-24T03:13:53.497Z,102595.78
2024-01-24T03:16:20.851Z,102586.00
2024-01-24T03:18:49.431Z,102584.28
2024-01-24T03:21:18.841Z,102596.88
2024-01-24T03:23:46.463Z,102605.78
2024-01-24T03:26:17.631Z,102602.22
2024-01-24T03:28:45.102Z,102602.22
2024-01-24T03:31:12.531Z,102602.31
2024-01-24T03:33:39.953Z,102601.38
2024-01-24T03:36:08.003Z,102584.41
2024-01-24T03:38:35.836Z,102588.88
2024-01-24T03:41:03.198Z,102582.63
2024-01-24T03:43:30.533Z,102575.53
2024-01-24T03:45:57.871Z,102564.81
2024-01-24T03:48:25.275Z,102573.81
2024-01-24T03:50:52.619Z,102575.66
2024-01-24T03:53:19.995Z,102589.94
2024-01-24T03:55:47.353Z,102598.84
2024-01-24T03:58:15.221Z,102606.91
2024-01-24T04:00:43.465Z,102598.00
2024-01-24T04:03:11.550Z,102596.16
2024-01-24T04:05:38.935Z,102602.41
2024-01-24T04:08:06.406Z,102619.47
2024-01-24T04:10:33.706Z,102607.78
2024-01-24T04:13:01.016Z,102589.94
2024-01-24T04:15:28.727Z,102589.94
2024-01-24T04:17:56.431Z,102600.69
2024-01-24T04:20:23.701Z,102589.94
2024-01-24T04:22:50.984Z,102582.84
2024-01-24T04:25:18.355Z,102582.91
2024-01-24T04:27:45.664Z,102595.47
2024-01-24T04:30:13.634Z,102599.88
2024-01-24T04:32:42.298Z,102619.63
2024-01-24T04:35:09.731Z,102614.28
2024-01-24T04:37:37.168Z,102608.91
2024-01-24T04:40:05.113Z,102608.91
2024-01-24T04:42:32.475Z,102594.63
2024-01-24T04:44:59.835Z,102584.84
2024-01-24T04:47:27.367Z,102592.88
2024-01-24T04:49:54.918Z,102590.22
2024-01-24T04:52:22.267Z,102583.97
2024-01-24T04:54:49.700Z,102586.66
2024-01-24T04:57:17.080Z,102575.03
2024-01-24T04:59:50.259Z,102567.94
2024-01-24T05:02:23.938Z,102571.56
2024-01-24T05:04:51.548Z,102576.09
2024-01-24T05:07:19.037Z,102564.50
2024-01-24T05:09:46.476Z,102569.00
2024-01-24T05:12:13.926Z,102571.69
2024-01-24T05:14:41.457Z,102571.69
2024-01-24T05:17:08.744Z,102557.47
2024-01-24T05:19:36.661Z,102556.59
2024-01-24T05:22:04.345Z,102547.69
2024-01-24T05:24:31.745Z,102567.44
2024-01-24T05:26:59.120Z,102571.91
2024-01-24T05:29:26.816Z,102561.09
2024-01-24T05:31:54.286Z,102552.19
2024-01-24T05:34:21.995Z,102554.03
2024-01-24T05:36:49.330Z,102551.34
2024-01-24T05:39:17.036Z,102551.34
2024-01-24T05:41:44.969Z,102562.06
2024-01-24T05:44:12.379Z,102561.97
2024-01-24T05:46:39.716Z,102569.94
2024-01-24T05:49:07.458Z,102561.88
2024-01-24T05:51:35.047Z,102548.53
2024-01-24T05:54:02.500Z,102541.47
2024-01-24T05:56:29.843Z,102546.81
2024-01-24T05:58:57.235Z,102539.69
2024-01-24T06:01:24.725Z,102537.03
2024-01-24T06:03:52.133Z,102535.28
2024-01-24T06:06:20.087Z,102526.38
2024-01-24T06:08:47.690Z,102529.06
2024-01-24T06:11:15.911Z,102528.22
2024-01-24T06:13:43.303Z,102519.28
2024-01-24T06:16:10.916Z,102538.94
2024-01-24T06:18:38.339Z,102538.94
2024-01-24T06:21:05.726Z,102537.22
2024-01-24T06:23:33.044Z,102546.13
2024-01-24T06:26:00.372Z,102536.34
2024-01-24T06:28:27.636Z,102532.72
2024-01-24T06:30:54.971Z,102512.19
2024-01-24T06:33:22.844Z,102513.06
2024-01-24T06:35:50.293Z,102506.84
2024-01-24T06:38:17.540Z,102531.91
2024-01-24T06:40:44.841Z,102539.97
2024-01-24T06:43:13.682Z,102539.03
2024-01-24T06:45:40.982Z,102542.66
2024-01-24T06:48:08.976Z,102548.03
2024-01-24T06:50:36.890Z,102546.31
2024-01-24T06:53:05.044Z,102544.66
2024-01-24T06:55:32.820Z,102546.47
2024-01-24T06:58:00.292Z,102542.84
2024-01-24T07:00:29.074Z,102544.66
2024-01-24T07:02:57.624Z,102546.47
2024-01-24T07:05:24.869Z,102551.84
2024-01-24T07:07:52.223Z,102547.44
2024-01-24T07:10:19.578Z,102536.81
2024-01-24T07:12:47.621Z,102537.72
2024-01-24T07:15:17.645Z,102542.22
2024-01-24T07:17:45.820Z,102552.91
2024-01-24T07:20:14.697Z,102561.88
2024-01-24T07:22:42.111Z,102576.25
2024-01-24T07:25:09.800Z,102563.81
2024-01-24T07:27:37.235Z,102570.03
2024-01-24T07:30:05.644Z,102567.25
2024-01-24T07:32:33.278Z,102568.16
2024-01-24T07:35:00.955Z,102571.69
2024-01-24T07:37:28.653Z,102562.78
2024-01-24T07:39:56.542Z,102557.56
2024-01-24T07:42:24.001Z,102554.03
2024-01-24T07:44:51.525Z,102562.16
2024-01-24T07:47:22.664Z,102551.34
2024-01-24T07:49:50.232Z,102557.56
2024-01-24T07:52:28.581Z,102566.50
2024-01-24T07:55:04.679Z,102574.53
2024-01-24T07:57:32.466Z,102570.91
2024-01-24T08:00:00.071Z,102562.84
2024-01-24T08:02:27.799Z,102570.03
2024-01-24T08:04:55.315Z,102563.72
2024-01-24T08:07:23.045Z,102573.50
2024-01-24T08:09:50.637Z,102577.91
2024-01-24T08:12:17.936Z,102567.09
2024-01-24T08:14:45.341Z,102570.56
2024-01-24T08:17:12.732Z,102563.38
2024-01-24T08:19:40.246Z,102574.88
2024-01-24T08:22:07.820Z,102578.34
2024-01-24T08:24:35.211Z,102585.44
2024-01-24T08:27:03.955Z,102577.28
2024-01-24T08:29:36.870Z,102571.06
2024-01-24T08:32:06.894Z,102571.91
2024-01-24T08:34:36.899Z,102579.03
2024-01-24T08:37:05.165Z,102579.09
2024-01-24T08:39:38.257Z,102574.53
2024-01-24T08:42:05.848Z,102556.59
2024-01-24T08:44:33.726Z,102527.84
2024-01-24T08:47:00.990Z,102536.78
2024-01-24T08:49:28.380Z,102545.69
2024-01-24T08:51:57.834Z,102568.78
2024-01-24T08:54:25.380Z,102581.34
2024-01-24T08:56:53.218Z,102573.31
2024-01-24T08:59:20.591Z,102567.94
2024-01-24T09:01:48.113Z,102567.16
2024-01-24T09:04:16.656Z,102576.94
2024-01-24T09:06:44.411Z,102576.94
2024-01-24T09:09:15.161Z,102578.66
2024-01-24T09:11:50.401Z,102566.91
2024-01-24T09:14:25.419Z,102567.06
2024-01-24T09:16:54.642Z,102564.50
2024-01-24T09:19:23.169Z,102579.72
2024-01-24T09:21:51.664Z,102565.53
2024-01-24T09:24:19.406Z,102558.44
2024-01-24T09:26:46.737Z,102568.31
2024-01-24T09:29:14.261Z,102566.53
2024-01-24T09:31:44.765Z,102562.94
2024-01-24T09:34:15.744Z,102561.19
2024-01-24T09:36:43.351Z,102567.50
2024-01-24T09:39:11.142Z,102571.91
2024-01-24T09:41:43.201Z,102571.06
2024-01-24T09:44:13.220Z,102566.47
2024-01-24T09:46:43.382Z,102558.31
2024-01-24T09:49:16.268Z,102553.81
2024-01-24T09:51:45.037Z,102544.91
2024-01-24T09:54:13.679Z,102550.19
2024-01-24T09:56:41.837Z,102543.88
2024-01-24T09:59:09.734Z,102541.94
2024-01-24T10:01:40.312Z,102529.38
2024-01-24T10:04:08.650Z,102539.09
2024-01-24T10:06:39.744Z,102528.34
2024-01-24T10:09:08.980Z,102534.50
2024-01-24T10:11:36.732Z,102507.72
2024-01-24T10:14:04.118Z,102509.56
2024-01-24T10:16:31.500Z,102516.75
2024-01-24T10:18:59.132Z,102501.50
2024-01-24T10:21:27.204Z,102492.69
2024-01-24T10:24:00.395Z,102487.50
2024-01-24T10:26:28.264Z,102481.34
2024-01-24T10:28:56.156Z,102470.59
2024-01-24T10:31:25.183Z,102461.59
2024-01-24T10:33:57.403Z,102457.09
2024-01-24T10:36:27.810Z,102449.03
2024-01-24T10:39:01.955Z,102445.41
2024-01-24T10:41:32.126Z,102436.47
2024-01-24T10:44:06.185Z,102429.38
2024-01-24T10:46:34.664Z,102418.66
2024-01-24T10:49:03.434Z,102414.22
2024-01-24T10:51:31.299Z,102429.38
2024-01-24T10:53:59.887Z,102428.44
2024-01-24T10:56:28.587Z,102423.91
2024-01-24T10:59:06.052Z,102418.56
2024-01-24T11:01:33.815Z,102407.81
2024-01-24T11:04:07.789Z,102410.50
2024-01-24T11:06:46.283Z,102410.50
2024-01-24T11:09:40.157Z,102412.38
2024-01-24T11:12:08.121Z,102411.53
2024-01-24T11:14:37.430Z,102411.53
2024-01-24T11:17:06.537Z,102407.13
2024-01-24T11:19:34.047Z,102392.84
2024-01-24T11:22:16.450Z,102393.69
2024-01-24T11:24:54.147Z,102389.31
2024-01-24T11:27:25.134Z,102385.75
2024-01-24T11:29:53.655Z,102380.38
2024-01-24T11:32:45.892Z,102373.19
2024-01-24T11:35:39.532Z,102363.41
2024-01-24T11:38:26.885Z,102377.59
2024-01-24T11:41:02.293Z,102371.19
2024-01-24T11:43:37.681Z,102366.69
2024-01-24T11:46:09.603Z,102371.09
2024-01-24T11:48:40.569Z,102356.81
2024-01-24T11:51:10.347Z,102358.63
2024-01-24T11:53:37.861Z,102349.59
2024-01-24T11:56:08.024Z,102351.31
2024-01-24T11:58:35.470Z,102337.03
2024-01-24T12:01:05.272Z,102337.91
2024-01-24T12:03:33.408Z,102337.91
2024-01-24T12:06:01.437Z,102332.53
2024-01-24T12:08:29.662Z,102324.41
2024-01-24T12:10:58.093Z,102320.84
2024-01-24T12:13:28.388Z,102313.66
2024-01-24T12:15:56.857Z,102319.88
2024-01-24T12:18:26.148Z,102317.09
2024-01-24T12:20:57.124Z,102331.50
2024-01-24T12:23:27.892Z,102326.88
2024-01-24T12:25:56.169Z,102325.16
2024-01-24T12:28:25.704Z,102311.66
2024-01-24T12:30:54.586Z,102291.09
2024-01-24T12:33:23.615Z,102285.75
2024-01-24T12:35:52.108Z,102285.75
2024-01-24T12:38:20.037Z,102277.69
2024-01-24T12:40:55.004Z,102279.44
2024-01-24T12:43:24.414Z,102284.13
2024-01-24T12:45:54.752Z,102296.88
2024-01-24T12:48:24.733Z,102291.69
2024-01-24T12:50:53.438Z,102286.31
2024-01-24T12:53:23.685Z,102286.78
2024-01-24T12:55:51.950Z,102289.66
2024-01-24T12:58:20.622Z,102295.03
2024-01-24T13:00:48.369Z,102292.34
2024-01-24T13:03:18.937Z,102279.00
2024-01-24T13:05:51.135Z,102280.81
2024-01-24T13:08:19.643Z,102284.38
2024-01-24T13:10:48.282Z,102293.38
2024-01-24T13:13:16.308Z,102281.78
2024-01-24T13:15:47.287Z,102266.66
2024-01-24T13:18:15.108Z,102254.09
2024-01-24T13:20:42.666Z,102247.00
2024-01-24T13:23:09.924Z,102234.47
2024-01-24T13:25:37.700Z,102238.97
2024-01-24T13:28:05.677Z,102248.84
2024-01-24T13:30:34.698Z,102251.41
2024-01-24T13:33:02.123Z,102256.88
2024-01-24T13:35:30.206Z,102248.16
2024-01-24T13:37:59.137Z,102243.31
2024-01-24T13:40:26.668Z,102247.91
2024-01-24T13:42:54.216Z,102229.25
2024-01-24T13:45:21.931Z,102221.09
2024-01-24T13:47:49.617Z,102217.47
2024-01-24T13:50:17.679Z,102217.47
2024-01-24T13:52:45.180Z,102204.84
2024-01-24T13:55:13.658Z,102215.47
2024-01-24T13:57:43.884Z,102210.97
2024-01-24T14:00:15.344Z,102201.09
2024-01-24T14:02:43.717Z,102204.63
2024-01-24T14:05:12.116Z,102194.78
2024-01-24T14:07:43.735Z,102187.59
2024-01-24T14:10:12.942Z,102191.13
2024-01-24T14:12:40.808Z,102194.69
2024-01-24T14:15:19.243Z,102196.50
2024-01-24T14:17:52.164Z,102178.59
2024-01-24T14:20:19.657Z,102180.31
2024-01-24T14:22:47.250Z,102156.25
2024-01-24T14:25:14.726Z,102182.97
2024-01-24T14:27:42.500Z,102168.72
2024-01-24T14:30:10.706Z,102169.56
2024-01-24T14:32:41.431Z,102160.66
2024-01-24T14:35:09.709Z,102149.94
2024-01-24T14:37:38.256Z,102143.59
2024-01-24T14:40:06.476Z,102140.91
2024-01-24T14:42:33.828Z,102130.28
2024-01-24T14:45:01.727Z,102148.22
2024-01-24T14:47:29.177Z,102150.91
2024-01-24T14:49:59.302Z,102141.13
2024-01-24T14:52:26.739Z,102131.25
2024-01-24T14:54:54.144Z,102138.34
2024-01-24T14:57:21.506Z,102115.91
2024-01-24T14:59:48.912Z,102132.97
2024-01-24T15:02:16.171Z,102108.84
2024-01-24T15:04:43.564Z,102117.75
2024-01-24T15:07:11.212Z,102104.31
2024-01-24T15:09:38.633Z,102118.59
2024-01-24T15:12:06.378Z,102109.56
2024-01-24T15:14:33.779Z,102120.31
2024-01-24T15:17:04.857Z,102109.56
2024-01-24T15:19:32.171Z,102106.03
2024-01-24T15:22:00.163Z,102106.91
2024-01-24T15:24:27.696Z,102110.47
2024-01-24T15:26:56.986Z,102103.28
2024-01-24T15:29:24.759Z,102109.56
2024-01-24T15:31:52.156Z,102099.63
2024-01-24T15:34:21.679Z,102100.59
2024-01-24T15:36:49.839Z,102101.44
2024-01-24T15:39:20.127Z,102107.69
2024-01-24T15:41:49.470Z,102102.31
2024-01-24T15:44:17.313Z,102097.81
2024-01-24T15:46:45.041Z,102098.78
2024-01-24T15:49:12.946Z,102080.00
2024-01-24T15:51:40.952Z,102084.38
2024-01-24T15:54:09.554Z,102080.00
2024-01-24T15:56:36.892Z,102087.06
2024-01-24T15:59:05.184Z,102088.91
2024-01-24T16:01:32.716Z,102093.28
2024-01-24T16:04:00.961Z,102105.75
2024-01-24T16:06:28.727Z,102099.63
2024-01-24T16:08:56.055Z,102095.97
2024-01-24T16:11:24.407Z,102099.44
2024-01-24T16:13:53.131Z,102104.69
2024-01-24T16:16:20.659Z,102095.78
2024-01-24T16:18:50.807Z,102098.47
2024-01-24T16:21:22.170Z,102088.59
2024-01-24T16:23:51.231Z,102101.03
2024-01-24T16:26:19.570Z,102097.44
2024-01-24T16:28:47.822Z,102099.22
2024-01-24T16:31:15.288Z,102100.09
2024-01-24T16:33:43.160Z,102097.44
2024-01-24T16:36:10.943Z,102091.09
2024-01-24T16:38:38.327Z,102098.28
2024-01-24T16:41:07.549Z,102082.19
2024-01-24T16:43:37.837Z,102111.69
2024-01-24T16:46:07.346Z,102106.34
2024-01-24T16:48:34.849Z,102109.00
2024-01-24T16:51:03.143Z,102107.09
2024-01-24T16:53:34.992Z,102112.44
2024-01-24T16:56:03.287Z,102107.09
2024-01-24T16:58:31.398Z,102099.88
2024-01-24T17:00:59.166Z,102107.00
2024-01-24T17:03:27.828Z,102098.94
2024-01-24T17:05:55.176Z,102109.56
2024-01-24T17:08:22.570Z,102100.66
2024-01-24T17:10:49.891Z,102110.44
2024-01-24T17:13:20.008Z,102108.59
2024-01-24T17:15:47.570Z,102110.34
2024-01-24T17:18:15.005Z,102109.47
2024-01-24T17:20:45.165Z,102092.50
2024-01-24T17:23:13.058Z,102103.25
2024-01-24T17:25:40.892Z,102107.66
2024-01-24T17:28:08.190Z,102111.22
2024-01-24T17:30:36.423Z,102114.75
2024-01-24T17:33:03.971Z,102104.88
2024-01-24T17:35:32.800Z,102102.00
2024-01-24T17:38:03.327Z,102097.50
2024-01-24T17:40:31.898Z,102109.94
2024-01-24T17:43:02.802Z,102101.78
2024-01-24T17:45:30.653Z,102099.03
2024-01-24T17:47:58.019Z,102096.22
2024-01-24T17:50:27.168Z,102084.50
2024-01-24T17:52:55.999Z,102087.13
2024-01-24T17:55:23.514Z,102083.34
2024-01-24T17:57:51.255Z,102091.34
2024-01-24T18:00:18.910Z,102075.03
2024-01-24T18:02:46.281Z,102082.84
2024-01-24T18:05:15.495Z,102068.56
2024-01-24T18:07:44.244Z,102070.22
2024-01-24T18:10:11.613Z,102063.88
2024-01-24T18:12:39.056Z,102062.03
2024-01-24T18:15:07.205Z,102052.16
2024-01-24T18:17:37.483Z,102066.56
2024-01-24T18:20:06.466Z,102070.22
2024-01-24T18:22:36.013Z,102064.94
2024-01-24T18:25:03.633Z,102058.63
2024-01-24T18:27:31.299Z,102061.31
2024-01-24T18:29:59.034Z,102060.44
2024-01-24T18:32:28.930Z,102055.06
2024-01-24T18:34:59.036Z,102065.81
2024-01-24T18:37:50.151Z,102068.50
2024-01-24T18:40:23.465Z,102071.06
2024-01-24T18:42:50.706Z,102058.69
2024-01-24T18:45:39.921Z,102065.69
2024-01-24T18:48:11.572Z,102061.19
2024-01-24T18:50:56.166Z,102058.50
2024-01-24T18:53:27.403Z,102061.19
2024-01-24T18:55:57.511Z,102058.50
2024-01-24T18:58:32.314Z,102060.22
2024-01-24T19:01:00.802Z,102053.91
2024-01-24T19:03:28.868Z,102070.03
2024-01-24T19:05:57.787Z,102060.03
2024-01-24T19:08:27.813Z,102056.38
2024-01-24T19:10:55.178Z,102070.75
2024-01-24T19:13:27.756Z,102079.69
2024-01-24T19:15:56.228Z,102064.53
2024-01-24T19:18:25.392Z,102060.03
2024-01-24T19:20:54.597Z,102072.59
2024-01-24T19:23:21.998Z,102068.06
2024-01-24T19:25:52.447Z,102061.72
2024-01-24T19:28:26.340Z,102064.41
2024-01-24T19:30:56.313Z,102055.50
2024-01-24T19:33:23.665Z,102060.03
2024-01-24T19:35:51.005Z,102058.97
2024-01-24T19:38:19.640Z,102067.03
2024-01-24T19:41:00.204Z,102060.69
2024-01-24T19:43:27.755Z,102067.78
2024-01-24T19:45:58.107Z,102064.13
2024-01-24T19:48:28.898Z,102056.94
2024-01-24T19:50:58.756Z,102055.97
2024-01-24T19:53:33.430Z,102066.59
2024-01-24T19:56:04.574Z,102056.72
2024-01-24T19:58:32.536Z,102058.34
2024-01-24T20:01:07.071Z,102062.88
2024-01-24T20:03:37.584Z,102056.53
2024-01-24T20:06:05.286Z,102046.63
2024-01-24T20:08:34.075Z,102045.66
2024-01-24T20:11:04.188Z,102041.19
2024-01-24T20:13:42.072Z,102038.38
2024-01-24T20:16:15.487Z,102047.28
2024-01-24T20:18:49.263Z,102040.94
2024-01-24T20:21:21.818Z,102041.81
2024-01-24T20:23:52.905Z,102034.63
2024-01-24T20:26:21.642Z,102039.91
2024-01-24T20:28:50.503Z,102027.31
2024-01-24T20:31:19.149Z,102015.59
2024-01-24T20:34:06.187Z,102020.03
2024-01-24T20:36:37.828Z,102025.28
2024-01-24T20:39:16.228Z,102016.38
2024-01-24T20:41:49.620Z,102012.72
2024-01-24T20:44:17.768Z,102019.72
2024-01-24T20:46:45.074Z,102005.53
2024-01-24T20:49:18.048Z,102022.28
2024-01-24T20:51:48.055Z,102026.94
2024-01-24T20:54:17.901Z,102028.53
2024-01-24T20:56:45.332Z,102013.25
2024-01-24T20:59:15.601Z,102023.06
2024-01-24T21:01:47.014Z,102029.28
2024-01-24T21:04:14.612Z,102029.28
2024-01-24T21:06:42.204Z,102026.59
2024-01-24T21:09:11.942Z,102029.19
2024-01-24T21:11:41.768Z,102029.19
2024-01-24T21:14:11.541Z,102026.50
2024-01-24T21:16:40.795Z,102023.72
2024-01-24T21:19:08.219Z,102016.56
2024-01-24T21:21:44.949Z,102029.00
2024-01-24T21:24:14.476Z,102036.09
2024-01-24T21:26:42.026Z,102030.72
2024-01-24T21:29:09.443Z,102021.81
2024-01-24T21:31:37.016Z,102010.94
2024-01-24T21:34:06.368Z,102010.09
2024-01-24T21:36:37.287Z,102016.31
2024-01-24T21:39:07.301Z,102018.06
2024-01-24T21:41:48.908Z,102020.63
2024-01-24T21:44:20.082Z,102016.13
2024-01-24T21:46:48.180Z,102011.59
2024-01-24T21:49:17.986Z,102017.75
2024-01-24T21:51:47.747Z,102019.56
2024-01-24T21:54:16.630Z,102029.34
2024-01-24T21:56:44.538Z,102013.22
2024-01-24T21:59:14.205Z,102005.16
2024-01-24T22:01:44.143Z,102010.41
2024-01-24T22:04:11.592Z,102010.34
2024-01-24T22:06:44.335Z,102015.59
2024-01-24T22:09:16.319Z,102006.66
2024-01-24T22:11:45.970Z,102011.94
2024-01-24T22:14:13.437Z,102006.47
2024-01-24T22:16:40.784Z,102010.88
2024-01-24T22:19:10.487Z,102006.34
2024-01-24T22:21:44.836Z,102011.59
2024-01-24T22:24:12.242Z,101996.38
2024-01-24T22:26:39.623Z,101991.84
2024-01-24T22:29:10.160Z,101984.72
2024-01-24T22:31:39.575Z,101992.78
2024-01-24T22:34:07.262Z,101998.09
2024-01-24T22:36:34.819Z,101993.69
2024-01-24T22:39:04.172Z,101980.97
2024-01-24T22:41:31.501Z,101975.59
2024-01-24T22:43:59.078Z,101981.84
2024-01-24T22:46:30.397Z,101987.13
2024-01-24T22:49:00.924Z,101979.94
2024-01-24T22:51:30.586Z,101988.94
2024-01-24T22:54:00.358Z,101986.16
2024-01-24T22:56:30.131Z,101985.19
2024-01-24T22:58:59.613Z,101987.00
2024-01-24T23:01:29.793Z,101977.97
2024-01-24T23:03:59.912Z,101991.31
2024-01-24T23:06:29.517Z,101999.38
2024-01-24T23:08:57.218Z,101991.31
2024-01-24T23:11:26.303Z,101986.81
2024-01-24T23:13:55.410Z,101985.94
2024-01-24T23:16:24.703Z,101983.25
2024-01-24T23:18:53.585Z,101979.59
2024-01-24T23:21:21.294Z,101979.59
2024-01-24T23:23:48.639Z,101978.75
2024-01-24T23:26:17.187Z,101965.31
2024-01-24T23:28:45.334Z,101983.13
2024-01-24T23:31:13.207Z,101982.38
2024-01-24T23:33:40.767Z,101979.69
2024-01-24T23:36:09.118Z,101976.91
2024-01-24T23:38:36.671Z,101975.19
2024-01-24T23:41:04.111Z,101971.63
2024-01-24T23:43:31.407Z,101962.63
2024-01-24T23:45:59.266Z,101961.75
2024-01-24T23:48:26.797Z,101972.50
2024-01-24T23:50:54.467Z,101967.13
2024-01-24T23:53:21.905Z,101966.25
2024-01-24T23:55:50.526Z,101965.31
2024-01-24T23:58:19.219Z,101958.19
