createdAt,value
2022-10-01T00:03:18.611Z,49.70
2022-10-01T00:05:59.003Z,50.10
2022-10-01T00:08:31.487Z,44.60
2022-10-01T00:11:08.053Z,48.00
2022-10-01T00:13:39.618Z,54.40
2022-10-01T00:16:13.569Z,48.20
2022-10-01T00:18:47.062Z,47.40
2022-10-01T00:21:20.350Z,47.60
2022-10-01T00:23:56.595Z,45.70
2022-10-01T00:26:30.737Z,44.50
2022-10-01T00:29:04.777Z,44.20
2022-10-01T00:31:36.702Z,43.50
2022-10-01T00:34:08.452Z,44.30
2022-10-01T00:39:10.438Z,42.80
2022-10-01T00:41:42.821Z,43.40
2022-10-01T00:44:36.016Z,37.40
2022-10-01T00:47:20.475Z,39.70
2022-10-01T00:49:59.338Z,37.80
2022-10-01T00:52:36.193Z,40.80
2022-10-01T00:55:12.894Z,36.40
2022-10-01T00:57:46.210Z,39.20
2022-10-01T01:00:17.765Z,37.50
2022-10-01T01:02:49.346Z,36.70
2022-10-01T01:07:54.523Z,34.40
2022-10-01T01:10:31.308Z,33.60
2022-10-01T01:13:18.138Z,34.90
2022-10-01T01:15:59.347Z,34.90
2022-10-01T01:18:36.095Z,36.80
2022-10-01T01:21:17.672Z,35.40
2022-10-01T01:24:10.372Z,36.00
2022-10-01T01:26:54.113Z,36.10
2022-10-01T01:29:31.064Z,34.90
2022-10-01T01:32:13.979Z,37.20
2022-10-01T01:34:52.139Z,37.10
2022-10-01T01:37:27.557Z,37.20
2022-10-01T01:40:03.553Z,36.90
2022-10-01T01:42:37.951Z,37.30
2022-10-01T01:45:13.690Z,36.20
2022-10-01T01:47:46.697Z,36.10
2022-10-01T01:50:19.756Z,35.30
2022-10-01T01:52:51.582Z,35.60
2022-10-01T01:55:25.554Z,37.90
2022-10-01T01:57:58.829Z,36.10
2022-10-01T02:00:30.711Z,35.90
2022-10-01T02:03:02.819Z,36.60
2022-10-01T02:05:43.902Z,36.40
2022-10-01T02:08:31.134Z,38.00
2022-10-01T02:11:12.666Z,38.40
2022-10-01T02:14:00.133Z,37.30
2022-10-01T02:16:36.198Z,36.10
2022-10-01T02:19:19.448Z,38.60
2022-10-01T02:22:00.866Z,39.70
2022-10-01T02:24:42.505Z,40.60
2022-10-01T02:29:49.829Z,39.10
2022-10-01T02:32:22.978Z,38.50
2022-10-01T02:34:55.867Z,40.30
2022-10-01T02:37:37.209Z,39.80
2022-10-01T02:40:15.886Z,42.40
2022-10-01T02:42:51.012Z,40.40
2022-10-01T02:45:25.795Z,43.90
2022-10-01T02:48:02.657Z,43.50
2022-10-01T02:50:39.907Z,43.90
2022-10-01T02:53:18.306Z,45.00
2022-10-01T02:55:51.682Z,45.50
2022-10-01T02:58:23.513Z,49.40
2022-10-01T03:00:55.001Z,48.50
2022-10-01T03:03:27.410Z,47.20
2022-10-01T03:05:58.880Z,47.20
2022-10-01T03:08:31.726Z,49.50
2022-10-01T03:11:03.202Z,47.30
2022-10-01T03:16:06.084Z,52.40
2022-10-01T03:18:37.599Z,53.40
2022-10-01T03:23:39.120Z,51.80
2022-10-01T03:28:40.572Z,51.20
2022-10-01T03:33:43.067Z,50.40
2022-10-01T03:36:14.618Z,54.90
2022-10-01T03:41:16.118Z,53.40
2022-10-01T03:46:18.082Z,56.50
2022-10-01T03:48:50.630Z,57.40
2022-10-01T03:51:22.110Z,56.30
2022-10-01T03:56:23.980Z,60.30
2022-10-01T03:58:55.808Z,65.00
2022-10-01T04:01:28.141Z,57.20
2022-10-01T04:04:00.089Z,61.60
2022-10-01T04:06:31.636Z,58.00
2022-10-01T04:11:33.397Z,66.60
2022-10-01T04:14:05.219Z,53.20
2022-10-01T04:16:37.052Z,56.80
2022-10-01T04:19:08.554Z,54.50
2022-10-01T04:21:40.200Z,54.10
2022-10-01T04:24:12.045Z,52.30
2022-10-01T04:29:13.459Z,53.00
2022-10-01T04:34:14.985Z,52.00
2022-10-01T04:36:46.760Z,53.60
2022-10-01T04:39:18.468Z,53.90
2022-10-01T04:41:49.966Z,54.50
2022-10-01T04:44:21.384Z,52.50
2022-10-01T04:46:52.845Z,53.70
2022-10-01T04:51:54.244Z,54.70
2022-10-01T04:54:25.730Z,57.90
2022-10-01T04:56:58.301Z,58.30
2022-10-01T04:59:31.801Z,55.70
2022-10-01T05:02:03.629Z,55.40
2022-10-01T05:04:35.074Z,50.30
2022-10-01T05:07:07.010Z,50.00
2022-10-01T05:09:38.444Z,48.30
2022-10-01T05:12:09.920Z,45.60
2022-10-01T05:17:11.294Z,46.40
2022-10-01T05:19:42.750Z,45.90
2022-10-01T05:22:14.457Z,48.00
2022-10-01T05:24:45.886Z,44.00
2022-10-01T05:27:17.325Z,43.50
2022-10-01T05:29:49.015Z,44.20
2022-10-01T05:32:20.687Z,44.80
2022-10-01T05:34:53.728Z,43.60
2022-10-01T05:37:25.361Z,44.00
2022-10-01T05:42:26.872Z,42.70
2022-10-01T05:47:28.336Z,45.00
2022-10-01T05:49:59.979Z,46.80
2022-10-01T05:52:31.386Z,43.50
2022-10-01T05:55:02.836Z,42.50
2022-10-01T06:00:05.639Z,42.70
2022-10-01T06:02:43.632Z,43.50
2022-10-01T06:05:15.309Z,44.70
2022-10-01T06:07:47.102Z,45.60
2022-10-01T06:10:18.954Z,48.30
2022-10-01T06:12:50.512Z,51.00
2022-10-01T06:17:51.863Z,48.40
2022-10-01T06:20:24.137Z,51.70
2022-10-01T06:22:59.831Z,55.00
2022-10-01T06:25:31.635Z,94.40
2022-10-01T06:28:05.837Z,51.00
2022-10-01T06:30:39.409Z,61.90
2022-10-01T06:33:12.620Z,52.30
2022-10-01T06:35:45.764Z,58.10
2022-10-01T06:38:19.812Z,62.00
2022-10-01T06:40:55.861Z,63.80
2022-10-01T06:43:30.057Z,62.00
2022-10-01T06:46:03.909Z,55.10
2022-10-01T06:48:36.513Z,53.00
2022-10-01T06:51:08.678Z,54.50
2022-10-01T06:53:40.202Z,52.70
2022-10-01T06:58:42.540Z,50.10
2022-10-01T07:01:14.227Z,47.20
2022-10-01T07:03:45.790Z,47.70
2022-10-01T07:06:17.253Z,52.40
2022-10-01T07:11:21.209Z,48.70
2022-10-01T07:13:54.902Z,55.00
2022-10-01T07:16:26.607Z,47.60
2022-10-01T07:21:28.179Z,56.00
2022-10-01T07:24:00.040Z,51.00
2022-10-01T07:29:01.704Z,52.90
2022-10-01T07:31:33.678Z,48.00
2022-10-01T07:34:05.377Z,51.80
2022-10-01T07:36:36.821Z,49.50
2022-10-01T07:41:38.293Z,48.80
2022-10-01T07:46:40.714Z,48.10
2022-10-01T07:49:12.866Z,48.60
2022-10-01T07:51:44.482Z,47.10
2022-10-01T07:54:16.192Z,47.70
2022-10-01T07:56:48.232Z,45.80
2022-10-01T07:59:19.817Z,44.40
2022-10-01T08:04:41.387Z,45.00
2022-10-01T08:07:12.866Z,45.10
2022-10-01T08:12:14.452Z,46.90
2022-10-01T08:17:15.913Z,44.10
2022-10-01T08:19:47.474Z,44.80
2022-10-01T08:24:48.974Z,43.40
2022-10-01T08:29:50.638Z,44.80
2022-10-01T08:32:23.266Z,45.80
2022-10-01T08:34:57.596Z,43.90
2022-10-01T08:37:30.275Z,41.60
2022-10-01T08:40:01.952Z,43.90
2022-10-01T08:42:52.161Z,44.20
2022-10-01T08:45:27.123Z,44.10
2022-10-01T08:48:06.330Z,44.60
2022-10-01T08:50:47.800Z,43.60
2022-10-01T08:53:29.220Z,45.60
2022-10-01T08:56:02.710Z,45.80
2022-10-01T08:58:42.086Z,48.20
2022-10-01T09:01:14.141Z,49.10
2022-10-01T09:03:45.721Z,58.00
2022-10-01T09:09:10.025Z,58.00
2022-10-01T09:11:59.531Z,56.30
2022-10-01T09:14:51.133Z,48.70
2022-10-01T09:17:32.665Z,50.30
2022-10-01T09:22:45.437Z,46.70
2022-10-01T09:25:23.080Z,46.60
2022-10-01T09:28:01.893Z,43.60
2022-10-01T09:30:36.636Z,42.00
2022-10-01T09:33:16.587Z,42.20
2022-10-01T09:35:54.656Z,43.80
2022-10-01T09:38:34.919Z,44.40
2022-10-01T09:41:06.539Z,43.00
2022-10-01T09:43:41.290Z,43.90
2022-10-01T09:46:17.522Z,44.70
2022-10-01T09:48:57.463Z,44.40
2022-10-01T09:51:39.421Z,44.30
2022-10-01T09:54:17.457Z,71.50
2022-10-01T09:56:54.902Z,50.70
2022-10-01T09:59:31.310Z,59.60
2022-10-01T10:02:05.980Z,54.70
2022-10-01T10:04:37.599Z,51.10
2022-10-01T10:07:09.216Z,41.30
2022-10-01T10:09:41.446Z,40.60
2022-10-01T10:12:29.332Z,37.90
2022-10-01T10:15:09.971Z,40.50
2022-10-01T10:17:44.233Z,43.30
2022-10-01T10:20:25.944Z,39.70
2022-10-01T10:23:08.343Z,39.70
2022-10-01T10:25:39.964Z,41.10
2022-10-01T10:30:53.713Z,34.40
2022-10-01T10:33:27.094Z,34.80
2022-10-01T10:36:05.494Z,37.80
2022-10-01T10:38:37.454Z,33.30
2022-10-01T10:41:19.587Z,38.00
2022-10-01T10:43:51.339Z,37.90
2022-10-01T10:46:31.442Z,37.60
2022-10-01T10:49:09.295Z,22.40
2022-10-01T10:51:53.542Z,19.50
2022-10-01T10:54:29.382Z,19.90
2022-10-01T10:57:03.221Z,18.90
2022-10-01T10:59:35.775Z,18.20
2022-10-01T11:02:16.677Z,17.90
2022-10-01T11:04:49.273Z,19.40
2022-10-01T11:07:25.250Z,22.00
2022-10-01T11:10:10.232Z,21.60
2022-10-01T11:12:56.934Z,21.90
2022-10-01T11:15:48.174Z,28.30
2022-10-01T11:18:43.928Z,32.10
2022-10-01T11:21:29.239Z,31.90
2022-10-01T11:24:14.333Z,27.70
2022-10-01T11:26:55.349Z,32.60
2022-10-01T11:29:38.737Z,26.10
2022-10-01T11:32:19.861Z,28.60
2022-10-01T11:35:03.721Z,26.00
2022-10-01T11:37:47.615Z,25.00
2022-10-01T11:40:25.494Z,21.50
2022-10-01T11:43:04.421Z,23.90
2022-10-01T11:45:42.758Z,24.00
2022-10-01T11:48:24.114Z,25.80
2022-10-01T11:51:01.239Z,26.50
2022-10-01T11:53:38.769Z,26.00
2022-10-01T11:56:37.321Z,25.00
2022-10-01T11:59:17.632Z,24.30
2022-10-01T12:01:54.698Z,27.80
2022-10-01T12:04:34.118Z,22.80
2022-10-01T12:07:13.110Z,24.70
2022-10-01T12:09:58.082Z,23.50
2022-10-01T12:12:35.205Z,24.50
2022-10-01T12:15:16.425Z,23.60
2022-10-01T12:17:53.833Z,20.10
2022-10-01T12:20:32.388Z,20.50
2022-10-01T12:23:09.140Z,19.00
2022-10-01T12:25:49.177Z,19.30
2022-10-01T12:28:24.532Z,18.60
2022-10-01T12:31:04.063Z,21.90
2022-10-01T12:34:01.914Z,17.80
2022-10-01T12:36:45.156Z,17.80
2022-10-01T12:39:34.555Z,18.10
2022-10-01T12:42:19.689Z,17.60
2022-10-01T12:45:06.213Z,18.00
2022-10-01T12:47:45.840Z,17.40
2022-10-01T12:50:27.877Z,16.90
2022-10-01T12:53:17.827Z,16.40
2022-10-01T12:56:01.368Z,17.10
2022-10-01T12:59:03.920Z,16.10
2022-10-01T13:01:55.806Z,18.00
2022-10-01T13:04:56.631Z,17.10
2022-10-01T13:07:37.453Z,17.30
2022-10-01T13:10:23.142Z,19.60
2022-10-01T13:13:02.978Z,15.60
2022-10-01T13:15:37.893Z,17.70
2022-10-01T13:18:20.701Z,17.30
2022-10-01T13:21:01.858Z,18.60
2022-10-01T13:23:41.563Z,19.70
2022-10-01T13:26:17.453Z,16.00
2022-10-01T13:29:01.573Z,17.60
2022-10-01T13:31:39.573Z,17.40
2022-10-01T13:34:39.073Z,14.60
2022-10-01T13:37:16.529Z,15.40
2022-10-01T13:39:48.620Z,15.60
2022-10-01T13:42:26.078Z,19.20
2022-10-01T13:45:00.520Z,16.20
2022-10-01T13:47:33.061Z,17.30
2022-10-01T13:50:08.169Z,15.40
2022-10-01T13:52:39.914Z,17.90
2022-10-01T13:55:28.674Z,15.10
2022-10-01T13:58:08.218Z,15.20
2022-10-01T14:00:50.297Z,16.40
2022-10-01T14:03:39.897Z,15.50
2022-10-01T14:06:19.348Z,22.90
2022-10-01T14:08:55.145Z,21.30
2022-10-01T14:11:47.866Z,16.40
2022-10-01T14:14:46.829Z,17.20
2022-10-01T14:17:22.818Z,18.70
2022-10-01T14:19:54.737Z,18.80
2022-10-01T14:22:36.503Z,19.70
2022-10-01T14:25:20.938Z,22.60
2022-10-01T14:28:08.319Z,19.30
2022-10-01T14:30:46.872Z,21.20
2022-10-01T14:33:37.114Z,18.80
2022-10-01T14:36:16.546Z,32.60
2022-10-01T14:38:48.330Z,19.70
2022-10-01T14:41:26.939Z,22.80
2022-10-01T14:43:58.384Z,20.10
2022-10-01T14:49:00.849Z,16.50
2022-10-01T14:51:33.076Z,14.10
2022-10-01T14:54:04.598Z,22.00
2022-10-01T14:56:37.938Z,20.60
2022-10-01T14:59:17.175Z,29.70
2022-10-01T15:02:00.213Z,29.10
2022-10-01T15:04:31.760Z,20.30
2022-10-01T15:07:17.160Z,20.20
2022-10-01T15:09:49.918Z,27.40
2022-10-01T15:12:24.223Z,21.00
2022-10-01T15:14:56.899Z,17.50
2022-10-01T15:17:29.648Z,19.60
2022-10-01T15:20:01.293Z,19.40
2022-10-01T15:22:34.001Z,20.50
2022-10-01T15:25:06.462Z,21.50
2022-10-01T15:27:41.739Z,20.60
2022-10-01T15:30:19.160Z,21.10
2022-10-01T15:32:51.496Z,21.60
2022-10-01T15:35:24.611Z,22.30
2022-10-01T15:38:00.529Z,23.80
2022-10-01T15:40:35.279Z,22.40
2022-10-01T15:43:23.519Z,23.80
2022-10-01T15:46:28.896Z,42.00
2022-10-01T15:49:18.887Z,28.10
2022-10-01T15:52:15.390Z,22.40
2022-10-01T15:54:48.474Z,52.70
2022-10-01T15:57:22.732Z,44.30
2022-10-01T15:59:57.789Z,39.60
2022-10-01T16:02:32.899Z,54.00
2022-10-01T16:05:08.985Z,44.80
2022-10-01T16:07:40.521Z,32.70
2022-10-01T16:10:32.316Z,33.30
2022-10-01T16:13:36.311Z,23.90
2022-10-01T16:16:18.597Z,34.00
2022-10-01T16:18:56.254Z,33.50
2022-10-01T16:21:28.287Z,26.40
2022-10-01T16:23:59.839Z,30.30
2022-10-01T16:26:37.797Z,36.80
2022-10-01T16:29:25.139Z,32.30
2022-10-01T16:31:58.235Z,43.50
2022-10-01T16:34:29.705Z,31.20
2022-10-01T16:39:31.469Z,74.40
2022-10-01T16:42:22.676Z,26.90
2022-10-01T16:47:24.658Z,31.50
2022-10-01T16:52:26.544Z,34.30
2022-10-01T16:54:58.061Z,35.00
2022-10-01T16:57:29.539Z,35.00
2022-10-01T17:02:31.074Z,43.10
2022-10-01T17:05:02.581Z,40.60
2022-10-01T17:10:06.383Z,30.60
2022-10-01T17:12:37.848Z,43.70
2022-10-01T17:17:44.851Z,37.80
2022-10-01T17:20:16.459Z,30.10
2022-10-01T17:22:48.551Z,47.80
2022-10-01T17:25:21.836Z,28.60
2022-10-01T17:27:53.342Z,31.40
2022-10-01T17:30:25.111Z,27.60
2022-10-01T17:32:56.877Z,22.60
2022-10-01T17:35:29.543Z,21.40
2022-10-01T17:38:01.204Z,25.20
2022-10-01T17:40:32.678Z,26.50
2022-10-01T17:45:34.167Z,23.70
2022-10-01T17:48:05.983Z,20.50
2022-10-01T17:50:43.671Z,22.50
2022-10-01T17:53:15.642Z,21.80
2022-10-01T17:55:47.258Z,20.20
2022-10-01T17:58:19.735Z,19.90
2022-10-01T18:00:51.420Z,20.30
2022-10-01T18:03:23.444Z,20.90
2022-10-01T18:06:03.588Z,20.00
2022-10-01T18:08:54.281Z,20.40
2022-10-01T18:11:28.834Z,20.70
2022-10-01T18:14:00.521Z,22.70
2022-10-01T18:21:56.938Z,18.50
2022-10-01T18:24:28.929Z,17.90
2022-10-01T18:27:00.409Z,17.10
2022-10-01T18:29:31.897Z,18.60
2022-10-01T18:34:40.745Z,17.60
2022-10-01T18:37:23.359Z,18.60
2022-10-01T18:40:01.123Z,14.20
2022-10-01T18:42:42.515Z,13.80
2022-10-01T18:45:19.467Z,14.60
2022-10-01T18:48:03.833Z,10.10
2022-10-01T18:50:44.548Z,12.80
2022-10-01T18:53:29.174Z,12.60
2022-10-01T18:56:29.190Z,10.40
2022-10-01T18:59:15.701Z,10.40
2022-10-01T19:01:54.796Z,95.90
2022-10-01T19:04:51.777Z,18.80
2022-10-01T19:07:40.866Z,7.90
2022-10-01T19:10:23.980Z,12.50
2022-10-01T19:13:06.548Z,9.90
2022-10-01T19:15:50.801Z,12.80
2022-10-01T19:18:38.507Z,9.00
2022-10-01T19:21:20.720Z,9.10
2022-10-01T19:24:20.635Z,9.60
2022-10-01T19:27:01.504Z,8.40
2022-10-01T19:29:46.697Z,10.00
2022-10-01T19:32:22.487Z,8.00
2022-10-01T19:34:59.053Z,7.20
2022-10-01T19:37:37.649Z,10.00
2022-10-01T19:40:20.470Z,12.30
2022-10-01T19:43:00.105Z,6.80
2022-10-01T19:45:44.236Z,7.70
2022-10-01T19:48:22.383Z,5.70
2022-10-01T19:50:59.346Z,7.80
2022-10-01T19:53:37.182Z,6.00
2022-10-01T19:56:14.744Z,7.60
2022-10-01T19:58:47.517Z,9.90
2022-10-01T20:01:22.345Z,7.70
2022-10-01T20:04:00.184Z,9.80
2022-10-01T20:06:34.757Z,9.70
2022-10-01T20:09:16.838Z,7.20
2022-10-01T20:11:54.779Z,7.40
2022-10-01T20:14:59.650Z,10.40
2022-10-01T20:17:40.417Z,8.30
2022-10-01T20:20:18.785Z,8.00
2022-10-01T20:23:03.340Z,9.20
2022-10-01T20:25:45.937Z,11.20
2022-10-01T20:28:24.923Z,9.20
2022-10-01T20:31:08.939Z,9.30
2022-10-01T20:33:51.842Z,11.20
2022-10-01T20:36:34.041Z,8.50
2022-10-01T20:39:13.170Z,8.80
2022-10-01T20:41:47.847Z,9.10
2022-10-01T20:44:23.479Z,8.20
2022-10-01T20:47:03.139Z,9.70
2022-10-01T20:49:39.279Z,9.30
2022-10-01T20:52:18.939Z,12.20
2022-10-01T20:54:57.498Z,10.60
2022-10-01T20:57:34.454Z,10.30
2022-10-01T21:00:08.970Z,10.40
2022-10-01T21:02:45.003Z,12.30
2022-10-01T21:05:23.394Z,13.70
2022-10-01T21:08:00.499Z,14.50
2022-10-01T21:10:38.773Z,12.60
2022-10-01T21:13:16.892Z,13.20
2022-10-01T21:15:58.559Z,10.40
2022-10-01T21:21:20.124Z,14.00
2022-10-01T21:24:05.942Z,15.80
2022-10-01T21:26:49.732Z,16.20
2022-10-01T21:29:39.934Z,14.30
2022-10-01T21:32:23.403Z,15.10
2022-10-01T21:35:02.427Z,16.10
2022-10-01T21:37:38.753Z,10.80
2022-10-01T21:40:24.925Z,14.40
2022-10-01T21:43:06.951Z,14.50
2022-10-01T21:45:48.611Z,29.30
2022-10-01T21:51:03.576Z,16.10
2022-10-01T21:54:03.500Z,13.00
2022-10-01T21:56:54.976Z,15.20
2022-10-01T21:59:47.558Z,14.20
2022-10-01T22:02:31.112Z,14.00
2022-10-01T22:05:12.266Z,15.80
2022-10-01T22:07:52.047Z,16.60
2022-10-01T22:10:28.445Z,11.80
2022-10-01T22:13:04.204Z,13.10
2022-10-01T22:15:40.497Z,11.60
2022-10-01T22:18:19.474Z,12.80
2022-10-01T22:20:52.599Z,12.10
2022-10-01T22:23:25.613Z,13.50
2022-10-01T22:26:02.125Z,11.30
2022-10-01T22:28:39.854Z,12.90
2022-10-01T22:31:16.790Z,13.70
2022-10-01T22:33:54.211Z,12.20
2022-10-01T22:36:32.648Z,10.70
2022-10-01T22:39:08.566Z,14.60
2022-10-01T22:41:45.879Z,12.00
2022-10-01T22:44:19.925Z,11.60
2022-10-01T22:47:21.538Z,12.60
2022-10-01T22:50:11.947Z,13.40
2022-10-01T22:52:52.685Z,13.40
2022-10-01T22:55:31.902Z,9.60
2022-10-01T22:58:14.432Z,15.50
2022-10-01T23:00:52.351Z,11.20
2022-10-01T23:03:35.361Z,10.70
2022-10-01T23:06:12.328Z,12.90
2022-10-01T23:08:50.047Z,12.50
2022-10-01T23:11:28.004Z,11.00
2022-10-01T23:14:09.106Z,11.60
2022-10-01T23:16:51.503Z,12.50
2022-10-01T23:19:36.570Z,13.70
2022-10-01T23:22:15.613Z,15.30
2022-10-01T23:25:04.582Z,14.10
2022-10-01T23:27:48.286Z,13.30
2022-10-01T23:30:21.614Z,13.10
2022-10-01T23:33:20.853Z,11.10
2022-10-01T23:36:05.126Z,12.40
2022-10-01T23:38:53.402Z,16.30
2022-10-01T23:41:31.941Z,11.00
2022-10-01T23:44:10.013Z,12.90
2022-10-01T23:46:43.859Z,16.40
2022-10-01T23:49:18.390Z,11.40
2022-10-01T23:51:56.554Z,14.50
2022-10-01T23:54:34.103Z,11.10
2022-10-01T23:57:11.071Z,10.90
2022-10-01T23:59:45.757Z,14.90
