createdAt,value
2022-09-10T00:01:59.535Z,46.63
2022-09-10T00:04:28.005Z,51.72
2022-09-10T00:06:55.442Z,44.15
2022-09-10T00:09:22.445Z,43.75
2022-09-10T00:11:49.089Z,60.22
2022-09-10T00:14:22.048Z,59.35
2022-09-10T00:16:50.547Z,55.90
2022-09-10T00:19:18.315Z,56.20
2022-09-10T00:21:45.373Z,54.92
2022-09-10T00:24:12.822Z,58.58
2022-09-10T00:26:39.785Z,57.45
2022-09-10T00:29:08.888Z,55.88
2022-09-10T00:31:36.490Z,62.90
2022-09-10T00:34:05.550Z,54.53
2022-09-10T00:36:36.351Z,57.95
2022-09-10T00:39:08.331Z,71.50
2022-09-10T00:41:37.527Z,59.10
2022-09-10T00:44:26.055Z,59.85
2022-09-10T00:46:54.759Z,62.28
2022-09-10T00:49:33.461Z,63.20
2022-09-10T00:52:00.999Z,70.35
2022-09-10T00:54:30.661Z,72.05
2022-09-10T00:57:02.756Z,66.32
2022-09-10T00:59:30.997Z,67.45
2022-09-10T01:01:59.722Z,73.40
2022-09-10T01:04:28.577Z,67.30
2022-09-10T01:06:56.167Z,70.35
2022-09-10T01:09:24.360Z,65.28
2022-09-10T01:12:12.797Z,57.67
2022-09-10T01:14:54.659Z,64.90
2022-09-10T01:17:34.071Z,67.65
2022-09-10T01:20:19.597Z,57.20
2022-09-10T01:23:17.050Z,69.25
2022-09-10T01:26:12.781Z,69.18
2022-09-10T01:29:10.332Z,72.32
2022-09-10T01:31:42.012Z,64.60
2022-09-10T01:34:25.063Z,72.97
2022-09-10T01:36:55.998Z,66.25
2022-09-10T01:39:24.495Z,68.72
2022-09-10T01:41:54.461Z,75.72
2022-09-10T01:44:46.283Z,72.88
2022-09-10T01:47:27.763Z,76.95
2022-09-10T01:50:12.619Z,70.45
2022-09-10T01:53:05.200Z,72.10
2022-09-10T01:55:57.116Z,76.55
2022-09-10T01:58:24.242Z,68.60
2022-09-10T02:01:18.006Z,73.78
2022-09-10T02:03:48.273Z,74.53
2022-09-10T02:06:19.378Z,80.03
2022-09-10T02:08:52.140Z,75.97
2022-09-10T02:11:19.237Z,83.23
2022-09-10T02:13:49.443Z,79.38
2022-09-10T02:16:39.156Z,74.05
2022-09-10T02:19:06.491Z,84.53
2022-09-10T02:21:33.945Z,79.85
2022-09-10T02:24:08.375Z,79.90
2022-09-10T02:26:38.184Z,76.43
2022-09-10T02:29:07.230Z,82.47
2022-09-10T02:31:34.087Z,80.03
2022-09-10T02:34:03.085Z,79.13
2022-09-10T02:36:31.831Z,83.22
2022-09-10T02:38:59.491Z,86.45
2022-09-10T02:41:28.274Z,84.75
2022-09-10T02:43:55.442Z,86.13
2022-09-10T02:46:22.243Z,91.95
2022-09-10T02:48:48.876Z,90.88
2022-09-10T02:51:15.895Z,99.95
2022-09-10T02:53:42.891Z,90.30
2022-09-10T02:56:09.548Z,94.18
2022-09-10T02:58:36.823Z,104.80
2022-09-10T03:01:10.374Z,95.45
2022-09-10T03:03:39.169Z,98.95
2022-09-10T03:06:06.172Z,91.22
2022-09-10T03:08:33.424Z,98.43
2022-09-10T03:11:00.030Z,92.80
2022-09-10T03:13:28.061Z,97.60
2022-09-10T03:15:58.896Z,98.70
2022-09-10T03:18:27.974Z,93.72
2022-09-10T03:20:54.593Z,88.63
2022-09-10T03:23:21.256Z,102.32
2022-09-10T03:25:49.843Z,97.13
2022-09-10T03:28:21.416Z,93.63
2022-09-10T03:30:48.570Z,95.47
2022-09-10T03:33:21.022Z,92.60
2022-09-10T03:35:52.277Z,94.97
2022-09-10T03:38:18.910Z,89.37
2022-09-10T03:40:46.337Z,94.07
2022-09-10T03:43:13.040Z,95.93
2022-09-10T03:45:39.943Z,98.68
2022-09-10T03:48:06.814Z,107.32
2022-09-10T03:50:33.499Z,93.20
2022-09-10T03:53:03.918Z,99.40
2022-09-10T03:55:30.728Z,89.93
2022-09-10T03:57:58.241Z,102.70
2022-09-10T04:00:27.021Z,92.72
2022-09-10T04:02:53.784Z,87.35
2022-09-10T04:05:21.235Z,96.18
2022-09-10T04:07:48.780Z,98.32
2022-09-10T04:10:15.521Z,106.07
2022-09-10T04:12:42.392Z,95.38
2022-09-10T04:15:09.313Z,101.07
2022-09-10T04:17:36.511Z,98.88
2022-09-10T04:20:04.415Z,98.88
2022-09-10T04:22:31.540Z,97.50
2022-09-10T04:24:59.957Z,97.82
2022-09-10T04:27:26.845Z,102.63
2022-09-10T04:29:53.424Z,91.22
2022-09-10T04:32:20.127Z,99.13
2022-09-10T04:34:46.764Z,103.82
2022-09-10T04:37:18.748Z,105.25
2022-09-10T04:39:46.387Z,96.80
2022-09-10T04:42:19.035Z,111.95
2022-09-10T04:44:49.235Z,101.47
2022-09-10T04:47:17.393Z,103.35
2022-09-10T04:49:44.302Z,104.88
2022-09-10T04:52:13.156Z,107.55
2022-09-10T04:54:40.181Z,90.50
2022-09-10T04:57:07.303Z,82.43
2022-09-10T04:59:35.066Z,76.75
2022-09-10T05:02:03.607Z,78.15
2022-09-10T05:04:30.341Z,125.63
2022-09-10T05:06:59.469Z,84.30
2022-09-10T05:09:31.079Z,80.38
2022-09-10T05:11:59.212Z,105.97
2022-09-10T05:14:26.532Z,113.63
2022-09-10T05:16:53.135Z,99.93
2022-09-10T05:19:21.317Z,84.40
2022-09-10T05:21:53.942Z,83.40
2022-09-10T05:24:21.121Z,99.00
2022-09-10T05:26:48.413Z,89.60
2022-09-10T05:29:16.617Z,96.78
2022-09-10T05:31:43.621Z,93.68
2022-09-10T05:34:10.580Z,84.78
2022-09-10T05:36:38.048Z,86.60
2022-09-10T05:39:04.833Z,90.43
2022-09-10T05:41:35.221Z,87.88
2022-09-10T05:44:02.176Z,88.63
2022-09-10T05:46:32.991Z,82.07
2022-09-10T05:49:07.697Z,71.10
2022-09-10T05:51:34.291Z,72.43
2022-09-10T05:54:03.679Z,74.03
2022-09-10T05:56:32.134Z,72.55
2022-09-10T05:58:59.108Z,75.97
2022-09-10T06:01:26.143Z,68.35
2022-09-10T06:03:53.725Z,54.90
2022-09-10T06:06:21.205Z,50.97
2022-09-10T06:08:56.239Z,39.28
2022-09-10T06:11:41.828Z,42.53
2022-09-10T06:14:10.296Z,34.10
2022-09-10T06:16:36.857Z,29.52
2022-09-10T06:19:03.660Z,34.95
2022-09-10T06:21:30.827Z,30.27
2022-09-10T06:23:58.221Z,21.52
2022-09-10T06:26:27.600Z,21.65
2022-09-10T06:28:57.944Z,18.88
2022-09-10T06:31:25.079Z,17.83
2022-09-10T06:33:54.035Z,18.65
2022-09-10T06:36:24.027Z,16.33
2022-09-10T06:38:55.595Z,15.07
2022-09-10T06:41:27.162Z,15.82
2022-09-10T06:44:00.300Z,22.90
2022-09-10T06:47:16.024Z,12.65
2022-09-10T06:49:24.759Z,14.38
2022-09-10T06:51:52.338Z,16.05
2022-09-10T06:54:19.217Z,15.45
2022-09-10T06:56:48.773Z,21.85
2022-09-10T06:59:17.023Z,27.48
2022-09-10T07:01:47.589Z,19.23
2022-09-10T07:04:14.979Z,18.02
2022-09-10T07:06:41.841Z,19.38
2022-09-10T07:09:14.904Z,17.13
2022-09-10T07:11:51.315Z,15.20
2022-09-10T07:14:18.712Z,17.33
2022-09-10T07:16:47.479Z,21.10
2022-09-10T07:19:15.354Z,21.48
2022-09-10T07:21:44.825Z,18.20
2022-09-10T07:24:14.437Z,20.50
2022-09-10T07:26:57.102Z,19.35
2022-09-10T07:29:24.069Z,21.35
2022-09-10T07:31:55.002Z,21.38
2022-09-10T07:34:24.215Z,18.20
2022-09-10T07:36:50.784Z,20.65
2022-09-10T07:39:22.352Z,19.10
2022-09-10T07:41:52.332Z,18.38
2022-09-10T07:44:22.261Z,18.73
2022-09-10T07:46:49.645Z,14.80
2022-09-10T07:49:17.622Z,15.88
2022-09-10T07:51:47.562Z,21.70
2022-09-10T07:54:17.317Z,17.38
2022-09-10T07:56:49.813Z,18.42
2022-09-10T07:59:16.807Z,19.05
2022-09-10T08:01:50.261Z,17.42
2022-09-10T08:04:19.128Z,15.80
2022-09-10T08:06:46.324Z,19.15
2022-09-10T08:09:14.802Z,17.17
2022-09-10T08:11:48.576Z,12.43
2022-09-10T08:14:17.136Z,16.73
2022-09-10T08:16:48.132Z,13.70
2022-09-10T08:19:18.034Z,13.15
2022-09-10T08:21:45.574Z,12.73
2022-09-10T08:24:15.672Z,11.85
2022-09-10T08:26:46.530Z,15.27
2022-09-10T08:29:13.763Z,11.52
2022-09-10T08:31:41.477Z,11.40
2022-09-10T08:34:16.728Z,12.38
2022-09-10T08:36:49.684Z,11.43
2022-09-10T08:39:16.284Z,10.80
2022-09-10T08:42:10.956Z,10.80
2022-09-10T08:45:02.865Z,10.65
2022-09-10T08:47:55.421Z,11.82
2022-09-10T08:50:25.048Z,12.40
2022-09-10T08:53:19.393Z,9.45
2022-09-10T08:55:49.080Z,10.43
2022-09-10T08:58:19.060Z,9.73
2022-09-10T09:00:54.002Z,8.47
2022-09-10T09:03:25.171Z,7.63
2022-09-10T09:05:56.027Z,8.63
2022-09-10T09:08:33.298Z,9.38
2022-09-10T09:11:26.951Z,7.93
2022-09-10T09:14:17.168Z,6.77
2022-09-10T09:16:47.284Z,6.65
2022-09-10T09:19:41.745Z,8.52
2022-09-10T09:22:18.959Z,8.82
2022-09-10T09:25:12.831Z,7.80
2022-09-10T09:27:42.271Z,7.73
2022-09-10T09:30:23.092Z,9.52
2022-09-10T09:32:51.404Z,11.30
2022-09-10T09:35:40.959Z,6.88
2022-09-10T09:38:44.676Z,8.35
2022-09-10T09:41:26.619Z,7.40
2022-09-10T09:44:05.343Z,7.00
2022-09-10T09:46:34.373Z,5.90
2022-09-10T09:51:21.279Z,7.10
2022-09-10T09:54:01.025Z,7.03
2022-09-10T09:56:49.785Z,6.10
2022-09-10T09:59:31.508Z,4.95
2022-09-10T10:02:21.576Z,5.40
2022-09-10T10:05:19.413Z,3.35
2022-09-10T10:07:48.663Z,6.28
2022-09-10T10:10:26.421Z,6.25
2022-09-10T10:12:54.935Z,4.47
2022-09-10T10:15:40.973Z,4.47
2022-09-10T10:18:22.981Z,4.25
2022-09-10T10:21:22.206Z,3.35
2022-09-10T10:23:50.547Z,7.05
2022-09-10T10:26:20.297Z,4.28
2022-09-10T10:29:07.482Z,3.20
2022-09-10T10:31:39.124Z,6.22
2022-09-10T10:34:15.054Z,4.30
2022-09-10T10:39:52.494Z,5.70
2022-09-10T10:42:29.473Z,4.43
2022-09-10T10:45:31.068Z,4.00
2022-09-10T10:48:11.579Z,4.38
2022-09-10T10:51:03.247Z,3.63
2022-09-10T10:53:51.645Z,2.80
2022-09-10T10:56:28.653Z,3.45
2022-09-10T10:59:33.752Z,4.35
2022-09-10T11:02:33.390Z,2.97
2022-09-10T11:05:10.625Z,5.57
2022-09-10T11:07:43.688Z,6.43
2022-09-10T11:10:14.943Z,7.05
2022-09-10T11:13:19.864Z,6.35
2022-09-10T11:16:09.597Z,5.80
2022-09-10T11:18:54.092Z,4.88
2022-09-10T11:21:41.707Z,5.32
2022-09-10T11:24:19.371Z,4.40
2022-09-10T11:26:56.583Z,5.63
2022-09-10T11:29:28.400Z,3.92
2022-09-10T11:34:47.486Z,4.70
2022-09-10T11:37:26.401Z,3.38
2022-09-10T11:39:59.153Z,3.03
2022-09-10T11:42:39.709Z,3.75
2022-09-10T11:45:33.612Z,5.70
2022-09-10T11:48:27.462Z,3.72
2022-09-10T11:51:01.997Z,3.35
2022-09-10T11:53:30.403Z,4.30
2022-09-10T11:56:20.248Z,3.72
2022-09-10T11:59:00.237Z,7.00
2022-09-10T12:02:04.088Z,6.47
2022-09-10T12:04:42.736Z,4.18
2022-09-10T12:07:56.936Z,4.75
2022-09-10T12:10:35.564Z,3.92
2022-09-10T12:13:09.703Z,5.28
2022-09-10T12:15:37.800Z,6.57
2022-09-10T12:18:14.963Z,5.93
2022-09-10T12:20:52.859Z,7.18
2022-09-10T12:23:29.275Z,8.25
2022-09-10T12:26:05.491Z,7.72
2022-09-10T12:28:53.800Z,7.65
2022-09-10T12:31:21.947Z,6.57
2022-09-10T12:33:48.397Z,6.72
2022-09-10T12:36:34.882Z,6.60
2022-09-10T12:39:28.624Z,4.75
2022-09-10T12:41:58.531Z,8.93
2022-09-10T12:44:37.568Z,6.40
2022-09-10T12:47:16.479Z,7.40
2022-09-10T12:49:55.319Z,9.23
2022-09-10T12:52:53.189Z,9.00
2022-09-10T12:55:53.159Z,10.00
2022-09-10T12:58:31.989Z,8.65
2022-09-10T13:01:28.913Z,8.48
2022-09-10T13:03:58.544Z,11.02
2022-09-10T13:06:40.571Z,8.98
2022-09-10T13:09:37.800Z,8.27
2022-09-10T13:12:18.141Z,10.55
2022-09-10T13:14:50.240Z,17.75
2022-09-10T13:17:36.484Z,11.75
2022-09-10T13:22:33.434Z,15.80
2022-09-10T13:25:24.793Z,10.30
2022-09-10T13:27:51.591Z,11.02
2022-09-10T13:30:20.760Z,16.30
2022-09-10T13:32:55.480Z,11.40
2022-09-10T13:38:19.265Z,8.05
2022-09-10T13:41:06.376Z,8.55
2022-09-10T13:44:07.137Z,10.60
2022-09-10T13:46:55.450Z,7.28
2022-09-10T13:49:52.823Z,5.28
2022-09-10T13:52:27.064Z,9.38
2022-09-10T13:54:56.280Z,5.80
2022-09-10T13:57:40.778Z,6.72
2022-09-10T14:00:18.106Z,8.23
2022-09-10T14:02:48.579Z,8.20
2022-09-10T14:05:30.375Z,5.72
2022-09-10T14:08:11.558Z,5.68
2022-09-10T14:10:59.344Z,5.57
2022-09-10T14:13:39.713Z,7.72
2022-09-10T14:18:43.369Z,6.10
2022-09-10T14:21:13.556Z,9.27
2022-09-10T14:23:45.785Z,8.43
2022-09-10T14:26:17.238Z,7.07
2022-09-10T14:28:59.624Z,8.85
2022-09-10T14:31:26.541Z,8.93
2022-09-10T14:33:55.728Z,6.88
2022-09-10T14:36:35.924Z,7.05
2022-09-10T14:39:20.313Z,5.57
2022-09-10T14:41:47.497Z,6.20
2022-09-10T14:44:39.531Z,5.88
2022-09-10T14:51:58.510Z,12.43
2022-09-10T14:54:26.749Z,6.82
2022-09-10T14:56:56.526Z,9.18
2022-09-10T14:59:23.028Z,5.28
2022-09-10T15:01:50.095Z,7.60
2022-09-10T15:04:26.177Z,4.95
2022-09-10T15:06:54.856Z,7.07
2022-09-10T15:09:22.061Z,6.82
2022-09-10T15:12:04.547Z,6.72
2022-09-10T15:14:35.358Z,7.80
2022-09-10T15:17:02.796Z,7.53
2022-09-10T15:19:29.523Z,7.80
2022-09-10T15:21:57.539Z,7.70
2022-09-10T15:24:25.202Z,7.43
2022-09-10T15:26:52.371Z,4.57
2022-09-10T15:29:19.014Z,7.15
2022-09-10T15:31:46.076Z,6.53
2022-09-10T15:34:15.664Z,5.15
2022-09-10T15:36:42.530Z,6.15
2022-09-10T15:39:12.900Z,7.25
2022-09-10T15:41:45.360Z,6.88
2022-09-10T15:44:12.536Z,6.53
2022-09-10T15:46:42.076Z,4.95
2022-09-10T15:49:08.796Z,5.43
2022-09-10T15:51:35.340Z,5.72
2022-09-10T15:54:04.904Z,6.50
2022-09-10T15:56:33.596Z,10.52
2022-09-10T15:59:00.898Z,7.05
2022-09-10T16:01:30.949Z,7.60
2022-09-10T16:04:04.416Z,5.32
2022-09-10T16:06:39.357Z,6.85
2022-09-10T16:09:11.889Z,8.10
2022-09-10T16:11:40.156Z,9.40
2022-09-10T16:14:08.558Z,7.13
2022-09-10T16:16:36.187Z,6.32
2022-09-10T16:19:09.144Z,5.75
2022-09-10T16:21:37.723Z,6.32
2022-09-10T16:24:05.528Z,7.32
2022-09-10T16:26:35.826Z,7.55
2022-09-10T16:29:06.370Z,6.70
2022-09-10T16:31:35.372Z,8.82
2022-09-10T16:34:04.704Z,7.05
2022-09-10T16:36:33.591Z,8.77
2022-09-10T16:39:05.117Z,9.10
2022-09-10T16:41:33.018Z,17.33
2022-09-10T16:44:00.539Z,8.18
2022-09-10T16:46:28.183Z,9.90
2022-09-10T16:48:56.066Z,8.75
2022-09-10T16:53:36.933Z,7.38
2022-09-10T16:56:06.994Z,7.47
2022-09-10T16:58:36.015Z,6.35
2022-09-10T17:01:04.732Z,8.18
2022-09-10T17:03:32.913Z,8.82
2022-09-10T17:06:00.157Z,6.35
2022-09-10T17:08:29.239Z,7.35
2022-09-10T17:10:56.788Z,8.57
2022-09-10T17:13:23.368Z,13.30
2022-09-10T17:15:50.672Z,10.40
2022-09-10T17:18:17.192Z,11.30
2022-09-10T17:20:44.148Z,8.38
2022-09-10T17:23:12.764Z,12.75
2022-09-10T17:25:39.428Z,11.32
2022-09-10T17:28:06.056Z,9.32
2022-09-10T17:30:35.900Z,6.78
2022-09-10T17:33:02.502Z,3.90
2022-09-10T17:35:29.080Z,5.57
2022-09-10T17:37:55.632Z,6.65
2022-09-10T17:40:23.910Z,4.95
2022-09-10T17:42:50.396Z,10.27
2022-09-10T17:47:40.803Z,6.97
2022-09-10T17:50:08.252Z,7.78
2022-09-10T17:52:35.381Z,6.95
2022-09-10T17:55:02.860Z,9.55
2022-09-10T17:57:30.142Z,11.48
2022-09-10T17:59:57.667Z,6.05
2022-09-10T18:02:24.869Z,6.63
2022-09-10T18:04:51.647Z,5.13
2022-09-10T18:07:18.345Z,16.80
2022-09-10T18:09:45.233Z,13.55
2022-09-10T18:12:13.452Z,6.97
2022-09-10T18:14:40.189Z,7.68
2022-09-10T18:17:07.293Z,6.38
2022-09-10T18:19:34.354Z,5.50
2022-09-10T18:22:01.464Z,8.95
2022-09-10T18:24:28.415Z,4.78
2022-09-10T18:26:55.352Z,6.22
2022-09-10T18:29:29.011Z,6.07
2022-09-10T18:32:01.550Z,7.15
2022-09-10T18:34:31.189Z,8.45
2022-09-10T18:37:00.410Z,5.18
2022-09-10T18:39:29.243Z,6.60
2022-09-10T18:41:59.059Z,7.15
2022-09-10T18:44:29.841Z,6.30
2022-09-10T18:46:58.821Z,5.20
2022-09-10T18:49:26.861Z,6.95
2022-09-10T18:51:55.133Z,5.07
2022-09-10T18:54:23.179Z,5.40
2022-09-10T18:56:52.713Z,3.63
2022-09-10T18:59:21.315Z,6.25
2022-09-10T19:01:48.678Z,7.93
2022-09-10T19:04:18.564Z,4.40
2022-09-10T19:06:47.337Z,7.45
2022-09-10T19:09:22.053Z,4.53
2022-09-10T19:11:50.478Z,6.43
2022-09-10T19:14:23.145Z,7.18
2022-09-10T19:16:51.076Z,5.75
2022-09-10T19:19:22.169Z,5.90
2022-09-10T19:21:56.992Z,7.77
2022-09-10T19:24:44.139Z,6.10
2022-09-10T19:27:13.228Z,8.45
2022-09-10T19:29:43.089Z,7.07
2022-09-10T19:32:11.196Z,9.48
2022-09-10T19:34:38.386Z,9.75
2022-09-10T19:37:07.534Z,9.57
2022-09-10T19:39:34.289Z,9.38
2022-09-10T19:42:01.389Z,12.45
2022-09-10T19:44:28.174Z,7.63
2022-09-10T19:46:55.294Z,11.20
2022-09-10T19:49:22.369Z,12.25
2022-09-10T19:51:49.438Z,13.30
2022-09-10T19:54:16.285Z,11.77
2022-09-10T19:56:44.863Z,9.75
2022-09-10T19:59:15.860Z,11.95
2022-09-10T20:01:44.911Z,13.03
2022-09-10T20:04:12.636Z,12.68
2022-09-10T20:06:39.456Z,12.77
2022-09-10T20:09:07.742Z,10.55
2022-09-10T20:11:35.615Z,14.73
2022-09-10T20:14:12.441Z,15.23
2022-09-10T20:16:44.343Z,13.23
2022-09-10T20:21:40.047Z,20.15
2022-09-10T20:24:07.598Z,13.93
2022-09-10T20:26:38.109Z,16.27
2022-09-10T20:29:13.863Z,14.43
2022-09-10T20:31:42.075Z,12.48
2022-09-10T20:34:17.571Z,13.05
2022-09-10T20:36:45.083Z,14.60
2022-09-10T20:39:15.164Z,13.40
2022-09-10T20:41:42.981Z,13.15
2022-09-10T20:44:13.146Z,11.00
2022-09-10T20:46:41.501Z,12.93
2022-09-10T20:49:10.709Z,12.38
2022-09-10T20:51:38.808Z,12.18
2022-09-10T20:54:07.629Z,17.52
2022-09-10T20:56:34.588Z,12.75
2022-09-10T20:59:01.933Z,10.07
2022-09-10T21:01:33.053Z,12.35
2022-09-10T21:04:01.330Z,11.43
2022-09-10T21:06:30.099Z,15.75
2022-09-10T21:08:57.029Z,14.27
2022-09-10T21:11:25.939Z,15.88
2022-09-10T21:13:55.123Z,14.55
2022-09-10T21:16:24.372Z,12.63
2022-09-10T21:18:55.044Z,14.35
2022-09-10T21:21:26.816Z,14.30
2022-09-10T21:23:58.815Z,16.45
2022-09-10T21:28:56.234Z,12.75
2022-09-10T21:31:24.485Z,14.32
2022-09-10T21:33:51.608Z,17.73
2022-09-10T21:36:20.235Z,21.35
2022-09-10T21:38:51.517Z,18.90
2022-09-10T21:41:24.179Z,16.83
2022-09-10T21:43:51.749Z,21.40
2022-09-10T21:46:19.510Z,18.52
2022-09-10T21:48:46.219Z,16.30
2022-09-10T21:51:16.141Z,17.30
2022-09-10T21:56:12.593Z,12.50
2022-09-10T21:58:39.910Z,14.70
2022-09-10T22:01:15.201Z,10.70
2022-09-10T22:03:41.974Z,11.73
2022-09-10T22:06:30.449Z,10.52
2022-09-10T22:09:02.575Z,16.58
2022-09-10T22:11:38.107Z,10.77
2022-09-10T22:14:07.955Z,21.40
2022-09-10T22:16:35.559Z,17.33
2022-09-10T22:19:08.804Z,13.50
2022-09-10T22:21:38.168Z,15.85
2022-09-10T22:24:06.309Z,13.18
2022-09-10T22:26:33.763Z,17.23
2022-09-10T22:29:00.756Z,13.48
2022-09-10T22:31:31.240Z,20.17
2022-09-10T22:34:03.275Z,15.20
2022-09-10T22:39:02.486Z,19.58
2022-09-10T22:41:31.658Z,17.63
2022-09-10T22:43:58.496Z,15.90
2022-09-10T22:46:26.513Z,18.95
2022-09-10T22:48:53.524Z,22.73
2022-09-10T22:51:25.411Z,21.45
2022-09-10T22:53:54.288Z,22.27
2022-09-10T22:56:22.359Z,28.15
2022-09-10T22:58:52.488Z,23.98
2022-09-10T23:01:21.981Z,24.08
2022-09-10T23:03:48.834Z,26.13
2022-09-10T23:06:21.651Z,25.23
2022-09-10T23:08:51.492Z,22.23
2022-09-10T23:11:27.009Z,22.40
2022-09-10T23:13:57.382Z,21.40
2022-09-10T23:16:26.384Z,24.92
2022-09-10T23:18:54.952Z,34.83
2022-09-10T23:21:23.941Z,20.50
2022-09-10T23:24:03.096Z,26.75
2022-09-10T23:26:30.439Z,25.27
2022-09-10T23:28:57.444Z,22.00
2022-09-10T23:31:29.455Z,22.55
2022-09-10T23:36:25.229Z,20.67
2022-09-10T23:38:51.888Z,29.55
2022-09-10T23:41:18.456Z,27.63
2022-09-10T23:43:45.443Z,26.27
2022-09-10T23:46:13.153Z,27.80
2022-09-10T23:48:42.530Z,25.05
2022-09-10T23:51:12.005Z,23.50
2022-09-10T23:53:39.448Z,26.05
2022-09-10T23:56:06.835Z,27.23
2022-09-10T23:58:33.391Z,28.63
