createdAt,value
2018-06-04T00:00:34.998Z,23.43
2018-06-04T00:03:04.821Z,20.83
2018-06-04T00:05:34.463Z,20.30
2018-06-04T00:08:04.229Z,19.70
2018-06-04T00:10:33.868Z,20.37
2018-06-04T00:13:03.764Z,20.20
2018-06-04T00:15:33.425Z,21.37
2018-06-04T00:18:03.260Z,20.43
2018-06-04T00:20:32.961Z,20.10
2018-06-04T00:23:02.657Z,21.27
2018-06-04T00:25:32.372Z,22.13
2018-06-04T00:28:02.221Z,20.73
2018-06-04T00:30:31.858Z,21.57
2018-06-04T00:33:01.543Z,22.23
2018-06-04T00:35:31.308Z,22.53
2018-06-04T00:38:01.194Z,21.43
2018-06-04T00:40:30.936Z,22.83
2018-06-04T00:43:00.627Z,20.97
2018-06-04T00:45:30.304Z,21.00
2018-06-04T00:47:59.948Z,20.33
2018-06-04T00:50:29.579Z,20.40
2018-06-04T00:52:59.253Z,20.33
2018-06-04T00:55:28.961Z,20.97
2018-06-04T00:57:58.688Z,20.53
2018-06-04T01:00:28.305Z,19.43
2018-06-04T01:02:57.942Z,19.70
2018-06-04T01:05:28.111Z,20.70
2018-06-04T01:07:57.773Z,19.37
2018-06-04T01:10:27.488Z,19.93
2018-06-04T01:12:57.165Z,19.10
2018-06-04T01:15:27.043Z,21.87
2018-06-04T01:17:56.760Z,22.80
2018-06-04T01:20:26.494Z,22.17
2018-06-04T01:22:56.140Z,21.23
2018-06-04T01:25:25.774Z,20.63
2018-06-04T01:27:55.463Z,19.70
2018-06-04T01:30:25.127Z,18.90
2018-06-04T01:32:54.820Z,17.87
2018-06-04T01:35:24.486Z,18.10
2018-06-04T01:37:54.172Z,17.77
2018-06-04T01:40:23.914Z,19.23
2018-06-04T01:42:53.589Z,19.23
2018-06-04T01:45:26.130Z,18.97
2018-06-04T01:47:55.807Z,19.93
2018-06-04T01:50:25.493Z,19.23
2018-06-04T01:52:55.275Z,17.43
2018-06-04T01:55:24.889Z,16.83
2018-06-04T01:57:54.572Z,17.40
2018-06-04T02:00:24.276Z,17.10
2018-06-04T02:02:53.971Z,18.53
2018-06-04T02:05:23.584Z,21.57
2018-06-04T02:07:53.239Z,19.17
2018-06-04T02:10:22.894Z,20.00
2018-06-04T02:12:52.582Z,20.90
2018-06-04T02:15:22.266Z,21.13
2018-06-04T02:17:51.969Z,21.47
2018-06-04T02:20:21.603Z,21.43
2018-06-04T02:22:51.268Z,23.53
2018-06-04T02:25:20.923Z,24.10
2018-06-04T02:27:50.544Z,25.30
2018-06-04T02:30:20.167Z,23.63
2018-06-04T02:32:49.816Z,24.73
2018-06-04T02:35:19.479Z,24.33
2018-06-04T02:37:49.113Z,24.40
2018-06-04T02:40:18.826Z,24.87
2018-06-04T02:42:48.562Z,26.73
2018-06-04T02:45:18.266Z,26.10
2018-06-04T02:47:47.972Z,31.07
2018-06-04T02:50:17.691Z,27.07
2018-06-04T02:52:47.299Z,28.10
2018-06-04T02:55:16.909Z,29.60
2018-06-04T02:57:46.561Z,29.07
2018-06-04T03:00:16.313Z,28.63
2018-06-04T03:02:46.024Z,36.03
2018-06-04T03:05:15.697Z,32.00
2018-06-04T03:07:45.351Z,30.97
2018-06-04T03:10:14.969Z,36.40
2018-06-04T03:12:44.676Z,37.20
2018-06-04T03:15:14.596Z,35.73
2018-06-04T03:17:44.331Z,35.23
2018-06-04T03:20:13.971Z,35.40
2018-06-04T03:22:43.657Z,34.17
2018-06-04T03:25:13.324Z,37.53
2018-06-04T03:27:43.105Z,36.13
2018-06-04T03:30:12.781Z,36.43
2018-06-04T03:32:42.382Z,36.50
2018-06-04T03:35:12.090Z,38.20
2018-06-04T03:37:41.727Z,37.70
2018-06-04T03:40:11.485Z,37.70
2018-06-04T03:42:41.203Z,40.00
2018-06-04T03:45:11.722Z,38.20
2018-06-04T03:47:41.423Z,37.93
2018-06-04T03:50:11.148Z,39.00
2018-06-04T03:52:40.837Z,42.37
2018-06-04T03:55:10.585Z,42.53
2018-06-04T03:57:40.251Z,41.20
2018-06-04T04:00:09.949Z,38.30
2018-06-04T04:02:39.589Z,40.67
2018-06-04T04:05:09.297Z,38.93
2018-06-04T04:07:38.929Z,40.03
2018-06-04T04:10:08.603Z,40.47
2018-06-04T04:12:38.313Z,39.70
2018-06-04T04:15:07.903Z,43.43
2018-06-04T04:17:37.615Z,42.70
2018-06-04T04:20:07.339Z,41.13
2018-06-04T04:22:37.009Z,39.37
2018-06-04T04:25:06.730Z,39.77
2018-06-04T04:27:36.365Z,43.83
2018-06-04T04:30:06.609Z,44.37
2018-06-04T04:32:36.353Z,42.43
2018-06-04T04:35:06.011Z,40.73
2018-06-04T04:37:35.721Z,37.27
2018-06-04T04:40:05.548Z,47.63
2018-06-04T04:42:35.279Z,34.60
2018-06-04T04:45:05.071Z,40.27
2018-06-04T04:47:34.811Z,35.00
2018-06-04T04:50:04.610Z,40.40
2018-06-04T04:52:34.223Z,38.10
2018-06-04T04:55:03.889Z,32.43
2018-06-04T04:57:33.803Z,33.43
2018-06-04T05:00:10.304Z,33.03
2018-06-04T05:02:39.975Z,34.60
2018-06-04T05:05:09.678Z,31.83
2018-06-04T05:07:39.426Z,31.57
2018-06-04T05:10:09.064Z,30.97
2018-06-04T05:12:38.736Z,29.97
2018-06-04T05:15:08.391Z,29.63
2018-06-04T05:17:38.029Z,30.53
2018-06-04T05:20:08.011Z,27.00
2018-06-04T05:22:37.671Z,28.77
2018-06-04T05:25:07.362Z,28.07
2018-06-04T05:27:37.099Z,30.07
2018-06-04T05:30:06.760Z,27.40
2018-06-04T05:32:36.967Z,32.33
2018-06-04T05:35:06.709Z,27.33
2018-06-04T05:37:36.441Z,30.93
2018-06-04T05:40:06.199Z,25.33
2018-06-04T05:42:35.820Z,24.47
2018-06-04T05:48:00.539Z,26.77
2018-06-04T05:50:30.346Z,23.87
2018-06-04T05:53:00.142Z,23.03
2018-06-04T05:55:29.914Z,23.20
2018-06-04T05:57:59.614Z,24.15
2018-06-04T06:00:29.246Z,22.00
2018-06-04T06:02:58.921Z,24.00
2018-06-04T06:05:29.028Z,23.30
2018-06-04T06:07:58.754Z,22.93
2018-06-04T06:10:28.428Z,25.27
2018-06-04T06:12:58.228Z,21.20
2018-06-04T06:15:27.883Z,23.03
2018-06-04T06:17:57.484Z,20.67
2018-06-04T06:20:27.099Z,21.37
2018-06-04T06:22:56.882Z,20.87
2018-06-04T06:25:26.694Z,19.60
2018-06-04T06:27:56.344Z,21.27
2018-06-04T06:30:26.081Z,22.20
2018-06-04T06:32:55.872Z,21.20
2018-06-04T06:35:25.591Z,22.23
2018-06-04T06:37:55.401Z,21.00
2018-06-04T06:40:25.271Z,20.75
2018-06-04T06:42:54.954Z,20.90
2018-06-04T06:45:24.635Z,23.13
2018-06-04T06:47:54.340Z,21.23
2018-06-04T06:50:24.036Z,21.52
2018-06-04T06:52:53.778Z,22.25
2018-06-04T06:55:23.527Z,21.60
2018-06-04T06:57:53.177Z,19.70
2018-06-04T07:00:22.886Z,21.17
2018-06-04T07:02:52.544Z,22.73
2018-06-04T07:05:22.236Z,23.52
2018-06-04T07:07:51.932Z,21.13
2018-06-04T07:10:21.651Z,21.67
2018-06-04T07:12:51.296Z,24.53
2018-06-04T07:15:21.103Z,24.07
2018-06-04T07:17:50.912Z,22.17
2018-06-04T07:20:20.727Z,22.00
2018-06-04T07:22:50.486Z,24.30
2018-06-04T07:25:20.224Z,21.30
2018-06-04T07:27:49.857Z,21.70
2018-06-04T07:30:19.523Z,22.03
2018-06-04T07:32:49.226Z,22.07
2018-06-04T07:35:19.021Z,20.27
2018-06-04T07:37:48.787Z,20.50
2018-06-04T07:40:18.513Z,24.03
2018-06-04T07:42:48.318Z,21.57
2018-06-04T07:45:17.995Z,23.30
2018-06-04T07:47:48.414Z,22.23
2018-06-04T07:50:19.321Z,24.97
2018-06-04T07:52:49.084Z,22.93
2018-06-04T07:55:18.760Z,23.83
2018-06-04T07:57:48.466Z,24.17
2018-06-04T08:00:18.173Z,24.63
2018-06-04T08:02:47.818Z,28.10
2018-06-04T08:05:17.514Z,25.20
2018-06-04T08:07:47.242Z,25.00
2018-06-04T08:10:16.992Z,23.60
2018-06-04T08:12:46.727Z,25.40
2018-06-04T08:15:16.423Z,25.53
2018-06-04T08:17:46.516Z,30.10
2018-06-04T08:20:16.195Z,27.37
2018-06-04T08:22:45.965Z,22.63
2018-06-04T08:25:15.744Z,24.15
2018-06-04T08:27:45.571Z,26.02
2018-06-04T08:30:15.233Z,26.30
2018-06-04T08:32:45.026Z,30.13
2018-06-04T08:35:14.871Z,26.60
2018-06-04T08:37:44.710Z,23.37
2018-06-04T08:40:14.711Z,24.63
2018-06-04T08:42:44.394Z,23.00
2018-06-04T08:45:14.367Z,27.77
2018-06-04T08:47:44.263Z,25.30
2018-06-04T08:50:14.073Z,20.57
2018-06-04T08:52:43.808Z,24.93
2018-06-04T08:55:13.668Z,22.23
2018-06-04T08:57:43.485Z,20.80
2018-06-04T09:00:13.184Z,20.82
2018-06-04T09:02:42.969Z,17.87
2018-06-04T09:05:12.732Z,16.53
2018-06-04T09:07:42.423Z,13.28
2018-06-04T09:10:12.142Z,14.80
2018-06-04T09:12:41.844Z,14.97
2018-06-04T09:15:11.583Z,18.73
2018-06-04T09:17:59.265Z,17.63
2018-06-04T09:20:29.264Z,16.17
2018-06-04T09:22:59.081Z,18.53
2018-06-04T09:25:28.872Z,14.97
2018-06-04T09:27:58.521Z,17.57
2018-06-04T09:30:28.287Z,17.73
2018-06-04T09:32:57.967Z,19.10
2018-06-04T09:35:27.894Z,20.13
2018-06-04T09:37:57.580Z,19.83
2018-06-04T09:40:27.356Z,19.80
2018-06-04T09:42:57.128Z,19.60
2018-06-04T09:45:26.814Z,23.37
2018-06-04T09:47:56.530Z,22.57
2018-06-04T09:50:26.317Z,16.83
2018-06-04T09:52:56.072Z,18.57
2018-06-04T09:55:25.784Z,19.93
2018-06-04T09:57:55.556Z,18.77
2018-06-04T10:00:30.547Z,17.13
2018-06-04T10:03:00.280Z,17.00
2018-06-04T10:05:30.199Z,16.90
2018-06-04T10:08:00.160Z,16.83
2018-06-04T10:10:29.817Z,15.23
2018-06-04T10:12:59.630Z,46.60
2018-06-04T10:15:29.421Z,18.53
2018-06-04T10:17:59.269Z,16.80
2018-06-04T10:20:29.277Z,19.92
2018-06-04T10:22:59.044Z,18.12
2018-06-04T10:25:28.849Z,21.80
2018-06-04T10:27:58.607Z,20.43
2018-06-04T10:30:28.540Z,19.12
2018-06-04T10:32:58.458Z,23.40
2018-06-04T10:35:28.199Z,24.57
2018-06-04T10:37:57.919Z,21.03
2018-06-04T10:40:27.700Z,20.35
2018-06-04T10:42:57.447Z,21.90
2018-06-04T10:45:27.197Z,21.50
2018-06-04T10:47:57.033Z,23.80
2018-06-04T10:50:26.822Z,22.48
2018-06-04T10:52:56.677Z,22.25
2018-06-04T10:55:26.418Z,18.85
2018-06-04T10:57:56.201Z,23.02
2018-06-04T11:00:25.947Z,22.02
2018-06-04T11:02:55.670Z,23.10
2018-06-04T11:05:25.358Z,20.35
2018-06-04T11:07:55.090Z,19.73
2018-06-04T11:10:24.910Z,19.93
2018-06-04T11:12:54.703Z,18.60
2018-06-04T11:15:24.640Z,17.12
2018-06-04T11:17:54.515Z,18.02
2018-06-04T11:20:24.256Z,18.30
2018-06-04T11:22:53.938Z,16.20
2018-06-04T11:25:23.683Z,14.50
2018-06-04T11:27:53.618Z,21.40
2018-06-04T11:30:23.484Z,15.32
2018-06-04T11:32:53.237Z,16.57
2018-06-04T11:35:23.036Z,18.85
2018-06-04T11:37:52.787Z,16.05
2018-06-04T11:40:22.540Z,16.37
2018-06-04T11:42:52.272Z,18.73
2018-06-04T11:45:21.909Z,16.75
2018-06-04T11:47:51.672Z,19.62
2018-06-04T11:50:21.383Z,17.17
2018-06-04T11:52:51.133Z,17.23
2018-06-04T11:55:20.812Z,15.80
2018-06-04T11:57:50.469Z,18.63
2018-06-04T12:00:20.170Z,20.03
2018-06-04T12:02:49.905Z,23.40
2018-06-04T12:05:19.669Z,18.27
2018-06-04T12:07:49.377Z,16.50
2018-06-04T12:10:19.134Z,14.05
2018-06-04T12:12:48.813Z,12.37
2018-06-04T12:15:18.513Z,10.07
2018-06-04T12:17:48.285Z,12.10
2018-06-04T12:20:17.921Z,12.57
2018-06-04T12:22:47.604Z,13.43
2018-06-04T12:25:17.362Z,12.07
2018-06-04T12:27:47.593Z,13.40
2018-06-04T12:30:17.384Z,12.70
2018-06-04T12:32:47.105Z,15.13
2018-06-04T12:35:16.739Z,15.80
2018-06-04T12:37:46.441Z,14.40
2018-06-04T12:40:16.184Z,14.75
2018-06-04T12:42:45.946Z,12.63
2018-06-04T12:45:15.651Z,12.40
2018-06-04T12:47:45.332Z,14.47
2018-06-04T12:50:15.012Z,15.00
2018-06-04T12:52:44.726Z,19.67
2018-06-04T12:55:14.442Z,19.07
2018-06-04T12:57:44.151Z,17.77
2018-06-04T13:00:13.936Z,18.57
2018-06-04T13:02:43.639Z,17.00
2018-06-04T13:05:13.335Z,18.67
2018-06-04T13:07:43.146Z,17.27
2018-06-04T13:10:12.991Z,18.20
2018-06-04T13:12:42.776Z,16.00
2018-06-04T13:15:12.507Z,15.03
2018-06-04T13:17:43.645Z,14.23
2018-06-04T13:20:19.733Z,16.67
2018-06-04T13:22:49.417Z,15.83
2018-06-04T13:25:19.201Z,16.40
2018-06-04T13:27:48.849Z,17.87
2018-06-04T13:30:18.676Z,13.03
2018-06-04T13:32:48.405Z,11.83
2018-06-04T13:35:18.209Z,16.03
2018-06-04T13:37:47.972Z,13.20
2018-06-04T13:40:17.805Z,12.07
2018-06-04T13:42:47.665Z,14.37
2018-06-04T13:45:17.354Z,10.97
2018-06-04T13:47:47.086Z,11.37
2018-06-04T13:50:16.938Z,11.57
2018-06-04T13:52:46.706Z,13.00
2018-06-04T13:55:16.430Z,14.17
2018-06-04T13:57:46.157Z,19.97
2018-06-04T14:00:16.341Z,13.23
2018-06-04T14:02:46.489Z,15.20
2018-06-04T14:05:16.307Z,14.23
2018-06-04T14:07:46.041Z,12.03
2018-06-04T14:10:19.493Z,12.43
2018-06-04T14:12:49.217Z,10.37
2018-06-04T14:15:19.081Z,14.63
2018-06-04T14:17:48.857Z,16.17
2018-06-04T14:20:18.665Z,17.13
2018-06-04T14:22:48.400Z,11.70
2018-06-04T14:25:18.028Z,9.80
2018-06-04T14:27:47.705Z,11.00
2018-06-04T14:30:17.383Z,8.67
2018-06-04T14:32:47.413Z,9.27
2018-06-04T14:35:17.146Z,11.40
2018-06-04T14:37:46.901Z,13.70
2018-06-04T14:40:16.557Z,9.43
2018-06-04T14:42:46.256Z,9.90
2018-06-04T14:45:15.883Z,7.43
2018-06-04T14:47:45.631Z,9.30
2018-06-04T14:50:15.266Z,8.70
2018-06-04T14:52:44.980Z,8.87
2018-06-04T14:55:14.677Z,8.63
2018-06-04T14:57:44.368Z,8.37
2018-06-04T15:00:14.057Z,10.10
2018-06-04T15:02:43.761Z,10.40
2018-06-04T15:05:13.500Z,9.63
2018-06-04T15:07:43.911Z,11.47
2018-06-04T15:10:13.624Z,12.30
2018-06-04T15:12:43.267Z,9.07
2018-06-04T15:15:12.936Z,8.63
2018-06-04T15:17:43.348Z,8.57
2018-06-04T15:20:13.089Z,7.67
2018-06-04T15:22:42.776Z,12.70
2018-06-04T15:25:12.485Z,8.77
2018-06-04T15:27:42.118Z,8.27
2018-06-04T15:30:11.807Z,7.27
2018-06-04T15:32:41.484Z,10.90
2018-06-04T15:35:11.263Z,9.38
2018-06-04T15:37:41.147Z,10.17
2018-06-04T15:40:12.231Z,13.50
2018-06-04T15:42:42.138Z,13.10
2018-06-04T15:45:11.826Z,10.97
2018-06-04T15:47:44.728Z,9.83
2018-06-04T15:50:14.523Z,11.30
2018-06-04T15:52:44.309Z,10.37
2018-06-04T15:55:14.011Z,14.03
2018-06-04T15:57:43.656Z,13.37
2018-06-04T16:00:13.531Z,14.33
2018-06-04T16:02:43.331Z,11.90
2018-06-04T16:05:13.071Z,14.20
2018-06-04T16:07:42.828Z,17.23
2018-06-04T16:10:12.945Z,10.70
2018-06-04T16:12:43.730Z,10.47
2018-06-04T16:15:13.532Z,13.67
2018-06-04T16:17:43.259Z,9.67
2018-06-04T16:20:13.021Z,10.70
2018-06-04T16:22:42.766Z,11.10
2018-06-04T16:25:12.487Z,8.77
2018-06-04T16:27:43.184Z,11.43
2018-06-04T16:30:12.900Z,11.47
2018-06-04T16:32:42.620Z,8.80
2018-06-04T16:35:12.334Z,8.73
2018-06-04T16:37:42.102Z,11.27
2018-06-04T16:40:11.858Z,9.80
2018-06-04T16:42:41.609Z,10.47
2018-06-04T16:45:11.368Z,8.67
2018-06-04T16:47:41.168Z,9.73
2018-06-04T16:50:10.998Z,10.83
2018-06-04T16:52:41.784Z,10.70
2018-06-04T16:55:11.575Z,11.57
2018-06-04T16:57:41.334Z,8.37
2018-06-04T17:00:11.071Z,14.23
2018-06-04T17:02:40.859Z,9.87
2018-06-04T17:05:10.693Z,16.90
2018-06-04T17:07:41.510Z,11.13
2018-06-04T17:10:11.215Z,15.30
2018-06-04T17:12:41.203Z,10.63
2018-06-04T17:15:11.010Z,12.10
2018-06-04T17:17:42.724Z,12.83
2018-06-04T17:20:12.467Z,10.00
2018-06-04T17:22:42.337Z,11.60
2018-06-04T17:25:12.042Z,10.30
2018-06-04T17:27:41.704Z,12.23
2018-06-04T17:30:11.539Z,11.07
2018-06-04T17:32:40.532Z,10.50
2018-06-04T17:35:10.250Z,7.80
2018-06-04T17:37:40.334Z,10.50
2018-06-04T17:40:10.125Z,10.20
2018-06-04T17:42:39.932Z,8.27
2018-06-04T17:45:09.666Z,10.17
2018-06-04T17:47:39.394Z,11.40
2018-06-04T17:50:09.322Z,8.83
2018-06-04T17:52:39.417Z,9.70
2018-06-04T17:55:09.644Z,8.97
2018-06-04T17:57:39.497Z,10.97
2018-06-04T18:00:09.267Z,10.13
2018-06-04T18:03:44.261Z,10.67
2018-06-04T18:06:14.358Z,10.77
2018-06-04T18:08:44.109Z,8.77
2018-06-04T18:11:13.850Z,10.30
2018-06-04T18:13:43.591Z,10.83
2018-06-04T18:16:13.218Z,8.83
2018-06-04T18:18:42.947Z,10.37
2018-06-04T18:21:13.015Z,14.17
2018-06-04T18:23:42.746Z,9.50
2018-06-04T18:26:12.398Z,12.37
2018-06-04T18:28:42.404Z,10.53
2018-06-04T18:31:12.045Z,9.63
2018-06-04T18:33:41.760Z,8.93
2018-06-04T18:36:11.489Z,9.80
2018-06-04T18:38:41.239Z,9.47
2018-06-04T18:41:10.954Z,10.83
2018-06-04T18:43:40.806Z,10.63
2018-06-04T18:46:10.515Z,9.73
2018-06-04T18:48:40.153Z,10.03
2018-06-04T18:51:09.913Z,11.40
2018-06-04T18:53:39.571Z,10.20
2018-06-04T18:56:09.303Z,12.17
2018-06-04T18:58:38.984Z,10.27
2018-06-04T19:01:08.712Z,9.10
2018-06-04T19:03:37.730Z,9.80
2018-06-04T19:06:07.448Z,10.93
2018-06-04T19:08:37.258Z,7.67
2018-06-04T19:11:07.023Z,7.57
2018-06-04T19:13:37.099Z,7.27
2018-06-04T19:16:06.777Z,8.13
2018-06-04T19:18:36.463Z,9.60
2018-06-04T19:21:06.185Z,12.50
2018-06-04T19:23:35.296Z,10.00
2018-06-04T19:26:05.010Z,8.47
2018-06-04T19:28:34.676Z,10.20
2018-06-04T19:31:04.401Z,12.33
2018-06-04T19:33:34.142Z,9.67
2018-06-04T19:36:03.922Z,9.00
2018-06-04T19:38:33.569Z,13.07
2018-06-04T19:41:03.249Z,10.30
2018-06-04T19:43:32.959Z,11.07
2018-06-04T19:46:02.894Z,12.33
2018-06-04T19:48:32.531Z,14.23
2018-06-04T19:51:02.131Z,10.07
2018-06-04T19:53:31.828Z,11.37
2018-06-04T19:56:01.772Z,11.87
2018-06-04T19:58:31.482Z,13.03
2018-06-04T20:01:01.289Z,14.37
2018-06-04T20:03:30.921Z,11.47
2018-06-04T20:06:00.722Z,12.00
2018-06-04T20:08:30.415Z,11.73
2018-06-04T20:11:00.203Z,11.70
2018-06-04T20:13:29.933Z,11.43
2018-06-04T20:15:59.681Z,8.57
2018-06-04T20:18:29.448Z,12.93
2018-06-04T20:20:59.070Z,11.63
2018-06-04T20:23:28.761Z,10.77
2018-06-04T20:25:58.455Z,12.60
2018-06-04T20:28:28.102Z,11.17
2018-06-04T20:30:57.780Z,11.97
2018-06-04T20:33:27.405Z,9.70
2018-06-04T20:35:57.123Z,11.40
2018-06-04T20:38:26.860Z,12.83
2018-06-04T20:40:56.503Z,10.00
2018-06-04T20:43:26.290Z,10.73
2018-06-04T20:45:56.000Z,10.17
2018-06-04T20:48:25.816Z,8.83
2018-06-04T20:50:55.566Z,9.87
2018-06-04T20:53:25.324Z,8.60
2018-06-04T20:55:55.016Z,8.47
2018-06-04T20:58:24.723Z,9.53
2018-06-04T21:00:54.335Z,13.20
2018-06-04T21:03:23.992Z,8.60
2018-06-04T21:05:53.676Z,7.83
2018-06-04T21:08:23.417Z,12.17
2018-06-04T21:10:53.101Z,8.47
2018-06-04T21:13:22.840Z,13.37
2018-06-04T21:15:52.503Z,7.07
2018-06-04T21:18:22.240Z,8.83
2018-06-04T21:20:51.871Z,9.93
2018-06-04T21:23:20.909Z,9.20
2018-06-04T21:25:50.592Z,9.50
2018-06-04T21:28:20.239Z,9.20
2018-06-04T21:30:49.898Z,11.30
2018-06-04T21:33:19.582Z,9.37
2018-06-04T21:35:49.236Z,8.37
2018-06-04T21:38:18.958Z,10.17
2018-06-04T21:40:48.627Z,9.27
2018-06-04T21:43:18.347Z,8.57
2018-06-04T21:45:47.938Z,8.70
2018-06-04T21:48:17.593Z,9.17
2018-06-04T21:50:47.302Z,13.30
2018-06-04T21:53:16.977Z,10.00
2018-06-04T21:55:46.670Z,9.97
2018-06-04T21:58:16.337Z,12.43
2018-06-04T22:00:46.080Z,11.97
2018-06-04T22:03:15.829Z,11.40
2018-06-04T22:05:45.483Z,10.30
2018-06-04T22:08:15.178Z,11.53
2018-06-04T22:10:44.827Z,9.13
2018-06-04T22:13:14.478Z,11.97
2018-06-04T22:15:44.274Z,9.63
2018-06-04T22:18:13.982Z,9.67
2018-06-04T22:20:43.688Z,9.80
2018-06-04T22:23:13.404Z,9.17
2018-06-04T22:25:43.091Z,12.43
2018-06-04T22:28:12.783Z,7.70
2018-06-04T22:30:42.489Z,10.60
2018-06-04T22:33:12.195Z,10.30
2018-06-04T22:35:41.837Z,10.77
2018-06-04T22:38:11.612Z,12.30
2018-06-04T22:40:41.389Z,12.90
2018-06-04T22:43:11.033Z,12.13
2018-06-04T22:45:40.836Z,11.47
2018-06-04T22:48:10.514Z,13.07
2018-06-04T22:50:40.326Z,13.93
2018-06-04T22:53:09.958Z,14.07
2018-06-04T22:55:39.672Z,11.80
2018-06-04T22:58:09.364Z,14.80
2018-06-04T23:00:39.034Z,11.73
2018-06-04T23:03:08.686Z,12.37
2018-06-04T23:05:38.446Z,12.13
2018-06-04T23:08:08.109Z,15.70
2018-06-04T23:10:37.853Z,14.03
2018-06-04T23:13:07.560Z,15.27
2018-06-04T23:15:37.193Z,13.30
2018-06-04T23:18:06.888Z,17.20
2018-06-04T23:20:36.552Z,9.10
2018-06-04T23:23:06.270Z,11.90
2018-06-04T23:25:35.910Z,7.43
2018-06-04T23:28:05.560Z,8.60
2018-06-04T23:30:35.326Z,10.20
2018-06-04T23:33:04.975Z,8.70
2018-06-04T23:35:34.725Z,13.93
2018-06-04T23:38:04.445Z,9.40
2018-06-04T23:40:34.063Z,11.30
2018-06-04T23:43:03.790Z,9.70
2018-06-04T23:45:33.433Z,11.67
2018-06-04T23:48:03.131Z,11.77
2018-06-04T23:50:32.784Z,11.23
2018-06-04T23:53:02.348Z,12.07
2018-06-04T23:55:32.025Z,9.43
2018-06-04T23:58:01.970Z,12.33
