createdAt,value
2022-08-04T00:00:13.654Z,99.90
2022-08-04T00:02:52.847Z,99.90
2022-08-04T00:05:25.258Z,99.90
2022-08-04T00:08:06.805Z,99.90
2022-08-04T00:10:34.018Z,99.90
2022-08-04T00:13:03.757Z,99.90
2022-08-04T00:15:33.015Z,99.90
2022-08-04T00:18:09.241Z,99.90
2022-08-04T00:20:39.580Z,99.90
2022-08-04T00:23:06.884Z,99.90
2022-08-04T00:25:33.803Z,99.90
2022-08-04T00:28:01.426Z,99.90
2022-08-04T00:30:28.305Z,99.90
2022-08-04T00:32:57.403Z,99.90
2022-08-04T00:35:24.450Z,99.90
2022-08-04T00:37:52.143Z,99.90
2022-08-04T00:40:43.631Z,99.90
2022-08-04T00:43:26.257Z,99.90
2022-08-04T00:46:18.143Z,99.90
2022-08-04T00:49:06.783Z,99.90
2022-08-04T00:51:47.809Z,99.90
2022-08-04T00:54:49.161Z,99.90
2022-08-04T00:57:37.479Z,99.90
2022-08-04T01:00:12.829Z,99.90
2022-08-04T01:02:51.410Z,99.90
2022-08-04T01:05:37.608Z,99.90
2022-08-04T01:08:24.519Z,99.90
2022-08-04T01:11:17.154Z,99.90
2022-08-04T01:13:52.588Z,99.90
2022-08-04T01:16:25.007Z,99.90
2022-08-04T01:19:15.879Z,99.90
2022-08-04T01:22:13.365Z,99.90
2022-08-04T01:24:55.791Z,99.90
2022-08-04T01:27:49.077Z,99.90
2022-08-04T01:30:16.502Z,99.90
2022-08-04T01:33:03.622Z,99.90
2022-08-04T01:35:46.730Z,99.90
2022-08-04T01:38:33.132Z,99.90
2022-08-04T01:41:10.390Z,99.90
2022-08-04T01:43:42.594Z,99.90
2022-08-04T01:46:15.483Z,99.90
2022-08-04T01:48:45.467Z,99.90
2022-08-04T01:51:12.377Z,99.90
2022-08-04T01:53:41.807Z,99.90
2022-08-04T01:56:11.572Z,99.90
2022-08-04T01:58:39.853Z,99.90
2022-08-04T02:01:09.623Z,99.90
2022-08-04T02:04:20.825Z,99.90
2022-08-04T02:06:52.314Z,99.90
2022-08-04T02:09:32.502Z,99.90
2022-08-04T02:12:36.687Z,99.90
2022-08-04T02:15:16.534Z,99.90
2022-08-04T02:18:07.631Z,99.90
2022-08-04T02:20:38.133Z,99.90
2022-08-04T02:23:15.326Z,99.90
2022-08-04T02:25:57.135Z,99.90
2022-08-04T02:28:29.816Z,99.90
2022-08-04T02:31:12.982Z,99.90
2022-08-04T02:33:44.846Z,99.90
2022-08-04T02:36:21.015Z,99.90
2022-08-04T02:38:58.737Z,99.90
2022-08-04T02:41:27.592Z,99.90
2022-08-04T02:44:00.671Z,99.90
2022-08-04T02:46:29.022Z,99.90
2022-08-04T02:48:55.887Z,99.90
2022-08-04T02:51:25.814Z,99.90
2022-08-04T02:53:57.139Z,99.90
2022-08-04T02:56:25.833Z,99.90
2022-08-04T02:59:04.837Z,99.90
2022-08-04T03:01:32.901Z,99.90
2022-08-04T03:04:24.870Z,99.90
2022-08-04T03:07:24.291Z,99.90
2022-08-04T03:10:15.491Z,99.90
2022-08-04T03:13:03.245Z,99.90
2022-08-04T03:15:58.690Z,99.90
2022-08-04T03:18:37.675Z,99.90
2022-08-04T03:21:22.430Z,99.90
2022-08-04T03:23:54.984Z,99.90
2022-08-04T03:26:53.890Z,99.90
2022-08-04T03:29:41.329Z,99.90
2022-08-04T03:32:26.443Z,99.90
2022-08-04T03:35:22.848Z,99.90
2022-08-04T03:38:20.264Z,99.90
2022-08-04T03:41:16.631Z,99.90
2022-08-04T03:44:12.362Z,99.90
2022-08-04T03:46:47.231Z,99.90
2022-08-04T03:49:51.510Z,99.90
2022-08-04T03:52:40.969Z,99.90
2022-08-04T03:55:28.971Z,99.90
2022-08-04T03:58:30.647Z,99.90
2022-08-04T04:02:01.203Z,99.90
2022-08-04T04:04:45.807Z,99.90
2022-08-04T04:07:59.848Z,99.90
2022-08-04T04:10:46.663Z,99.90
2022-08-04T04:13:26.491Z,99.90
2022-08-04T04:16:34.456Z,99.90
2022-08-04T04:19:16.244Z,99.90
2022-08-04T04:22:10.162Z,99.90
2022-08-04T04:24:49.451Z,99.90
2022-08-04T04:27:32.438Z,99.90
2022-08-04T04:30:07.902Z,99.90
2022-08-04T04:33:10.699Z,99.90
2022-08-04T04:35:51.301Z,99.90
2022-08-04T04:38:43.945Z,99.90
2022-08-04T04:41:16.576Z,99.90
2022-08-04T04:43:51.578Z,99.90
2022-08-04T04:46:48.478Z,99.90
2022-08-04T04:49:34.708Z,99.90
2022-08-04T04:52:21.585Z,99.90
2022-08-04T04:54:53.967Z,99.90
2022-08-04T04:57:53.030Z,99.90
2022-08-04T05:00:12.013Z,99.90
2022-08-04T05:03:16.494Z,99.90
2022-08-04T05:06:04.754Z,99.90
2022-08-04T05:08:58.216Z,99.90
2022-08-04T05:11:43.576Z,99.90
2022-08-04T05:14:34.553Z,99.90
2022-08-04T05:17:18.459Z,99.90
2022-08-04T05:19:49.779Z,99.90
2022-08-04T05:22:42.045Z,99.90
2022-08-04T05:25:16.904Z,99.90
2022-08-04T05:28:18.242Z,99.90
2022-08-04T05:31:03.779Z,99.90
2022-08-04T05:33:47.092Z,99.90
2022-08-04T05:36:39.515Z,99.90
2022-08-04T05:39:10.148Z,99.90
2022-08-04T05:41:45.586Z,99.90
2022-08-04T05:44:20.516Z,99.90
2022-08-04T05:46:53.582Z,99.90
2022-08-04T05:49:27.074Z,99.90
2022-08-04T05:51:56.679Z,99.90
2022-08-04T05:54:24.830Z,99.90
2022-08-04T05:56:53.406Z,99.90
2022-08-04T05:59:21.400Z,99.90
2022-08-04T06:01:55.056Z,99.90
2022-08-04T06:04:26.691Z,99.90
2022-08-04T06:06:54.261Z,99.90
2022-08-04T06:09:20.968Z,99.90
2022-08-04T06:12:00.465Z,99.90
2022-08-04T06:14:35.314Z,99.90
2022-08-04T06:17:03.448Z,99.90
2022-08-04T06:20:03.170Z,99.90
2022-08-04T06:22:19.664Z,99.90
2022-08-04T06:24:47.939Z,99.90
2022-08-04T06:27:16.170Z,99.90
2022-08-04T06:29:51.554Z,99.90
2022-08-04T06:32:28.760Z,99.90
2022-08-04T06:35:00.929Z,99.90
2022-08-04T06:37:42.147Z,99.90
2022-08-04T06:40:30.919Z,99.90
2022-08-04T06:42:59.923Z,99.90
2022-08-04T06:45:27.673Z,99.90
2022-08-04T06:47:56.033Z,99.90
2022-08-04T06:51:30.774Z,99.90
2022-08-04T06:53:11.480Z,99.90
2022-08-04T06:55:40.586Z,99.90
2022-08-04T06:58:08.908Z,99.90
2022-08-04T07:00:37.784Z,99.90
2022-08-04T07:03:05.368Z,99.90
2022-08-04T07:05:32.670Z,99.90
2022-08-04T07:07:59.861Z,99.90
2022-08-04T07:10:30.470Z,99.90
2022-08-04T07:13:00.521Z,99.90
2022-08-04T07:15:27.673Z,99.90
2022-08-04T07:17:55.625Z,99.90
2022-08-04T07:20:34.410Z,99.90
2022-08-04T07:23:01.993Z,99.90
2022-08-04T07:25:57.236Z,99.90
2022-08-04T07:28:15.530Z,99.90
2022-08-04T07:30:44.649Z,99.90
2022-08-04T07:33:11.683Z,99.90
2022-08-04T07:36:05.854Z,99.90
2022-08-04T07:38:27.723Z,99.90
2022-08-04T07:40:55.375Z,99.90
2022-08-04T07:43:22.769Z,99.90
2022-08-04T07:45:49.590Z,99.90
2022-08-04T07:48:16.454Z,99.90
2022-08-04T07:50:45.159Z,99.90
2022-08-04T07:53:54.442Z,99.90
2022-08-04T07:56:00.582Z,99.90
2022-08-04T07:58:29.911Z,99.90
2022-08-04T08:00:57.754Z,99.90
2022-08-04T08:03:25.303Z,99.90
2022-08-04T08:06:17.787Z,99.90
2022-08-04T08:08:39.782Z,99.90
2022-08-04T08:11:10.423Z,99.90
2022-08-04T08:13:37.514Z,99.90
2022-08-04T08:16:05.215Z,99.90
2022-08-04T08:18:32.015Z,99.90
2022-08-04T08:20:58.983Z,99.90
2022-08-04T08:23:26.295Z,99.90
2022-08-04T08:25:53.977Z,99.90
2022-08-04T08:28:20.642Z,99.90
2022-08-04T08:30:52.851Z,99.90
2022-08-04T08:33:21.462Z,99.90
2022-08-04T08:36:07.621Z,99.90
2022-08-04T08:38:57.799Z,99.90
2022-08-04T08:41:59.726Z,99.90
2022-08-04T08:44:51.417Z,98.50
2022-08-04T08:48:04.983Z,98.90
2022-08-04T08:50:42.315Z,96.30
2022-08-04T08:53:40.167Z,95.90
2022-08-04T08:56:42.843Z,95.70
2022-08-04T08:59:39.030Z,96.00
2022-08-04T09:02:34.091Z,94.60
2022-08-04T09:05:11.355Z,95.40
2022-08-04T09:08:06.789Z,93.20
2022-08-04T09:10:41.231Z,92.00
2022-08-04T09:13:19.630Z,91.90
2022-08-04T09:16:02.490Z,92.40
2022-08-04T09:18:45.146Z,91.00
2022-08-04T09:21:25.738Z,88.90
2022-08-04T09:24:00.450Z,89.30
2022-08-04T09:26:34.568Z,91.50
2022-08-04T09:29:13.864Z,85.70
2022-08-04T09:32:06.624Z,88.50
2022-08-04T09:35:05.609Z,85.80
2022-08-04T09:37:48.583Z,84.50
2022-08-04T09:40:35.515Z,79.50
2022-08-04T09:44:52.613Z,79.90
2022-08-04T09:47:23.768Z,78.00
2022-08-04T09:49:55.427Z,77.00
2022-08-04T09:52:52.566Z,78.10
2022-08-04T09:55:33.480Z,77.20
2022-08-04T09:58:14.900Z,79.50
2022-08-04T10:00:48.049Z,77.30
2022-08-04T10:03:20.226Z,76.40
2022-08-04T10:06:24.509Z,73.80
2022-08-04T10:09:12.508Z,75.40
2022-08-04T10:11:57.478Z,76.30
2022-08-04T10:14:36.899Z,74.40
2022-08-04T10:17:26.047Z,71.30
2022-08-04T10:20:45.654Z,70.70
2022-08-04T10:23:56.076Z,71.10
2022-08-04T10:26:48.738Z,72.60
2022-08-04T10:29:22.207Z,69.40
2022-08-04T10:31:54.250Z,70.10
2022-08-04T10:34:24.809Z,69.20
2022-08-04T10:37:59.971Z,68.30
2022-08-04T10:40:28.016Z,72.80
2022-08-04T10:43:30.467Z,69.50
2022-08-04T10:46:04.859Z,70.70
2022-08-04T10:48:46.552Z,68.20
2022-08-04T10:51:58.714Z,67.60
2022-08-04T10:54:27.448Z,63.70
2022-08-04T10:57:00.642Z,66.10
2022-08-04T10:59:49.674Z,64.90
2022-08-04T11:02:30.996Z,64.40
2022-08-04T11:05:17.788Z,63.50
2022-08-04T11:07:47.325Z,62.00
2022-08-04T11:10:16.955Z,61.20
2022-08-04T11:12:45.361Z,59.90
2022-08-04T11:15:37.982Z,60.60
2022-08-04T11:18:30.264Z,59.50
2022-08-04T11:21:07.314Z,60.60
2022-08-04T11:23:35.225Z,59.60
2022-08-04T11:26:24.339Z,58.00
2022-08-04T11:29:14.319Z,59.90
2022-08-04T11:31:48.421Z,59.10
2022-08-04T11:34:23.173Z,57.90
2022-08-04T11:37:15.182Z,58.60
2022-08-04T11:40:02.724Z,57.50
2022-08-04T11:42:39.328Z,57.10
2022-08-04T11:45:17.775Z,57.60
2022-08-04T11:47:55.313Z,58.00
2022-08-04T11:50:31.738Z,55.80
2022-08-04T11:52:59.262Z,57.90
2022-08-04T11:55:28.278Z,55.50
2022-08-04T11:57:55.754Z,55.50
2022-08-04T12:00:24.491Z,55.70
2022-08-04T12:03:15.241Z,55.90
2022-08-04T12:06:08.886Z,54.80
2022-08-04T12:08:53.944Z,53.60
2022-08-04T12:11:51.163Z,53.20
2022-08-04T12:14:38.226Z,53.50
2022-08-04T12:17:05.964Z,53.30
2022-08-04T12:19:58.642Z,53.40
2022-08-04T12:22:32.334Z,53.10
2022-08-04T12:25:08.182Z,53.30
2022-08-04T12:27:46.675Z,52.50
2022-08-04T12:31:02.528Z,51.90
2022-08-04T12:33:12.946Z,51.10
2022-08-04T12:36:05.224Z,51.40
2022-08-04T12:38:50.010Z,51.10
2022-08-04T12:41:23.607Z,51.00
2022-08-04T12:43:50.596Z,52.30
2022-08-04T12:46:24.206Z,50.80
2022-08-04T12:48:51.217Z,51.60
2022-08-04T12:51:55.966Z,51.40
2022-08-04T12:54:07.461Z,49.70
2022-08-04T12:56:34.840Z,49.90
2022-08-04T12:59:13.025Z,49.40
2022-08-04T13:02:09.290Z,49.00
2022-08-04T13:04:38.671Z,49.40
2022-08-04T13:07:15.210Z,49.00
2022-08-04T13:09:42.123Z,49.20
2022-08-04T13:12:18.984Z,49.20
2022-08-04T13:14:50.582Z,49.80
2022-08-04T13:17:17.550Z,48.50
2022-08-04T13:19:50.191Z,48.60
2022-08-04T13:22:28.422Z,48.60
2022-08-04T13:26:40.656Z,49.00
2022-08-04T13:27:44.820Z,47.90
2022-08-04T13:30:22.655Z,48.00
2022-08-04T13:32:56.753Z,48.20
2022-08-04T13:35:54.144Z,48.20
2022-08-04T13:38:14.273Z,48.20
2022-08-04T13:40:43.155Z,48.20
2022-08-04T13:44:15.478Z,49.00
2022-08-04T13:46:03.691Z,48.30
2022-08-04T13:48:36.410Z,48.30
2022-08-04T13:51:07.213Z,48.50
2022-08-04T13:53:36.418Z,49.10
2022-08-04T13:56:07.119Z,49.20
2022-08-04T13:58:40.913Z,48.00
2022-08-04T14:01:22.098Z,48.10
2022-08-04T14:04:09.471Z,47.40
2022-08-04T14:06:49.146Z,47.20
2022-08-04T14:09:18.478Z,48.50
2022-08-04T14:12:09.717Z,48.40
2022-08-04T14:14:37.341Z,48.30
2022-08-04T14:17:19.687Z,48.60
2022-08-04T14:19:47.031Z,48.20
2022-08-04T14:22:26.909Z,48.30
2022-08-04T14:25:03.190Z,47.80
2022-08-04T14:27:40.110Z,48.60
2022-08-04T14:30:07.665Z,48.90
2022-08-04T14:32:36.509Z,48.80
2022-08-04T14:35:11.156Z,48.90
2022-08-04T14:37:48.406Z,48.10
2022-08-04T14:40:30.952Z,48.70
2022-08-04T14:42:58.758Z,48.80
2022-08-04T14:45:54.144Z,48.00
2022-08-04T14:48:22.333Z,48.70
2022-08-04T14:50:50.701Z,48.40
2022-08-04T14:53:22.540Z,48.20
2022-08-04T14:55:52.172Z,48.30
2022-08-04T14:58:36.817Z,48.80
2022-08-04T15:01:10.830Z,48.30
2022-08-04T15:03:51.738Z,48.20
2022-08-04T15:06:30.754Z,48.30
2022-08-04T15:09:00.377Z,49.10
2022-08-04T15:11:27.612Z,49.40
2022-08-04T15:13:56.152Z,49.30
2022-08-04T15:16:24.574Z,49.00
2022-08-04T15:18:54.568Z,49.30
2022-08-04T15:21:24.756Z,48.60
2022-08-04T15:23:51.842Z,49.00
2022-08-04T15:26:40.895Z,49.30
2022-08-04T15:29:26.621Z,49.10
2022-08-04T15:32:06.740Z,48.70
2022-08-04T15:34:52.472Z,48.50
2022-08-04T15:37:28.374Z,49.00
2022-08-04T15:40:16.134Z,48.90
2022-08-04T15:43:01.618Z,48.50
2022-08-04T15:46:35.010Z,48.80
2022-08-04T15:48:40.576Z,48.70
2022-08-04T15:51:15.209Z,47.80
2022-08-04T15:54:01.219Z,48.10
2022-08-04T15:56:30.100Z,48.30
2022-08-04T15:58:56.932Z,48.20
2022-08-04T16:01:24.122Z,47.30
2022-08-04T16:03:59.161Z,47.40
2022-08-04T16:06:29.741Z,48.10
2022-08-04T16:09:02.010Z,48.80
2022-08-04T16:11:32.309Z,47.90
2022-08-04T16:13:59.289Z,47.30
2022-08-04T16:16:31.829Z,47.30
2022-08-04T16:19:06.854Z,48.40
2022-08-04T16:21:35.682Z,49.70
2022-08-04T16:24:32.110Z,48.70
2022-08-04T16:27:01.178Z,48.90
2022-08-04T16:29:34.878Z,48.10
2022-08-04T16:32:06.684Z,48.20
2022-08-04T16:34:48.300Z,48.00
2022-08-04T16:37:18.657Z,48.20
2022-08-04T16:39:50.836Z,48.80
2022-08-04T16:42:30.467Z,49.20
2022-08-04T16:45:07.148Z,49.20
2022-08-04T16:47:49.071Z,48.30
2022-08-04T16:50:20.457Z,49.40
2022-08-04T16:52:47.047Z,48.70
2022-08-04T16:55:18.976Z,48.80
2022-08-04T16:57:50.116Z,49.20
2022-08-04T17:00:17.890Z,49.40
2022-08-04T17:02:44.590Z,51.20
2022-08-04T17:05:39.507Z,52.10
2022-08-04T17:08:29.315Z,50.50
2022-08-04T17:10:55.431Z,50.50
2022-08-04T17:14:03.635Z,51.30
2022-08-04T17:16:18.898Z,50.80
2022-08-04T17:18:48.060Z,50.60
2022-08-04T17:21:18.364Z,50.40
2022-08-04T17:24:13.282Z,49.80
2022-08-04T17:26:40.227Z,50.20
2022-08-04T17:29:09.050Z,50.10
2022-08-04T17:31:38.017Z,49.70
2022-08-04T17:34:16.823Z,49.90
2022-08-04T17:36:47.442Z,49.90
2022-08-04T17:39:18.755Z,50.30
2022-08-04T17:41:48.743Z,49.60
2022-08-04T17:44:16.758Z,49.70
2022-08-04T17:46:48.361Z,50.10
2022-08-04T17:49:16.531Z,50.30
2022-08-04T17:52:07.019Z,51.20
2022-08-04T17:54:40.177Z,52.10
2022-08-04T18:00:05.927Z,52.90
2022-08-04T18:02:34.680Z,54.90
2022-08-04T18:05:06.846Z,56.80
2022-08-04T18:08:38.070Z,58.50
2022-08-04T18:13:30.015Z,60.10
2022-08-04T18:16:22.435Z,59.80
2022-08-04T18:19:25.138Z,62.60
2022-08-04T18:21:59.681Z,66.50
2022-08-04T18:24:36.113Z,67.30
2022-08-04T18:27:21.445Z,68.10
2022-08-04T18:29:56.410Z,68.40
2022-08-04T18:32:35.290Z,68.60
2022-08-04T18:35:05.143Z,69.20
2022-08-04T18:38:06.433Z,70.30
2022-08-04T18:40:29.972Z,71.40
2022-08-04T18:43:02.139Z,71.50
2022-08-04T18:45:34.590Z,72.40
2022-08-04T18:48:02.484Z,72.30
2022-08-04T18:50:59.727Z,73.20
2022-08-04T18:53:17.750Z,73.50
2022-08-04T18:55:57.159Z,74.10
2022-08-04T18:58:27.092Z,73.80
2022-08-04T19:00:54.781Z,74.40
2022-08-04T19:03:22.990Z,74.80
2022-08-04T19:05:50.288Z,75.40
2022-08-04T19:08:33.912Z,75.80
2022-08-04T19:11:36.887Z,76.50
2022-08-04T19:13:57.831Z,76.80
2022-08-04T19:16:29.667Z,77.60
2022-08-04T19:18:57.926Z,78.10
2022-08-04T19:22:00.246Z,78.60
2022-08-04T19:24:31.896Z,77.90
2022-08-04T19:26:59.183Z,79.20
2022-08-04T19:29:25.822Z,79.90
2022-08-04T19:32:15.027Z,80.10
2022-08-04T19:34:47.434Z,81.90
2022-08-04T19:37:56.126Z,82.60
2022-08-04T19:40:09.638Z,83.20
2022-08-04T19:42:37.242Z,83.60
2022-08-04T19:45:05.090Z,84.20
2022-08-04T19:48:21.472Z,83.30
2022-08-04T19:50:20.000Z,83.60
2022-08-04T19:52:51.993Z,83.70
2022-08-04T19:55:22.632Z,83.90
2022-08-04T19:58:04.646Z,85.20
2022-08-04T20:00:35.167Z,85.40
2022-08-04T20:03:11.331Z,85.70
2022-08-04T20:05:54.868Z,86.00
2022-08-04T20:08:28.343Z,87.20
2022-08-04T20:10:55.289Z,88.00
2022-08-04T20:13:25.410Z,88.20
2022-08-04T20:15:58.436Z,88.40
2022-08-04T20:18:36.163Z,88.70
2022-08-04T20:21:18.987Z,89.00
2022-08-04T20:23:50.545Z,89.00
2022-08-04T20:26:17.294Z,89.80
2022-08-04T20:28:45.696Z,90.00
2022-08-04T20:31:12.689Z,90.30
2022-08-04T20:33:53.853Z,90.40
2022-08-04T20:36:21.866Z,90.50
2022-08-04T20:38:52.886Z,90.70
2022-08-04T20:41:23.004Z,91.10
2022-08-04T20:43:50.751Z,90.80
2022-08-04T20:46:29.463Z,91.00
2022-08-04T20:48:57.503Z,91.40
2022-08-04T20:51:25.947Z,92.00
2022-08-04T20:53:58.993Z,91.80
2022-08-04T20:56:30.859Z,91.70
2022-08-04T20:59:00.984Z,91.70
2022-08-04T21:01:29.839Z,91.80
2022-08-04T21:03:59.748Z,92.20
2022-08-04T21:06:27.434Z,92.60
2022-08-04T21:08:56.733Z,92.80
2022-08-04T21:11:24.163Z,93.00
2022-08-04T21:13:59.789Z,93.60
2022-08-04T21:16:55.604Z,94.00
2022-08-04T21:19:13.877Z,94.50
2022-08-04T21:21:41.570Z,95.30
2022-08-04T21:24:09.350Z,95.30
2022-08-04T21:26:36.097Z,95.40
2022-08-04T21:29:04.539Z,95.90
2022-08-04T21:31:33.094Z,96.50
2022-08-04T21:34:17.017Z,97.00
2022-08-04T21:37:03.676Z,96.90
2022-08-04T21:39:32.303Z,97.70
2022-08-04T21:42:29.581Z,98.50
2022-08-04T21:44:46.070Z,98.80
2022-08-04T21:47:14.045Z,98.70
2022-08-04T21:49:56.438Z,99.20
2022-08-04T21:52:24.520Z,99.40
2022-08-04T21:54:54.673Z,99.90
2022-08-04T21:57:24.857Z,99.90
2022-08-04T21:59:52.527Z,99.90
2022-08-04T22:02:19.374Z,99.90
2022-08-04T22:04:46.164Z,99.90
2022-08-04T22:07:12.768Z,99.90
2022-08-04T22:10:02.351Z,99.90
2022-08-04T22:12:30.308Z,99.90
2022-08-04T22:14:59.537Z,99.90
2022-08-04T22:17:35.261Z,99.90
2022-08-04T22:20:03.953Z,99.90
2022-08-04T22:22:34.385Z,99.90
2022-08-04T22:25:06.214Z,99.90
2022-08-04T22:27:40.667Z,99.90
2022-08-04T22:30:16.758Z,99.90
2022-08-04T22:32:46.531Z,99.90
2022-08-04T22:35:36.189Z,99.90
2022-08-04T22:38:07.842Z,99.90
2022-08-04T22:40:50.764Z,99.90
2022-08-04T22:43:32.803Z,99.90
2022-08-04T22:46:01.889Z,99.90
2022-08-04T22:48:31.829Z,99.90
2022-08-04T22:50:59.642Z,99.90
2022-08-04T22:53:26.354Z,99.90
2022-08-04T22:56:07.573Z,99.90
2022-08-04T22:58:45.145Z,99.90
2022-08-04T23:01:12.915Z,99.90
2022-08-04T23:03:42.574Z,99.90
2022-08-04T23:06:24.493Z,99.90
2022-08-04T23:08:51.600Z,99.90
2022-08-04T23:11:18.255Z,99.90
2022-08-04T23:13:45.003Z,99.90
2022-08-04T23:16:12.021Z,99.90
2022-08-04T23:18:41.915Z,99.90
2022-08-04T23:21:09.983Z,99.90
2022-08-04T23:23:38.119Z,99.90
2022-08-04T23:26:13.842Z,99.90
2022-08-04T23:28:41.358Z,99.90
2022-08-04T23:31:10.160Z,99.90
2022-08-04T23:33:50.947Z,99.90
2022-08-04T23:36:19.598Z,99.90
2022-08-04T23:38:59.748Z,99.90
2022-08-04T23:41:54.589Z,99.90
2022-08-04T23:44:13.490Z,99.90
2022-08-04T23:46:51.159Z,99.90
2022-08-04T23:49:20.000Z,99.90
2022-08-04T23:51:49.794Z,99.90
2022-08-04T23:54:16.616Z,99.90
2022-08-04T23:56:52.632Z,99.90
2022-08-04T23:59:52.040Z,99.90
