createdAt,value
2019-04-01T10:34:39.809Z,10.69
2019-04-01T10:37:06.895Z,10.77
2019-04-01T10:39:33.959Z,10.82
2019-04-01T10:42:01.193Z,10.94
2019-04-01T10:44:30.865Z,10.96
2019-04-01T10:46:58.022Z,10.99
2019-04-01T10:49:25.151Z,11.04
2019-04-01T10:52:35.375Z,11.13
2019-04-01T10:55:02.804Z,11.29
2019-04-01T10:57:30.066Z,11.42
2019-04-01T10:59:57.201Z,11.42
2019-04-01T11:03:06.024Z,11.59
2019-04-01T11:05:32.208Z,11.70
2019-04-01T11:07:59.333Z,11.70
2019-04-01T11:10:26.503Z,11.70
2019-04-01T11:12:53.982Z,11.71
2019-04-01T11:15:21.540Z,11.77
2019-04-01T11:17:52.002Z,11.95
2019-04-01T11:20:17.811Z,12.08
2019-04-01T11:22:44.871Z,12.17
2019-04-01T11:25:12.296Z,12.32
2019-04-01T11:27:39.458Z,12.39
2019-04-01T11:30:07.787Z,12.44
2019-04-01T11:32:35.451Z,12.57
2019-04-01T11:35:04.564Z,12.70
2019-04-01T11:37:31.611Z,12.76
2019-04-01T11:39:58.800Z,13.02
2019-04-01T11:42:25.897Z,13.16
2019-04-01T11:44:53.007Z,13.23
2019-04-01T11:47:22.356Z,13.31
2019-04-01T11:49:52.474Z,13.53
2019-04-01T11:52:19.694Z,13.69
2019-04-01T11:54:46.819Z,13.80
2019-04-01T11:57:13.933Z,13.78
2019-04-01T11:59:41.009Z,13.90
2019-04-01T12:02:09.189Z,14.02
2019-04-01T12:04:36.347Z,14.03
2019-04-01T12:07:03.401Z,13.99
2019-04-01T12:09:30.435Z,14.00
2019-04-01T12:11:57.528Z,14.20
2019-04-01T12:14:24.608Z,14.28
2019-04-01T12:16:51.742Z,14.48
2019-04-01T12:19:20.562Z,14.64
2019-04-01T12:21:47.620Z,14.73
2019-04-01T12:24:14.671Z,14.85
2019-04-01T12:26:41.777Z,14.89
2019-04-01T12:29:11.849Z,14.90
2019-04-01T12:31:37.796Z,15.12
2019-04-01T12:34:05.123Z,15.25
2019-04-01T12:36:32.253Z,15.63
2019-04-01T12:38:59.345Z,16.00
2019-04-01T12:41:26.538Z,16.23
2019-04-01T12:43:53.579Z,16.45
2019-04-01T12:46:20.659Z,16.79
2019-04-01T12:48:47.754Z,17.13
2019-04-01T12:51:14.815Z,17.40
2019-04-01T12:54:20.521Z,17.73
2019-04-01T12:56:47.583Z,17.94
2019-04-01T12:59:14.673Z,18.14
2019-04-01T13:01:42.021Z,18.37
2019-04-01T13:04:09.221Z,18.67
2019-04-01T13:06:36.274Z,18.90
2019-04-01T13:09:05.578Z,19.06
2019-04-01T13:11:32.612Z,19.25
2019-04-01T13:13:59.705Z,19.13
2019-04-01T13:16:26.782Z,19.08
2019-04-01T13:18:53.825Z,19.07
2019-04-01T13:21:20.936Z,19.10
2019-04-01T13:23:48.189Z,19.20
2019-04-01T13:26:15.284Z,19.32
2019-04-01T13:28:42.614Z,19.46
2019-04-01T13:31:09.817Z,19.64
2019-04-01T13:33:39.708Z,20.00
2019-04-01T13:36:07.979Z,19.86
2019-04-01T13:38:35.229Z,19.88
2019-04-01T13:41:02.715Z,19.96
2019-04-01T13:43:29.805Z,20.08
2019-04-01T13:45:56.973Z,20.08
2019-04-01T13:48:24.050Z,19.97
2019-04-01T13:50:51.103Z,19.65
2019-04-01T13:53:18.296Z,19.73
2019-04-01T13:55:45.391Z,19.76
2019-04-01T13:58:57.514Z,19.80
2019-04-01T14:01:25.557Z,19.89
2019-04-01T14:03:53.567Z,19.93
2019-04-01T14:06:20.686Z,19.70
2019-04-01T14:08:47.793Z,19.67
2019-04-01T14:11:14.887Z,19.69
2019-04-01T14:13:42.019Z,19.67
2019-04-01T14:16:09.260Z,19.81
2019-04-01T14:18:36.628Z,19.61
2019-04-01T14:21:15.257Z,19.40
2019-04-01T14:23:32.710Z,19.30
2019-04-01T14:25:59.859Z,19.31
2019-04-01T14:28:28.836Z,19.32
2019-04-01T14:30:56.037Z,19.23
2019-04-01T14:33:23.126Z,19.00
2019-04-01T14:35:50.228Z,18.97
2019-04-01T14:38:17.484Z,18.88
2019-04-01T14:40:44.568Z,18.98
2019-04-01T14:43:11.907Z,19.02
2019-04-01T14:45:39.012Z,18.89
2019-04-01T14:48:08.355Z,18.72
2019-04-01T14:50:35.086Z,18.60
2019-04-01T14:53:02.215Z,18.55
2019-04-01T14:55:29.383Z,18.57
2019-04-01T14:58:00.321Z,18.54
2019-04-01T15:00:27.163Z,18.44
2019-04-01T15:02:54.226Z,18.53
2019-04-01T15:05:21.395Z,18.32
2019-04-01T15:07:48.470Z,18.18
2019-04-01T15:10:15.712Z,18.20
2019-04-01T15:12:42.755Z,18.21
2019-04-01T15:15:09.960Z,18.05
2019-04-01T15:17:37.190Z,18.03
2019-04-01T15:20:05.180Z,17.98
2019-04-01T15:22:32.246Z,17.88
2019-04-01T15:24:59.407Z,17.83
2019-04-01T15:27:26.558Z,17.77
2019-04-01T15:29:53.651Z,17.80
2019-04-01T15:32:59.405Z,17.66
2019-04-01T15:35:26.555Z,17.63
2019-04-01T15:37:53.628Z,17.54
2019-04-01T15:40:21.037Z,17.53
2019-04-01T15:42:48.111Z,17.63
2019-04-01T15:45:15.194Z,17.55
2019-04-01T15:47:43.306Z,17.50
2019-04-01T15:50:10.458Z,17.46
2019-04-01T15:52:37.531Z,17.37
2019-04-01T15:55:06.922Z,17.35
2019-04-01T15:57:34.172Z,17.36
2019-04-01T16:00:01.236Z,17.28
2019-04-01T16:02:28.427Z,17.16
2019-04-01T16:04:55.509Z,17.09
2019-04-01T16:07:22.683Z,16.99
2019-04-01T16:09:49.727Z,17.00
2019-04-01T16:12:16.820Z,17.13
2019-04-01T16:14:43.893Z,17.16
2019-04-01T16:17:10.951Z,17.10
2019-04-01T16:19:38.027Z,17.01
2019-04-01T16:22:05.153Z,16.99
2019-04-01T16:24:32.221Z,16.94
2019-04-01T16:26:59.310Z,16.74
2019-04-01T16:29:26.378Z,16.61
2019-04-01T16:31:55.360Z,16.57
2019-04-01T16:34:22.637Z,16.54
2019-04-01T16:36:49.788Z,16.48
2019-04-01T16:39:16.906Z,16.45
2019-04-01T16:42:02.227Z,16.36
2019-04-01T16:44:30.048Z,16.27
2019-04-01T16:46:57.111Z,16.21
2019-04-01T16:49:24.215Z,16.13
2019-04-01T16:51:51.258Z,16.05
2019-04-01T16:54:18.325Z,15.95
2019-04-01T16:56:46.483Z,15.88
2019-04-01T16:59:13.570Z,15.81
2019-04-01T17:01:41.667Z,15.71
2019-04-01T17:04:09.106Z,15.63
2019-04-01T17:06:36.680Z,15.59
2019-04-01T17:09:06.032Z,15.52
2019-04-01T17:11:37.942Z,15.42
2019-04-01T17:14:05.099Z,15.33
2019-04-01T17:16:32.185Z,15.22
2019-04-01T17:18:59.290Z,15.11
2019-04-01T17:21:26.355Z,14.92
2019-04-01T17:23:53.430Z,14.80
2019-04-01T17:26:20.485Z,14.67
2019-04-01T17:29:31.925Z,14.51
2019-04-01T17:31:59.318Z,14.38
2019-04-01T17:34:26.412Z,14.20
2019-04-01T17:36:53.606Z,14.08
2019-04-01T17:39:20.701Z,13.94
2019-04-01T17:41:48.806Z,13.76
2019-04-01T17:44:15.903Z,13.61
2019-04-01T17:46:42.966Z,13.45
2019-04-01T17:49:10.130Z,13.33
2019-04-01T17:51:38.604Z,13.18
2019-04-01T17:54:05.677Z,13.05
2019-04-01T17:56:34.651Z,12.96
2019-04-01T17:59:01.852Z,12.78
2019-04-01T18:01:31.609Z,12.63
2019-04-01T18:03:58.807Z,12.56
2019-04-01T18:06:25.969Z,12.45
2019-04-01T18:08:53.069Z,12.38
2019-04-01T18:11:20.373Z,12.29
2019-04-01T18:13:47.472Z,12.22
2019-04-01T18:16:14.691Z,12.13
2019-04-01T18:18:41.818Z,11.93
2019-04-01T18:21:08.917Z,11.72
2019-04-01T18:23:36.014Z,11.69
2019-04-01T18:26:03.049Z,11.57
2019-04-01T18:28:30.111Z,11.45
2019-04-01T18:30:57.196Z,11.32
2019-04-01T18:33:24.322Z,11.19
2019-04-01T18:35:51.502Z,11.03
2019-04-01T18:38:18.568Z,10.87
2019-04-01T18:40:45.696Z,10.73
2019-04-01T18:43:16.342Z,10.61
2019-04-01T18:45:44.517Z,10.49
2019-04-01T18:48:14.388Z,10.35
2019-04-01T18:50:40.911Z,10.22
2019-04-01T18:53:08.060Z,10.18
2019-04-01T18:55:37.893Z,10.09
2019-04-01T18:58:05.087Z,10.02
2019-04-01T19:00:32.503Z,9.94
2019-04-01T19:02:59.764Z,9.91
2019-04-01T19:05:26.962Z,9.81
2019-04-01T19:07:54.073Z,9.69
2019-04-01T19:10:21.291Z,9.52
2019-04-01T19:12:48.339Z,9.37
2019-04-01T19:15:18.695Z,9.24
2019-04-01T19:17:46.077Z,9.16
2019-04-01T19:20:13.600Z,9.16
2019-04-01T19:22:40.696Z,9.10
2019-04-01T19:25:14.553Z,9.03
2019-04-01T19:27:41.693Z,8.99
2019-04-01T19:30:09.871Z,8.94
2019-04-01T19:32:45.479Z,8.91
2019-04-01T19:35:14.547Z,8.83
2019-04-01T19:37:41.650Z,8.73
2019-04-01T19:40:09.355Z,8.67
2019-04-01T19:42:39.334Z,8.61
2019-04-01T19:45:05.954Z,8.56
2019-04-01T19:47:33.035Z,8.48
2019-04-01T19:50:00.158Z,8.40
2019-04-01T19:52:27.255Z,8.31
2019-04-01T19:54:54.379Z,8.21
2019-04-01T19:57:23.420Z,8.09
2019-04-01T19:59:50.642Z,8.00
2019-04-01T20:02:17.838Z,7.90
2019-04-01T20:04:44.948Z,7.83
2019-04-01T20:07:13.627Z,7.76
2019-04-01T20:09:41.182Z,7.66
2019-04-01T20:12:08.556Z,7.57
2019-04-01T20:14:35.824Z,7.47
2019-04-01T20:17:03.869Z,7.40
2019-04-01T20:19:31.029Z,7.34
2019-04-01T20:21:58.228Z,7.28
2019-04-01T20:24:25.424Z,7.21
2019-04-01T20:26:52.843Z,7.15
2019-04-01T20:29:19.904Z,7.10
2019-04-01T20:31:47.168Z,7.01
2019-04-01T20:34:19.916Z,6.96
2019-04-01T20:36:44.453Z,6.92
2019-04-01T20:39:11.776Z,6.84
2019-04-01T20:41:38.951Z,6.79
2019-04-01T20:44:06.056Z,6.72
2019-04-01T20:46:33.370Z,6.68
2019-04-01T20:49:01.263Z,6.65
2019-04-01T20:51:29.522Z,6.62
2019-04-01T20:53:57.021Z,6.55
2019-04-01T20:56:24.158Z,6.50
2019-04-01T20:58:51.345Z,6.45
2019-04-01T21:01:18.438Z,6.38
2019-04-01T21:03:46.273Z,6.34
2019-04-01T21:06:13.365Z,6.30
2019-04-01T21:08:40.543Z,6.28
2019-04-01T21:11:07.687Z,6.26
2019-04-01T21:13:35.174Z,6.21
2019-04-01T21:16:03.385Z,6.17
2019-04-01T21:18:30.523Z,6.14
2019-04-01T21:20:57.619Z,6.12
2019-04-01T21:23:24.828Z,6.05
2019-04-01T21:25:51.941Z,5.99
2019-04-01T21:28:19.091Z,5.94
2019-04-01T21:30:46.871Z,5.90
2019-04-01T21:33:14.389Z,5.89
2019-04-01T21:35:41.728Z,5.83
2019-04-01T21:38:09.360Z,5.81
2019-04-01T21:40:36.531Z,5.78
2019-04-01T21:43:05.393Z,5.76
2019-04-01T21:45:32.923Z,5.75
2019-04-01T21:48:00.171Z,5.71
2019-04-01T21:50:29.537Z,5.66
2019-04-01T21:52:56.518Z,5.59
2019-04-01T21:55:25.225Z,5.54
2019-04-01T21:57:52.527Z,5.50
2019-04-01T22:00:38.300Z,5.46
2019-04-01T22:03:05.847Z,5.44
2019-04-01T22:05:33.015Z,5.46
2019-04-01T22:08:00.550Z,5.43
2019-04-01T22:10:27.741Z,5.42
2019-04-01T22:12:55.381Z,5.39
2019-04-01T22:15:24.929Z,5.31
2019-04-01T22:17:52.019Z,5.24
2019-04-01T22:20:19.097Z,5.20
2019-04-01T22:22:46.199Z,5.19
2019-04-01T22:25:13.298Z,5.14
2019-04-01T22:27:40.373Z,5.11
2019-04-01T22:30:08.093Z,5.09
2019-04-01T22:32:35.614Z,5.09
2019-04-01T22:35:05.179Z,5.05
2019-04-01T22:37:32.053Z,5.02
2019-04-01T22:39:59.123Z,5.01
2019-04-01T22:42:27.160Z,5.04
2019-04-01T22:44:54.494Z,5.02
2019-04-01T22:47:24.231Z,5.00
2019-04-01T22:49:50.574Z,5.00
2019-04-01T22:52:17.642Z,5.00
2019-04-01T22:54:44.729Z,4.94
2019-04-01T22:57:11.787Z,4.90
2019-04-01T22:59:38.877Z,4.88
2019-04-01T23:02:06.051Z,4.87
2019-04-01T23:04:33.168Z,4.85
2019-04-01T23:07:00.284Z,4.83
2019-04-01T23:09:29.458Z,4.80
2019-04-01T23:11:56.515Z,4.79
2019-04-01T23:14:23.611Z,4.76
2019-04-01T23:16:52.746Z,4.74
2019-04-01T23:19:19.821Z,4.74
2019-04-01T23:21:46.882Z,4.74
2019-04-01T23:24:13.943Z,4.70
2019-04-01T23:26:41.351Z,4.69
2019-04-01T23:29:08.538Z,4.67
2019-04-01T23:31:38.286Z,4.66
2019-04-01T23:34:05.650Z,4.61
2019-04-01T23:36:32.849Z,4.55
2019-04-01T23:38:59.987Z,4.48
2019-04-01T23:41:27.042Z,4.46
2019-04-01T23:43:55.050Z,4.47
2019-04-01T23:46:22.260Z,4.48
2019-04-01T23:48:49.349Z,4.50
2019-04-01T23:51:16.536Z,4.50
2019-04-01T23:53:43.594Z,4.46
2019-04-01T23:56:10.645Z,4.43
2019-04-01T23:58:37.725Z,4.43
