createdAt,value
2023-10-31T00:00:13.505Z,80.21
2023-10-31T00:01:16.031Z,80.92
2023-10-31T00:02:19.611Z,80.67
2023-10-31T00:03:22.203Z,78.72
2023-10-31T00:04:26.089Z,78.62
2023-10-31T00:05:28.520Z,79.80
2023-10-31T00:06:32.309Z,80.12
2023-10-31T00:07:34.916Z,78.90
2023-10-31T00:08:38.556Z,78.71
2023-10-31T00:09:41.357Z,78.23
2023-10-31T00:10:46.255Z,79.25
2023-10-31T00:11:50.345Z,79.12
2023-10-31T00:12:54.065Z,79.76
2023-10-31T00:13:56.646Z,80.17
2023-10-31T00:15:00.142Z,78.79
2023-10-31T00:16:02.717Z,79.71
2023-10-31T00:17:06.409Z,79.81
2023-10-31T00:18:09.004Z,78.64
2023-10-31T00:19:12.603Z,77.19
2023-10-31T00:20:15.443Z,77.15
2023-10-31T00:21:20.332Z,76.43
2023-10-31T00:22:23.455Z,76.35
2023-10-31T00:23:27.101Z,76.17
2023-10-31T00:24:29.696Z,75.96
2023-10-31T00:25:33.325Z,78.07
2023-10-31T00:26:36.014Z,77.89
2023-10-31T00:27:41.028Z,77.02
2023-10-31T00:28:43.547Z,76.80
2023-10-31T00:29:47.692Z,77.79
2023-10-31T00:30:50.188Z,76.66
2023-10-31T00:31:54.757Z,77.55
2023-10-31T00:32:57.324Z,76.67
2023-10-31T00:33:59.744Z,76.92
2023-10-31T00:35:03.351Z,76.88
2023-10-31T00:36:06.392Z,76.59
2023-10-31T00:37:09.986Z,77.48
2023-10-31T00:38:12.504Z,74.72
2023-10-31T00:39:15.976Z,75.60
2023-10-31T00:40:19.029Z,76.10
2023-10-31T00:41:22.504Z,76.58
2023-10-31T00:42:24.885Z,75.73
2023-10-31T00:43:29.992Z,75.50
2023-10-31T00:44:32.707Z,77.29
2023-10-31T00:45:36.419Z,76.60
2023-10-31T00:46:38.936Z,78.30
2023-10-31T00:47:42.772Z,77.47
2023-10-31T00:48:45.336Z,77.97
2023-10-31T00:49:48.735Z,77.09
2023-10-31T00:50:51.153Z,77.96
2023-10-31T00:51:54.726Z,78.33
2023-10-31T00:52:57.378Z,77.76
2023-10-31T00:54:01.037Z,77.37
2023-10-31T00:55:03.942Z,78.34
2023-10-31T00:56:08.661Z,78.11
2023-10-31T00:57:11.147Z,77.43
2023-10-31T00:58:15.048Z,77.13
2023-10-31T00:59:19.077Z,76.54
2023-10-31T01:00:23.055Z,77.49
2023-10-31T01:01:25.799Z,77.93
2023-10-31T01:02:29.395Z,77.16
2023-10-31T01:03:31.941Z,76.89
2023-10-31T01:04:35.546Z,75.36
2023-10-31T01:05:38.084Z,74.63
2023-10-31T01:06:42.740Z,74.73
2023-10-31T01:07:46.167Z,75.29
2023-10-31T01:08:49.025Z,75.06
2023-10-31T01:09:52.668Z,76.11
2023-10-31T01:10:55.211Z,75.12
2023-10-31T01:11:57.654Z,74.49
2023-10-31T01:13:01.286Z,75.38
2023-10-31T01:14:04.474Z,75.34
2023-10-31T01:15:10.971Z,75.70
2023-10-31T01:16:13.988Z,75.62
2023-10-31T01:17:17.429Z,74.19
2023-10-31T01:18:20.081Z,75.02
2023-10-31T01:19:23.641Z,75.05
2023-10-31T01:20:26.159Z,73.95
2023-10-31T01:21:29.754Z,73.49
2023-10-31T01:22:32.293Z,73.35
2023-10-31T01:23:34.939Z,73.45
2023-10-31T01:24:38.464Z,72.18
2023-10-31T01:25:41.075Z,72.30
2023-10-31T01:26:44.614Z,73.48
2023-10-31T01:27:47.000Z,72.23
2023-10-31T01:28:50.540Z,71.11
2023-10-31T01:29:52.989Z,70.91
2023-10-31T01:30:57.991Z,70.15
2023-10-31T01:32:03.327Z,70.85
2023-10-31T01:33:11.155Z,70.16
2023-10-31T01:34:14.330Z,68.52
2023-10-31T01:35:18.072Z,69.21
2023-10-31T01:36:20.685Z,70.73
2023-10-31T01:37:24.157Z,69.91
2023-10-31T01:38:26.671Z,68.21
2023-10-31T01:39:30.100Z,66.39
2023-10-31T01:40:32.677Z,66.47
2023-10-31T01:41:36.142Z,66.33
2023-10-31T01:42:38.634Z,66.99
2023-10-31T01:43:42.129Z,66.39
2023-10-31T01:44:44.638Z,66.56
2023-10-31T01:45:48.535Z,67.19
2023-10-31T01:46:52.344Z,66.92
2023-10-31T01:47:55.995Z,66.70
2023-10-31T01:48:58.442Z,66.28
2023-10-31T01:50:02.682Z,66.00
2023-10-31T01:51:05.888Z,67.01
2023-10-31T01:52:09.776Z,67.36
2023-10-31T01:53:12.320Z,66.15
2023-10-31T01:54:17.317Z,67.11
2023-10-31T01:55:20.493Z,67.30
2023-10-31T01:56:24.709Z,66.92
2023-10-31T01:57:27.383Z,67.50
2023-10-31T01:58:33.710Z,67.32
2023-10-31T01:59:36.255Z,67.25
2023-10-31T02:00:44.053Z,67.68
2023-10-31T02:01:46.639Z,68.11
2023-10-31T02:02:54.773Z,68.08
2023-10-31T02:03:57.380Z,68.01
2023-10-31T02:05:01.625Z,68.34
2023-10-31T02:06:04.896Z,67.77
2023-10-31T02:07:08.381Z,67.74
2023-10-31T02:08:11.032Z,67.24
2023-10-31T02:09:14.527Z,67.32
2023-10-31T02:10:17.232Z,66.76
2023-10-31T02:11:20.849Z,66.23
2023-10-31T02:12:40.921Z,66.04
2023-10-31T02:13:44.448Z,65.55
2023-10-31T02:14:46.905Z,65.68
2023-10-31T02:15:50.447Z,66.02
2023-10-31T02:16:53.108Z,65.79
2023-10-31T02:17:57.222Z,65.35
2023-10-31T02:19:00.734Z,65.13
2023-10-31T02:20:03.254Z,65.36
2023-10-31T02:21:07.144Z,64.67
2023-10-31T02:22:10.967Z,63.45
2023-10-31T02:23:14.469Z,62.57
2023-10-31T02:24:16.966Z,61.94
2023-10-31T02:25:20.791Z,61.71
2023-10-31T02:26:23.292Z,62.08
2023-10-31T02:27:26.973Z,61.35
2023-10-31T02:28:30.061Z,61.39
2023-10-31T02:29:33.604Z,61.07
2023-10-31T02:30:36.689Z,61.45
2023-10-31T02:31:40.443Z,61.85
2023-10-31T02:32:42.917Z,62.06
2023-10-31T02:33:46.405Z,62.33
2023-10-31T02:34:49.843Z,62.26
2023-10-31T02:35:53.259Z,62.30
2023-10-31T02:36:56.022Z,62.09
2023-10-31T02:38:01.002Z,61.83
2023-10-31T02:39:03.662Z,62.13
2023-10-31T02:40:08.572Z,61.80
2023-10-31T02:41:11.080Z,62.23
2023-10-31T02:42:14.856Z,60.72
2023-10-31T02:43:17.364Z,60.63
2023-10-31T02:44:20.730Z,60.69
2023-10-31T02:45:23.144Z,60.80
2023-10-31T02:46:26.785Z,61.06
2023-10-31T02:47:29.301Z,61.50
2023-10-31T02:48:39.378Z,61.63
2023-10-31T02:49:42.133Z,61.54
2023-10-31T02:50:46.263Z,61.24
2023-10-31T02:51:49.079Z,61.15
2023-10-31T02:52:52.548Z,61.38
2023-10-31T02:53:56.461Z,61.39
2023-10-31T02:54:59.892Z,61.65
2023-10-31T02:56:02.494Z,61.55
2023-10-31T02:57:06.922Z,61.66
2023-10-31T02:58:09.357Z,62.03
2023-10-31T02:59:12.819Z,62.01
2023-10-31T03:00:16.388Z,62.43
2023-10-31T03:01:21.416Z,61.97
2023-10-31T03:02:24.062Z,61.92
2023-10-31T03:03:28.177Z,62.74
2023-10-31T03:04:30.834Z,64.15
2023-10-31T03:05:34.737Z,63.43
2023-10-31T03:06:37.190Z,62.22
2023-10-31T03:07:41.292Z,62.10
2023-10-31T03:08:43.993Z,62.00
2023-10-31T03:09:49.087Z,62.51
2023-10-31T03:10:51.813Z,63.16
2023-10-31T03:11:55.897Z,63.88
2023-10-31T03:12:58.241Z,64.07
2023-10-31T03:14:02.244Z,63.54
2023-10-31T03:15:05.615Z,63.97
2023-10-31T03:16:09.603Z,63.50
2023-10-31T03:17:12.254Z,64.35
2023-10-31T03:18:15.981Z,63.29
2023-10-31T03:19:19.748Z,62.59
2023-10-31T03:20:22.114Z,63.08
2023-10-31T03:21:25.712Z,62.96
2023-10-31T03:22:28.131Z,63.88
2023-10-31T03:23:30.678Z,64.34
2023-10-31T03:24:34.303Z,63.86
2023-10-31T03:25:39.118Z,64.14
2023-10-31T03:26:42.646Z,63.88
2023-10-31T03:27:45.039Z,63.08
2023-10-31T03:28:49.285Z,63.65
2023-10-31T03:29:51.901Z,63.32
2023-10-31T03:30:54.392Z,63.87
2023-10-31T03:31:57.763Z,64.13
2023-10-31T03:33:00.206Z,65.78
2023-10-31T03:34:03.093Z,63.35
2023-10-31T03:35:07.334Z,63.95
2023-10-31T03:36:10.470Z,64.72
2023-10-31T03:37:13.981Z,64.50
2023-10-31T03:38:16.506Z,64.95
2023-10-31T03:39:20.705Z,65.15
2023-10-31T03:40:23.196Z,65.12
2023-10-31T03:41:28.215Z,65.51
2023-10-31T03:42:30.649Z,64.79
2023-10-31T03:43:34.361Z,65.16
2023-10-31T03:44:36.945Z,64.65
2023-10-31T03:45:40.529Z,64.78
2023-10-31T03:46:43.002Z,64.36
2023-10-31T03:47:46.603Z,62.75
2023-10-31T03:48:48.962Z,62.00
2023-10-31T03:49:51.512Z,62.07
2023-10-31T03:50:55.811Z,61.72
2023-10-31T03:51:58.609Z,64.11
2023-10-31T03:53:02.073Z,62.03
2023-10-31T03:54:04.946Z,61.63
2023-10-31T03:55:09.363Z,62.53
2023-10-31T03:56:11.875Z,63.59
2023-10-31T03:57:16.745Z,64.92
2023-10-31T03:58:19.104Z,65.49
2023-10-31T03:59:22.581Z,64.83
2023-10-31T04:00:25.347Z,64.74
2023-10-31T04:01:29.161Z,64.66
2023-10-31T04:02:31.859Z,66.21
2023-10-31T04:03:35.331Z,65.89
2023-10-31T04:04:37.746Z,66.50
2023-10-31T04:05:41.191Z,65.42
2023-10-31T04:06:44.900Z,65.39
2023-10-31T04:07:49.279Z,66.44
2023-10-31T04:08:52.041Z,66.56
2023-10-31T04:09:54.485Z,66.13
2023-10-31T04:10:58.027Z,65.10
2023-10-31T04:12:00.495Z,64.09
2023-10-31T04:13:05.758Z,63.03
2023-10-31T04:14:08.324Z,61.60
2023-10-31T04:15:12.356Z,61.09
2023-10-31T04:16:14.975Z,62.52
2023-10-31T04:17:18.707Z,63.31
2023-10-31T04:18:21.180Z,62.94
2023-10-31T04:19:23.746Z,60.76
2023-10-31T04:20:27.287Z,59.74
2023-10-31T04:21:29.947Z,60.33
2023-10-31T04:22:33.470Z,59.99
2023-10-31T04:23:37.549Z,59.77
2023-10-31T04:24:41.105Z,59.23
2023-10-31T04:25:44.011Z,59.03
2023-10-31T04:26:47.750Z,59.46
2023-10-31T04:27:50.173Z,60.11
2023-10-31T04:28:55.812Z,60.06
2023-10-31T04:29:58.333Z,60.20
2023-10-31T04:31:01.958Z,59.85
2023-10-31T04:32:04.911Z,60.42
2023-10-31T04:33:08.649Z,60.35
2023-10-31T04:34:11.240Z,60.04
2023-10-31T04:35:14.886Z,60.05
2023-10-31T04:36:18.418Z,59.71
2023-10-31T04:37:21.134Z,59.33
2023-10-31T04:38:24.712Z,59.40
2023-10-31T04:39:27.194Z,59.97
2023-10-31T04:40:30.633Z,59.50
2023-10-31T04:41:33.452Z,58.38
2023-10-31T04:42:36.964Z,57.34
2023-10-31T04:43:43.040Z,57.97
2023-10-31T04:44:47.988Z,57.79
2023-10-31T04:45:50.370Z,57.05
2023-10-31T04:46:54.221Z,57.13
2023-10-31T04:47:56.829Z,58.29
2023-10-31T04:49:00.381Z,60.11
2023-10-31T04:50:03.371Z,60.26
2023-10-31T04:51:07.489Z,61.56
2023-10-31T04:52:09.900Z,58.80
2023-10-31T04:53:13.567Z,58.15
2023-10-31T04:54:17.148Z,56.68
2023-10-31T04:55:20.762Z,56.98
2023-10-31T04:56:23.235Z,56.95
2023-10-31T04:57:27.129Z,57.38
2023-10-31T04:58:29.552Z,57.95
2023-10-31T04:59:33.012Z,58.37
2023-10-31T05:00:36.947Z,59.13
2023-10-31T05:01:40.435Z,58.47
2023-10-31T05:02:43.342Z,58.84
2023-10-31T05:03:48.708Z,58.18
2023-10-31T05:04:54.664Z,59.19
2023-10-31T05:05:58.200Z,58.20
2023-10-31T05:07:00.842Z,58.29
2023-10-31T05:08:03.325Z,60.16
2023-10-31T05:09:07.111Z,59.73
2023-10-31T05:10:10.791Z,59.88
2023-10-31T05:11:14.288Z,60.31
2023-10-31T05:12:17.172Z,59.65
2023-10-31T05:13:19.775Z,59.36
2023-10-31T05:14:23.709Z,59.21
2023-10-31T05:15:26.174Z,59.49
2023-10-31T05:16:30.056Z,60.60
2023-10-31T05:17:33.716Z,60.24
2023-10-31T05:18:38.259Z,61.14
2023-10-31T05:19:42.093Z,61.62
2023-10-31T05:20:45.066Z,61.83
2023-10-31T05:21:48.925Z,61.87
2023-10-31T05:22:51.337Z,61.49
2023-10-31T05:23:54.756Z,62.03
2023-10-31T05:24:57.223Z,61.85
2023-10-31T05:26:00.692Z,61.65
2023-10-31T05:27:03.261Z,61.64
2023-10-31T05:28:07.533Z,60.95
2023-10-31T05:29:10.102Z,60.56
2023-10-31T05:30:15.835Z,60.70
2023-10-31T05:31:18.781Z,60.24
2023-10-31T05:32:23.831Z,59.87
2023-10-31T05:33:26.274Z,60.19
2023-10-31T05:34:30.366Z,60.32
2023-10-31T05:35:34.313Z,61.05
2023-10-31T05:36:38.052Z,60.98
2023-10-31T05:37:40.759Z,61.20
2023-10-31T05:38:43.207Z,61.17
2023-10-31T05:39:46.695Z,61.26
2023-10-31T05:40:49.520Z,62.10
2023-10-31T05:41:53.356Z,62.33
2023-10-31T05:42:56.161Z,63.25
2023-10-31T05:43:59.690Z,63.38
2023-10-31T05:45:02.419Z,63.91
2023-10-31T05:46:06.161Z,64.05
2023-10-31T05:47:08.699Z,63.73
2023-10-31T05:48:15.997Z,63.70
2023-10-31T05:49:18.520Z,62.78
2023-10-31T05:50:22.489Z,63.79
2023-10-31T05:51:26.816Z,64.51
2023-10-31T05:52:31.115Z,65.04
2023-10-31T05:53:35.313Z,65.31
2023-10-31T05:54:39.032Z,63.84
2023-10-31T05:55:41.623Z,64.32
2023-10-31T05:56:46.146Z,64.39
2023-10-31T05:57:49.257Z,63.13
2023-10-31T05:58:52.784Z,63.39
2023-10-31T05:59:55.272Z,62.64
2023-10-31T06:00:58.816Z,62.23
2023-10-31T06:02:01.348Z,63.19
2023-10-31T06:03:05.281Z,62.67
2023-10-31T06:04:09.548Z,62.61
2023-10-31T06:05:13.396Z,62.56
2023-10-31T06:06:15.947Z,63.14
2023-10-31T06:07:19.436Z,62.93
2023-10-31T06:08:21.901Z,61.86
2023-10-31T06:09:25.342Z,62.61
2023-10-31T06:10:28.362Z,62.84
2023-10-31T06:11:31.848Z,62.91
2023-10-31T06:12:34.402Z,64.17
2023-10-31T06:13:37.962Z,63.96
2023-10-31T06:14:41.136Z,63.88
2023-10-31T06:15:45.650Z,64.16
2023-10-31T06:16:48.901Z,64.51
2023-10-31T06:17:52.581Z,64.08
2023-10-31T06:18:54.923Z,64.34
2023-10-31T06:20:00.643Z,63.76
2023-10-31T06:21:03.190Z,64.20
2023-10-31T06:22:06.881Z,65.33
2023-10-31T06:23:09.458Z,63.28
2023-10-31T06:24:13.743Z,63.12
2023-10-31T06:25:16.482Z,64.25
2023-10-31T06:26:20.019Z,64.91
2023-10-31T06:27:22.395Z,65.97
2023-10-31T06:28:25.285Z,66.44
2023-10-31T06:29:46.095Z,67.26
2023-10-31T06:30:51.346Z,68.13
2023-10-31T06:31:54.925Z,67.35
2023-10-31T06:32:57.771Z,66.65
2023-10-31T06:34:01.188Z,66.53
2023-10-31T06:35:05.613Z,68.22
2023-10-31T06:36:10.533Z,67.55
2023-10-31T06:37:14.567Z,66.79
2023-10-31T06:38:19.076Z,66.77
2023-10-31T06:39:21.556Z,67.25
2023-10-31T06:40:25.238Z,68.08
2023-10-31T06:41:27.897Z,68.38
2023-10-31T06:42:31.509Z,68.43
2023-10-31T06:43:35.282Z,67.21
2023-10-31T06:44:38.791Z,67.48
2023-10-31T06:45:41.345Z,67.89
2023-10-31T06:46:44.696Z,68.07
2023-10-31T06:47:47.681Z,68.22
2023-10-31T06:48:51.201Z,67.74
2023-10-31T06:49:53.642Z,67.28
2023-10-31T06:50:59.931Z,67.20
2023-10-31T06:52:02.287Z,68.07
2023-10-31T06:53:06.220Z,68.34
2023-10-31T06:54:08.796Z,67.96
2023-10-31T06:55:12.303Z,68.23
2023-10-31T06:56:15.160Z,67.78
2023-10-31T06:57:18.946Z,68.08
2023-10-31T06:58:21.561Z,67.69
2023-10-31T06:59:25.128Z,67.50
2023-10-31T07:00:28.855Z,66.73
2023-10-31T07:01:32.798Z,66.89
2023-10-31T07:02:35.293Z,66.78
2023-10-31T07:03:38.994Z,68.00
2023-10-31T07:04:41.524Z,68.35
2023-10-31T07:05:45.326Z,67.91
2023-10-31T07:06:49.151Z,67.51
2023-10-31T07:07:52.641Z,66.74
2023-10-31T07:08:55.475Z,66.93
2023-10-31T07:09:57.873Z,67.03
2023-10-31T07:11:02.381Z,66.43
2023-10-31T07:12:05.485Z,66.76
2023-10-31T07:13:09.050Z,66.29
2023-10-31T07:14:13.125Z,66.20
2023-10-31T07:15:16.764Z,66.54
2023-10-31T07:16:19.223Z,66.06
2023-10-31T07:17:22.930Z,67.05
2023-10-31T07:18:25.426Z,66.81
2023-10-31T07:19:28.838Z,66.82
2023-10-31T07:20:31.566Z,66.43
2023-10-31T07:21:34.937Z,65.96
2023-10-31T07:22:38.833Z,66.16
2023-10-31T07:23:42.297Z,65.43
2023-10-31T07:24:44.967Z,64.79
2023-10-31T07:25:48.573Z,64.54
2023-10-31T07:26:50.987Z,63.91
2023-10-31T07:27:54.498Z,63.99
2023-10-31T07:28:56.950Z,65.38
2023-10-31T07:30:00.738Z,63.79
2023-10-31T07:31:04.024Z,64.82
2023-10-31T07:32:10.079Z,63.35
2023-10-31T07:33:13.175Z,64.33
2023-10-31T07:34:17.203Z,63.87
2023-10-31T07:35:21.184Z,63.01
2023-10-31T07:36:25.043Z,62.48
2023-10-31T07:37:27.696Z,62.86
2023-10-31T07:38:32.638Z,62.35
2023-10-31T07:39:35.158Z,61.83
2023-10-31T07:40:38.995Z,61.76
2023-10-31T07:41:41.581Z,61.42
2023-10-31T07:42:45.043Z,61.28
2023-10-31T07:43:47.565Z,61.12
2023-10-31T07:44:51.789Z,60.50
2023-10-31T07:45:54.397Z,60.29
2023-10-31T07:46:58.112Z,59.60
2023-10-31T07:48:00.556Z,59.71
2023-10-31T07:49:03.991Z,59.16
2023-10-31T07:50:07.142Z,59.42
2023-10-31T07:51:10.692Z,57.39
2023-10-31T07:52:13.050Z,55.71
2023-10-31T07:53:16.584Z,55.73
2023-10-31T07:54:20.715Z,54.71
2023-10-31T07:55:24.228Z,55.13
2023-10-31T07:56:27.267Z,53.78
2023-10-31T07:57:32.105Z,53.12
2023-10-31T07:58:35.008Z,52.08
2023-10-31T07:59:38.643Z,51.83
2023-10-31T08:00:41.155Z,52.05
2023-10-31T08:01:44.675Z,53.36
2023-10-31T08:02:47.345Z,54.14
2023-10-31T08:03:51.197Z,52.60
2023-10-31T08:04:53.762Z,51.46
2023-10-31T08:05:57.808Z,51.51
2023-10-31T08:07:00.190Z,51.55
2023-10-31T08:08:04.376Z,51.81
2023-10-31T08:09:09.565Z,51.16
2023-10-31T08:10:13.803Z,50.78
2023-10-31T08:11:17.282Z,51.03
2023-10-31T08:12:19.707Z,52.16
2023-10-31T08:13:23.316Z,52.36
2023-10-31T08:14:26.757Z,52.79
2023-10-31T08:15:30.343Z,51.95
2023-10-31T08:16:33.170Z,51.25
2023-10-31T08:17:36.909Z,52.17
2023-10-31T08:18:39.674Z,52.02
2023-10-31T08:19:43.960Z,51.79
2023-10-31T08:20:50.321Z,51.47
2023-10-31T08:21:54.828Z,52.29
2023-10-31T08:22:58.175Z,51.16
2023-10-31T08:24:02.138Z,50.59
2023-10-31T08:25:05.311Z,50.00
2023-10-31T08:26:10.380Z,50.28
2023-10-31T08:27:14.020Z,49.45
2023-10-31T08:28:17.506Z,49.22
2023-10-31T08:29:20.075Z,49.57
2023-10-31T08:30:23.683Z,49.53
2023-10-31T08:31:26.065Z,49.03
2023-10-31T08:32:28.724Z,50.05
2023-10-31T08:33:32.406Z,49.56
2023-10-31T08:34:35.293Z,49.45
2023-10-31T08:35:39.031Z,47.94
2023-10-31T08:36:41.524Z,49.43
2023-10-31T08:37:45.054Z,50.17
2023-10-31T08:38:48.170Z,50.71
2023-10-31T08:39:51.888Z,50.19
2023-10-31T08:40:54.404Z,49.45
2023-10-31T08:42:00.589Z,49.41
2023-10-31T08:43:05.529Z,49.15
2023-10-31T08:44:09.150Z,48.95
2023-10-31T08:45:11.612Z,49.77
2023-10-31T08:46:15.375Z,48.84
2023-10-31T08:47:19.372Z,49.09
2023-10-31T08:48:22.848Z,48.45
2023-10-31T08:49:25.325Z,48.31
2023-10-31T08:50:29.177Z,48.08
2023-10-31T08:51:31.663Z,48.47
2023-10-31T08:52:35.211Z,48.18
2023-10-31T08:53:37.776Z,48.41
2023-10-31T08:54:41.574Z,48.82
2023-10-31T08:55:45.865Z,48.67
2023-10-31T08:56:49.500Z,47.87
2023-10-31T08:57:54.502Z,48.29
2023-10-31T08:58:58.010Z,48.62
2023-10-31T09:00:00.665Z,48.16
2023-10-31T09:01:04.349Z,47.92
2023-10-31T09:02:07.527Z,48.00
2023-10-31T09:03:10.519Z,48.66
2023-10-31T09:04:14.721Z,48.92
2023-10-31T09:05:17.248Z,49.08
2023-10-31T09:06:20.908Z,48.72
2023-10-31T09:07:23.335Z,48.79
2023-10-31T09:08:26.945Z,47.11
2023-10-31T09:09:29.525Z,46.96
2023-10-31T09:10:32.979Z,47.05
2023-10-31T09:11:35.800Z,46.69
2023-10-31T09:12:39.419Z,47.66
2023-10-31T09:13:43.227Z,47.70
2023-10-31T09:14:46.907Z,47.51
2023-10-31T09:15:51.395Z,46.83
2023-10-31T09:16:54.955Z,47.33
2023-10-31T09:17:57.592Z,47.17
2023-10-31T09:19:01.781Z,46.05
2023-10-31T09:20:05.031Z,45.02
2023-10-31T09:21:08.914Z,46.11
2023-10-31T09:22:11.265Z,44.68
2023-10-31T09:23:15.174Z,45.67
2023-10-31T09:24:17.966Z,46.19
2023-10-31T09:25:21.813Z,45.30
2023-10-31T09:26:24.173Z,45.83
2023-10-31T09:27:28.289Z,46.78
2023-10-31T09:28:31.137Z,47.06
2023-10-31T09:29:36.177Z,45.84
2023-10-31T09:30:38.620Z,45.82
2023-10-31T09:31:41.221Z,45.42
2023-10-31T09:32:45.239Z,46.05
2023-10-31T09:33:48.255Z,45.64
2023-10-31T09:34:52.161Z,46.46
2023-10-31T09:35:54.773Z,45.90
2023-10-31T09:36:58.217Z,46.67
2023-10-31T09:38:00.798Z,47.50
2023-10-31T09:39:04.604Z,47.01
2023-10-31T09:40:09.903Z,47.36
2023-10-31T09:41:15.134Z,46.21
2023-10-31T09:42:17.908Z,45.97
2023-10-31T09:43:21.691Z,46.77
2023-10-31T09:44:24.203Z,46.59
2023-10-31T09:45:29.505Z,46.34
2023-10-31T09:46:32.046Z,45.95
2023-10-31T09:47:35.925Z,46.51
2023-10-31T09:48:40.015Z,47.22
2023-10-31T09:49:43.793Z,44.57
2023-10-31T09:50:47.345Z,44.02
2023-10-31T09:51:51.138Z,43.20
2023-10-31T09:52:54.673Z,43.34
2023-10-31T09:54:01.987Z,42.04
2023-10-31T09:55:05.214Z,42.90
2023-10-31T09:56:10.030Z,42.87
2023-10-31T09:57:12.671Z,42.88
2023-10-31T09:58:16.357Z,43.50
2023-10-31T09:59:19.800Z,42.35
2023-10-31T10:00:23.322Z,42.88
2023-10-31T10:01:27.348Z,43.80
2023-10-31T10:02:29.980Z,44.80
2023-10-31T10:03:34.702Z,44.31
2023-10-31T10:04:38.213Z,44.33
2023-10-31T10:05:46.359Z,44.52
2023-10-31T10:06:53.270Z,44.39
2023-10-31T10:07:58.322Z,44.95
2023-10-31T10:09:01.383Z,44.49
2023-10-31T10:10:05.598Z,45.15
2023-10-31T10:11:08.182Z,45.27
2023-10-31T10:12:14.433Z,45.48
2023-10-31T10:13:19.026Z,46.47
2023-10-31T10:14:22.694Z,44.92
2023-10-31T10:15:25.830Z,44.72
2023-10-31T10:16:35.122Z,43.33
2023-10-31T10:17:38.161Z,43.66
2023-10-31T10:18:41.924Z,43.31
2023-10-31T10:19:44.720Z,43.82
2023-10-31T10:20:57.903Z,42.47
2023-10-31T10:22:00.474Z,44.31
2023-10-31T10:23:06.791Z,43.90
2023-10-31T10:24:10.494Z,43.41
2023-10-31T10:25:15.472Z,43.76
2023-10-31T10:26:22.586Z,45.10
2023-10-31T10:27:25.308Z,42.28
2023-10-31T10:28:30.588Z,43.10
2023-10-31T10:29:33.489Z,43.36
2023-10-31T10:30:38.128Z,43.66
2023-10-31T10:31:43.593Z,42.93
2023-10-31T10:32:47.071Z,43.41
2023-10-31T10:33:49.587Z,43.53
2023-10-31T10:34:53.064Z,42.77
2023-10-31T10:35:56.938Z,43.46
2023-10-31T10:37:01.379Z,43.90
2023-10-31T10:38:08.143Z,44.05
2023-10-31T10:39:12.582Z,43.72
2023-10-31T10:40:16.777Z,43.82
2023-10-31T10:41:23.844Z,44.13
2023-10-31T10:42:34.310Z,43.81
2023-10-31T10:43:40.511Z,43.87
2023-10-31T10:44:45.934Z,44.59
2023-10-31T10:45:56.558Z,43.00
2023-10-31T10:47:04.462Z,42.45
2023-10-31T10:48:14.163Z,42.53
2023-10-31T10:49:19.154Z,43.27
2023-10-31T10:50:29.932Z,43.32
2023-10-31T10:51:45.307Z,43.02
2023-10-31T10:52:57.457Z,42.83
2023-10-31T10:54:06.605Z,44.04
2023-10-31T10:55:15.098Z,42.21
2023-10-31T10:56:23.425Z,42.64
2023-10-31T10:57:39.388Z,40.87
2023-10-31T10:58:52.506Z,41.38
2023-10-31T11:00:00.872Z,39.92
2023-10-31T11:01:04.878Z,41.63
2023-10-31T11:02:12.122Z,41.07
2023-10-31T11:03:16.276Z,40.87
2023-10-31T11:04:20.409Z,40.93
2023-10-31T11:05:24.688Z,41.01
2023-10-31T11:06:29.943Z,41.03
2023-10-31T11:07:34.058Z,40.23
2023-10-31T11:08:38.305Z,40.58
2023-10-31T11:09:44.020Z,40.01
2023-10-31T11:10:49.536Z,40.89
2023-10-31T11:11:52.553Z,42.16
2023-10-31T11:12:58.066Z,42.75
2023-10-31T11:14:03.281Z,42.76
2023-10-31T11:15:12.145Z,43.99
2023-10-31T11:16:23.296Z,43.37
2023-10-31T11:17:31.211Z,43.83
2023-10-31T11:18:34.400Z,43.48
2023-10-31T11:19:38.703Z,42.88
2023-10-31T11:20:42.019Z,42.73
2023-10-31T11:22:01.188Z,41.57
2023-10-31T11:23:07.899Z,42.12
2023-10-31T11:24:12.781Z,40.64
2023-10-31T11:25:23.184Z,41.38
2023-10-31T11:26:33.789Z,40.73
2023-10-31T11:27:37.111Z,40.92
2023-10-31T11:28:40.699Z,40.98
2023-10-31T11:29:43.328Z,41.79
2023-10-31T11:30:50.795Z,40.24
2023-10-31T11:31:53.523Z,41.87
2023-10-31T11:33:02.645Z,41.60
2023-10-31T11:34:05.705Z,42.27
2023-10-31T11:35:10.184Z,41.35
2023-10-31T11:36:13.132Z,41.11
2023-10-31T11:37:26.221Z,41.88
2023-10-31T11:38:35.372Z,40.85
2023-10-31T11:39:37.912Z,40.66
2023-10-31T11:41:02.965Z,40.67
2023-10-31T11:42:19.356Z,40.43
2023-10-31T11:43:22.744Z,39.21
2023-10-31T11:44:27.836Z,39.59
2023-10-31T11:45:33.692Z,40.17
2023-10-31T11:46:36.525Z,41.22
2023-10-31T11:47:49.495Z,40.79
2023-10-31T11:48:54.912Z,41.33
2023-10-31T11:49:59.302Z,40.20
2023-10-31T11:51:02.203Z,39.11
2023-10-31T11:52:16.269Z,40.17
2023-10-31T11:53:19.534Z,40.99
2023-10-31T11:54:23.497Z,41.14
2023-10-31T11:55:26.756Z,40.58
2023-10-31T11:56:30.473Z,40.36
2023-10-31T11:57:32.908Z,39.92
2023-10-31T11:58:36.394Z,40.28
2023-10-31T11:59:39.180Z,39.90
2023-10-31T12:00:42.797Z,39.17
2023-10-31T12:01:48.613Z,39.42
2023-10-31T12:03:02.363Z,39.16
2023-10-31T12:04:08.777Z,39.46
2023-10-31T12:05:14.003Z,40.20
2023-10-31T12:06:17.222Z,40.09
2023-10-31T12:07:21.554Z,39.25
2023-10-31T12:08:31.016Z,39.54
2023-10-31T12:09:34.559Z,39.92
2023-10-31T12:10:37.143Z,39.17
2023-10-31T12:11:46.962Z,38.72
2023-10-31T12:12:49.323Z,37.97
2023-10-31T12:13:58.748Z,38.18
2023-10-31T12:15:08.145Z,38.77
2023-10-31T12:16:14.288Z,39.13
2023-10-31T12:17:16.906Z,40.76
2023-10-31T12:18:20.683Z,39.92
2023-10-31T12:19:24.590Z,39.35
2023-10-31T12:20:28.373Z,40.04
2023-10-31T12:21:42.120Z,40.39
2023-10-31T12:22:46.174Z,40.73
2023-10-31T12:23:48.647Z,40.98
2023-10-31T12:24:52.397Z,41.20
2023-10-31T12:25:55.673Z,42.18
2023-10-31T12:27:03.782Z,41.48
2023-10-31T12:28:06.220Z,42.43
2023-10-31T12:29:14.498Z,42.99
2023-10-31T12:30:19.049Z,42.84
2023-10-31T12:31:22.748Z,43.37
2023-10-31T12:32:25.279Z,42.17
2023-10-31T12:33:29.895Z,40.98
2023-10-31T12:34:35.965Z,41.49
2023-10-31T12:35:41.779Z,41.29
2023-10-31T12:36:45.525Z,40.51
2023-10-31T12:37:50.960Z,40.85
2023-10-31T12:38:53.673Z,40.92
2023-10-31T12:39:58.922Z,40.23
2023-10-31T12:41:01.624Z,40.74
2023-10-31T12:42:05.764Z,40.83
2023-10-31T12:43:08.713Z,40.07
2023-10-31T12:44:12.512Z,40.54
2023-10-31T12:45:16.049Z,38.89
2023-10-31T12:46:30.598Z,40.58
2023-10-31T12:47:36.049Z,42.43
2023-10-31T12:48:40.752Z,43.63
2023-10-31T12:49:44.626Z,42.61
2023-10-31T12:50:48.209Z,42.74
2023-10-31T12:51:58.394Z,43.99
2023-10-31T12:53:04.850Z,43.47
2023-10-31T12:54:08.456Z,41.94
2023-10-31T12:55:17.487Z,41.31
2023-10-31T12:56:39.158Z,39.66
2023-10-31T12:57:42.880Z,43.44
2023-10-31T12:58:45.427Z,43.00
2023-10-31T12:59:48.990Z,42.43
2023-10-31T13:00:51.485Z,43.51
2023-10-31T13:01:55.100Z,43.21
2023-10-31T13:03:01.757Z,43.09
2023-10-31T13:04:06.235Z,41.90
2023-10-31T13:05:13.805Z,40.62
2023-10-31T13:06:18.133Z,40.45
2023-10-31T13:07:29.013Z,39.54
2023-10-31T13:08:37.217Z,38.38
2023-10-31T13:09:42.509Z,38.71
2023-10-31T13:10:45.237Z,39.59
2023-10-31T13:11:50.119Z,40.29
2023-10-31T13:12:53.310Z,37.81
2023-10-31T13:13:57.460Z,37.97
2023-10-31T13:15:00.051Z,40.64
2023-10-31T13:16:03.561Z,39.65
2023-10-31T13:17:06.393Z,39.91
2023-10-31T13:18:12.730Z,40.40
2023-10-31T13:19:15.528Z,40.04
2023-10-31T13:20:22.168Z,44.40
2023-10-31T13:21:24.703Z,44.38
2023-10-31T13:22:28.645Z,45.30
2023-10-31T13:23:31.181Z,45.56
2023-10-31T13:24:35.665Z,42.48
2023-10-31T13:25:40.592Z,45.24
2023-10-31T13:26:45.171Z,45.76
2023-10-31T13:27:52.365Z,42.03
2023-10-31T13:28:55.927Z,42.71
2023-10-31T13:29:58.694Z,41.61
2023-10-31T13:31:04.241Z,41.69
2023-10-31T13:32:07.483Z,39.79
2023-10-31T13:33:11.063Z,40.43
2023-10-31T13:34:13.540Z,41.57
2023-10-31T13:35:17.104Z,41.42
2023-10-31T13:36:21.730Z,41.09
2023-10-31T13:37:25.629Z,41.63
2023-10-31T13:38:28.155Z,45.39
2023-10-31T13:39:31.789Z,44.14
2023-10-31T13:40:34.364Z,42.93
2023-10-31T13:41:38.179Z,43.43
2023-10-31T13:42:41.632Z,44.02
2023-10-31T13:43:45.289Z,43.49
2023-10-31T13:44:48.835Z,43.24