createdAt,value
2022-08-17T00:01:27.222Z,58.00
2022-08-17T00:16:56.643Z,56.48
2022-08-17T00:31:56.207Z,59.47
2022-08-17T00:46:57.704Z,64.16
2022-08-17T01:01:59.423Z,67.07
2022-08-17T01:17:01.045Z,68.93
2022-08-17T01:32:04.391Z,71.13
2022-08-17T01:47:06.119Z,64.98
2022-08-17T02:02:07.720Z,70.51
2022-08-17T02:17:09.238Z,74.40
2022-08-17T02:32:27.513Z,72.73
2022-08-17T02:47:30.132Z,74.90
2022-08-17T03:02:37.266Z,75.40
2022-08-17T03:17:39.372Z,73.11
2022-08-17T03:32:43.275Z,73.42
2022-08-17T03:48:03.190Z,71.62
2022-08-17T04:03:04.818Z,75.70
2022-08-17T04:18:07.664Z,68.31
2022-08-17T04:33:14.336Z,65.50
2022-08-17T04:48:16.628Z,62.60
2022-08-17T05:03:18.175Z,62.89
2022-08-17T05:18:19.717Z,54.93
2022-08-17T05:33:23.170Z,53.83
2022-08-17T05:48:39.079Z,52.19
2022-08-17T06:03:41.845Z,50.75
2022-08-17T06:18:49.713Z,47.53
2022-08-17T06:33:51.380Z,47.88
2022-08-17T06:49:09.023Z,45.74
2022-08-17T07:04:13.791Z,43.08
2022-08-17T07:19:16.894Z,46.35
2022-08-17T07:34:18.667Z,43.24
2022-08-17T07:49:22.681Z,40.32
2022-08-17T08:19:52.033Z,41.81
2022-08-17T08:35:06.627Z,35.53
2022-08-17T08:50:08.218Z,35.43
2022-08-17T09:05:48.707Z,37.07
2022-08-17T09:20:50.552Z,33.50
2022-08-17T09:36:10.203Z,34.06
2022-08-17T09:51:23.674Z,34.67
2022-08-17T10:06:30.299Z,31.79
2022-08-17T10:22:00.634Z,32.02
2022-08-17T10:37:21.661Z,29.40
2022-08-17T10:52:24.892Z,29.11
2022-08-17T11:07:43.879Z,30.70
2022-08-17T11:22:52.893Z,27.82
2022-08-17T11:38:16.200Z,28.71
2022-08-17T11:53:38.616Z,29.15
2022-08-17T12:08:43.555Z,38.88
2022-08-17T12:23:47.978Z,42.31
2022-08-17T12:38:57.335Z,40.75
2022-08-17T12:53:59.505Z,36.61
2022-08-17T13:09:12.052Z,38.11
2022-08-17T13:24:17.698Z,36.66
2022-08-17T13:39:21.440Z,35.81
2022-08-17T13:54:27.894Z,37.51
2022-08-17T14:09:36.878Z,37.32
2022-08-17T14:24:44.737Z,37.62
2022-08-17T14:39:46.784Z,37.72
2022-08-17T14:54:51.629Z,36.90
2022-08-17T15:09:53.151Z,37.13
2022-08-17T15:24:55.849Z,37.34
2022-08-17T15:39:58.127Z,36.41
2022-08-17T15:55:01.170Z,35.42
2022-08-17T16:10:03.372Z,36.31
2022-08-17T16:25:07.595Z,37.53
2022-08-17T16:40:09.454Z,40.86
2022-08-17T16:55:13.356Z,42.18
2022-08-17T17:10:20.001Z,44.19
2022-08-17T17:25:25.226Z,44.09
2022-08-17T17:40:38.307Z,42.00
2022-08-17T17:55:47.249Z,43.00
2022-08-17T18:11:04.684Z,44.00
2022-08-17T18:26:06.508Z,44.35
2022-08-17T18:41:18.397Z,45.60
2022-08-17T18:56:26.460Z,47.11
2022-08-17T19:11:34.192Z,47.43
2022-08-17T19:26:54.772Z,48.74
2022-08-17T19:42:01.268Z,49.51
2022-08-17T19:57:08.418Z,52.34
2022-08-17T20:12:13.421Z,50.44
2022-08-17T20:27:14.964Z,51.26
2022-08-17T20:42:22.464Z,51.39
2022-08-17T20:57:32.983Z,52.46
2022-08-17T21:12:42.599Z,51.54
2022-08-17T21:27:59.963Z,53.34
2022-08-17T21:43:16.438Z,52.96
2022-08-17T21:58:31.447Z,52.07
2022-08-17T22:16:29.083Z,52.68
2022-08-17T22:31:52.210Z,52.91
2022-08-17T22:46:57.156Z,53.82
2022-08-17T23:02:13.545Z,52.72
2022-08-17T23:17:16.433Z,54.08
2022-08-17T23:32:18.609Z,55.12
2022-08-17T23:47:21.127Z,56.20
