createdAt,value
2023-01-30T00:01:16.909Z,0.30
2023-01-30T00:03:44.875Z,0.30
2023-01-30T00:06:14.175Z,0.30
2023-01-30T00:08:42.109Z,0.30
2023-01-30T00:11:10.903Z,0.30
2023-01-30T00:13:38.835Z,0.30
2023-01-30T00:16:07.538Z,0.30
2023-01-30T00:18:35.495Z,0.40
2023-01-30T00:21:05.366Z,1.27
2023-01-30T00:23:35.379Z,0.30
2023-01-30T00:26:03.410Z,0.30
2023-01-30T00:28:31.354Z,0.30
2023-01-30T00:30:59.357Z,0.30
2023-01-30T00:33:27.768Z,0.40
2023-01-30T00:35:56.671Z,0.30
2023-01-30T00:38:24.969Z,0.30
2023-01-30T00:40:54.285Z,0.30
2023-01-30T00:43:39.708Z,0.30
2023-01-30T00:46:40.362Z,0.40
2023-01-30T00:49:08.356Z,0.37
2023-01-30T00:51:36.313Z,0.30
2023-01-30T00:54:04.322Z,0.60
2023-01-30T00:56:33.694Z,0.30
2023-01-30T00:59:01.796Z,0.30
2023-01-30T01:01:29.826Z,0.30
2023-01-30T01:03:57.794Z,0.30
2023-01-30T01:06:25.825Z,0.30
2023-01-30T01:08:53.763Z,0.33
2023-01-30T01:11:25.287Z,0.30
2023-01-30T01:13:55.053Z,0.30
2023-01-30T01:16:23.221Z,0.30
2023-01-30T01:18:51.285Z,0.30
2023-01-30T01:21:20.382Z,0.30
2023-01-30T01:23:50.952Z,0.40
2023-01-30T01:26:18.906Z,0.30
2023-01-30T01:28:46.907Z,0.30
2023-01-30T01:31:17.006Z,0.30
2023-01-30T01:33:45.053Z,0.30
2023-01-30T01:36:20.080Z,0.30
2023-01-30T01:38:57.567Z,0.37
2023-01-30T01:41:24.581Z,0.30
2023-01-30T01:44:03.895Z,0.30
2023-01-30T01:46:35.443Z,0.30
2023-01-30T01:49:04.435Z,0.30
2023-01-30T01:51:34.014Z,0.30
2023-01-30T01:54:03.496Z,0.30
2023-01-30T01:56:32.241Z,2.30
2023-01-30T01:59:03.210Z,0.30
2023-01-30T02:01:31.131Z,0.30
2023-01-30T02:04:01.958Z,0.30
2023-01-30T02:06:29.970Z,0.30
2023-01-30T02:08:59.694Z,0.30
2023-01-30T02:11:30.629Z,0.30
2023-01-30T02:13:58.611Z,0.40
2023-01-30T02:16:26.622Z,0.40
2023-01-30T02:18:54.594Z,0.33
2023-01-30T02:22:11.676Z,0.30
2023-01-30T02:24:53.247Z,0.33
2023-01-30T02:27:51.928Z,0.30
2023-01-30T02:30:40.744Z,0.30
2023-01-30T02:33:13.070Z,0.30
2023-01-30T02:35:43.760Z,0.30
2023-01-30T02:38:18.589Z,0.30
2023-01-30T02:40:50.691Z,0.30
2023-01-30T02:43:23.756Z,0.30
2023-01-30T02:45:55.737Z,0.30
2023-01-30T02:48:26.900Z,0.40
2023-01-30T02:50:57.140Z,0.40
2023-01-30T02:53:25.078Z,0.30
2023-01-30T02:55:53.053Z,0.30
2023-01-30T02:58:21.145Z,0.40
2023-01-30T03:01:16.864Z,0.30
2023-01-30T03:03:59.112Z,0.30
2023-01-30T03:06:45.135Z,0.50
2023-01-30T03:09:16.959Z,0.30
2023-01-30T03:11:48.119Z,0.30
2023-01-30T03:14:23.772Z,0.30
2023-01-30T03:16:51.996Z,0.37
2023-01-30T03:19:21.298Z,0.30
2023-01-30T03:21:49.283Z,0.30
2023-01-30T03:24:17.225Z,0.40
2023-01-30T03:26:46.558Z,0.30
2023-01-30T03:29:14.562Z,0.40
2023-01-30T03:31:42.628Z,0.40
2023-01-30T03:34:10.658Z,0.40
2023-01-30T03:36:41.026Z,0.40
2023-01-30T03:39:09.170Z,0.30
2023-01-30T03:41:37.129Z,0.37
2023-01-30T03:44:05.228Z,0.30
2023-01-30T03:46:33.204Z,0.40
2023-01-30T03:49:01.145Z,0.30
2023-01-30T03:51:29.073Z,0.30
2023-01-30T03:53:58.424Z,0.30
2023-01-30T03:56:26.361Z,0.40
2023-01-30T03:58:54.320Z,0.40
2023-01-30T04:01:22.472Z,0.30
2023-01-30T04:03:50.487Z,0.30
2023-01-30T04:06:18.494Z,0.40
2023-01-30T04:08:46.424Z,0.30
2023-01-30T04:11:15.751Z,0.30
2023-01-30T04:13:43.727Z,2.73
2023-01-30T04:16:19.260Z,0.30
2023-01-30T04:18:47.227Z,0.30
2023-01-30T04:21:15.328Z,0.40
2023-01-30T04:23:43.295Z,0.30
2023-01-30T04:26:11.377Z,0.30
2023-01-30T04:28:40.937Z,0.30
2023-01-30T04:31:08.959Z,0.40
2023-01-30T04:33:37.063Z,0.40
2023-01-30T04:36:05.594Z,0.70
2023-01-30T04:38:33.614Z,0.30
2023-01-30T04:41:01.611Z,0.30
2023-01-30T04:43:29.899Z,0.40
2023-01-30T04:45:59.250Z,0.30
2023-01-30T04:48:27.334Z,0.30
2023-01-30T04:50:56.381Z,0.30
2023-01-30T04:53:24.396Z,0.30
2023-01-30T04:55:52.365Z,0.30
2023-01-30T04:58:20.426Z,4.13
2023-01-30T05:00:48.393Z,0.30
2023-01-30T05:03:17.731Z,0.30
2023-01-30T05:05:47.723Z,1.17
2023-01-30T05:08:15.760Z,0.30
2023-01-30T05:10:43.697Z,0.30
2023-01-30T05:13:11.682Z,0.30
2023-01-30T05:15:40.351Z,0.97
2023-01-30T05:18:08.332Z,0.30
2023-01-30T05:20:37.646Z,0.30
2023-01-30T05:23:05.622Z,0.30
2023-01-30T05:25:33.537Z,0.90
2023-01-30T05:28:01.482Z,0.40
2023-01-30T05:30:29.443Z,0.40
2023-01-30T05:32:59.153Z,0.40
2023-01-30T05:35:27.061Z,0.40
2023-01-30T05:37:56.407Z,0.30
2023-01-30T05:40:24.321Z,0.30
2023-01-30T05:42:52.238Z,0.40
2023-01-30T05:45:20.554Z,0.30
2023-01-30T05:47:53.601Z,0.40
2023-01-30T05:50:22.817Z,0.30
2023-01-30T05:52:50.778Z,0.30
2023-01-30T05:55:20.400Z,0.40
2023-01-30T05:57:48.433Z,0.30
2023-01-30T06:00:17.214Z,0.30
2023-01-30T06:02:45.246Z,0.40
2023-01-30T06:05:13.252Z,0.40
2023-01-30T06:07:41.289Z,0.90
2023-01-30T06:10:10.310Z,0.30
2023-01-30T06:12:39.603Z,0.30
2023-01-30T06:15:08.367Z,0.30
2023-01-30T06:17:36.296Z,0.30
2023-01-30T06:20:04.396Z,0.40
2023-01-30T06:22:32.343Z,0.30
2023-01-30T06:25:00.254Z,0.30
2023-01-30T06:27:28.226Z,0.30
2023-01-30T06:29:57.575Z,0.30
2023-01-30T06:32:25.484Z,0.30
2023-01-30T06:34:53.431Z,0.40
2023-01-30T06:37:21.426Z,0.30
2023-01-30T06:39:49.345Z,0.43
2023-01-30T06:42:17.283Z,2.00
2023-01-30T06:44:45.253Z,0.40
2023-01-30T06:47:14.610Z,0.30
2023-01-30T06:49:42.576Z,0.40
2023-01-30T06:52:10.966Z,0.40
2023-01-30T06:54:38.940Z,0.37
2023-01-30T06:57:06.920Z,0.30
2023-01-30T06:59:34.886Z,0.40
2023-01-30T07:02:02.847Z,0.30
2023-01-30T07:04:32.325Z,0.30
2023-01-30T07:07:00.345Z,0.30
2023-01-30T07:09:28.332Z,0.30
2023-01-30T07:11:56.249Z,0.70
2023-01-30T07:14:24.195Z,0.30
2023-01-30T07:16:52.289Z,0.30
2023-01-30T07:19:20.227Z,0.47
2023-01-30T07:21:49.613Z,0.60
2023-01-30T07:24:17.608Z,0.40
2023-01-30T07:26:45.601Z,0.40
2023-01-30T07:29:13.574Z,0.30
2023-01-30T07:31:41.505Z,0.50
2023-01-30T07:34:09.515Z,0.40
2023-01-30T07:36:37.878Z,0.30
2023-01-30T07:39:08.292Z,0.40
2023-01-30T07:41:36.263Z,3.30
2023-01-30T07:44:04.216Z,0.40
2023-01-30T07:46:35.159Z,0.30
2023-01-30T07:49:03.141Z,0.40
2023-01-30T07:51:31.089Z,0.37
2023-01-30T07:53:59.024Z,0.30
2023-01-30T07:56:28.347Z,0.40
2023-01-30T07:58:56.611Z,0.40
2023-01-30T08:01:24.772Z,0.40
2023-01-30T08:03:52.893Z,0.40
2023-01-30T08:06:20.825Z,1.63
2023-01-30T08:08:48.896Z,0.40
2023-01-30T08:11:18.317Z,0.50
2023-01-30T08:13:48.023Z,0.40
2023-01-30T08:16:16.036Z,0.40
2023-01-30T08:18:44.289Z,1.00
2023-01-30T08:21:12.824Z,1.53
2023-01-30T08:23:40.812Z,0.50
2023-01-30T08:26:08.812Z,0.40
2023-01-30T08:28:36.776Z,0.40
2023-01-30T08:31:10.704Z,0.40
2023-01-30T08:33:38.860Z,0.40
2023-01-30T08:36:07.365Z,0.40
2023-01-30T08:38:35.296Z,0.40
2023-01-30T08:41:06.695Z,0.50
2023-01-30T08:43:34.945Z,0.40
2023-01-30T08:46:02.900Z,0.50
2023-01-30T08:48:47.434Z,0.50
2023-01-30T08:51:17.049Z,2.53
2023-01-30T08:53:44.987Z,1.60
2023-01-30T08:56:12.951Z,0.40
2023-01-30T08:58:43.773Z,0.40
2023-01-30T09:01:11.741Z,0.40
2023-01-30T09:03:41.126Z,0.40
2023-01-30T09:06:09.146Z,0.40
2023-01-30T09:08:37.105Z,0.40
2023-01-30T09:11:05.934Z,0.70
2023-01-30T09:13:34.063Z,0.40
2023-01-30T09:16:02.008Z,0.50
2023-01-30T09:18:29.983Z,0.40
2023-01-30T09:21:05.136Z,0.40
2023-01-30T09:23:33.233Z,0.40
2023-01-30T09:26:02.331Z,0.40
2023-01-30T09:28:30.284Z,0.40
2023-01-30T09:30:59.224Z,0.60
2023-01-30T09:33:27.207Z,0.40
2023-01-30T09:35:55.158Z,0.40
2023-01-30T09:38:24.509Z,0.60
2023-01-30T09:40:59.662Z,0.40
2023-01-30T09:43:43.976Z,1.80
2023-01-30T09:46:19.883Z,0.50
2023-01-30T09:48:54.241Z,1.57
2023-01-30T09:51:49.262Z,0.70
2023-01-30T09:54:24.557Z,0.40
2023-01-30T09:56:56.501Z,4.00
2023-01-30T09:59:26.787Z,0.40
2023-01-30T10:01:57.839Z,0.40
2023-01-30T10:04:29.147Z,0.60
2023-01-30T10:07:00.499Z,0.50
2023-01-30T10:09:34.826Z,0.30
2023-01-30T10:12:09.635Z,0.40
2023-01-30T10:14:51.753Z,0.40
2023-01-30T10:17:33.094Z,0.40
2023-01-30T10:20:12.005Z,0.40
2023-01-30T10:22:45.772Z,0.40
2023-01-30T10:25:21.791Z,0.40
2023-01-30T10:27:51.719Z,0.43
2023-01-30T10:30:19.972Z,0.40
2023-01-30T10:32:49.972Z,0.40
2023-01-30T10:35:19.835Z,0.40
2023-01-30T10:37:49.983Z,0.40
2023-01-30T10:40:21.800Z,0.40
2023-01-30T10:42:52.012Z,0.40
2023-01-30T10:45:22.468Z,0.40
2023-01-30T10:47:56.856Z,1.60
2023-01-30T10:50:28.599Z,0.40
2023-01-30T10:52:58.384Z,0.40
2023-01-30T10:55:37.309Z,0.67
2023-01-30T10:58:10.707Z,0.40
2023-01-30T11:00:39.871Z,0.40
2023-01-30T11:03:17.322Z,0.50
2023-01-30T11:05:47.800Z,0.40
2023-01-30T11:08:20.756Z,0.40
2023-01-30T11:10:50.183Z,0.40
2023-01-30T11:13:19.735Z,0.40
2023-01-30T11:15:49.121Z,1.00
2023-01-30T11:21:06.420Z,6.57
2023-01-30T11:23:35.588Z,7.20
2023-01-30T11:26:11.416Z,7.80
2023-01-30T11:28:42.125Z,7.13
2023-01-30T11:31:21.357Z,7.70
2023-01-30T11:34:01.541Z,8.27
2023-01-30T11:36:30.402Z,9.70
2023-01-30T11:38:59.990Z,9.13
2023-01-30T11:41:29.563Z,9.57
2023-01-30T11:44:01.562Z,9.90
2023-01-30T11:46:31.244Z,8.50
2023-01-30T11:49:40.333Z,7.60
2023-01-30T11:51:49.046Z,8.73
2023-01-30T11:54:19.301Z,8.13
2023-01-30T11:56:50.768Z,8.93
2023-01-30T11:59:24.732Z,9.90
2023-01-30T12:01:52.734Z,8.90
2023-01-30T12:04:21.289Z,8.00
2023-01-30T12:06:49.228Z,5.97
2023-01-30T12:09:32.726Z,6.60
2023-01-30T12:12:02.059Z,7.20
2023-01-30T12:14:38.976Z,14.23
2023-01-30T12:17:12.846Z,6.87
2023-01-30T12:19:44.995Z,6.60
2023-01-30T12:22:31.302Z,9.40
2023-01-30T12:25:00.117Z,7.20
2023-01-30T12:27:38.468Z,10.87
2023-01-30T12:30:08.014Z,8.33
2023-01-30T12:32:35.979Z,7.50
2023-01-30T12:35:04.257Z,7.10
2023-01-30T12:37:42.709Z,6.87
2023-01-30T12:40:17.077Z,7.10
2023-01-30T12:43:14.068Z,5.63
2023-01-30T12:45:43.380Z,5.80
2023-01-30T12:48:48.955Z,6.03
2023-01-30T12:51:44.223Z,7.67
2023-01-30T12:54:15.355Z,6.80
2023-01-30T12:56:53.435Z,6.97
2023-01-30T12:59:24.093Z,6.50
2023-01-30T13:01:59.171Z,6.30
2023-01-30T13:05:01.761Z,8.30
2023-01-30T13:07:34.391Z,8.43
2023-01-30T13:10:09.779Z,8.30
2023-01-30T13:12:39.620Z,7.93
2023-01-30T13:15:15.754Z,7.60
2023-01-30T13:17:50.148Z,7.90
2023-01-30T13:20:24.986Z,8.40
2023-01-30T13:22:56.350Z,8.87
2023-01-30T13:25:26.735Z,7.30
2023-01-30T13:27:56.479Z,6.53
2023-01-30T13:30:27.861Z,9.07
2023-01-30T13:32:57.909Z,9.70
2023-01-30T13:35:27.897Z,8.90
2023-01-30T13:37:55.823Z,9.13
2023-01-30T13:40:25.097Z,9.77
2023-01-30T13:42:55.284Z,9.30
2023-01-30T13:45:26.682Z,9.23
2023-01-30T13:48:03.699Z,9.13
2023-01-30T13:50:47.587Z,9.00
2023-01-30T13:53:17.140Z,7.00
2023-01-30T13:55:48.530Z,10.43
2023-01-30T13:58:25.690Z,12.13
2023-01-30T14:00:55.246Z,9.57
2023-01-30T14:03:31.914Z,10.40
2023-01-30T14:06:29.506Z,9.10
2023-01-30T14:08:59.495Z,9.87
2023-01-30T14:11:38.989Z,11.10
2023-01-30T14:14:21.826Z,11.00
2023-01-30T14:16:51.947Z,8.57
2023-01-30T14:19:35.304Z,10.40
2023-01-30T14:22:04.529Z,10.63
2023-01-30T14:24:32.796Z,13.90
2023-01-30T14:27:04.690Z,14.57
2023-01-30T14:29:51.942Z,14.27
2023-01-30T14:32:56.952Z,13.27
2023-01-30T14:35:28.726Z,14.83
2023-01-30T14:38:11.141Z,11.80
2023-01-30T14:40:50.134Z,11.07
2023-01-30T14:43:54.126Z,15.50
2023-01-30T14:46:54.027Z,12.43
2023-01-30T14:49:27.719Z,17.50
2023-01-30T14:51:56.334Z,13.30
2023-01-30T14:54:41.861Z,13.90
2023-01-30T14:57:33.123Z,15.13
2023-01-30T15:00:16.242Z,12.80
2023-01-30T15:02:50.566Z,11.30
2023-01-30T15:05:21.418Z,11.17
2023-01-30T15:07:50.613Z,12.23
2023-01-30T15:10:29.056Z,14.13
2023-01-30T15:13:19.311Z,15.40
2023-01-30T15:15:51.379Z,13.23
2023-01-30T15:18:27.816Z,13.53
2023-01-30T15:21:18.296Z,19.83
2023-01-30T15:24:09.809Z,13.20
2023-01-30T15:26:44.274Z,13.77
2023-01-30T15:29:35.796Z,14.67
2023-01-30T15:32:04.613Z,11.50
2023-01-30T15:34:34.252Z,9.40
2023-01-30T15:37:03.572Z,20.47
2023-01-30T15:39:31.552Z,13.63
2023-01-30T15:42:02.105Z,16.40
2023-01-30T15:44:48.599Z,14.63
2023-01-30T15:47:26.241Z,15.17
2023-01-30T15:49:57.119Z,30.83
2023-01-30T15:52:29.589Z,27.10
2023-01-30T15:55:00.513Z,29.37
2023-01-30T15:57:30.265Z,168.63
2023-01-30T15:59:58.242Z,70.73
2023-01-30T16:02:29.908Z,25.57
2023-01-30T16:05:08.512Z,17.93
2023-01-30T16:07:37.935Z,87.77
2023-01-30T16:10:16.539Z,39.97
2023-01-30T16:12:44.575Z,31.50
2023-01-30T16:15:19.813Z,29.20
2023-01-30T16:17:53.483Z,22.10
2023-01-30T16:20:21.404Z,42.87
2023-01-30T16:22:50.766Z,43.77
2023-01-30T16:25:22.311Z,35.87
2023-01-30T16:27:51.683Z,34.60
2023-01-30T16:30:24.618Z,36.03
2023-01-30T16:32:53.914Z,21.87
2023-01-30T16:35:33.928Z,19.70
2023-01-30T16:38:05.081Z,40.90
2023-01-30T16:40:43.753Z,22.03
2023-01-30T16:43:18.847Z,17.27
2023-01-30T16:46:22.126Z,46.27
2023-01-30T16:48:50.112Z,39.30
2023-01-30T16:51:22.833Z,70.10
2023-01-30T16:53:58.227Z,54.17
2023-01-30T16:56:26.475Z,46.83
2023-01-30T16:58:56.171Z,45.90
2023-01-30T17:01:25.067Z,64.13
2023-01-30T17:04:00.415Z,35.40
2023-01-30T17:06:35.365Z,27.77
2023-01-30T17:09:05.509Z,33.57
2023-01-30T17:11:34.904Z,21.67
2023-01-30T17:14:22.253Z,57.27
2023-01-30T17:17:01.416Z,28.17
2023-01-30T17:19:29.411Z,27.53
2023-01-30T17:21:57.585Z,26.70
2023-01-30T17:24:26.969Z,92.60
2023-01-30T17:26:59.021Z,57.10
2023-01-30T17:29:41.909Z,25.00
2023-01-30T17:32:11.283Z,39.47
2023-01-30T17:34:41.213Z,27.20
2023-01-30T17:37:10.824Z,47.10
2023-01-30T17:39:40.182Z,69.33
2023-01-30T17:42:10.587Z,37.73
2023-01-30T17:44:38.622Z,31.83
2023-01-30T17:47:06.655Z,30.57
2023-01-30T17:49:34.620Z,31.27
2023-01-30T17:52:02.531Z,31.07
2023-01-30T17:54:30.949Z,29.30
2023-01-30T17:57:02.516Z,27.70
2023-01-30T17:59:31.240Z,27.90
2023-01-30T18:01:59.342Z,17.60
2023-01-30T18:04:27.430Z,24.50
2023-01-30T18:06:56.955Z,46.70
2023-01-30T18:09:25.220Z,114.73
2023-01-30T18:11:53.118Z,38.77
2023-01-30T18:14:23.684Z,53.97
2023-01-30T18:16:51.761Z,40.40
2023-01-30T18:19:24.104Z,49.33
2023-01-30T18:21:52.173Z,25.00
2023-01-30T18:24:20.197Z,43.87
2023-01-30T18:26:48.224Z,105.27
2023-01-30T18:29:16.497Z,48.47
2023-01-30T18:31:45.937Z,47.37
2023-01-30T18:34:14.171Z,21.93
2023-01-30T18:36:42.145Z,53.63
2023-01-30T18:39:10.249Z,43.73
2023-01-30T18:41:38.201Z,99.27
2023-01-30T18:44:07.221Z,44.87
2023-01-30T18:46:35.342Z,29.43
2023-01-30T18:49:04.649Z,29.23
2023-01-30T18:51:34.195Z,39.90
2023-01-30T18:54:02.335Z,37.37
2023-01-30T18:56:31.759Z,40.57
2023-01-30T18:59:02.568Z,26.93
2023-01-30T19:01:31.934Z,29.67
2023-01-30T19:04:00.808Z,30.70
2023-01-30T19:06:30.205Z,45.80
2023-01-30T19:08:58.325Z,24.43
2023-01-30T19:11:43.787Z,51.47
2023-01-30T19:14:13.478Z,32.97
2023-01-30T19:16:41.465Z,19.27
2023-01-30T19:19:09.790Z,13.40
2023-01-30T19:21:39.271Z,14.07
2023-01-30T19:24:08.042Z,15.60
2023-01-30T19:26:36.258Z,25.60
2023-01-30T19:29:04.259Z,21.43
2023-01-30T19:31:32.318Z,24.30
2023-01-30T19:34:01.740Z,34.20
2023-01-30T19:36:31.780Z,22.60
2023-01-30T19:39:01.761Z,27.40
2023-01-30T19:41:30.467Z,27.93
2023-01-30T19:43:59.289Z,21.27
2023-01-30T19:46:28.887Z,26.13
2023-01-30T19:48:56.965Z,40.27
2023-01-30T19:51:26.114Z,30.53
2023-01-30T19:53:55.135Z,24.87
2023-01-30T19:56:25.420Z,23.57
2023-01-30T19:58:55.052Z,23.40
2023-01-30T20:01:23.733Z,22.60
2023-01-30T20:03:51.721Z,24.27
2023-01-30T20:06:20.750Z,22.50
2023-01-30T20:08:50.102Z,20.00
2023-01-30T20:11:18.900Z,18.23
2023-01-30T20:13:48.255Z,18.53
2023-01-30T20:16:18.688Z,21.70
2023-01-30T20:18:48.199Z,19.87
2023-01-30T20:21:16.950Z,18.27
2023-01-30T20:23:45.299Z,16.73
2023-01-30T20:26:14.298Z,21.57
2023-01-30T20:28:42.289Z,19.40
2023-01-30T20:31:12.556Z,43.27
2023-01-30T20:33:40.869Z,22.80
2023-01-30T20:36:10.016Z,14.60
2023-01-30T20:38:38.614Z,17.40
2023-01-30T20:41:07.492Z,19.17
2023-01-30T20:43:35.420Z,22.43
2023-01-30T20:46:04.950Z,18.07
2023-01-30T20:48:34.292Z,17.70
2023-01-30T20:51:05.795Z,18.67
2023-01-30T20:53:33.742Z,18.07
2023-01-30T20:56:02.207Z,19.90
2023-01-30T20:58:30.595Z,22.17
2023-01-30T21:00:58.646Z,25.57
2023-01-30T21:03:26.741Z,12.30
2023-01-30T21:05:59.312Z,28.50
2023-01-30T21:08:27.244Z,24.57
2023-01-30T21:10:55.390Z,16.80
2023-01-30T21:13:24.579Z,17.80
2023-01-30T21:16:01.638Z,96.53
2023-01-30T21:18:30.971Z,19.73
2023-01-30T21:21:01.169Z,18.17
2023-01-30T21:23:29.469Z,26.90
2023-01-30T21:25:57.684Z,18.20
2023-01-30T21:28:25.647Z,12.23
2023-01-30T21:30:53.666Z,13.17
2023-01-30T21:33:21.612Z,12.03
2023-01-30T21:35:49.538Z,11.20
2023-01-30T21:38:36.730Z,9.57
2023-01-30T21:41:22.107Z,10.17
2023-01-30T21:43:50.040Z,9.33
2023-01-30T21:46:18.075Z,12.10
2023-01-30T21:48:46.284Z,10.30
2023-01-30T21:51:14.803Z,10.03
2023-01-30T21:53:44.138Z,10.83
2023-01-30T21:56:12.058Z,11.37
2023-01-30T21:58:40.108Z,10.83
2023-01-30T22:01:08.578Z,10.23
2023-01-30T22:03:36.791Z,9.23
2023-01-30T22:06:05.093Z,11.20
2023-01-30T22:08:33.017Z,10.37
2023-01-30T22:11:09.172Z,10.50
2023-01-30T22:13:37.557Z,11.07
2023-01-30T22:16:05.873Z,8.80
2023-01-30T22:18:34.354Z,7.60
2023-01-30T22:21:05.649Z,9.73
2023-01-30T22:23:34.754Z,9.67
2023-01-30T22:26:02.721Z,9.33
2023-01-30T22:28:32.196Z,11.70
2023-01-30T22:31:03.850Z,11.13
2023-01-30T22:33:31.915Z,13.00
2023-01-30T22:35:59.950Z,13.07
2023-01-30T22:38:28.010Z,9.60
2023-01-30T22:41:04.824Z,13.10
2023-01-30T22:43:34.668Z,13.80
2023-01-30T22:46:03.245Z,12.47
2023-01-30T22:48:31.283Z,11.53
2023-01-30T22:51:03.338Z,11.13
2023-01-30T22:53:34.512Z,9.50
2023-01-30T22:56:04.077Z,8.87
2023-01-30T22:58:33.367Z,8.13
2023-01-30T23:01:08.029Z,8.20
2023-01-30T23:03:36.032Z,8.90
2023-01-30T23:06:05.526Z,9.27
2023-01-30T23:08:33.577Z,10.00
2023-01-30T23:11:07.021Z,10.33
2023-01-30T23:13:36.669Z,9.87
2023-01-30T23:16:05.845Z,11.63
2023-01-30T23:18:52.883Z,10.93
2023-01-30T23:21:20.799Z,10.03
2023-01-30T23:23:48.756Z,11.27
2023-01-30T23:26:16.745Z,7.60
2023-01-30T23:28:46.104Z,7.13
2023-01-30T23:31:15.716Z,7.70
2023-01-30T23:33:43.738Z,6.60
2023-01-30T23:36:13.280Z,6.90
2023-01-30T23:38:41.334Z,7.67
2023-01-30T23:41:11.107Z,8.07
2023-01-30T23:43:39.277Z,8.03
2023-01-30T23:46:19.184Z,7.60
2023-01-30T23:48:48.522Z,7.87
2023-01-30T23:51:17.025Z,7.10
2023-01-30T23:53:45.084Z,7.10
2023-01-30T23:56:13.175Z,6.53
2023-01-30T23:58:41.357Z,6.60
