createdAt,value
2023-04-21T00:00:18.653Z,94.90
2023-04-21T00:01:19.662Z,94.80
2023-04-21T00:02:18.732Z,94.70
2023-04-21T00:03:18.856Z,94.90
2023-04-21T00:04:18.803Z,95.01
2023-04-21T00:05:18.939Z,95.10
2023-04-21T00:06:18.617Z,95.25
2023-04-21T00:07:18.701Z,95.15
2023-04-21T00:08:18.603Z,95.05
2023-04-21T00:09:18.817Z,95.46
2023-04-21T00:10:18.586Z,96.18
2023-04-21T00:11:18.586Z,95.93
2023-04-21T00:12:18.602Z,95.87
2023-04-21T00:13:18.561Z,95.15
2023-04-21T00:14:18.552Z,95.01
2023-04-21T00:15:18.554Z,94.74
2023-04-21T00:16:18.576Z,95.05
2023-04-21T00:17:18.575Z,94.95
2023-04-21T00:18:18.525Z,94.90
2023-04-21T00:19:18.676Z,95.01
2023-04-21T00:20:18.519Z,95.21
2023-04-21T00:21:18.512Z,95.01
2023-04-21T00:22:18.517Z,94.90
2023-04-21T00:23:18.501Z,95.05
2023-04-21T00:24:18.476Z,94.95
2023-04-21T00:25:18.465Z,94.95
2023-04-21T00:26:18.470Z,95.05
2023-04-21T00:27:19.010Z,95.83
2023-04-21T00:28:18.447Z,94.95
2023-04-21T00:29:18.676Z,95.01
2023-04-21T00:30:18.434Z,95.01
2023-04-21T00:31:18.436Z,95.10
2023-04-21T00:32:18.470Z,94.80
2023-04-21T00:33:18.413Z,94.70
2023-04-21T00:34:18.403Z,94.80
2023-04-21T00:35:18.405Z,94.49
2023-04-21T00:36:18.397Z,94.18
2023-04-21T00:37:18.422Z,94.59
2023-04-21T00:38:18.373Z,94.59
2023-04-21T00:39:18.584Z,94.39
2023-04-21T00:40:18.380Z,94.70
2023-04-21T00:41:18.367Z,94.70
2023-04-21T00:42:18.366Z,94.70
2023-04-21T00:43:18.337Z,94.49
2023-04-21T00:44:18.328Z,94.49
2023-04-21T00:45:18.315Z,94.39
2023-04-21T00:46:18.379Z,94.39
2023-04-21T00:47:18.371Z,94.64
2023-04-21T00:48:18.298Z,94.49
2023-04-21T00:49:18.548Z,94.59
2023-04-21T00:50:18.282Z,94.18
2023-04-21T00:51:18.273Z,94.59
2023-04-21T00:52:18.301Z,94.29
2023-04-21T00:53:18.258Z,94.49
2023-04-21T00:54:18.247Z,94.29
2023-04-21T00:55:18.246Z,94.49
2023-04-21T00:56:18.230Z,94.49
2023-04-21T00:57:18.249Z,94.39
2023-04-21T00:58:18.223Z,94.70
2023-04-21T00:59:18.404Z,94.49
2023-04-21T01:00:18.211Z,94.70
2023-04-21T01:01:18.213Z,94.80
2023-04-21T01:02:18.332Z,94.74
2023-04-21T01:03:18.367Z,94.49
2023-04-21T01:04:19.208Z,94.49
2023-04-21T01:05:18.195Z,94.74
2023-04-21T01:06:18.294Z,94.49
2023-04-21T01:07:18.178Z,94.74
2023-04-21T01:08:18.140Z,94.64
2023-04-21T01:09:18.381Z,94.49
2023-04-21T01:10:18.128Z,94.64
2023-04-21T01:11:18.114Z,94.39
2023-04-21T01:12:18.135Z,94.49
2023-04-21T01:13:18.108Z,94.18
2023-04-21T01:14:18.096Z,94.18
2023-04-21T01:15:18.107Z,94.29
2023-04-21T01:16:18.141Z,94.18
2023-04-21T01:17:18.102Z,94.54
2023-04-21T01:18:18.090Z,94.74
2023-04-21T01:19:18.231Z,94.70
2023-04-21T01:20:18.055Z,94.29
2023-04-21T01:21:18.047Z,94.18
2023-04-21T01:22:18.033Z,94.49
2023-04-21T01:23:18.069Z,94.23
2023-04-21T01:24:18.025Z,94.39
2023-04-21T01:25:18.015Z,94.33
2023-04-21T01:26:18.005Z,94.54
2023-04-21T01:27:18.022Z,94.70
2023-04-21T01:28:18.009Z,94.64
2023-04-21T01:29:18.262Z,94.64
2023-04-21T01:30:17.966Z,94.64
2023-04-21T01:31:17.966Z,94.43
2023-04-21T01:32:18.065Z,94.64
2023-04-21T01:33:18.063Z,94.54
2023-04-21T01:34:17.940Z,94.74
2023-04-21T01:35:17.951Z,94.64
2023-04-21T01:36:17.920Z,95.09
2023-04-21T01:37:17.950Z,95.15
2023-04-21T01:38:19.309Z,94.95
2023-04-21T01:39:19.105Z,95.15
2023-04-21T01:40:17.897Z,95.09
2023-04-21T01:41:17.889Z,95.20
2023-04-21T01:42:17.883Z,95.05
2023-04-21T01:43:18.905Z,95.36
2023-04-21T01:44:17.875Z,95.09
2023-04-21T01:45:17.864Z,95.09
2023-04-21T01:46:17.888Z,95.46
2023-04-21T01:47:17.882Z,94.99
2023-04-21T01:48:17.927Z,95.20
2023-04-21T01:49:18.033Z,95.20
2023-04-21T01:50:17.832Z,95.05
2023-04-21T01:51:17.824Z,95.20
2023-04-21T01:52:17.828Z,95.40
2023-04-21T01:53:17.833Z,95.71
2023-04-21T01:54:17.802Z,96.02
2023-04-21T01:55:17.791Z,96.02
2023-04-21T01:56:17.777Z,95.40
2023-04-21T01:57:17.830Z,96.08
2023-04-21T01:58:17.759Z,95.92
2023-04-21T01:59:17.887Z,95.61
2023-04-21T02:00:17.760Z,95.50
2023-04-21T02:01:17.816Z,95.81
2023-04-21T02:02:17.800Z,95.61
2023-04-21T02:03:18.026Z,95.30
2023-04-21T02:04:17.849Z,95.81
2023-04-21T02:05:17.713Z,95.71
2023-04-21T02:06:17.700Z,95.92
2023-04-21T02:07:17.690Z,95.71
2023-04-21T02:08:17.710Z,95.61
2023-04-21T02:09:18.024Z,96.02
2023-04-21T02:10:17.669Z,95.50
2023-04-21T02:11:17.670Z,95.40
2023-04-21T02:12:17.656Z,95.40
2023-04-21T02:13:17.671Z,95.61
2023-04-21T02:14:17.639Z,95.75
2023-04-21T02:15:17.628Z,96.02
2023-04-21T02:16:17.637Z,96.33
2023-04-21T02:17:17.663Z,95.81
2023-04-21T02:18:17.635Z,95.71
2023-04-21T02:19:17.864Z,95.75
2023-04-21T02:20:17.638Z,95.61
2023-04-21T02:21:17.629Z,95.96
2023-04-21T02:22:17.577Z,95.61
2023-04-21T02:23:17.641Z,96.02
2023-04-21T02:24:17.610Z,95.71
2023-04-21T02:25:17.590Z,95.81
2023-04-21T02:26:17.560Z,95.81
2023-04-21T02:27:17.673Z,95.71
2023-04-21T02:28:17.573Z,95.81
2023-04-21T02:29:17.797Z,95.92
2023-04-21T02:30:17.601Z,95.30
2023-04-21T02:31:17.599Z,96.02
2023-04-21T02:32:25.499Z,95.81
2023-04-21T02:33:19.572Z,95.61
2023-04-21T02:34:17.491Z,95.50
2023-04-21T02:35:17.484Z,95.92
2023-04-21T02:36:17.474Z,95.92
2023-04-21T02:37:17.468Z,95.81
2023-04-21T02:38:17.500Z,95.30
2023-04-21T02:39:17.689Z,95.09
2023-04-21T02:40:17.484Z,95.09
2023-04-21T02:41:17.541Z,94.99
2023-04-21T02:42:17.444Z,95.20
2023-04-21T02:43:17.452Z,94.99
2023-04-21T02:44:17.529Z,95.20
2023-04-21T02:45:17.420Z,95.50
2023-04-21T02:46:17.696Z,95.30
2023-04-21T02:47:18.168Z,95.30
2023-04-21T02:48:17.434Z,95.09
2023-04-21T02:49:17.694Z,95.20
2023-04-21T02:50:17.392Z,95.20
2023-04-21T02:51:17.367Z,95.50
2023-04-21T02:52:17.360Z,95.81
2023-04-21T02:53:17.371Z,95.92
2023-04-21T02:54:17.337Z,96.12
2023-04-21T02:55:17.331Z,95.09
2023-04-21T02:56:17.343Z,94.99
2023-04-21T02:57:17.326Z,94.58
2023-04-21T02:58:17.356Z,94.78
2023-04-21T02:59:18.237Z,94.99
2023-04-21T03:00:17.291Z,94.89
2023-04-21T03:01:17.361Z,94.68
2023-04-21T03:02:17.360Z,94.58
2023-04-21T03:03:17.618Z,94.89
2023-04-21T03:04:17.372Z,94.68
2023-04-21T03:05:17.276Z,94.58
2023-04-21T03:06:17.259Z,94.48
2023-04-21T03:07:17.241Z,94.89
2023-04-21T03:08:17.271Z,94.33
2023-04-21T03:09:17.400Z,94.89
2023-04-21T03:10:17.217Z,94.48
2023-04-21T03:11:17.226Z,94.64
2023-04-21T03:12:17.201Z,94.78
2023-04-21T03:13:17.238Z,94.27
2023-04-21T03:14:17.206Z,94.68
2023-04-21T03:15:17.182Z,94.48
2023-04-21T03:16:17.210Z,94.54
2023-04-21T03:17:17.167Z,94.37
2023-04-21T03:18:17.188Z,94.37
2023-04-21T03:19:17.444Z,94.37
2023-04-21T03:20:17.172Z,94.37
2023-04-21T03:21:17.252Z,94.74
2023-04-21T03:22:17.286Z,94.78
2023-04-21T03:23:18.094Z,94.58
2023-04-21T03:24:17.202Z,94.58
2023-04-21T03:25:17.128Z,94.37
2023-04-21T03:26:17.110Z,94.48
2023-04-21T03:27:17.109Z,94.17
2023-04-21T03:28:17.139Z,94.17
2023-04-21T03:29:17.283Z,94.48
2023-04-21T03:30:17.099Z,94.48
2023-04-21T03:31:17.072Z,94.48
2023-04-21T03:32:17.165Z,94.68
2023-04-21T03:33:17.148Z,94.27
2023-04-21T03:34:17.107Z,94.33
2023-04-21T03:35:17.084Z,94.68
2023-04-21T03:36:17.047Z,94.37
2023-04-21T03:37:17.112Z,94.37
2023-04-21T03:38:17.080Z,94.48
2023-04-21T03:39:20.091Z,94.27
2023-04-21T03:40:18.029Z,94.48
2023-04-21T03:41:17.003Z,94.37
2023-04-21T03:42:16.983Z,94.48
2023-04-21T03:43:16.981Z,94.37
2023-04-21T03:44:17.032Z,94.27
2023-04-21T03:45:16.962Z,94.58
2023-04-21T03:46:17.054Z,94.78
2023-04-21T03:47:16.969Z,94.68
2023-04-21T03:48:16.980Z,94.37
2023-04-21T03:49:16.996Z,94.68
2023-04-21T03:50:17.965Z,94.37
2023-04-21T03:51:16.956Z,94.37
2023-04-21T03:52:16.934Z,94.17
2023-04-21T03:53:16.923Z,94.37
2023-04-21T03:54:16.924Z,94.37
2023-04-21T03:55:16.927Z,94.37
2023-04-21T03:56:16.911Z,94.78
2023-04-21T03:57:16.896Z,94.52
2023-04-21T03:58:16.889Z,94.37
2023-04-21T03:59:17.097Z,94.48
2023-04-21T04:00:16.884Z,94.27
2023-04-21T04:01:16.869Z,94.37
2023-04-21T04:02:16.953Z,94.17
2023-04-21T04:03:17.755Z,94.17
2023-04-21T04:04:17.269Z,94.37
2023-04-21T04:05:16.874Z,94.17
2023-04-21T04:06:16.834Z,94.17
2023-04-21T04:07:16.823Z,94.17
2023-04-21T04:08:16.848Z,94.37
2023-04-21T04:09:16.984Z,94.27
2023-04-21T04:10:16.812Z,94.37
2023-04-21T04:11:16.798Z,94.27
2023-04-21T04:12:16.792Z,94.27
2023-04-21T04:13:16.780Z,94.27
2023-04-21T04:14:16.931Z,94.42
2023-04-21T04:15:16.774Z,94.48
2023-04-21T04:16:16.757Z,94.27
2023-04-21T04:17:16.743Z,94.37
2023-04-21T04:18:16.757Z,94.37
2023-04-21T04:19:16.806Z,94.78
2023-04-21T04:20:16.689Z,94.68
2023-04-21T04:21:16.715Z,94.48
2023-04-21T04:22:16.708Z,94.68
2023-04-21T04:23:16.672Z,94.73
2023-04-21T04:24:16.684Z,94.73
2023-04-21T04:25:16.648Z,94.48
2023-04-21T04:26:16.685Z,94.83
2023-04-21T04:27:16.683Z,94.58
2023-04-21T04:28:16.656Z,94.58
2023-04-21T04:29:16.757Z,94.78
2023-04-21T04:30:16.670Z,94.48
2023-04-21T04:31:16.674Z,94.17
2023-04-21T04:32:16.640Z,94.17
2023-04-21T04:33:16.630Z,94.27
2023-04-21T04:34:16.649Z,94.48
2023-04-21T04:35:16.596Z,94.17
2023-04-21T04:36:16.582Z,94.27
2023-04-21T04:37:16.560Z,94.17
2023-04-21T04:38:16.557Z,94.17
2023-04-21T04:39:16.627Z,94.48
2023-04-21T04:40:16.536Z,94.27
2023-04-21T04:41:16.608Z,94.58
2023-04-21T04:42:16.718Z,94.27
2023-04-21T04:43:16.516Z,94.27
2023-04-21T04:44:16.535Z,94.48
2023-04-21T04:45:16.501Z,94.43
2023-04-21T04:46:16.544Z,93.86
2023-04-21T04:47:16.508Z,94.27
2023-04-21T04:48:16.494Z,94.12
2023-04-21T04:49:16.503Z,94.12
2023-04-21T04:50:16.479Z,93.40
2023-04-21T04:51:16.508Z,92.99
2023-04-21T04:52:16.464Z,92.54
2023-04-21T04:53:16.431Z,91.93
2023-04-21T04:54:16.509Z,91.82
2023-04-21T04:55:16.420Z,92.79
2023-04-21T04:56:16.435Z,92.58
2023-04-21T04:57:16.401Z,92.38
2023-04-21T04:58:16.416Z,93.10
2023-04-21T04:59:16.419Z,92.99
2023-04-21T05:00:16.405Z,93.20
2023-04-21T05:01:16.367Z,93.51
2023-04-21T05:02:16.478Z,92.99
2023-04-21T05:03:16.495Z,92.38
2023-04-21T05:04:16.636Z,92.74
2023-04-21T05:05:16.476Z,91.97
2023-04-21T05:06:16.341Z,92.74
2023-04-21T05:07:16.335Z,92.74
2023-04-21T05:08:17.975Z,92.13
2023-04-21T05:09:17.337Z,92.54
2023-04-21T05:10:16.320Z,91.86
2023-04-21T05:11:16.325Z,92.64
2023-04-21T05:12:16.281Z,92.54
2023-04-21T05:13:16.274Z,92.03
2023-04-21T05:14:16.293Z,92.13
2023-04-21T05:15:16.272Z,92.64
2023-04-21T05:16:16.311Z,91.61
2023-04-21T05:17:16.249Z,91.72
2023-04-21T05:18:16.231Z,92.13
2023-04-21T05:19:48.174Z,91.72
2023-04-21T05:20:16.232Z,91.47
2023-04-21T05:21:16.228Z,90.81
2023-04-21T05:22:16.237Z,90.05
2023-04-21T05:23:16.229Z,89.75
2023-04-21T05:24:16.271Z,89.78
2023-04-21T05:25:16.250Z,89.43
2023-04-21T05:26:16.182Z,89.89
2023-04-21T05:27:16.171Z,89.39
2023-04-21T05:28:16.167Z,89.19
2023-04-21T05:29:16.940Z,89.43
2023-04-21T05:30:16.158Z,89.99
2023-04-21T05:31:16.142Z,90.20
2023-04-21T05:32:16.186Z,89.99
2023-04-21T05:33:16.194Z,89.99
2023-04-21T05:34:16.196Z,90.20
2023-04-21T05:35:16.111Z,90.09
2023-04-21T05:36:16.110Z,89.99
2023-04-21T05:37:16.104Z,90.50
2023-04-21T05:38:16.211Z,90.09
2023-04-21T05:39:16.471Z,90.20
2023-04-21T05:40:16.078Z,89.93
2023-04-21T05:41:16.076Z,90.24
2023-04-21T05:42:16.070Z,90.44
2023-04-21T05:43:16.048Z,91.47
2023-04-21T05:44:16.108Z,90.95
2023-04-21T05:45:17.037Z,91.16
2023-04-21T05:46:16.137Z,91.37
2023-04-21T05:47:16.017Z,91.06
2023-04-21T05:48:16.049Z,91.47
2023-04-21T05:49:16.024Z,91.78
2023-04-21T05:50:16.011Z,91.88
2023-04-21T05:51:15.976Z,91.57
2023-04-21T05:52:15.974Z,91.37
2023-04-21T05:53:15.961Z,91.72
2023-04-21T05:54:15.978Z,91.61
2023-04-21T05:55:15.962Z,92.17
2023-04-21T05:56:15.950Z,92.13
2023-04-21T05:57:15.936Z,92.33
2023-04-21T05:58:15.930Z,92.33
2023-04-21T05:59:15.968Z,92.33
2023-04-21T06:00:15.903Z,91.61
2023-04-21T06:01:15.927Z,91.82
2023-04-21T06:02:15.958Z,91.51
2023-04-21T06:03:16.076Z,91.82
2023-04-21T06:04:16.027Z,92.69
2023-04-21T06:05:15.909Z,92.64
2023-04-21T06:06:15.888Z,91.93
2023-04-21T06:07:17.552Z,91.67
2023-04-21T06:08:15.862Z,91.47
2023-04-21T06:09:15.882Z,91.20
2023-04-21T06:10:15.844Z,91.41
2023-04-21T06:11:15.827Z,91.72
2023-04-21T06:12:15.820Z,91.57
2023-04-21T06:13:15.824Z,91.57
2023-04-21T06:14:15.846Z,91.16
2023-04-21T06:15:15.804Z,91.67
2023-04-21T06:16:15.840Z,90.85
2023-04-21T06:17:15.786Z,91.16
2023-04-21T06:18:15.799Z,90.75
2023-04-21T06:19:15.790Z,91.22
2023-04-21T06:20:15.925Z,90.50
2023-04-21T06:21:15.761Z,91.47
2023-04-21T06:22:15.842Z,90.71
2023-04-21T06:23:15.738Z,90.14
2023-04-21T06:24:15.770Z,90.61
2023-04-21T06:25:15.738Z,89.95
2023-04-21T06:26:15.711Z,90.22
2023-04-21T06:27:15.707Z,89.75
2023-04-21T06:28:15.701Z,89.95
2023-04-21T06:29:15.715Z,89.84
2023-04-21T06:30:15.693Z,89.56
2023-04-21T06:31:15.850Z,88.94
2023-04-21T06:32:15.668Z,87.88
2023-04-21T06:33:15.664Z,88.23
2023-04-21T06:34:15.686Z,87.92
2023-04-21T06:35:15.644Z,88.43
2023-04-21T06:36:17.494Z,88.18
2023-04-21T06:37:15.642Z,88.08
2023-04-21T06:38:15.665Z,87.63
2023-04-21T06:39:15.662Z,86.69
2023-04-21T06:40:15.600Z,88.02
2023-04-21T06:41:15.593Z,88.18
2023-04-21T06:42:15.586Z,87.73
2023-04-21T06:43:15.588Z,87.38
2023-04-21T06:44:15.606Z,86.40
2023-04-21T06:45:15.578Z,86.30
2023-04-21T06:46:15.555Z,86.71
2023-04-21T06:47:15.612Z,87.16
2023-04-21T06:48:15.610Z,86.44
2023-04-21T06:49:15.559Z,86.55
2023-04-21T06:50:15.528Z,87.47
2023-04-21T06:51:15.521Z,88.18
2023-04-21T06:52:16.370Z,87.67
2023-04-21T06:53:15.520Z,86.81
2023-04-21T06:54:15.575Z,86.91
2023-04-21T06:55:15.490Z,87.12
2023-04-21T06:56:15.481Z,86.81
2023-04-21T06:57:15.510Z,87.18
2023-04-21T06:58:15.461Z,86.05
2023-04-21T06:59:15.477Z,86.20
2023-04-21T07:00:15.472Z,86.20
2023-04-21T07:01:15.473Z,86.12
2023-04-21T07:02:15.444Z,86.12
2023-04-21T07:03:15.622Z,86.38
2023-04-21T07:04:15.489Z,85.06
2023-04-21T07:05:15.434Z,84.48
2023-04-21T07:06:15.499Z,84.34
2023-04-21T07:07:15.408Z,84.50
2023-04-21T07:08:15.391Z,84.24
2023-04-21T07:09:15.384Z,84.34
2023-04-21T07:10:15.410Z,84.41
2023-04-21T07:11:15.373Z,83.79
2023-04-21T07:12:15.381Z,84.20
2023-04-21T07:13:15.348Z,84.00
2023-04-21T07:14:15.378Z,83.69
2023-04-21T07:15:15.369Z,83.89
2023-04-21T07:16:15.350Z,83.24
2023-04-21T07:17:15.321Z,83.18
2023-04-21T07:18:15.358Z,83.38
2023-04-21T07:19:15.314Z,84.20
2023-04-21T07:20:15.336Z,83.89
2023-04-21T07:21:15.297Z,83.59
2023-04-21T07:22:15.287Z,83.89
2023-04-21T07:23:15.287Z,83.69
2023-04-21T07:24:15.278Z,83.75
2023-04-21T07:25:15.269Z,84.09
2023-04-21T07:26:15.280Z,83.85
2023-04-21T07:27:15.278Z,83.34
2023-04-21T07:28:15.234Z,82.93
2023-04-21T07:29:15.237Z,83.65
2023-04-21T07:30:15.230Z,83.54
2023-04-21T07:31:15.299Z,82.69
2023-04-21T07:32:15.215Z,83.44
2023-04-21T07:33:15.224Z,83.81
2023-04-21T07:34:15.198Z,83.00
2023-04-21T07:35:16.215Z,82.18
2023-04-21T07:36:15.180Z,82.45
2023-04-21T07:37:15.181Z,81.53
2023-04-21T07:38:15.163Z,82.14
2023-04-21T07:39:15.167Z,82.35
2023-04-21T07:40:15.180Z,81.73
2023-04-21T07:41:15.192Z,80.96
2023-04-21T07:42:15.128Z,81.23
2023-04-21T07:43:15.125Z,81.73
2023-04-21T07:44:15.109Z,81.32
2023-04-21T07:45:15.177Z,81.29
2023-04-21T07:46:15.135Z,80.78
2023-04-21T07:47:15.093Z,80.27
2023-04-21T07:48:15.119Z,80.43
2023-04-21T07:49:15.202Z,80.68
2023-04-21T07:50:15.114Z,80.84
2023-04-21T07:51:15.083Z,80.70
2023-04-21T07:52:15.050Z,78.83
2023-04-21T07:53:15.061Z,79.38
2023-04-21T07:54:15.038Z,79.68
2023-04-21T07:55:15.057Z,80.09
2023-04-21T07:56:15.040Z,80.16
2023-04-21T07:57:15.013Z,78.56
2023-04-21T07:58:15.008Z,80.26
2023-04-21T07:59:15.002Z,79.91
2023-04-21T08:00:15.012Z,79.58
2023-04-21T08:01:14.994Z,79.54
2023-04-21T08:02:15.079Z,79.50
2023-04-21T08:03:15.093Z,78.97
2023-04-21T08:04:15.055Z,79.14
2023-04-21T08:05:15.186Z,79.03
2023-04-21T08:06:15.103Z,78.32
2023-04-21T08:07:15.007Z,78.63
2023-04-21T08:08:14.926Z,77.81
2023-04-21T08:09:14.967Z,78.12
2023-04-21T08:10:14.937Z,78.22
2023-04-21T08:11:14.923Z,78.55
2023-04-21T08:12:15.102Z,79.63
2023-04-21T08:13:14.906Z,76.45
2023-04-21T08:14:14.882Z,76.21
2023-04-21T08:15:14.923Z,75.84
2023-04-21T08:16:14.908Z,78.08
2023-04-21T08:17:14.854Z,76.61
2023-04-21T08:18:14.932Z,76.17
2023-04-21T08:19:14.853Z,75.49
2023-04-21T08:20:14.880Z,76.14
2023-04-21T08:21:14.836Z,76.55
2023-04-21T08:22:14.822Z,74.52
2023-04-21T08:23:14.920Z,74.88
2023-04-21T08:24:14.807Z,73.70
2023-04-21T08:25:14.837Z,74.27
2023-04-21T08:26:14.862Z,73.63
2023-04-21T08:27:14.787Z,73.53
2023-04-21T08:28:14.832Z,73.39
2023-04-21T08:29:14.788Z,75.56
2023-04-21T08:30:14.795Z,74.62
2023-04-21T08:31:14.749Z,74.27
2023-04-21T08:32:14.768Z,73.57
2023-04-21T08:33:14.811Z,74.38
2023-04-21T08:34:14.744Z,73.50
2023-04-21T08:35:14.821Z,74.62
2023-04-21T08:37:15.705Z,75.83
2023-04-21T08:38:14.709Z,75.43
2023-04-21T08:39:14.692Z,74.14
2023-04-21T08:40:14.761Z,75.29
2023-04-21T08:41:14.675Z,75.76
2023-04-21T08:42:14.679Z,74.58
2023-04-21T08:43:14.705Z,74.68
2023-04-21T08:44:14.649Z,73.12
2023-04-21T08:45:14.680Z,73.66
2023-04-21T08:46:15.555Z,75.66
2023-04-21T08:47:14.701Z,73.43
2023-04-21T08:48:14.720Z,73.49
2023-04-21T08:49:14.613Z,72.34
2023-04-21T08:50:14.709Z,74.58
2023-04-21T08:51:14.599Z,74.14
2023-04-21T08:52:14.616Z,73.63
2023-04-21T08:53:14.580Z,72.31
2023-04-21T08:54:14.577Z,73.26
2023-04-21T08:55:14.627Z,74.58
2023-04-21T08:56:14.568Z,74.48
2023-04-21T08:57:16.138Z,73.63
2023-04-21T08:58:15.550Z,73.46
2023-04-21T08:59:14.535Z,74.58
2023-04-21T09:00:14.557Z,74.24
2023-04-21T09:01:14.524Z,73.12
2023-04-21T09:02:14.587Z,73.53
2023-04-21T09:03:25.016Z,73.57
2023-04-21T09:04:16.661Z,73.06
2023-04-21T09:05:14.689Z,72.11
2023-04-21T09:06:14.702Z,73.29
2023-04-21T09:07:14.486Z,72.17
2023-04-21T09:08:14.478Z,72.75
2023-04-21T09:09:14.461Z,73.05
2023-04-21T09:10:14.477Z,72.04
2023-04-21T09:11:14.470Z,73.36
2023-04-21T09:12:14.456Z,72.99
2023-04-21T09:13:14.444Z,72.01
2023-04-21T09:14:14.425Z,71.44
2023-04-21T09:15:14.444Z,70.83
2023-04-21T09:16:14.418Z,72.17
2023-04-21T09:17:14.478Z,73.46
2023-04-21T09:18:14.395Z,70.52
2023-04-21T09:19:14.385Z,73.02
2023-04-21T09:20:14.428Z,71.40
2023-04-21T09:21:14.375Z,72.45
2023-04-21T09:22:14.369Z,73.69
2023-04-21T09:23:14.379Z,69.98
2023-04-21T09:24:14.386Z,70.36
2023-04-21T09:25:14.370Z,69.65
2023-04-21T09:26:14.338Z,69.85
2023-04-21T09:27:14.328Z,70.73
2023-04-21T09:28:14.319Z,70.29
2023-04-21T09:29:14.308Z,69.07
2023-04-21T09:30:14.337Z,68.67
2023-04-21T09:31:14.393Z,69.10
2023-04-21T09:32:14.292Z,69.54
2023-04-21T09:33:27.123Z,70.25
2023-04-21T09:34:16.360Z,69.07
2023-04-21T09:35:14.291Z,72.61
2023-04-21T09:36:14.262Z,71.91
2023-04-21T09:37:15.671Z,73.25
2023-04-21T09:38:14.237Z,72.48
2023-04-21T09:39:35.706Z,72.11
2023-04-21T09:40:16.278Z,72.01
2023-04-21T09:41:14.218Z,72.34
2023-04-21T09:42:14.214Z,73.39
2023-04-21T09:43:14.204Z,72.08
2023-04-21T09:44:14.219Z,71.50
2023-04-21T09:45:32.434Z,72.14
2023-04-21T09:46:16.230Z,70.69
2023-04-21T09:47:14.173Z,71.94
2023-04-21T09:48:14.172Z,71.73
2023-04-21T09:49:14.155Z,71.30
2023-04-21T09:50:14.189Z,69.34
2023-04-21T09:51:28.675Z,70.15
2023-04-21T09:52:19.414Z,69.54
2023-04-21T09:53:15.138Z,71.16
2023-04-21T09:54:28.375Z,72.04
2023-04-21T09:55:16.133Z,68.63
2023-04-21T09:56:14.115Z,70.25
2023-04-21T09:57:14.097Z,70.42
2023-04-21T09:58:14.087Z,71.94
2023-04-21T09:59:14.093Z,70.39
2023-04-21T10:00:14.123Z,71.23
2023-04-21T10:01:14.155Z,71.77
2023-04-21T10:02:14.140Z,71.94
2023-04-21T10:03:14.161Z,72.04
2023-04-21T10:04:14.260Z,71.94
2023-04-21T10:05:15.104Z,72.96
2023-04-21T10:06:14.093Z,72.01
2023-04-21T10:07:14.120Z,72.08
2023-04-21T10:08:14.045Z,71.53
2023-04-21T10:09:14.004Z,72.01
2023-04-21T10:10:14.075Z,70.69
2023-04-21T10:11:14.067Z,71.80
2023-04-21T10:12:14.002Z,71.09
2023-04-21T10:13:13.980Z,70.96
2023-04-21T10:14:13.983Z,71.33
2023-04-21T10:15:13.959Z,70.73
2023-04-21T10:16:14.036Z,71.13
2023-04-21T10:17:14.437Z,70.69
2023-04-21T10:18:13.995Z,70.09
2023-04-21T10:19:13.932Z,69.68
2023-04-21T10:20:13.920Z,70.12
2023-04-21T10:21:14.025Z,68.19
2023-04-21T10:22:13.939Z,68.90
2023-04-21T10:23:13.905Z,69.10
2023-04-21T10:24:13.889Z,71.16
2023-04-21T10:25:13.902Z,70.86
2023-04-21T10:26:13.969Z,70.08
2023-04-21T10:27:13.926Z,69.95
2023-04-21T10:28:13.866Z,70.39
2023-04-21T10:29:13.848Z,72.92
2023-04-21T10:30:13.842Z,71.16
2023-04-21T10:31:14.072Z,70.86
2023-04-21T10:32:13.863Z,70.76
2023-04-21T10:33:13.832Z,71.64
2023-04-21T10:34:13.819Z,71.80
2023-04-21T10:35:13.814Z,68.57
2023-04-21T10:36:13.829Z,69.45
2023-04-21T10:37:13.802Z,69.24
2023-04-21T10:38:13.788Z,70.32
2023-04-21T10:39:13.772Z,68.67
2023-04-21T10:40:13.850Z,67.56
2023-04-21T10:41:13.760Z,68.80
2023-04-21T10:42:13.826Z,67.29
2023-04-21T10:43:13.778Z,69.14
2023-04-21T10:44:14.773Z,69.89
2023-04-21T10:45:13.782Z,69.92
2023-04-21T10:46:13.772Z,70.42
2023-04-21T10:47:13.852Z,70.09
2023-04-21T10:48:14.429Z,71.70
2023-04-21T10:49:13.706Z,70.96
2023-04-21T10:50:13.707Z,71.17
2023-04-21T10:51:13.696Z,70.15
2023-04-21T10:52:13.707Z,68.43
2023-04-21T10:53:13.690Z,70.22
2023-04-21T10:54:13.682Z,69.71
2023-04-21T10:55:13.692Z,71.67
2023-04-21T10:56:13.667Z,70.22
2023-04-21T10:57:13.701Z,69.82
2023-04-21T10:58:13.640Z,69.65
2023-04-21T10:59:13.633Z,70.36
2023-04-21T11:00:13.640Z,69.85
2023-04-21T11:01:13.753Z,69.85
2023-04-21T11:02:13.724Z,70.15
2023-04-21T11:03:13.716Z,69.14
2023-04-21T11:04:13.870Z,69.45
2023-04-21T11:05:13.707Z,69.55
2023-04-21T11:06:13.579Z,69.21
2023-04-21T11:07:13.618Z,68.30
2023-04-21T11:08:13.558Z,69.24
2023-04-21T11:09:13.559Z,69.04
2023-04-21T11:10:13.717Z,69.55
2023-04-21T11:11:13.533Z,69.14
2023-04-21T11:12:13.556Z,70.76
2023-04-21T11:13:13.532Z,69.98
2023-04-21T11:14:13.512Z,68.54
2023-04-21T11:15:13.581Z,68.13
2023-04-21T11:16:13.525Z,66.02
2023-04-21T11:17:13.521Z,67.13
2023-04-21T11:18:13.533Z,68.24
2023-04-21T11:19:23.412Z,67.43
2023-04-21T11:20:13.511Z,68.04
2023-04-21T11:21:13.496Z,66.82
2023-04-21T11:22:13.506Z,67.02
2023-04-21T11:23:13.463Z,67.19
2023-04-21T11:24:13.437Z,66.79
2023-04-21T11:25:13.428Z,67.73
2023-04-21T11:26:13.443Z,66.59
2023-04-21T11:27:13.448Z,66.15
2023-04-21T11:28:13.411Z,67.16
2023-04-21T11:29:13.399Z,68.13
2023-04-21T11:30:13.401Z,66.29
2023-04-21T11:31:13.585Z,65.99
2023-04-21T11:32:13.408Z,65.99
2023-04-21T11:33:13.411Z,67.10
2023-04-21T11:34:13.371Z,65.95
2023-04-21T11:35:13.356Z,66.79
2023-04-21T11:36:13.361Z,65.95
2023-04-21T11:37:13.393Z,65.55
2023-04-21T11:38:13.334Z,65.82
2023-04-21T11:39:13.335Z,65.42
2023-04-21T11:40:13.324Z,66.05
2023-04-21T11:41:13.316Z,65.65
2023-04-21T11:42:13.340Z,63.70
2023-04-21T11:43:13.385Z,65.29
2023-04-21T11:44:13.303Z,63.87
2023-04-21T11:45:13.289Z,65.62
2023-04-21T11:46:13.411Z,65.15
2023-04-21T11:47:13.317Z,65.59
2023-04-21T11:48:13.287Z,63.87
2023-04-21T11:49:13.256Z,64.28
2023-04-21T11:50:13.261Z,62.07
2023-04-21T11:51:13.241Z,60.83
2023-04-21T11:52:13.275Z,63.47
2023-04-21T11:53:13.225Z,62.94
2023-04-21T11:54:13.226Z,63.15
2023-04-21T11:55:13.225Z,60.53
2023-04-21T11:56:13.206Z,61.11
2023-04-21T11:57:13.228Z,59.16
2023-04-21T11:58:13.186Z,61.87
2023-04-21T11:59:13.182Z,63.25
2023-04-21T12:00:13.181Z,58.90
2023-04-21T12:01:13.175Z,57.79
2023-04-21T12:02:13.235Z,59.66
2023-04-21T12:03:13.234Z,61.10
2023-04-21T12:04:13.232Z,60.39
2023-04-21T12:05:13.192Z,61.83
2023-04-21T12:06:13.190Z,61.23
2023-04-21T12:07:14.156Z,62.24
2023-04-21T12:08:13.109Z,60.45
2023-04-21T12:09:13.100Z,61.25
2023-04-21T12:10:13.122Z,60.45
2023-04-21T12:11:13.092Z,59.95
2023-04-21T12:12:13.112Z,59.75
2023-04-21T12:13:13.079Z,61.25
2023-04-21T12:14:13.067Z,61.93
2023-04-21T12:15:13.167Z,60.75
2023-04-21T12:16:13.068Z,61.70
2023-04-21T12:17:13.068Z,62.21
2023-04-21T12:18:13.069Z,61.27
2023-04-21T12:19:13.023Z,59.83
2023-04-21T12:20:13.025Z,58.83
2023-04-21T12:21:13.014Z,57.62
2023-04-21T12:22:14.028Z,56.97
2023-04-21T12:23:12.985Z,58.01
2023-04-21T12:24:12.978Z,58.61
2023-04-21T12:25:12.992Z,58.51
2023-04-21T12:26:12.972Z,57.85
2023-04-21T12:27:12.997Z,58.91
2023-04-21T12:28:12.969Z,59.11
2023-04-21T12:29:13.955Z,59.79
2023-04-21T12:30:12.946Z,60.39
2023-04-21T12:31:12.958Z,59.89
2023-04-21T12:32:12.998Z,60.27
2023-04-21T12:33:13.001Z,59.74
2023-04-21T12:34:12.990Z,58.09
2023-04-21T12:35:12.905Z,58.80
2023-04-21T12:36:12.898Z,59.00
2023-04-21T12:37:12.927Z,58.00
2023-04-21T12:38:12.885Z,58.65
2023-04-21T12:39:12.883Z,59.06
2023-04-21T12:40:12.894Z,58.75
2023-04-21T12:41:12.857Z,57.35
2023-04-21T12:42:12.875Z,58.68
2023-04-21T12:43:12.861Z,58.18
2023-04-21T12:44:12.831Z,57.78
2023-04-21T12:45:12.821Z,58.75
2023-04-21T12:46:12.852Z,59.79
2023-04-21T12:47:12.836Z,57.57
2023-04-21T12:48:12.878Z,57.88
2023-04-21T12:49:12.795Z,58.18
2023-04-21T12:50:12.800Z,58.28
2023-04-21T12:51:12.780Z,58.11
2023-04-21T12:52:12.838Z,58.84
2023-04-21T12:53:12.758Z,59.31