createdAt,value
2017-11-16T04:44:21.321Z,40.10
2017-11-16T04:46:48.119Z,46.90
2017-11-16T04:49:14.922Z,41.67
2017-11-16T04:51:41.789Z,47.53
2017-11-16T04:54:08.580Z,47.33
2017-11-16T04:56:35.450Z,54.07
2017-11-16T04:59:02.295Z,38.77
2017-11-16T05:01:29.853Z,38.63
2017-11-16T05:03:57.117Z,48.40
2017-11-16T05:06:23.951Z,46.00
2017-11-16T05:08:50.846Z,49.33
2017-11-16T05:11:17.637Z,52.93
2017-11-16T05:13:44.515Z,50.63
2017-11-16T05:16:11.582Z,50.80
2017-11-16T05:18:38.634Z,61.77
2017-11-16T05:21:05.924Z,44.23
2017-11-16T05:23:33.036Z,65.20
2017-11-16T05:25:59.849Z,66.73
2017-11-16T05:28:27.171Z,55.83
2017-11-16T05:30:54.035Z,59.83
2017-11-16T05:33:20.817Z,69.10
2017-11-16T05:35:48.118Z,50.90
2017-11-16T05:38:14.959Z,65.70
2017-11-16T05:40:42.073Z,74.30
2017-11-16T05:43:09.762Z,66.83
2017-11-16T05:45:36.600Z,67.63
2017-11-16T05:48:03.923Z,64.87
2017-11-16T05:50:30.789Z,60.07
2017-11-16T05:52:57.608Z,69.00
2017-11-16T05:55:24.381Z,75.40
2017-11-16T05:57:52.049Z,69.47
2017-11-16T06:00:18.872Z,64.93
2017-11-16T06:02:45.651Z,73.73
2017-11-16T06:05:13.076Z,89.70
2017-11-16T06:07:39.845Z,76.10
2017-11-16T06:10:06.612Z,75.17
2017-11-16T06:12:33.451Z,85.13
2017-11-16T06:15:00.256Z,80.70
2017-11-16T06:17:27.084Z,65.03
2017-11-16T06:19:53.900Z,81.57
2017-11-16T06:22:20.714Z,68.63
2017-11-16T06:24:47.527Z,68.57
2017-11-16T06:27:14.371Z,66.83
2017-11-16T06:29:41.144Z,79.40
2017-11-16T06:32:07.913Z,73.53
2017-11-16T06:34:34.721Z,73.43
2017-11-16T06:37:01.596Z,88.53
2017-11-16T06:39:28.380Z,92.60
2017-11-16T06:41:55.910Z,67.80
2017-11-16T06:44:23.306Z,75.53
2017-11-16T06:46:50.365Z,87.33
2017-11-16T06:49:17.180Z,75.50
2017-11-16T06:51:43.963Z,70.93
2017-11-16T06:54:10.943Z,83.10
2017-11-16T06:56:37.749Z,87.30
2017-11-16T06:59:04.734Z,68.63
2017-11-16T07:01:32.134Z,84.33
2017-11-16T07:03:58.943Z,77.37
2017-11-16T07:06:26.502Z,68.60
2017-11-16T07:08:53.872Z,87.53
2017-11-16T07:11:20.719Z,58.27
2017-11-16T07:13:48.483Z,59.27
2017-11-16T07:16:15.280Z,68.03
2017-11-16T07:18:42.120Z,66.33
2017-11-16T07:21:08.930Z,73.27
2017-11-16T07:23:36.318Z,73.17
2017-11-16T07:26:03.861Z,87.93
2017-11-16T07:28:30.663Z,70.83
2017-11-16T07:30:57.936Z,87.70
2017-11-16T07:33:24.774Z,79.23
2017-11-16T07:35:51.562Z,58.93
2017-11-16T07:38:19.301Z,78.47
2017-11-16T07:40:46.155Z,61.70
2017-11-16T07:43:12.980Z,70.20
2017-11-16T07:45:41.318Z,65.77
2017-11-16T07:48:08.864Z,75.13
2017-11-16T07:50:35.690Z,70.20
2017-11-16T07:53:02.579Z,65.10
2017-11-16T07:55:29.411Z,57.37
2017-11-16T07:57:57.009Z,67.37
2017-11-16T08:00:24.558Z,61.10
2017-11-16T08:02:51.382Z,57.50
2017-11-16T08:05:18.705Z,63.60
2017-11-16T08:07:46.577Z,60.80
2017-11-16T08:10:13.446Z,60.70
2017-11-16T08:12:41.227Z,58.10
2017-11-16T08:15:08.495Z,71.93
2017-11-16T08:17:35.979Z,64.27
2017-11-16T08:20:02.795Z,51.30
2017-11-16T08:22:29.604Z,51.53
2017-11-16T08:24:57.780Z,55.37
2017-11-16T08:27:24.555Z,55.03
2017-11-16T08:29:51.429Z,57.73
2017-11-16T08:32:18.244Z,62.10
2017-11-16T08:34:45.652Z,49.80
2017-11-16T08:37:12.460Z,58.20
2017-11-16T08:39:39.253Z,53.37
2017-11-16T08:42:06.105Z,54.30
2017-11-16T08:44:33.824Z,52.90
2017-11-16T08:47:00.699Z,59.00
2017-11-16T08:49:28.367Z,52.30
2017-11-16T08:51:55.199Z,52.23
2017-11-16T08:54:22.024Z,54.53
2017-11-16T08:56:49.876Z,60.73
2017-11-16T08:59:17.417Z,52.97
2017-11-16T09:01:44.269Z,47.40
2017-11-16T09:04:11.065Z,50.90
2017-11-16T09:06:37.858Z,43.87
2017-11-16T09:09:04.696Z,54.70
2017-11-16T09:11:31.648Z,49.17
2017-11-16T09:13:58.430Z,43.13
2017-11-16T09:16:26.054Z,44.73
2017-11-16T09:18:52.834Z,40.67
2017-11-16T09:21:19.664Z,44.87
2017-11-16T09:23:46.512Z,47.10
2017-11-16T09:26:14.014Z,38.40
2017-11-16T09:28:40.830Z,39.00
2017-11-16T09:31:08.247Z,45.13
2017-11-16T09:33:35.571Z,44.97
2017-11-16T09:36:02.328Z,41.00
2017-11-16T09:38:29.172Z,40.53
2017-11-16T09:40:56.753Z,33.10
2017-11-16T09:43:23.787Z,43.67
2017-11-16T09:45:51.355Z,38.00
2017-11-16T09:48:18.648Z,48.43
2017-11-16T09:50:45.463Z,39.10
2017-11-16T09:53:13.032Z,44.20
2017-11-16T09:55:40.324Z,34.73
2017-11-16T09:58:07.137Z,44.27
2017-11-16T10:00:33.995Z,43.77
2017-11-16T10:03:00.779Z,49.60
2017-11-16T10:05:27.538Z,38.20
2017-11-16T10:07:54.633Z,41.07
2017-11-16T10:10:22.134Z,46.57
2017-11-16T10:12:49.678Z,38.20
2017-11-16T10:15:16.505Z,44.47
2017-11-16T10:17:43.292Z,47.33
2017-11-16T10:20:10.057Z,57.00
2017-11-16T10:22:36.947Z,48.60
2017-11-16T10:25:04.464Z,44.60
2017-11-16T10:27:31.223Z,39.83
2017-11-16T10:29:58.037Z,43.67
2017-11-16T10:32:24.847Z,43.43
2017-11-16T10:34:51.679Z,47.10
2017-11-16T10:37:18.602Z,48.23
2017-11-16T10:39:45.555Z,44.57
2017-11-16T10:42:12.366Z,51.40
2017-11-16T10:44:39.427Z,54.77
2017-11-16T10:47:06.255Z,50.10
2017-11-16T10:49:33.022Z,48.70
2017-11-16T10:51:59.860Z,47.93
2017-11-16T10:54:26.709Z,58.37
2017-11-16T10:56:53.495Z,57.50
2017-11-16T10:59:20.444Z,58.03
2017-11-16T11:01:47.235Z,49.50
2017-11-16T11:04:15.040Z,51.47
2017-11-16T11:06:41.896Z,50.23
2017-11-16T11:09:08.674Z,63.10
2017-11-16T11:11:35.486Z,64.33
2017-11-16T11:14:02.345Z,50.50
2017-11-16T11:16:29.131Z,49.03
2017-11-16T11:18:55.929Z,56.03
2017-11-16T11:21:23.089Z,67.57
2017-11-16T11:23:49.892Z,56.83
2017-11-16T11:26:17.411Z,56.30
2017-11-16T11:28:44.314Z,52.87
2017-11-16T11:31:11.835Z,59.90
2017-11-16T11:33:39.496Z,65.47
2017-11-16T11:36:06.315Z,57.07
2017-11-16T11:38:33.118Z,50.90
2017-11-16T11:41:00.173Z,64.60
2017-11-16T11:43:27.481Z,42.37
2017-11-16T11:45:54.271Z,55.00
2017-11-16T11:48:21.046Z,43.70
2017-11-16T11:50:54.842Z,46.07
2017-11-16T11:53:21.651Z,47.67
2017-11-16T11:55:48.424Z,46.73
2017-11-16T11:58:15.278Z,41.97
2017-11-16T12:00:42.083Z,44.27
2017-11-16T12:03:08.892Z,45.63
2017-11-16T12:05:35.712Z,55.73
2017-11-16T12:08:03.121Z,61.60
2017-11-16T12:10:30.527Z,45.70
2017-11-16T12:12:57.333Z,46.13
2017-11-16T12:15:24.140Z,38.90
2017-11-16T12:17:51.008Z,38.67
2017-11-16T12:20:19.163Z,42.80
2017-11-16T12:22:45.956Z,47.53
2017-11-16T12:25:16.744Z,42.30
2017-11-16T12:27:43.889Z,39.43
2017-11-16T12:30:10.753Z,45.83
2017-11-16T12:32:38.285Z,41.87
2017-11-16T12:35:05.123Z,42.80
2017-11-16T12:37:32.091Z,44.27
2017-11-16T12:39:59.515Z,40.40
2017-11-16T12:42:26.351Z,40.40
2017-11-16T12:44:53.861Z,35.50
2017-11-16T12:47:20.924Z,39.57
2017-11-16T12:49:48.534Z,38.00
2017-11-16T12:52:15.832Z,32.43
2017-11-16T12:54:42.673Z,38.73
2017-11-16T12:57:10.237Z,41.20
2017-11-16T12:59:37.548Z,45.50
2017-11-16T13:02:05.724Z,40.70
2017-11-16T13:04:32.521Z,37.17
2017-11-16T13:06:59.773Z,35.13
2017-11-16T13:09:29.937Z,44.00
2017-11-16T13:11:57.150Z,34.57
2017-11-16T13:14:24.968Z,37.83
2017-11-16T13:16:51.759Z,44.37
2017-11-16T13:19:18.608Z,36.97
2017-11-16T13:21:56.855Z,38.97
2017-11-16T13:24:24.161Z,42.07
2017-11-16T13:26:51.720Z,36.20
2017-11-16T13:29:19.228Z,36.30
2017-11-16T13:31:46.069Z,41.70
2017-11-16T13:34:13.240Z,43.57
2017-11-16T13:36:40.167Z,35.40
2017-11-16T13:39:07.440Z,40.03
2017-11-16T13:41:45.615Z,38.80
2017-11-16T13:44:12.984Z,36.87
2017-11-16T13:46:39.977Z,44.60
2017-11-16T13:49:07.188Z,46.90
2017-11-16T13:51:34.607Z,50.03
2017-11-16T13:54:02.189Z,40.07
2017-11-16T13:56:30.164Z,37.10
2017-11-16T13:58:56.995Z,56.30
2017-11-16T14:01:24.546Z,42.87
2017-11-16T14:03:52.224Z,45.37
2017-11-16T14:06:19.046Z,45.27
2017-11-16T14:08:45.890Z,42.10
2017-11-16T14:11:13.887Z,32.33
2017-11-16T14:13:40.720Z,47.07
2017-11-16T14:16:07.857Z,42.77
2017-11-16T14:18:34.806Z,55.20
2017-11-16T14:21:02.366Z,45.83
2017-11-16T14:23:30.134Z,47.40
2017-11-16T14:25:57.694Z,44.63
2017-11-16T14:28:24.527Z,53.03
2017-11-16T14:30:51.573Z,41.67
2017-11-16T14:33:19.320Z,40.03
2017-11-16T14:35:46.850Z,48.67
2017-11-16T14:38:14.023Z,42.20
2017-11-16T14:40:40.812Z,63.23
2017-11-16T14:43:07.814Z,46.37
2017-11-16T14:45:34.814Z,48.57
2017-11-16T14:48:01.893Z,58.23
2017-11-16T14:50:30.297Z,45.33
2017-11-16T14:52:58.156Z,48.30
2017-11-16T14:55:25.153Z,47.57
2017-11-16T14:57:52.056Z,43.03
2017-11-16T15:00:18.829Z,50.33
2017-11-16T15:02:46.729Z,48.07
2017-11-16T15:05:14.432Z,48.07
2017-11-16T15:07:41.513Z,35.90
2017-11-16T15:10:08.333Z,46.50
2017-11-16T15:12:35.356Z,51.73
2017-11-16T15:15:03.220Z,41.77
2017-11-16T15:17:30.217Z,45.67
2017-11-16T15:19:57.670Z,45.07
2017-11-16T15:22:24.681Z,46.33
2017-11-16T15:24:51.540Z,43.00
2017-11-16T15:27:19.077Z,41.63
2017-11-16T15:29:46.685Z,43.70
2017-11-16T15:32:14.268Z,49.57
2017-11-16T15:34:41.321Z,40.83
2017-11-16T15:37:08.113Z,44.47
2017-11-16T15:39:35.963Z,49.57
2017-11-16T15:42:02.816Z,53.13
2017-11-16T15:44:29.653Z,47.50
2017-11-16T15:46:56.449Z,43.70
2017-11-16T15:49:23.277Z,49.67
2017-11-16T15:51:50.544Z,50.83
2017-11-16T15:54:18.077Z,58.53
2017-11-16T15:56:44.887Z,47.20
2017-11-16T15:59:11.693Z,40.40
2017-11-16T16:01:38.485Z,49.17
2017-11-16T16:04:05.305Z,49.50
2017-11-16T16:06:32.076Z,46.50
2017-11-16T16:08:58.894Z,51.00
2017-11-16T16:11:25.754Z,53.87
2017-11-16T16:13:52.575Z,33.23
2017-11-16T16:16:20.288Z,47.63
2017-11-16T16:18:47.115Z,58.03
2017-11-16T16:21:14.869Z,44.97
2017-11-16T16:23:41.673Z,47.33
2017-11-16T16:26:09.382Z,53.80
2017-11-16T16:28:36.980Z,51.33
2017-11-16T16:31:04.273Z,44.63
2017-11-16T16:33:31.129Z,51.03
2017-11-16T16:35:57.913Z,60.53
2017-11-16T16:38:24.695Z,66.37
2017-11-16T16:40:51.962Z,53.97
2017-11-16T16:43:18.795Z,61.40
2017-11-16T16:45:45.602Z,59.43
2017-11-16T16:48:12.457Z,57.73
2017-11-16T16:50:39.279Z,68.87
2017-11-16T16:53:06.468Z,68.67
2017-11-16T16:55:34.026Z,59.03
2017-11-16T16:58:01.631Z,62.37
2017-11-16T17:00:29.008Z,57.87
2017-11-16T17:02:55.835Z,66.00
2017-11-16T17:05:22.601Z,59.17
2017-11-16T17:07:50.746Z,55.47
2017-11-16T17:10:18.048Z,62.03
2017-11-16T17:12:44.976Z,71.47
2017-11-16T17:15:12.369Z,71.33
2017-11-16T17:17:39.187Z,66.33
2017-11-16T17:20:06.932Z,65.97
2017-11-16T17:22:33.704Z,65.77
2017-11-16T17:25:00.540Z,74.40
2017-11-16T17:27:27.316Z,58.13
2017-11-16T17:29:54.100Z,58.30
2017-11-16T17:32:20.937Z,64.33
2017-11-16T17:34:48.226Z,62.83
2017-11-16T17:37:15.034Z,80.57
2017-11-16T17:39:41.913Z,62.87
2017-11-16T17:42:09.329Z,62.77
2017-11-16T17:44:36.109Z,53.27
2017-11-16T17:47:02.948Z,62.83
2017-11-16T17:49:29.795Z,54.80
2017-11-16T17:51:56.629Z,53.97
2017-11-16T17:54:23.438Z,63.73
2017-11-16T17:56:50.246Z,61.27
2017-11-16T17:59:17.010Z,60.30
2017-11-16T18:01:44.822Z,73.87
2017-11-16T18:04:11.617Z,54.97
2017-11-16T18:06:38.694Z,48.53
2017-11-16T18:09:05.494Z,61.57
2017-11-16T18:11:32.279Z,77.03
2017-11-16T18:13:59.080Z,58.30
2017-11-16T18:16:26.500Z,62.17
2017-11-16T18:18:53.293Z,58.00
2017-11-16T18:21:20.076Z,58.77
2017-11-16T18:23:46.909Z,62.90
2017-11-16T18:26:14.195Z,57.60
2017-11-16T18:28:40.965Z,65.40
2017-11-16T18:31:07.864Z,56.20
2017-11-16T18:33:35.772Z,68.70
2017-11-16T18:36:02.564Z,55.13
2017-11-16T18:38:29.411Z,43.33
2017-11-16T18:40:56.324Z,52.67
2017-11-16T18:43:23.888Z,54.13
2017-11-16T18:45:51.245Z,57.17
2017-11-16T18:48:19.397Z,53.37
2017-11-16T18:50:46.209Z,52.50
2017-11-16T18:53:13.230Z,58.30
2017-11-16T18:55:40.796Z,48.03
2017-11-16T18:58:07.802Z,52.53
2017-11-16T19:00:34.654Z,52.87
2017-11-16T19:03:01.445Z,52.27
2017-11-16T19:05:28.893Z,43.03
2017-11-16T19:07:55.735Z,50.87
2017-11-16T19:10:22.505Z,38.57
2017-11-16T19:12:49.288Z,47.90
2017-11-16T19:15:16.097Z,40.47
2017-11-16T19:17:42.883Z,39.03
2017-11-16T19:20:09.700Z,41.00
2017-11-16T19:22:36.525Z,40.87
2017-11-16T19:25:03.359Z,36.93
2017-11-16T19:27:30.909Z,39.23
2017-11-16T19:29:57.774Z,36.67
2017-11-16T19:32:24.537Z,34.53
2017-11-16T19:34:51.797Z,41.07
2017-11-16T19:37:19.119Z,35.93
2017-11-16T19:39:46.173Z,40.03
2017-11-16T19:42:13.626Z,39.10
2017-11-16T19:44:41.165Z,39.00
2017-11-16T19:47:07.966Z,43.93
2017-11-16T19:49:34.743Z,44.53
2017-11-16T19:52:01.547Z,37.13
2017-11-16T19:54:28.344Z,44.33
2017-11-16T19:56:55.544Z,48.37
2017-11-16T19:59:22.411Z,45.80
2017-11-16T20:01:49.841Z,43.33
2017-11-16T20:04:17.345Z,44.80
2017-11-16T20:06:44.141Z,33.63
2017-11-16T20:09:10.925Z,45.47
2017-11-16T20:11:37.712Z,39.90
2017-11-16T20:14:05.101Z,53.73
2017-11-16T20:16:31.903Z,42.10
2017-11-16T20:18:59.468Z,38.07
2017-11-16T20:21:26.528Z,50.43
2017-11-16T20:23:54.048Z,38.60
2017-11-16T20:26:20.832Z,48.40
2017-11-16T20:28:47.654Z,48.00
2017-11-16T20:31:14.773Z,48.70
2017-11-16T20:33:41.568Z,40.70
2017-11-16T20:36:08.404Z,38.67
2017-11-16T20:38:50.030Z,43.27
2017-11-16T20:41:33.768Z,46.90
2017-11-16T20:44:01.581Z,50.17
2017-11-16T20:46:49.022Z,44.30
2017-11-16T20:49:35.583Z,45.23
2017-11-16T20:52:19.184Z,48.90
2017-11-16T20:54:46.329Z,52.03
2017-11-16T20:57:13.136Z,47.23
2017-11-16T20:59:39.977Z,51.30
2017-11-16T21:02:06.793Z,45.17
2017-11-16T21:04:33.608Z,41.73
2017-11-16T21:07:00.776Z,43.83
2017-11-16T21:09:27.568Z,42.60
2017-11-16T21:11:54.376Z,55.33
2017-11-16T21:14:22.142Z,45.77
2017-11-16T21:16:48.965Z,54.70
2017-11-16T21:19:15.754Z,49.60
2017-11-16T21:21:43.637Z,51.43
2017-11-16T21:24:10.437Z,51.67
2017-11-16T21:26:37.233Z,29.80
2017-11-16T21:29:04.669Z,29.40
2017-11-16T21:31:31.483Z,31.50
2017-11-16T21:33:58.244Z,11.37
2017-11-16T21:36:25.060Z,6.07
2017-11-16T21:38:51.837Z,5.70
2017-11-16T21:41:18.610Z,9.43
2017-11-16T21:43:45.458Z,7.47
2017-11-16T21:46:12.297Z,4.27
2017-11-16T21:48:39.086Z,2.50
2017-11-16T21:51:05.951Z,2.77
2017-11-16T21:53:33.694Z,1.63
2017-11-16T21:56:00.763Z,2.50
2017-11-16T21:58:27.600Z,5.03
2017-11-16T22:00:54.447Z,1.93
2017-11-16T22:03:21.554Z,1.90
2017-11-16T22:05:51.155Z,5.50
2017-11-16T22:08:17.957Z,3.33
2017-11-16T22:10:45.359Z,4.00
2017-11-16T22:13:12.144Z,4.63
2017-11-16T22:15:38.957Z,2.90
2017-11-16T22:18:05.799Z,3.73
2017-11-16T22:20:33.051Z,4.57
2017-11-16T22:22:59.811Z,4.90
2017-11-16T22:25:26.660Z,2.80
2017-11-16T22:27:53.586Z,4.07
2017-11-16T22:30:20.368Z,5.57
2017-11-16T22:32:47.167Z,8.23
2017-11-16T22:35:13.972Z,2.37
2017-11-16T22:37:40.749Z,4.47
2017-11-16T22:40:07.992Z,2.87
2017-11-16T22:42:34.781Z,2.63
2017-11-16T22:45:01.549Z,6.77
2017-11-16T22:47:28.320Z,1.40
2017-11-16T22:49:55.131Z,1.60
2017-11-16T22:52:21.924Z,2.80
2017-11-16T22:54:48.713Z,4.63
2017-11-16T22:57:15.528Z,2.53
2017-11-16T22:59:42.288Z,2.37
2017-11-16T23:02:09.060Z,3.90
2017-11-16T23:04:36.003Z,6.03
2017-11-16T23:07:02.789Z,2.70
2017-11-16T23:09:30.160Z,8.87
