createdAt,value
2022-10-28T00:01:23.896Z,9.25
2022-10-28T00:04:26.156Z,6.65
2022-10-28T00:07:29.173Z,6.30
2022-10-28T00:10:31.382Z,6.38
2022-10-28T00:13:34.341Z,6.70
2022-10-28T00:16:38.138Z,5.22
2022-10-28T00:19:40.286Z,6.65
2022-10-28T00:22:42.952Z,6.38
2022-10-28T00:25:44.997Z,5.60
2022-10-28T00:28:50.346Z,7.32
2022-10-28T00:31:52.844Z,6.93
2022-10-28T00:34:55.111Z,5.72
2022-10-28T00:37:57.209Z,4.72
2022-10-28T00:40:59.308Z,4.30
2022-10-28T00:44:22.939Z,6.05
2022-10-28T00:47:56.088Z,5.63
2022-10-28T00:50:59.104Z,9.13
2022-10-28T00:54:02.270Z,8.15
2022-10-28T00:57:10.554Z,6.45
2022-10-28T01:00:14.181Z,5.78
2022-10-28T01:03:16.904Z,5.60
2022-10-28T01:06:19.097Z,5.68
2022-10-28T01:09:21.285Z,4.45
2022-10-28T01:12:35.392Z,4.90
2022-10-28T01:15:49.215Z,6.22
2022-10-28T01:19:21.398Z,4.57
2022-10-28T01:22:26.577Z,5.47
2022-10-28T01:25:47.616Z,5.13
2022-10-28T01:28:52.519Z,5.22
2022-10-28T01:32:00.783Z,4.53
2022-10-28T01:35:15.281Z,4.68
2022-10-28T01:38:17.544Z,5.25
2022-10-28T01:41:38.766Z,7.43
2022-10-28T01:44:45.954Z,5.65
2022-10-28T01:48:03.216Z,5.28
2022-10-28T01:51:34.929Z,5.95
2022-10-28T01:54:39.945Z,6.20
2022-10-28T01:57:43.407Z,4.35
2022-10-28T02:00:47.723Z,4.30
2022-10-28T02:03:51.109Z,5.85
2022-10-28T02:06:56.968Z,6.35
2022-10-28T02:10:16.435Z,6.43
2022-10-28T02:13:23.125Z,4.88
2022-10-28T02:16:34.248Z,5.60
2022-10-28T02:20:06.308Z,4.70
2022-10-28T02:23:23.225Z,7.88
2022-10-28T02:26:37.981Z,6.22
2022-10-28T02:29:49.942Z,6.10
2022-10-28T02:32:59.786Z,4.75
2022-10-28T02:36:07.182Z,4.53
2022-10-28T02:39:10.974Z,5.60
2022-10-28T02:42:18.402Z,6.55
2022-10-28T02:45:28.508Z,6.82
2022-10-28T02:48:30.723Z,4.13
2022-10-28T02:51:44.924Z,7.35
2022-10-28T02:55:05.228Z,4.80
2022-10-28T02:58:08.202Z,4.07
2022-10-28T03:01:10.543Z,5.97
2022-10-28T03:04:12.724Z,6.15
2022-10-28T03:07:14.945Z,7.82
2022-10-28T03:10:17.381Z,5.43
2022-10-28T03:13:19.627Z,6.35
2022-10-28T03:16:21.827Z,5.07
2022-10-28T03:19:23.970Z,6.57
2022-10-28T03:22:26.186Z,4.32
2022-10-28T03:25:28.437Z,4.38
2022-10-28T03:28:30.519Z,5.07
2022-10-28T03:31:32.630Z,5.95
2022-10-28T03:34:34.722Z,4.63
2022-10-28T03:37:36.938Z,4.40
2022-10-28T03:40:39.109Z,6.10
2022-10-28T03:43:41.607Z,5.72
2022-10-28T03:46:43.691Z,6.10
2022-10-28T03:49:45.883Z,4.05
2022-10-28T03:52:48.051Z,4.18
2022-10-28T03:55:54.928Z,6.07
2022-10-28T03:58:57.156Z,6.00
2022-10-28T04:01:59.459Z,5.75
2022-10-28T04:05:01.648Z,4.45
2022-10-28T04:08:03.904Z,4.97
2022-10-28T04:11:06.485Z,4.13
2022-10-28T04:14:08.628Z,6.22
2022-10-28T04:17:11.043Z,4.25
2022-10-28T04:20:13.205Z,4.57
2022-10-28T04:23:18.380Z,5.32
2022-10-28T04:26:20.612Z,5.25
2022-10-28T04:29:22.858Z,6.38
2022-10-28T04:32:24.982Z,5.22
2022-10-28T04:35:27.223Z,6.43
2022-10-28T04:38:29.450Z,5.90
2022-10-28T04:41:31.726Z,5.80
2022-10-28T04:44:33.945Z,4.50
2022-10-28T04:47:36.162Z,5.35
2022-10-28T04:50:38.903Z,6.75
2022-10-28T04:53:45.800Z,6.05
2022-10-28T04:56:48.031Z,4.63
2022-10-28T04:59:50.176Z,5.63
2022-10-28T05:02:52.553Z,5.45
2022-10-28T05:05:55.185Z,4.60
2022-10-28T05:08:57.314Z,4.55
2022-10-28T05:11:59.505Z,6.18
2022-10-28T05:15:01.636Z,6.90
2022-10-28T05:18:03.870Z,4.78
2022-10-28T05:21:06.357Z,6.38
2022-10-28T05:24:08.671Z,5.18
2022-10-28T05:27:10.939Z,4.65
2022-10-28T05:30:13.819Z,4.30
2022-10-28T05:33:15.881Z,4.70
2022-10-28T05:36:18.157Z,4.28
2022-10-28T05:39:20.234Z,7.03
2022-10-28T05:42:22.360Z,4.65
2022-10-28T05:45:24.720Z,4.53
2022-10-28T05:48:27.123Z,4.35
2022-10-28T05:51:29.250Z,6.00
2022-10-28T05:54:31.425Z,6.10
2022-10-28T05:57:36.557Z,4.22
2022-10-28T06:00:38.674Z,4.00
2022-10-28T06:03:40.836Z,6.05
2022-10-28T06:06:43.028Z,5.20
2022-10-28T06:09:45.211Z,6.85
2022-10-28T06:12:45.765Z,4.30
2022-10-28T06:15:55.418Z,8.00
2022-10-28T06:18:57.707Z,4.57
2022-10-28T06:21:59.814Z,6.05
2022-10-28T06:25:02.127Z,4.80
2022-10-28T06:28:08.206Z,6.18
2022-10-28T06:31:12.566Z,4.40
2022-10-28T06:34:14.743Z,6.80
2022-10-28T06:37:16.975Z,5.63
2022-10-28T06:40:19.207Z,7.22
2022-10-28T06:43:21.326Z,5.05
2022-10-28T06:46:23.481Z,5.88
2022-10-28T06:49:28.572Z,6.97
2022-10-28T06:52:30.757Z,7.10
2022-10-28T06:55:32.862Z,7.93
2022-10-28T06:58:35.066Z,6.93
2022-10-28T07:01:37.306Z,7.32
2022-10-28T07:04:39.473Z,6.35
2022-10-28T07:07:41.674Z,5.70
2022-10-28T07:10:43.801Z,5.53
2022-10-28T07:13:48.872Z,8.77
2022-10-28T07:16:51.309Z,8.13
2022-10-28T07:19:53.433Z,6.35
2022-10-28T07:23:00.385Z,6.93
2022-10-28T07:26:02.529Z,8.27
2022-10-28T07:29:04.688Z,4.47
2022-10-28T07:32:06.912Z,8.85
2022-10-28T07:35:09.326Z,9.82
2022-10-28T07:38:11.806Z,7.53
2022-10-28T07:41:14.009Z,6.38
2022-10-28T07:44:16.359Z,6.72
2022-10-28T07:47:19.773Z,4.65
2022-10-28T07:50:22.148Z,6.78
2022-10-28T07:53:27.729Z,8.52
2022-10-28T07:56:30.936Z,6.93
2022-10-28T07:59:33.022Z,5.15
2022-10-28T08:02:35.279Z,5.95
2022-10-28T08:05:37.413Z,6.00
2022-10-28T08:08:40.162Z,4.88
2022-10-28T08:11:42.409Z,6.65
2022-10-28T08:14:44.601Z,4.80
2022-10-28T08:17:51.898Z,7.38
2022-10-28T08:20:54.156Z,3.67
2022-10-28T08:23:56.429Z,4.63
2022-10-28T08:26:58.615Z,5.65
2022-10-28T08:30:00.948Z,4.50
2022-10-28T08:33:03.035Z,6.30
2022-10-28T08:36:06.804Z,5.30
2022-10-28T08:39:09.132Z,5.97
2022-10-28T08:55:14.527Z,4.63
2022-10-28T08:58:36.733Z,4.05
2022-10-28T09:01:49.078Z,8.60
2022-10-28T09:05:15.372Z,4.07
2022-10-28T09:08:23.865Z,4.47
2022-10-28T09:11:38.889Z,3.67
2022-10-28T09:14:53.390Z,3.10
2022-10-28T09:18:08.569Z,4.82
2022-10-28T09:21:29.540Z,3.83
2022-10-28T09:24:53.529Z,3.17
2022-10-28T09:28:01.317Z,4.13
2022-10-28T09:31:29.039Z,3.25
2022-10-28T09:34:47.285Z,3.45
2022-10-28T09:37:53.965Z,4.60
2022-10-28T09:41:10.811Z,4.20
2022-10-28T09:44:54.474Z,3.75
2022-10-28T09:48:01.700Z,6.63
2022-10-28T09:51:04.221Z,3.47
2022-10-28T09:54:08.042Z,3.70
2022-10-28T09:57:12.525Z,4.75
2022-10-28T10:00:17.973Z,8.45
2022-10-28T10:03:20.396Z,2.78
2022-10-28T10:06:39.424Z,3.58
2022-10-28T10:09:43.746Z,3.38
2022-10-28T10:12:51.398Z,4.47
2022-10-28T10:15:59.980Z,4.55
2022-10-28T10:19:05.329Z,4.18
2022-10-28T10:25:40.165Z,4.07
2022-10-28T10:28:50.811Z,3.47
2022-10-28T10:32:21.382Z,3.72
2022-10-28T10:35:32.178Z,4.15
2022-10-28T10:38:36.005Z,3.65
2022-10-28T10:41:40.079Z,4.43
2022-10-28T10:44:43.941Z,3.58
2022-10-28T10:47:46.147Z,4.97
2022-10-28T10:50:49.773Z,4.45
2022-10-28T10:53:56.438Z,4.35
2022-10-28T10:57:20.982Z,4.00
2022-10-28T11:00:28.306Z,3.83
2022-10-28T11:03:30.406Z,3.20
2022-10-28T11:06:39.538Z,5.50
2022-10-28T11:09:44.698Z,3.30
2022-10-28T11:12:58.640Z,4.32
2022-10-28T11:16:06.104Z,4.88
2022-10-28T11:19:35.448Z,4.68
2022-10-28T11:22:59.321Z,3.05
2022-10-28T11:26:08.760Z,4.00
2022-10-28T11:29:16.181Z,4.65
2022-10-28T11:32:27.595Z,5.38
2022-10-28T11:35:43.003Z,4.60
2022-10-28T11:39:06.663Z,3.45
2022-10-28T11:42:32.204Z,4.97
2022-10-28T11:46:03.788Z,3.47
2022-10-28T11:49:39.938Z,3.85
2022-10-28T11:53:15.243Z,3.88
2022-10-28T11:56:42.611Z,3.53
2022-10-28T12:00:09.770Z,3.00
2022-10-28T12:03:29.720Z,3.13
2022-10-28T12:06:40.715Z,4.00
2022-10-28T12:09:45.522Z,3.47
2022-10-28T12:13:05.889Z,3.50
2022-10-28T12:16:14.179Z,4.38
2022-10-28T12:19:30.158Z,3.50
2022-10-28T12:22:41.001Z,4.22
2022-10-28T12:25:46.707Z,3.92
2022-10-28T12:28:56.138Z,5.00
2022-10-28T12:32:07.319Z,4.27
2022-10-28T12:35:23.600Z,4.85
2022-10-28T12:38:51.765Z,3.60
2022-10-28T12:41:57.019Z,5.82
2022-10-28T12:45:02.094Z,4.22
2022-10-28T12:48:14.194Z,4.00
2022-10-28T12:51:31.477Z,4.10
2022-10-28T12:54:55.481Z,5.18
2022-10-28T12:58:10.372Z,5.38
2022-10-28T13:01:19.281Z,6.13
2022-10-28T13:04:21.642Z,6.50
2022-10-28T13:07:32.635Z,5.90
2022-10-28T13:11:05.609Z,8.73
2022-10-28T13:14:42.353Z,8.23
2022-10-28T13:17:47.417Z,6.65
2022-10-28T13:20:49.621Z,7.90
2022-10-28T13:23:59.833Z,10.50
2022-10-28T13:27:06.067Z,10.52
2022-10-28T13:30:19.536Z,11.90
2022-10-28T13:33:26.639Z,13.07
2022-10-28T13:36:38.855Z,15.25
2022-10-28T13:39:46.090Z,14.73
2022-10-28T13:42:49.832Z,13.98
2022-10-28T13:45:56.441Z,15.60
2022-10-28T13:49:25.617Z,15.43
2022-10-28T13:52:27.828Z,14.93
2022-10-28T13:55:39.031Z,16.50
2022-10-28T13:58:50.692Z,23.48
2022-10-28T14:02:08.052Z,14.63
2022-10-28T14:05:25.685Z,23.38
2022-10-28T14:08:29.664Z,19.23
2022-10-28T14:11:32.707Z,20.13
2022-10-28T14:14:35.231Z,20.52
2022-10-28T14:17:43.003Z,20.90
2022-10-28T14:20:48.036Z,21.77
2022-10-28T14:24:06.988Z,15.88
2022-10-28T14:27:09.481Z,22.88
2022-10-28T14:30:17.272Z,18.90
2022-10-28T14:33:21.229Z,17.90
2022-10-28T14:37:05.666Z,20.58
2022-10-28T14:40:23.004Z,20.65
2022-10-28T14:43:40.492Z,25.80
2022-10-28T14:46:51.242Z,21.98
2022-10-28T14:50:02.055Z,21.00
2022-10-28T14:53:08.336Z,25.65
2022-10-28T14:56:18.867Z,21.42
2022-10-28T14:59:40.439Z,24.55
2022-10-28T15:02:42.743Z,26.50
2022-10-28T15:05:44.970Z,19.45
2022-10-28T15:08:47.193Z,22.63
2022-10-28T15:12:02.003Z,22.30
2022-10-28T15:15:16.449Z,18.35
2022-10-28T15:18:26.055Z,19.58
2022-10-28T15:21:28.422Z,24.23
2022-10-28T15:24:31.010Z,23.88
2022-10-28T15:27:36.640Z,21.80
2022-10-28T15:30:46.091Z,19.55
2022-10-28T15:33:48.760Z,26.23
2022-10-28T15:40:34.950Z,21.35
2022-10-28T15:43:37.898Z,21.10
2022-10-28T15:46:40.087Z,17.38
2022-10-28T15:49:42.311Z,16.70
2022-10-28T15:52:45.640Z,20.30
2022-10-28T15:56:06.593Z,18.20
2022-10-28T15:59:21.464Z,19.98
2022-10-28T16:02:43.159Z,24.23
2022-10-28T16:05:48.498Z,13.98
2022-10-28T16:09:29.667Z,20.33
2022-10-28T16:12:31.826Z,18.40
2022-10-28T16:15:33.960Z,20.75
2022-10-28T16:18:43.828Z,19.80
2022-10-28T16:21:45.998Z,22.80
2022-10-28T16:24:53.248Z,20.27
2022-10-28T16:27:57.150Z,16.05
2022-10-28T16:31:01.919Z,21.52
2022-10-28T16:34:04.112Z,22.02
2022-10-28T16:37:21.548Z,17.88
2022-10-28T16:40:50.419Z,18.98
2022-10-28T16:43:46.326Z,21.52
2022-10-28T16:46:48.433Z,18.30
2022-10-28T16:49:54.245Z,20.50
2022-10-28T16:52:59.890Z,19.97
2022-10-28T16:56:02.175Z,20.55
2022-10-28T16:59:04.394Z,18.67
2022-10-28T17:02:33.789Z,19.92
2022-10-28T17:05:36.110Z,23.30
2022-10-28T17:12:00.492Z,21.48
2022-10-28T17:15:02.618Z,18.23
2022-10-28T17:18:05.102Z,22.95
2022-10-28T17:21:07.271Z,19.10
2022-10-28T17:24:09.426Z,21.70
2022-10-28T17:27:12.976Z,21.17
2022-10-28T17:30:17.557Z,20.77
2022-10-28T17:33:19.929Z,21.05
2022-10-28T17:36:23.345Z,23.38
2022-10-28T17:39:26.630Z,24.60
2022-10-28T17:42:28.981Z,26.67
2022-10-28T17:45:31.217Z,20.80
2022-10-28T17:48:34.261Z,22.83
2022-10-28T17:51:37.191Z,21.65
2022-10-28T17:54:39.297Z,24.40
2022-10-28T17:57:41.545Z,24.48
2022-10-28T18:00:44.234Z,22.58
2022-10-28T18:03:50.407Z,21.27
2022-10-28T18:06:54.216Z,23.25
2022-10-28T18:09:56.336Z,24.92
2022-10-28T18:12:58.496Z,24.58
2022-10-28T18:16:12.081Z,22.20
2022-10-28T18:19:14.355Z,26.63
2022-10-28T18:22:16.609Z,21.65
2022-10-28T18:25:18.822Z,25.23
2022-10-28T18:28:23.586Z,22.00
2022-10-28T18:31:25.931Z,23.63
2022-10-28T18:34:28.122Z,25.20
2022-10-28T18:37:30.223Z,21.10
2022-10-28T18:40:32.333Z,24.17
2022-10-28T18:43:34.490Z,22.73
2022-10-28T18:46:37.898Z,23.70
2022-10-28T18:49:39.985Z,25.50
2022-10-28T18:52:42.219Z,26.83
2022-10-28T18:55:44.413Z,23.42
2022-10-28T18:58:49.376Z,21.67
2022-10-28T19:01:51.835Z,21.80
2022-10-28T19:04:54.807Z,21.50
2022-10-28T19:07:57.433Z,24.67
2022-10-28T19:11:01.235Z,22.90
2022-10-28T19:14:05.797Z,22.45
2022-10-28T19:17:09.102Z,20.25
2022-10-28T19:20:11.192Z,22.67
2022-10-28T19:23:13.362Z,18.95
2022-10-28T19:26:15.798Z,21.38
2022-10-28T19:29:17.892Z,21.33
2022-10-28T19:32:20.257Z,20.35
2022-10-28T19:35:22.309Z,22.23
2022-10-28T19:38:24.366Z,19.33
2022-10-28T19:41:28.942Z,21.90
2022-10-28T19:44:31.043Z,19.20
2022-10-28T19:47:33.220Z,19.00
2022-10-28T19:50:35.263Z,20.73
2022-10-28T19:53:37.425Z,20.63
2022-10-28T19:56:39.745Z,19.42
2022-10-28T19:59:41.929Z,20.92
2022-10-28T20:02:44.146Z,20.90
2022-10-28T20:05:46.350Z,19.67
2022-10-28T20:08:49.663Z,19.38
2022-10-28T20:11:51.719Z,17.33
2022-10-28T20:14:53.855Z,16.77
2022-10-28T20:17:55.924Z,16.90
2022-10-28T20:21:04.298Z,16.40
2022-10-28T20:24:07.902Z,17.35
2022-10-28T20:27:10.076Z,15.65
2022-10-28T20:30:12.828Z,20.40
2022-10-28T20:33:14.967Z,17.30
2022-10-28T20:36:32.093Z,18.13
2022-10-28T20:39:34.227Z,18.00
2022-10-28T20:42:36.406Z,18.77
2022-10-28T20:45:38.500Z,15.75
2022-10-28T20:48:40.741Z,15.88
2022-10-28T20:51:43.175Z,16.23
2022-10-28T20:54:45.343Z,17.95
2022-10-28T20:57:47.433Z,15.80
2022-10-28T21:00:51.635Z,13.82
2022-10-28T21:04:15.205Z,14.05
2022-10-28T21:07:17.334Z,18.60
2022-10-28T21:10:19.411Z,15.52
2022-10-28T21:13:21.580Z,14.48
2022-10-28T21:16:24.298Z,13.20
2022-10-28T21:19:26.523Z,14.15
2022-10-28T21:22:28.623Z,14.68
2022-10-28T21:25:31.229Z,17.67
2022-10-28T21:28:34.113Z,16.48
2022-10-28T21:31:36.180Z,16.15
2022-10-28T21:34:38.370Z,14.20
2022-10-28T21:37:40.525Z,17.05
2022-10-28T21:40:42.643Z,15.30
2022-10-28T21:43:47.970Z,15.23
2022-10-28T21:46:50.335Z,14.70
2022-10-28T21:49:52.547Z,13.13
2022-10-28T21:56:16.321Z,14.75
2022-10-28T21:59:19.589Z,14.40
2022-10-28T22:02:21.807Z,14.43
2022-10-28T22:05:23.944Z,16.55
2022-10-28T22:08:26.578Z,14.90
2022-10-28T22:11:29.125Z,13.75
2022-10-28T22:14:32.163Z,13.13
2022-10-28T22:17:34.333Z,12.18
2022-10-28T22:20:36.515Z,11.60
2022-10-28T22:23:39.007Z,14.27
2022-10-28T22:26:41.155Z,12.80
2022-10-28T22:29:43.260Z,12.73
2022-10-28T22:32:45.397Z,11.80
2022-10-28T22:35:59.441Z,13.02
2022-10-28T22:39:01.652Z,14.48
2022-10-28T22:42:04.164Z,11.50
2022-10-28T22:45:06.834Z,13.50
2022-10-28T22:48:09.383Z,14.13
2022-10-28T22:51:12.054Z,13.93
2022-10-28T22:54:14.295Z,13.70
2022-10-28T22:57:16.378Z,13.52
2022-10-28T23:03:21.769Z,13.48
2022-10-28T23:06:25.949Z,12.35
2022-10-28T23:09:28.160Z,11.25
2022-10-28T23:12:30.258Z,12.68
2022-10-28T23:15:32.373Z,11.48
2022-10-28T23:18:34.886Z,11.40
2022-10-28T23:21:37.149Z,11.70
2022-10-28T23:24:39.284Z,13.93
2022-10-28T23:27:42.502Z,11.10
2022-10-28T23:30:44.576Z,13.13
2022-10-28T23:33:47.141Z,11.70
2022-10-28T23:36:54.127Z,9.98
2022-10-28T23:39:56.282Z,11.25
2022-10-28T23:42:58.570Z,9.55
2022-10-28T23:46:01.726Z,9.57
2022-10-28T23:49:03.941Z,10.98
2022-10-28T23:52:06.222Z,12.63
2022-10-28T23:55:08.951Z,10.75
2022-10-28T23:58:12.535Z,9.98
