createdAt,value
2024-05-09T00:00:30.547Z,0.00
2024-05-09T00:01:23.915Z,0.00
2024-05-09T00:02:24.015Z,0.00
2024-05-09T00:03:23.921Z,0.00
2024-05-09T00:04:23.927Z,0.00
2024-05-09T00:05:24.015Z,0.00
2024-05-09T00:06:23.840Z,0.00
2024-05-09T00:07:23.845Z,0.00
2024-05-09T00:08:23.914Z,0.00
2024-05-09T00:09:23.888Z,0.00
2024-05-09T00:10:32.649Z,0.00
2024-05-09T00:11:23.916Z,0.00
2024-05-09T00:12:23.894Z,0.00
2024-05-09T00:13:23.862Z,0.00
2024-05-09T00:14:23.917Z,0.00
2024-05-09T00:15:23.753Z,0.00
2024-05-09T00:16:23.743Z,0.00
2024-05-09T00:18:23.903Z,0.00
2024-05-09T00:19:23.766Z,0.00
2024-05-09T00:20:28.616Z,0.00
2024-05-09T00:21:23.694Z,0.00
2024-05-09T00:22:23.689Z,0.00
2024-05-09T00:23:23.778Z,0.00
2024-05-09T00:24:23.710Z,0.00
2024-05-09T00:25:23.690Z,0.00
2024-05-09T00:26:23.715Z,0.00
2024-05-09T00:27:23.684Z,0.00
2024-05-09T00:28:23.728Z,0.00
2024-05-09T00:29:23.747Z,0.00
2024-05-09T00:30:31.665Z,0.00
2024-05-09T00:31:23.648Z,0.00
2024-05-09T00:32:23.784Z,0.00
2024-05-09T00:33:23.876Z,0.00
2024-05-09T00:34:23.690Z,0.00
2024-05-09T00:35:23.731Z,0.00
2024-05-09T00:36:23.564Z,0.00
2024-05-09T00:37:23.571Z,0.00
2024-05-09T00:38:23.661Z,0.00
2024-05-09T00:39:23.572Z,0.00
2024-05-09T00:40:34.694Z,0.00
2024-05-09T00:41:23.607Z,0.00
2024-05-09T00:42:23.586Z,0.00
2024-05-09T00:43:23.479Z,0.00
2024-05-09T00:44:23.620Z,0.00
2024-05-09T00:45:23.463Z,0.00
2024-05-09T00:46:23.512Z,0.00
2024-05-09T00:47:23.521Z,0.00
2024-05-09T00:48:23.627Z,0.00
2024-05-09T00:49:23.517Z,0.00
2024-05-09T00:50:29.944Z,0.00
2024-05-09T00:51:23.480Z,0.00
2024-05-09T00:52:23.407Z,0.00
2024-05-09T00:53:23.466Z,0.00
2024-05-09T00:54:23.376Z,0.00
2024-05-09T00:55:23.375Z,0.00
2024-05-09T00:56:23.415Z,0.00
2024-05-09T00:57:23.344Z,0.00
2024-05-09T00:58:23.395Z,0.00
2024-05-09T00:59:23.342Z,0.00
2024-05-09T01:00:31.457Z,0.00
2024-05-09T01:01:23.355Z,0.00
2024-05-09T01:02:23.408Z,0.00
2024-05-09T01:03:23.474Z,0.00
2024-05-09T01:04:23.338Z,0.00
2024-05-09T01:05:23.323Z,0.00
2024-05-09T01:06:23.258Z,0.00
2024-05-09T01:07:23.253Z,0.00
2024-05-09T01:08:23.307Z,0.00
2024-05-09T01:09:23.282Z,0.00
2024-05-09T01:10:28.210Z,0.00
2024-05-09T01:11:23.366Z,0.00
2024-05-09T01:12:23.324Z,0.00
2024-05-09T01:13:23.208Z,0.00
2024-05-09T01:14:23.345Z,0.00
2024-05-09T01:15:23.188Z,0.00
2024-05-09T01:16:23.190Z,0.00
2024-05-09T01:17:23.301Z,0.00
2024-05-09T01:18:23.304Z,0.00
2024-05-09T01:19:23.422Z,0.00
2024-05-09T01:20:32.007Z,0.00
2024-05-09T01:21:23.148Z,0.00
2024-05-09T01:22:23.114Z,0.00
2024-05-09T01:23:23.281Z,0.00
2024-05-09T01:24:23.134Z,0.00
2024-05-09T01:25:23.078Z,0.00
2024-05-09T01:26:23.136Z,0.00
2024-05-09T01:27:23.059Z,0.00
2024-05-09T01:28:23.081Z,0.00
2024-05-09T01:29:23.137Z,0.00
2024-05-09T01:30:31.269Z,0.00
2024-05-09T01:31:23.020Z,0.00
2024-05-09T01:32:23.236Z,0.00
2024-05-09T01:33:23.292Z,0.00
2024-05-09T01:34:23.026Z,0.00
2024-05-09T01:35:23.056Z,0.00
2024-05-09T01:36:22.984Z,0.00
2024-05-09T01:37:23.084Z,0.00
2024-05-09T01:38:23.180Z,0.00
2024-05-09T01:39:22.954Z,0.00
2024-05-09T01:40:32.708Z,0.00
2024-05-09T01:41:22.971Z,0.00
2024-05-09T01:42:23.019Z,0.00
2024-05-09T01:43:22.897Z,0.00
2024-05-09T01:44:23.079Z,0.00
2024-05-09T01:45:22.883Z,0.00
2024-05-09T01:46:23.084Z,0.00
2024-05-09T01:47:23.186Z,0.00
2024-05-09T01:48:23.038Z,0.00
2024-05-09T01:49:23.005Z,0.00
2024-05-09T01:50:34.157Z,0.00
2024-05-09T01:51:22.904Z,0.00
2024-05-09T01:52:23.073Z,0.00
2024-05-09T01:53:22.875Z,0.00
2024-05-09T01:54:22.805Z,0.00
2024-05-09T01:55:22.800Z,0.00
2024-05-09T01:56:22.956Z,0.00
2024-05-09T01:57:22.776Z,0.00
2024-05-09T01:58:22.824Z,0.00
2024-05-09T01:59:22.869Z,0.00
2024-05-09T02:00:33.229Z,0.00
2024-05-09T02:01:22.868Z,0.00
2024-05-09T02:02:22.830Z,0.00
2024-05-09T02:03:22.966Z,0.00
2024-05-09T02:04:22.813Z,0.00
2024-05-09T02:05:22.965Z,0.00
2024-05-09T02:06:22.718Z,0.00
2024-05-09T02:07:22.708Z,0.00
2024-05-09T02:08:22.770Z,0.00
2024-05-09T02:09:22.669Z,0.00
2024-05-09T02:10:26.622Z,0.00
2024-05-09T02:11:22.739Z,0.00
2024-05-09T02:12:22.767Z,0.00
2024-05-09T02:13:22.633Z,0.00
2024-05-09T02:14:22.694Z,0.00
2024-05-09T02:15:22.680Z,0.00
2024-05-09T02:16:22.594Z,0.00
2024-05-09T02:17:22.871Z,0.00
2024-05-09T02:18:22.747Z,0.00
2024-05-09T02:19:22.896Z,0.00
2024-05-09T02:20:30.704Z,0.00
2024-05-09T02:21:22.546Z,0.00
2024-05-09T02:22:22.550Z,0.00
2024-05-09T02:23:22.590Z,0.00
2024-05-09T02:24:22.570Z,0.00
2024-05-09T02:25:22.513Z,0.00
2024-05-09T02:26:22.567Z,0.00
2024-05-09T02:27:22.484Z,0.00
2024-05-09T02:28:22.550Z,0.00
2024-05-09T02:29:22.610Z,0.00
2024-05-09T02:30:30.127Z,0.00
2024-05-09T02:31:22.444Z,0.00
2024-05-09T02:32:22.531Z,0.00
2024-05-09T02:33:22.783Z,0.00
2024-05-09T02:34:22.814Z,0.00
2024-05-09T02:35:22.430Z,0.00
2024-05-09T02:36:22.408Z,0.00
2024-05-09T02:37:22.413Z,0.00
2024-05-09T02:38:22.434Z,0.00
2024-05-09T02:39:22.364Z,0.00
2024-05-09T02:40:29.213Z,0.00
2024-05-09T02:41:22.434Z,0.00
2024-05-09T02:42:22.449Z,0.00
2024-05-09T02:43:22.356Z,0.00
2024-05-09T02:44:22.473Z,0.00
2024-05-09T02:45:22.279Z,0.00
2024-05-09T02:46:22.254Z,0.00
2024-05-09T02:47:22.742Z,0.00
2024-05-09T02:48:22.408Z,0.00
2024-05-09T02:49:22.337Z,0.00
2024-05-09T02:50:29.935Z,0.00
2024-05-09T02:51:22.218Z,0.00
2024-05-09T02:52:22.228Z,0.00
2024-05-09T02:53:22.226Z,0.00
2024-05-09T02:54:22.186Z,0.00
2024-05-09T02:55:22.170Z,0.00
2024-05-09T02:56:22.285Z,0.00
2024-05-09T02:57:22.162Z,0.00
2024-05-09T02:58:22.153Z,0.00
2024-05-09T02:59:22.325Z,0.00
2024-05-09T03:00:29.447Z,0.00
2024-05-09T03:01:22.220Z,0.00
2024-05-09T03:02:22.312Z,0.00
2024-05-09T03:03:22.425Z,0.00
2024-05-09T03:04:22.149Z,0.00
2024-05-09T03:05:22.190Z,0.00
2024-05-09T03:06:22.190Z,0.00
2024-05-09T03:07:22.048Z,0.00
2024-05-09T03:08:22.182Z,0.00
2024-05-09T03:09:22.034Z,0.00
2024-05-09T03:10:25.712Z,0.00
2024-05-09T03:11:22.186Z,0.00
2024-05-09T03:12:22.057Z,0.00
2024-05-09T03:13:22.085Z,0.00
2024-05-09T03:14:22.107Z,0.00
2024-05-09T03:15:22.023Z,0.00
2024-05-09T03:16:21.965Z,0.00
2024-05-09T03:17:22.121Z,0.00
2024-05-09T03:18:22.094Z,0.00
2024-05-09T03:19:22.202Z,0.00
2024-05-09T03:20:27.581Z,0.00
2024-05-09T03:21:21.933Z,0.00
2024-05-09T03:22:21.965Z,0.00
2024-05-09T03:23:21.956Z,0.00
2024-05-09T03:24:21.951Z,0.00
2024-05-09T03:25:21.942Z,0.00
2024-05-09T03:26:21.966Z,0.00
2024-05-09T03:27:21.880Z,0.00
2024-05-09T03:28:21.873Z,0.00
2024-05-09T03:29:22.014Z,0.00
2024-05-09T03:30:30.181Z,0.00
2024-05-09T03:31:21.841Z,0.00
2024-05-09T03:32:21.947Z,0.00
2024-05-09T03:33:22.295Z,0.00
2024-05-09T03:34:21.901Z,0.00
2024-05-09T03:35:21.957Z,0.00
2024-05-09T03:36:21.806Z,0.00
2024-05-09T03:37:21.773Z,5.62
2024-05-09T03:38:21.930Z,5.62
2024-05-09T03:39:21.792Z,5.62
2024-05-09T03:40:26.511Z,5.62
2024-05-09T03:41:21.786Z,5.62
2024-05-09T03:42:21.721Z,5.62
2024-05-09T03:43:21.761Z,5.62
2024-05-09T03:44:21.795Z,5.62
2024-05-09T03:45:21.691Z,5.62
2024-05-09T03:46:21.800Z,5.62
2024-05-09T03:47:21.901Z,5.62
2024-05-09T03:48:21.958Z,5.62
2024-05-09T03:49:22.216Z,5.62
2024-05-09T03:50:29.892Z,5.62
2024-05-09T03:51:21.640Z,5.62
2024-05-09T03:52:21.663Z,5.62
2024-05-09T03:53:21.728Z,5.62
2024-05-09T03:54:21.614Z,5.62
2024-05-09T03:55:21.606Z,5.62
2024-05-09T03:56:21.639Z,5.62
2024-05-09T03:57:21.613Z,11.25
2024-05-09T03:58:21.621Z,11.25
2024-05-09T03:59:21.640Z,11.25
2024-05-09T04:00:30.741Z,11.25
2024-05-09T04:01:21.600Z,11.25
2024-05-09T04:02:21.675Z,11.25
2024-05-09T04:03:21.712Z,11.25
2024-05-09T04:04:21.556Z,11.25
2024-05-09T04:05:21.528Z,11.25
2024-05-09T04:06:21.589Z,11.25
2024-05-09T04:07:21.494Z,11.25
2024-05-09T04:08:21.616Z,11.25
2024-05-09T04:09:21.497Z,11.25
2024-05-09T04:10:27.955Z,11.25
2024-05-09T04:11:21.645Z,11.25
2024-05-09T04:12:21.517Z,11.25
2024-05-09T04:13:21.430Z,11.25
2024-05-09T04:14:22.457Z,11.25
2024-05-09T04:15:21.528Z,16.88
2024-05-09T04:16:21.430Z,16.88
2024-05-09T04:17:21.449Z,16.88
2024-05-09T04:18:21.519Z,16.88
2024-05-09T04:19:21.690Z,16.88
2024-05-09T04:20:32.528Z,16.88
2024-05-09T04:21:21.371Z,16.88
2024-05-09T04:22:21.375Z,16.88
2024-05-09T04:23:21.376Z,16.88
2024-05-09T04:24:21.352Z,16.88
2024-05-09T04:25:21.390Z,16.88
2024-05-09T04:26:21.426Z,16.88
2024-05-09T04:27:21.430Z,16.88
2024-05-09T04:28:21.443Z,16.88
2024-05-09T04:29:21.399Z,16.88
2024-05-09T04:30:30.260Z,16.88
2024-05-09T04:31:21.252Z,16.88
2024-05-09T04:32:21.582Z,16.88
2024-05-09T04:33:21.514Z,16.88
2024-05-09T04:34:21.450Z,16.88
2024-05-09T04:35:21.342Z,22.50
2024-05-09T04:36:21.236Z,22.50
2024-05-09T04:37:21.215Z,22.50
2024-05-09T04:38:21.305Z,22.50
2024-05-09T04:39:21.236Z,22.50
2024-05-09T04:40:28.335Z,22.50
2024-05-09T04:41:21.221Z,22.50
2024-05-09T04:42:21.220Z,22.50
2024-05-09T04:43:21.314Z,22.50
2024-05-09T04:44:21.256Z,22.50
2024-05-09T04:45:21.137Z,22.50
2024-05-09T04:46:21.111Z,22.50
2024-05-09T04:47:21.327Z,22.50
2024-05-09T04:48:21.326Z,22.50
2024-05-09T04:49:21.211Z,22.50
2024-05-09T04:50:29.943Z,22.50
2024-05-09T04:51:21.081Z,22.50
2024-05-09T04:52:21.087Z,22.50
2024-05-09T04:53:21.146Z,28.12
2024-05-09T04:54:30.111Z,28.12
2024-05-09T04:55:21.042Z,28.12
2024-05-09T04:56:21.074Z,28.12
2024-05-09T04:57:21.145Z,28.12
2024-05-09T04:58:21.108Z,28.12
2024-05-09T04:59:21.013Z,28.12
2024-05-09T05:00:28.632Z,28.12
2024-05-09T05:01:21.004Z,28.12
2024-05-09T05:02:21.115Z,28.12
2024-05-09T05:03:21.279Z,28.12
2024-05-09T05:04:21.007Z,28.12
2024-05-09T05:05:21.048Z,28.12
2024-05-09T05:06:20.922Z,28.12
2024-05-09T05:07:21.015Z,28.12
2024-05-09T05:08:20.953Z,28.12
2024-05-09T05:09:20.950Z,28.12
2024-05-09T05:10:25.538Z,28.12
2024-05-09T05:11:20.998Z,33.75
2024-05-09T05:12:21.141Z,33.75
2024-05-09T05:13:22.184Z,33.75
2024-05-09T05:14:20.887Z,33.75
2024-05-09T05:15:20.864Z,33.75
2024-05-09T05:16:20.893Z,33.75
2024-05-09T05:17:21.001Z,33.75
2024-05-09T05:18:20.900Z,33.75
2024-05-09T05:19:20.949Z,33.75
2024-05-09T05:20:27.549Z,33.75
2024-05-09T05:21:21.070Z,33.75
2024-05-09T05:22:20.779Z,33.75
2024-05-09T05:23:20.945Z,33.75
2024-05-09T05:24:20.753Z,33.75
2024-05-09T05:25:20.782Z,33.75
2024-05-09T05:26:20.831Z,33.75
2024-05-09T05:27:20.747Z,39.38
2024-05-09T05:28:20.727Z,39.38
2024-05-09T05:29:21.085Z,39.38
2024-05-09T05:30:25.290Z,39.38
2024-05-09T05:31:20.743Z,39.38
2024-05-09T05:32:20.813Z,39.38
2024-05-09T05:33:20.944Z,39.38
2024-05-09T05:34:20.667Z,39.38
2024-05-09T05:35:20.776Z,39.38
2024-05-09T05:36:20.736Z,39.38
2024-05-09T05:37:20.691Z,39.38
2024-05-09T05:38:23.887Z,39.38
2024-05-09T05:39:20.726Z,45.00
2024-05-09T05:40:28.220Z,45.00
2024-05-09T05:41:20.660Z,45.00
2024-05-09T05:42:20.594Z,45.00
2024-05-09T05:43:20.590Z,45.00
2024-05-09T05:44:20.717Z,50.62
2024-05-09T05:45:20.583Z,50.62
2024-05-09T05:46:20.546Z,56.25
2024-05-09T05:47:20.689Z,61.88
2024-05-09T05:48:20.736Z,84.38
2024-05-09T05:49:20.705Z,140.62
2024-05-09T05:50:27.538Z,174.38
2024-05-09T05:51:20.624Z,174.38
2024-05-09T05:52:20.490Z,151.88
2024-05-09T05:53:20.591Z,129.38
2024-05-09T05:54:20.517Z,118.12
2024-05-09T05:55:20.475Z,106.88
2024-05-09T05:56:20.559Z,95.62
2024-05-09T05:57:20.534Z,112.50
2024-05-09T05:58:20.468Z,118.12
2024-05-09T05:59:20.463Z,118.12
2024-05-09T06:00:29.283Z,112.50
2024-05-09T06:01:20.460Z,101.25
2024-05-09T06:02:20.605Z,135.00
2024-05-09T06:03:20.451Z,112.50
2024-05-09T06:04:20.383Z,78.75
2024-05-09T06:05:20.400Z,84.38
2024-05-09T06:06:20.373Z,90.00
2024-05-09T06:07:20.386Z,101.25
2024-05-09T06:08:20.640Z,106.88
2024-05-09T06:09:20.314Z,101.25
2024-05-09T06:10:25.489Z,106.88
2024-05-09T06:11:20.419Z,163.12
2024-05-09T06:12:20.421Z,163.12
2024-05-09T06:13:20.293Z,140.62
2024-05-09T06:14:20.302Z,157.50
2024-05-09T06:15:20.292Z,112.50
2024-05-09T06:16:20.277Z,123.75
2024-05-09T06:17:20.443Z,208.12
2024-05-09T06:18:20.490Z,202.50
2024-05-09T06:19:20.520Z,129.38
2024-05-09T06:20:27.126Z,101.25
2024-05-09T06:21:20.293Z,90.00
2024-05-09T06:22:20.235Z,90.00
2024-05-09T06:23:20.257Z,90.00
2024-05-09T06:24:20.192Z,90.00
2024-05-09T06:25:20.174Z,84.38
2024-05-09T06:26:20.232Z,84.38
2024-05-09T06:27:20.146Z,90.00
2024-05-09T06:28:20.139Z,90.00
2024-05-09T06:29:20.275Z,95.62
2024-05-09T06:30:26.338Z,106.88
2024-05-09T06:31:20.145Z,112.50
2024-05-09T06:32:20.265Z,106.88
2024-05-09T06:33:20.358Z,95.62
2024-05-09T06:34:20.350Z,95.62
2024-05-09T06:35:20.196Z,101.25
2024-05-09T06:36:20.236Z,101.25
2024-05-09T06:37:20.083Z,112.50
2024-05-09T06:38:20.375Z,101.25
2024-05-09T06:39:20.093Z,135.00
2024-05-09T06:40:25.705Z,168.75
2024-05-09T06:41:20.064Z,157.50
2024-05-09T06:42:20.039Z,118.12
2024-05-09T06:43:20.224Z,202.50
2024-05-09T06:44:20.161Z,275.62
2024-05-09T06:45:20.000Z,151.88
2024-05-09T06:46:19.975Z,112.50
2024-05-09T06:47:20.034Z,106.88
2024-05-09T06:48:20.638Z,112.50
2024-05-09T06:49:20.229Z,112.50
2024-05-09T06:50:24.148Z,106.88
2024-05-09T06:51:20.003Z,112.50
2024-05-09T06:52:19.989Z,118.12
2024-05-09T06:53:19.989Z,129.38
2024-05-09T06:54:19.974Z,135.00
2024-05-09T06:55:19.879Z,146.25
2024-05-09T06:56:20.067Z,191.25
2024-05-09T06:57:20.638Z,258.75
2024-05-09T06:58:19.848Z,253.12
2024-05-09T06:59:19.898Z,208.12
2024-05-09T07:00:27.473Z,225.00
2024-05-09T07:01:19.957Z,253.12
2024-05-09T07:02:19.909Z,275.62
2024-05-09T07:03:20.255Z,303.75
2024-05-09T07:04:20.151Z,309.38
2024-05-09T07:05:19.931Z,360.00
2024-05-09T07:06:19.839Z,388.12
2024-05-09T07:07:19.797Z,343.12
2024-05-09T07:08:19.897Z,337.50
2024-05-09T07:09:19.782Z,495.00
2024-05-09T07:10:28.406Z,736.88
2024-05-09T07:11:19.881Z,781.88
2024-05-09T07:12:19.846Z,793.12
2024-05-09T07:13:19.856Z,804.38
2024-05-09T07:14:19.749Z,804.38
2024-05-09T07:15:19.719Z,798.75
2024-05-09T07:16:19.788Z,748.12
2024-05-09T07:17:19.857Z,759.38
2024-05-09T07:18:20.561Z,815.62
2024-05-09T07:19:19.843Z,725.62
2024-05-09T07:20:27.505Z,753.75
2024-05-09T07:21:19.895Z,601.88
2024-05-09T07:22:19.660Z,635.62
2024-05-09T07:23:19.812Z,590.62
2024-05-09T07:24:19.669Z,556.88
2024-05-09T07:25:19.725Z,551.25
2024-05-09T07:26:19.732Z,641.25
2024-05-09T07:27:19.681Z,770.62
2024-05-09T07:28:19.884Z,838.12
2024-05-09T07:29:19.598Z,860.62
2024-05-09T07:30:26.990Z,815.62
2024-05-09T07:31:19.656Z,753.75
2024-05-09T07:32:19.721Z,753.75
2024-05-09T07:33:21.179Z,815.62
2024-05-09T07:34:19.785Z,900.00
2024-05-09T07:35:20.676Z,973.12
2024-05-09T07:36:19.562Z,978.75
2024-05-09T07:37:19.534Z,939.38
2024-05-09T07:38:19.679Z,956.25
2024-05-09T07:39:19.529Z,1091.25
2024-05-09T07:40:28.581Z,1119.38
2024-05-09T07:41:19.588Z,1102.50
2024-05-09T07:42:19.484Z,1063.12
2024-05-09T07:43:19.491Z,1040.62
2024-05-09T07:44:20.203Z,1006.88
2024-05-09T07:45:39.692Z,1063.12
2024-05-09T07:47:14.540Z,1125.00
2024-05-09T07:50:34.271Z,1119.38
2024-05-09T07:53:32.474Z,1209.38
2024-05-09T07:53:49.493Z,1018.12
2024-05-09T07:54:00.527Z,1113.75
2024-05-09T07:54:56.476Z,1215.00
2024-05-09T07:55:56.882Z,1226.25
2024-05-09T07:56:56.469Z,1153.12
2024-05-09T07:57:56.114Z,1102.50
2024-05-09T07:58:56.444Z,995.62
2024-05-09T07:59:56.099Z,1029.38
2024-05-09T08:00:56.232Z,1102.50
2024-05-09T08:01:56.229Z,1203.75
2024-05-09T08:02:56.187Z,1231.88
2024-05-09T08:03:56.359Z,1226.25
2024-05-09T08:04:56.214Z,1220.62
2024-05-09T08:05:56.108Z,1271.25
2024-05-09T08:06:56.070Z,1226.25
2024-05-09T08:07:56.016Z,1158.75
2024-05-09T08:08:56.867Z,1293.75
2024-05-09T08:09:56.226Z,1226.25
2024-05-09T08:10:56.056Z,1248.75
2024-05-09T08:11:56.025Z,1226.25
2024-05-09T08:12:56.056Z,1164.38
2024-05-09T08:13:56.015Z,1186.88
2024-05-09T08:14:56.096Z,1231.88
2024-05-09T08:15:56.024Z,1231.88
2024-05-09T08:16:55.981Z,1237.50
2024-05-09T08:17:56.370Z,1237.50
2024-05-09T08:18:56.193Z,1170.00
2024-05-09T08:19:55.929Z,1141.88
2024-05-09T08:20:55.911Z,1237.50
2024-05-09T08:21:55.982Z,1243.12
2024-05-09T08:22:55.956Z,1186.88
2024-05-09T08:23:55.920Z,1175.62
2024-05-09T08:24:55.977Z,1147.50
2024-05-09T08:25:55.870Z,1046.25
2024-05-09T08:26:55.918Z,1040.62
2024-05-09T08:27:55.954Z,1051.88
2024-05-09T08:28:55.865Z,1029.38
2024-05-09T08:29:55.878Z,1057.50
2024-05-09T08:30:55.983Z,1198.12
2024-05-09T08:31:56.001Z,1237.50
2024-05-09T08:32:55.910Z,1226.25
2024-05-09T08:33:55.949Z,1231.88
2024-05-09T08:34:55.950Z,1203.75
2024-05-09T08:35:55.815Z,1226.25
2024-05-09T08:36:57.574Z,1198.12
2024-05-09T08:37:55.973Z,1153.12
2024-05-09T08:38:55.787Z,1068.75
2024-05-09T08:39:55.863Z,933.75
2024-05-09T08:40:55.886Z,787.50
2024-05-09T08:41:55.779Z,686.25
2024-05-09T08:42:55.860Z,663.75
2024-05-09T08:43:55.723Z,601.88
2024-05-09T08:44:55.762Z,562.50
2024-05-09T08:45:55.769Z,568.12
2024-05-09T08:46:56.490Z,601.88
2024-05-09T08:47:55.834Z,630.00
2024-05-09T08:48:55.884Z,635.62
2024-05-09T08:49:55.707Z,618.75
2024-05-09T08:50:55.753Z,573.75
2024-05-09T08:51:55.748Z,590.62
2024-05-09T08:52:55.681Z,641.25
2024-05-09T08:53:55.685Z,618.75
2024-05-09T08:54:55.949Z,579.38
2024-05-09T08:55:55.691Z,562.50
2024-05-09T08:56:55.650Z,511.88
2024-05-09T08:57:55.651Z,466.88
2024-05-09T08:58:55.638Z,393.75
2024-05-09T08:59:55.706Z,326.25
2024-05-09T09:00:55.719Z,320.62
2024-05-09T09:01:55.770Z,320.62
2024-05-09T09:02:55.670Z,315.00
2024-05-09T09:03:55.744Z,303.75
2024-05-09T09:04:55.691Z,292.50
2024-05-09T09:05:55.579Z,281.25
2024-05-09T09:06:58.215Z,281.25
2024-05-09T09:07:55.608Z,191.25
2024-05-09T09:08:55.592Z,123.75
2024-05-09T09:09:55.668Z,286.88
2024-05-09T09:10:55.573Z,270.00
2024-05-09T09:11:55.548Z,258.75
2024-05-09T09:12:55.661Z,253.12
2024-05-09T09:13:55.557Z,241.88
2024-05-09T09:14:55.517Z,236.25
2024-05-09T09:15:55.542Z,241.88
2024-05-09T09:16:55.492Z,219.38
2024-05-09T09:17:55.635Z,219.38
2024-05-09T09:18:55.673Z,213.75
2024-05-09T09:19:55.636Z,168.75
2024-05-09T09:20:55.516Z,135.00
2024-05-09T09:21:55.523Z,118.12
2024-05-09T09:22:55.516Z,106.88
2024-05-09T09:23:55.527Z,106.88
2024-05-09T09:24:55.447Z,101.25
2024-05-09T09:25:55.436Z,101.25
2024-05-09T09:26:55.413Z,95.62
2024-05-09T09:27:55.544Z,95.62
2024-05-09T09:28:55.400Z,95.62
2024-05-09T09:29:55.407Z,95.62
2024-05-09T09:30:55.395Z,95.62
2024-05-09T09:31:55.394Z,106.88
2024-05-09T09:32:55.570Z,106.88
2024-05-09T09:33:55.643Z,112.50
2024-05-09T09:34:55.402Z,118.12
2024-05-09T09:35:55.373Z,118.12
2024-05-09T09:36:55.440Z,118.12
2024-05-09T09:37:55.410Z,123.75
2024-05-09T09:38:55.339Z,123.75
2024-05-09T09:39:55.379Z,135.00
2024-05-09T09:40:55.340Z,129.38
2024-05-09T09:41:55.349Z,101.25
2024-05-09T09:42:55.304Z,95.62
2024-05-09T09:43:55.298Z,95.62
2024-05-09T09:45:03.797Z,90.00
2024-05-09T09:45:55.552Z,95.62
2024-05-09T09:46:55.313Z,95.62
2024-05-09T09:47:55.332Z,95.62
2024-05-09T09:48:55.425Z,90.00
2024-05-09T09:49:55.308Z,84.38
2024-05-09T09:50:55.308Z,95.62
2024-05-09T09:51:55.386Z,135.00
2024-05-09T09:52:55.236Z,129.38
2024-05-09T09:53:55.208Z,129.38
2024-05-09T09:54:55.246Z,123.75
2024-05-09T09:55:55.242Z,123.75
2024-05-09T09:56:55.186Z,123.75
2024-05-09T09:57:55.289Z,123.75
2024-05-09T09:58:55.204Z,118.12
2024-05-09T09:59:55.224Z,118.12
2024-05-09T10:00:55.418Z,112.50
2024-05-09T10:01:55.339Z,118.12
2024-05-09T10:02:55.189Z,118.12
2024-05-09T10:03:55.336Z,112.50
2024-05-09T10:04:55.431Z,118.12
2024-05-09T10:05:55.183Z,118.12
2024-05-09T10:06:55.103Z,123.75
2024-05-09T10:07:55.086Z,129.38
2024-05-09T10:08:55.093Z,129.38
2024-05-09T10:09:55.262Z,135.00
2024-05-09T10:10:55.390Z,135.00
2024-05-09T10:11:59.990Z,135.00
2024-05-09T10:12:55.140Z,135.00
2024-05-09T10:13:55.148Z,123.75
2024-05-09T10:14:55.171Z,118.12
2024-05-09T10:15:55.191Z,118.12
2024-05-09T10:16:55.075Z,112.50
2024-05-09T10:17:55.110Z,112.50
2024-05-09T10:18:55.339Z,112.50
2024-05-09T10:19:55.896Z,112.50
2024-05-09T10:20:54.966Z,112.50
2024-05-09T10:21:55.019Z,118.12
2024-05-09T10:22:54.934Z,118.12
2024-05-09T10:23:54.968Z,118.12
2024-05-09T10:24:54.996Z,123.75
2024-05-09T10:25:54.912Z,118.12
2024-05-09T10:26:54.923Z,118.12
2024-05-09T10:27:54.979Z,112.50
2024-05-09T10:28:54.978Z,112.50
2024-05-09T10:29:54.933Z,112.50
2024-05-09T10:30:55.003Z,112.50
2024-05-09T10:31:54.913Z,101.25
2024-05-09T10:32:55.017Z,118.12
2024-05-09T10:33:55.192Z,101.25
2024-05-09T10:34:54.961Z,101.25
2024-05-09T10:35:54.849Z,106.88
2024-05-09T10:36:55.354Z,106.88
2024-05-09T10:37:54.894Z,101.25
2024-05-09T10:38:54.809Z,84.38
2024-05-09T10:39:54.857Z,78.75
2024-05-09T10:40:54.785Z,73.12
2024-05-09T10:41:54.808Z,73.12
2024-05-09T10:42:54.912Z,73.12
2024-05-09T10:43:54.815Z,73.12
2024-05-09T10:44:54.817Z,73.12
2024-05-09T10:45:54.852Z,67.50
2024-05-09T10:46:55.073Z,67.50
2024-05-09T10:47:54.961Z,67.50
2024-05-09T10:48:54.843Z,67.50
2024-05-09T10:49:54.863Z,67.50
2024-05-09T10:50:54.699Z,67.50
2024-05-09T10:51:54.922Z,67.50
2024-05-09T10:52:54.680Z,67.50
2024-05-09T10:53:54.735Z,73.12
2024-05-09T10:54:54.741Z,78.75
2024-05-09T10:55:54.717Z,78.75
2024-05-09T10:56:54.726Z,78.75
2024-05-09T10:57:54.664Z,84.38
2024-05-09T10:58:54.632Z,78.75
2024-05-09T10:59:54.660Z,73.12
2024-05-09T11:00:54.741Z,67.50
2024-05-09T11:01:54.776Z,67.50
2024-05-09T11:02:54.675Z,67.50
2024-05-09T11:03:54.722Z,67.50
2024-05-09T11:04:54.641Z,73.12
2024-05-09T11:05:54.708Z,73.12
2024-05-09T11:06:54.607Z,73.12
2024-05-09T11:07:54.558Z,73.12
2024-05-09T11:08:54.622Z,67.50
2024-05-09T11:09:54.643Z,67.50
2024-05-09T11:10:54.662Z,67.50
2024-05-09T11:11:54.638Z,61.88
2024-05-09T11:12:54.570Z,61.88
2024-05-09T11:13:54.593Z,67.50
2024-05-09T11:14:54.575Z,73.12
2024-05-09T11:15:54.858Z,73.12
2024-05-09T11:16:54.456Z,73.12
2024-05-09T11:17:54.552Z,78.75
2024-05-09T11:18:54.738Z,78.75
2024-05-09T11:19:54.552Z,78.75
2024-05-09T11:20:54.472Z,78.75
2024-05-09T11:21:54.484Z,78.75
2024-05-09T11:22:54.408Z,78.75
2024-05-09T11:23:54.410Z,73.12
2024-05-09T11:24:54.547Z,73.12
2024-05-09T11:25:54.389Z,78.75
2024-05-09T11:26:54.505Z,78.75
2024-05-09T11:27:54.536Z,78.75
2024-05-09T11:28:54.508Z,73.12
2024-05-09T11:29:54.427Z,73.12
2024-05-09T11:30:54.408Z,67.50
2024-05-09T11:31:54.420Z,67.50
2024-05-09T11:32:54.435Z,67.50
2024-05-09T11:33:54.584Z,61.88
2024-05-09T11:34:54.315Z,61.88
2024-05-09T11:35:54.291Z,56.25
2024-05-09T11:36:54.338Z,56.25
2024-05-09T11:37:54.269Z,56.25
2024-05-09T11:38:54.320Z,56.25
2024-05-09T11:39:54.274Z,56.25
2024-05-09T11:40:54.300Z,50.62
2024-05-09T11:41:54.319Z,50.62
2024-05-09T11:42:54.345Z,50.62
2024-05-09T11:43:54.291Z,50.62
2024-05-09T11:44:54.308Z,50.62
2024-05-09T11:45:54.223Z,50.62
2024-05-09T11:46:54.184Z,50.62
2024-05-09T11:47:54.355Z,50.62
2024-05-09T11:48:54.274Z,50.62
2024-05-09T11:49:54.213Z,50.62
2024-05-09T11:50:54.154Z,50.62
2024-05-09T11:51:54.285Z,50.62
2024-05-09T11:52:54.161Z,50.62
2024-05-09T11:53:54.173Z,50.62
2024-05-09T11:54:54.172Z,50.62
2024-05-09T11:55:54.151Z,50.62
2024-05-09T11:56:54.142Z,50.62
2024-05-09T11:57:54.179Z,56.25
2024-05-09T11:58:54.201Z,56.25
2024-05-09T11:59:54.076Z,56.25
2024-05-09T12:00:54.137Z,56.25
2024-05-09T12:01:54.182Z,56.25
2024-05-09T12:02:54.080Z,56.25
2024-05-09T12:03:54.310Z,56.25
2024-05-09T12:04:54.141Z,50.62
2024-05-09T12:05:54.081Z,50.62
2024-05-09T12:06:54.101Z,50.62
2024-05-09T12:07:54.038Z,45.00
2024-05-09T12:08:54.084Z,45.00
2024-05-09T12:09:54.144Z,45.00
2024-05-09T12:10:54.199Z,45.00
2024-05-09T12:11:54.016Z,45.00
2024-05-09T12:12:54.020Z,45.00
2024-05-09T12:13:53.998Z,45.00
2024-05-09T12:14:53.934Z,50.62
2024-05-09T12:15:54.052Z,50.62
2024-05-09T12:16:54.002Z,50.62
2024-05-09T12:17:54.954Z,56.25
2024-05-09T12:18:54.139Z,56.25
2024-05-09T12:19:53.943Z,56.25
2024-05-09T12:20:54.020Z,56.25
2024-05-09T12:21:53.993Z,56.25
2024-05-09T12:22:53.871Z,61.88
2024-05-09T12:23:53.901Z,61.88
2024-05-09T12:24:53.906Z,56.25
2024-05-09T12:25:53.843Z,56.25
2024-05-09T12:26:53.879Z,56.25
2024-05-09T12:27:53.946Z,56.25
2024-05-09T12:28:53.892Z,56.25
2024-05-09T12:29:53.879Z,56.25
2024-05-09T12:30:53.925Z,56.25
2024-05-09T12:31:53.836Z,56.25
2024-05-09T12:32:54.002Z,56.25
2024-05-09T12:33:53.977Z,56.25
2024-05-09T12:34:53.776Z,56.25
2024-05-09T12:35:53.854Z,56.25
2024-05-09T12:36:53.827Z,56.25
2024-05-09T12:37:53.722Z,50.62
2024-05-09T12:38:53.887Z,45.00
2024-05-09T12:39:53.736Z,45.00
2024-05-09T12:40:53.853Z,39.38
2024-05-09T12:41:53.689Z,39.38
2024-05-09T12:42:53.772Z,39.38
2024-05-09T12:43:53.734Z,39.38
2024-05-09T12:44:53.785Z,39.38
2024-05-09T12:45:53.747Z,39.38
2024-05-09T12:46:53.781Z,39.38
2024-05-09T12:47:53.842Z,39.38
2024-05-09T12:48:53.963Z,45.00
2024-05-09T12:49:53.692Z,45.00
2024-05-09T12:50:53.613Z,45.00
2024-05-09T12:51:53.627Z,45.00
2024-05-09T12:52:53.636Z,39.38
2024-05-09T12:53:53.625Z,39.38
2024-05-09T12:54:53.603Z,39.38