createdAt,value
2018-10-19T00:04:13.631Z,11.80
2018-10-19T00:09:16.874Z,10.67
2018-10-19T00:14:20.358Z,11.77
2018-10-19T00:19:23.690Z,11.27
2018-10-19T00:24:26.934Z,12.00
2018-10-19T00:29:30.098Z,12.77
2018-10-19T00:34:33.294Z,12.17
2018-10-19T00:39:36.422Z,12.67
2018-10-19T00:44:39.583Z,11.53
2018-10-19T00:49:42.689Z,12.43
2018-10-19T00:54:45.825Z,11.97
2018-10-19T00:59:48.995Z,11.83
2018-10-19T01:04:52.221Z,11.90
2018-10-19T01:09:55.300Z,12.60
2018-10-19T01:14:58.541Z,13.00
2018-10-19T01:20:01.644Z,12.23
2018-10-19T01:25:05.123Z,12.43
2018-10-19T01:30:08.868Z,13.30
2018-10-19T01:35:12.890Z,13.10
2018-10-19T01:40:16.009Z,13.20
2018-10-19T01:45:19.198Z,13.17
2018-10-19T01:50:22.398Z,11.50
2018-10-19T01:55:25.598Z,12.53
2018-10-19T02:00:28.845Z,12.83
2018-10-19T02:05:32.038Z,12.20
2018-10-19T02:10:35.295Z,13.30
2018-10-19T02:15:38.895Z,12.83
2018-10-19T02:20:42.151Z,12.70
2018-10-19T02:25:45.391Z,12.50
2018-10-19T02:30:48.590Z,11.67
2018-10-19T02:35:51.803Z,10.73
2018-10-19T02:40:54.984Z,12.37
2018-10-19T02:45:58.187Z,12.13
2018-10-19T02:51:01.472Z,12.40
2018-10-19T02:56:04.929Z,12.30
2018-10-19T03:01:08.118Z,12.80
2018-10-19T03:06:11.287Z,12.77
2018-10-19T03:11:14.583Z,11.73
2018-10-19T03:16:17.675Z,12.83
2018-10-19T03:21:20.855Z,11.63
2018-10-19T03:26:24.028Z,11.90
2018-10-19T03:31:27.223Z,12.37
2018-10-19T03:36:30.378Z,11.23
2018-10-19T03:41:33.591Z,11.67
2018-10-19T03:46:36.789Z,11.70
2018-10-19T03:51:40.007Z,11.47
2018-10-19T03:56:43.211Z,11.47
2018-10-19T04:01:46.437Z,11.10
2018-10-19T04:06:49.627Z,11.80
2018-10-19T04:11:52.839Z,11.97
2018-10-19T04:16:56.149Z,12.50
2018-10-19T04:21:59.291Z,12.83
2018-10-19T04:27:02.564Z,12.63
2018-10-19T04:32:05.702Z,12.07
2018-10-19T04:37:08.923Z,11.97
2018-10-19T04:42:12.165Z,12.43
2018-10-19T04:47:15.304Z,13.10
2018-10-19T04:52:18.465Z,13.60
2018-10-19T04:57:21.646Z,13.53
2018-10-19T05:02:24.862Z,12.77
2018-10-19T05:07:27.983Z,13.57
2018-10-19T05:12:31.208Z,13.27
2018-10-19T05:17:34.358Z,14.00
2018-10-19T05:22:37.688Z,13.40
2018-10-19T05:27:40.862Z,13.33
2018-10-19T05:32:44.088Z,14.10
2018-10-19T05:37:47.215Z,13.67
2018-10-19T05:42:50.397Z,13.50
2018-10-19T05:47:53.566Z,13.23
2018-10-19T05:52:56.749Z,13.13
2018-10-19T05:57:59.912Z,13.57
2018-10-19T06:03:03.107Z,13.53
2018-10-19T06:08:06.332Z,13.37
2018-10-19T06:13:09.478Z,13.87
2018-10-19T06:18:12.694Z,14.10
2018-10-19T06:23:15.964Z,13.33
2018-10-19T06:28:19.070Z,13.73
2018-10-19T06:33:22.335Z,15.47
2018-10-19T06:38:25.551Z,14.50
2018-10-19T06:43:28.816Z,15.50
2018-10-19T06:48:32.002Z,15.47
2018-10-19T06:53:35.308Z,14.63
2018-10-19T06:58:38.622Z,17.53
2018-10-19T07:03:41.818Z,17.17
2018-10-19T07:08:45.018Z,16.83
2018-10-19T07:13:48.244Z,17.53
2018-10-19T07:18:51.469Z,17.20
2018-10-19T07:23:54.654Z,17.03
2018-10-19T07:28:57.893Z,16.83
2018-10-19T07:34:01.068Z,18.87
2018-10-19T07:39:05.906Z,18.67
2018-10-19T07:44:09.122Z,20.60
2018-10-19T07:49:12.409Z,21.30
2018-10-19T07:54:15.599Z,21.83
2018-10-19T07:59:18.766Z,19.77
2018-10-19T08:04:22.286Z,22.00
2018-10-19T08:09:25.514Z,22.43
2018-10-19T08:14:28.783Z,20.03
2018-10-19T08:19:32.005Z,21.03
2018-10-19T08:24:35.169Z,20.53
2018-10-19T08:29:38.420Z,21.70
2018-10-19T08:34:41.586Z,21.63
2018-10-19T08:39:44.852Z,20.90
2018-10-19T08:44:48.019Z,21.13
2018-10-19T08:49:51.220Z,23.53
2018-10-19T08:54:54.448Z,21.90
2018-10-19T08:59:57.583Z,21.93
2018-10-19T09:05:00.769Z,22.67
2018-10-19T09:10:03.984Z,22.17
2018-10-19T09:15:07.240Z,22.93
2018-10-19T09:20:10.367Z,22.30
2018-10-19T09:25:13.925Z,21.97
2018-10-19T09:30:17.123Z,21.97
2018-10-19T09:35:21.296Z,21.97
2018-10-19T09:40:24.449Z,21.70
2018-10-19T09:45:27.685Z,20.93
2018-10-19T09:50:31.109Z,21.73
2018-10-19T09:55:34.500Z,20.77
2018-10-19T10:00:43.121Z,20.03
2018-10-19T10:05:46.406Z,20.60
2018-10-19T10:10:50.382Z,21.40
2018-10-19T10:15:53.657Z,21.50
2018-10-19T10:20:56.754Z,22.27
2018-10-19T10:25:59.985Z,21.53
2018-10-19T10:31:03.174Z,20.93
2018-10-19T10:36:06.303Z,20.20
2018-10-19T10:41:09.511Z,21.27
2018-10-19T10:46:12.829Z,21.53
2018-10-19T10:51:15.953Z,20.07
2018-10-19T10:56:19.163Z,20.70
2018-10-19T11:01:22.403Z,21.93
2018-10-19T11:06:25.598Z,21.10
2018-10-19T11:11:28.929Z,19.67
2018-10-19T11:16:32.168Z,22.33
2018-10-19T11:21:35.394Z,20.37
2018-10-19T11:26:38.553Z,20.60
2018-10-19T11:31:41.762Z,19.47
2018-10-19T11:36:44.983Z,19.67
2018-10-19T11:41:48.174Z,21.13
2018-10-19T11:46:51.444Z,21.20
2018-10-19T11:51:54.642Z,20.70
2018-10-19T11:56:57.841Z,20.57
2018-10-19T12:02:01.043Z,19.07
2018-10-19T12:07:04.303Z,19.73
2018-10-19T12:12:07.527Z,18.87
2018-10-19T12:17:11.027Z,18.73
2018-10-19T12:22:14.190Z,25.00
2018-10-19T12:27:17.394Z,19.07
2018-10-19T12:32:20.597Z,20.10
2018-10-19T12:37:23.807Z,18.83
2018-10-19T12:42:27.002Z,19.80
2018-10-19T12:47:32.724Z,19.80
2018-10-19T12:52:35.934Z,20.53
2018-10-19T12:57:39.140Z,20.67
2018-10-19T13:02:42.329Z,20.63
2018-10-19T13:07:45.621Z,19.37
2018-10-19T13:12:48.854Z,20.47
2018-10-19T13:17:52.098Z,20.07
2018-10-19T13:22:55.298Z,19.60
2018-10-19T13:27:58.676Z,21.73
2018-10-19T13:33:01.937Z,23.13
2018-10-19T13:38:05.109Z,23.20
2018-10-19T13:43:08.321Z,23.23
2018-10-19T13:48:11.531Z,23.10
2018-10-19T13:53:14.922Z,24.13
2018-10-19T13:58:18.163Z,24.30
2018-10-19T14:03:21.333Z,23.63
2018-10-19T14:08:24.563Z,24.00
2018-10-19T14:13:27.774Z,23.53
2018-10-19T14:18:30.971Z,33.97
2018-10-19T14:23:34.258Z,24.20
2018-10-19T14:28:37.463Z,22.97
2018-10-19T14:33:40.684Z,22.07
2018-10-19T14:38:44.025Z,23.43
2018-10-19T14:43:47.402Z,25.67
2018-10-19T14:48:50.757Z,24.53
2018-10-19T14:53:53.945Z,21.17
2018-10-19T14:58:57.175Z,23.23
2018-10-19T15:04:00.342Z,23.33
2018-10-19T15:09:04.810Z,21.90
2018-10-19T15:14:07.915Z,20.63
2018-10-19T15:19:11.234Z,19.87
2018-10-19T15:24:14.663Z,18.10
2018-10-19T15:29:17.768Z,17.23
2018-10-19T15:34:20.919Z,16.97
2018-10-19T15:39:24.176Z,15.90
2018-10-19T15:44:27.386Z,17.57
2018-10-19T15:49:30.909Z,16.67
2018-10-19T15:54:34.143Z,18.97
2018-10-19T15:59:37.364Z,17.50
2018-10-19T16:04:40.574Z,17.37
2018-10-19T16:09:43.789Z,19.63
2018-10-19T16:14:46.987Z,17.93
2018-10-19T16:19:50.247Z,19.30
2018-10-19T16:24:54.700Z,20.07
2018-10-19T16:29:57.981Z,18.40
2018-10-19T16:35:01.203Z,15.53
2018-10-19T16:40:04.559Z,16.30
2018-10-19T16:45:08.315Z,16.57
2018-10-19T16:50:11.446Z,15.07
2018-10-19T16:55:14.820Z,15.93
2018-10-19T17:00:20.385Z,16.50
2018-10-19T17:05:23.766Z,15.67
2018-10-19T17:10:27.009Z,15.97
2018-10-19T17:15:30.195Z,15.10
2018-10-19T17:20:33.378Z,14.80
2018-10-19T17:25:37.243Z,13.27
2018-10-19T17:30:40.500Z,12.00
2018-10-19T17:35:43.629Z,11.07
2018-10-19T17:40:46.854Z,10.03
2018-10-19T17:45:50.057Z,8.63
2018-10-19T17:50:53.364Z,7.13
2018-10-19T17:55:56.526Z,7.80
2018-10-19T18:00:59.768Z,10.40
2018-10-19T18:06:03.060Z,14.87
2018-10-19T18:11:06.294Z,11.50
2018-10-19T18:16:09.485Z,7.80
2018-10-19T18:21:12.799Z,7.03
2018-10-19T18:26:15.958Z,5.93
2018-10-19T18:31:19.102Z,7.67
2018-10-19T18:36:22.319Z,8.03
2018-10-19T18:41:25.554Z,8.07
2018-10-19T18:46:28.758Z,7.43
2018-10-19T18:51:31.981Z,7.30
2018-10-19T18:56:35.238Z,7.73
2018-10-19T19:01:38.487Z,7.13
2018-10-19T19:06:41.702Z,8.03
2018-10-19T19:11:44.967Z,7.67
2018-10-19T19:16:49.209Z,7.13
2018-10-19T19:21:52.414Z,7.53
2018-10-19T19:26:55.685Z,6.90
2018-10-19T19:31:59.810Z,8.33
2018-10-19T19:37:02.985Z,7.87
2018-10-19T19:42:11.643Z,8.40
2018-10-19T19:47:20.151Z,9.33
2018-10-19T19:52:23.339Z,8.70
2018-10-19T19:57:26.585Z,9.10
2018-10-19T20:02:29.855Z,8.63
2018-10-19T20:07:33.460Z,8.37
2018-10-19T20:12:37.089Z,8.30
2018-10-19T20:17:46.559Z,9.60
2018-10-19T20:28:31.248Z,8.73
2018-10-19T20:34:05.561Z,8.73
2018-10-19T20:44:47.102Z,8.63
2018-10-19T20:49:50.578Z,9.23
2018-10-19T20:55:02.592Z,8.33
2018-10-19T21:12:01.326Z,9.20
2018-10-19T21:22:38.987Z,10.43
2018-10-19T21:28:28.383Z,8.37
2018-10-19T21:39:40.061Z,9.70
2018-10-19T21:44:55.993Z,10.40
2018-10-19T21:49:59.951Z,9.80
2018-10-19T21:55:08.039Z,9.60
2018-10-19T22:00:38.988Z,10.73
2018-10-19T22:05:45.413Z,9.40
2018-10-19T22:10:48.650Z,10.07
2018-10-19T22:15:58.836Z,10.30
2018-10-19T22:21:02.198Z,10.10
2018-10-19T22:26:21.165Z,9.53
2018-10-19T22:38:00.179Z,9.83
2018-10-19T22:43:12.692Z,9.00
2018-10-19T22:48:28.727Z,10.03
2018-10-19T23:05:16.468Z,9.27
2018-10-19T23:10:33.019Z,9.60
2018-10-19T23:16:42.760Z,9.73
2018-10-19T23:21:55.958Z,10.43
2018-10-19T23:27:00.075Z,10.17
2018-10-19T23:32:32.098Z,9.63
2018-10-19T23:37:47.590Z,10.30
2018-10-19T23:43:17.546Z,9.83
2018-10-19T23:54:32.675Z,10.60
2018-10-19T23:59:35.931Z,10.23
