createdAt,value
2022-11-14T00:01:55.746Z,99927.97
2022-11-14T00:04:47.503Z,99922.09
2022-11-14T00:07:34.628Z,99923.09
2022-11-14T00:10:19.841Z,99918.41
2022-11-14T00:13:05.270Z,99930.66
2022-11-14T00:15:54.139Z,99924.19
2022-11-14T00:18:39.089Z,99924.81
2022-11-14T00:21:24.293Z,99922.81
2022-11-14T00:24:10.190Z,99930.41
2022-11-14T00:26:55.263Z,99916.56
2022-11-14T00:29:40.474Z,99910.59
2022-11-14T00:32:25.420Z,99916.03
2022-11-14T00:35:10.624Z,99911.75
2022-11-14T00:37:55.643Z,99909.81
2022-11-14T00:40:40.805Z,99914.13
2022-11-14T00:43:26.031Z,99909.59
2022-11-14T00:46:11.478Z,99903.56
2022-11-14T00:48:56.807Z,99899.38
2022-11-14T00:51:42.006Z,99899.81
2022-11-14T00:54:27.238Z,99890.59
2022-11-14T00:57:12.363Z,99891.31
2022-11-14T00:59:57.214Z,99894.56
2022-11-14T01:02:42.224Z,99891.88
2022-11-14T01:05:27.299Z,99890.88
2022-11-14T01:08:14.399Z,99887.19
2022-11-14T01:11:00.409Z,99891.88
2022-11-14T01:13:45.351Z,99889.78
2022-11-14T01:16:30.310Z,99875.19
2022-11-14T01:19:15.347Z,99881.94
2022-11-14T01:22:04.763Z,99881.66
2022-11-14T01:24:51.171Z,99864.94
2022-11-14T01:27:36.500Z,99875.31
2022-11-14T01:30:21.462Z,99869.09
2022-11-14T01:33:06.947Z,99866.66
2022-11-14T01:35:52.016Z,99858.94
2022-11-14T01:38:37.509Z,99860.69
2022-11-14T01:41:22.555Z,99853.03
2022-11-14T01:44:18.148Z,99850.34
2022-11-14T01:47:03.428Z,99842.56
2022-11-14T01:49:51.004Z,99841.31
2022-11-14T01:52:38.476Z,99838.97
2022-11-14T01:55:23.462Z,99839.91
2022-11-14T01:58:08.302Z,99833.59
2022-11-14T02:00:53.636Z,99823.91
2022-11-14T02:03:40.632Z,99823.59
2022-11-14T02:06:27.942Z,99808.69
2022-11-14T02:09:13.346Z,99797.34
2022-11-14T02:11:59.837Z,99801.44
2022-11-14T02:14:52.383Z,99806.47
2022-11-14T02:17:37.211Z,99797.88
2022-11-14T02:20:24.701Z,99801.69
2022-11-14T02:23:11.539Z,99812.81
2022-11-14T02:25:56.530Z,99804.03
2022-11-14T02:28:41.629Z,99810.16
2022-11-14T02:31:26.654Z,99800.69
2022-11-14T02:34:11.624Z,99801.03
2022-11-14T02:36:56.908Z,99793.50
2022-11-14T02:39:42.015Z,99794.56
2022-11-14T02:42:26.910Z,99789.97
2022-11-14T02:45:12.574Z,99794.31
2022-11-14T02:47:57.725Z,99793.50
2022-11-14T02:50:43.513Z,99784.81
2022-11-14T02:53:28.830Z,99773.47
2022-11-14T02:56:14.030Z,99773.63
2022-11-14T02:58:59.238Z,99764.22
2022-11-14T03:01:44.517Z,99755.28
2022-11-14T03:04:29.660Z,99748.88
2022-11-14T03:07:15.008Z,99746.09
2022-11-14T03:10:00.329Z,99752.25
2022-11-14T03:12:45.307Z,99749.50
2022-11-14T03:15:30.643Z,99748.44
2022-11-14T03:18:15.468Z,99737.78
2022-11-14T03:21:16.274Z,99743.28
2022-11-14T03:24:01.097Z,99727.69
2022-11-14T03:26:46.098Z,99728.59
2022-11-14T03:29:31.218Z,99732.38
2022-11-14T03:32:16.411Z,99730.59
2022-11-14T03:35:01.471Z,99736.78
2022-11-14T03:37:46.672Z,99741.06
2022-11-14T03:40:31.824Z,99741.66
2022-11-14T03:43:17.867Z,99752.56
2022-11-14T03:46:03.458Z,99751.44
2022-11-14T03:48:48.666Z,99754.69
2022-11-14T03:51:33.972Z,99749.00
2022-11-14T03:54:18.970Z,99751.09
2022-11-14T03:57:04.646Z,99744.75
2022-11-14T03:59:49.550Z,99745.44
2022-11-14T04:02:34.450Z,99737.59
2022-11-14T04:05:19.687Z,99730.25
2022-11-14T04:08:05.825Z,99716.94
2022-11-14T04:10:50.761Z,99715.69
2022-11-14T04:13:35.882Z,99715.47
2022-11-14T04:16:20.729Z,99720.63
2022-11-14T04:19:06.065Z,99722.78
2022-11-14T04:21:51.408Z,99711.16
2022-11-14T04:24:36.263Z,99703.81
2022-11-14T04:27:21.313Z,99707.16
2022-11-14T04:30:07.132Z,99707.06
2022-11-14T04:32:52.474Z,99715.94
2022-11-14T04:35:37.523Z,99714.75
2022-11-14T04:38:22.516Z,99720.41
2022-11-14T04:41:07.439Z,99712.47
2022-11-14T04:43:52.606Z,99714.22
2022-11-14T04:46:37.500Z,99719.03
2022-11-14T04:49:23.070Z,99709.06
2022-11-14T04:52:08.025Z,99720.50
2022-11-14T04:54:53.246Z,99716.41
2022-11-14T04:57:38.242Z,99724.91
2022-11-14T05:00:23.774Z,99717.88
2022-11-14T05:03:08.754Z,99714.00
2022-11-14T05:05:53.670Z,99709.69
2022-11-14T05:08:38.649Z,99723.72
2022-11-14T05:11:28.050Z,99712.69
2022-11-14T05:14:14.192Z,99709.06
2022-11-14T05:16:59.354Z,99731.84
2022-11-14T05:19:44.317Z,99727.38
2022-11-14T05:22:29.527Z,99720.31
2022-11-14T05:25:14.657Z,99708.06
2022-11-14T05:27:59.488Z,99704.34
2022-11-14T05:30:44.438Z,99696.84
2022-11-14T05:33:30.001Z,99703.78
2022-11-14T05:36:16.356Z,99709.81
2022-11-14T05:39:01.722Z,99705.34
2022-11-14T05:41:46.467Z,99682.78
2022-11-14T05:44:31.554Z,99681.25
2022-11-14T05:47:16.586Z,99667.97
2022-11-14T05:50:01.502Z,99669.50
2022-11-14T05:52:46.533Z,99671.81
2022-11-14T05:55:31.735Z,99661.91
2022-11-14T05:58:16.775Z,99678.25
2022-11-14T06:01:13.323Z,99679.63
2022-11-14T06:03:58.152Z,99685.66
2022-11-14T06:06:43.422Z,99674.44
2022-11-14T06:09:28.609Z,99666.94
2022-11-14T06:12:13.631Z,99667.44
2022-11-14T06:14:58.846Z,99673.38
2022-11-14T06:17:44.260Z,99680.88
2022-11-14T06:20:29.497Z,99679.19
2022-11-14T06:23:14.612Z,99674.78
2022-11-14T06:26:01.391Z,99674.41
2022-11-14T06:28:47.268Z,99669.94
2022-11-14T06:31:32.142Z,99657.72
2022-11-14T06:34:17.101Z,99662.84
2022-11-14T06:37:02.485Z,99662.06
2022-11-14T06:39:47.787Z,99660.53
2022-11-14T06:42:32.999Z,99670.28
2022-11-14T06:45:18.185Z,99672.31
2022-11-14T06:48:03.301Z,99677.66
2022-11-14T06:50:53.247Z,99687.38
2022-11-14T06:53:38.887Z,99689.00
2022-11-14T06:56:23.956Z,99680.97
2022-11-14T06:59:08.901Z,99685.31
2022-11-14T07:01:54.340Z,99675.13
2022-11-14T07:04:39.755Z,99676.34
2022-11-14T07:07:24.840Z,99666.56
2022-11-14T07:10:10.315Z,99669.47
2022-11-14T07:12:55.522Z,99681.72
2022-11-14T07:15:40.461Z,99669.78
2022-11-14T07:18:25.574Z,99677.97
2022-11-14T07:21:13.170Z,99678.28
2022-11-14T07:23:58.302Z,99692.59
2022-11-14T07:26:43.403Z,99697.16
2022-11-14T07:29:28.541Z,99703.50
2022-11-14T07:32:13.933Z,99690.53
2022-11-14T07:35:02.102Z,99685.03
2022-11-14T07:37:47.947Z,99686.75
2022-11-14T07:40:32.666Z,99672.84
2022-11-14T07:43:17.825Z,99679.09
2022-11-14T07:46:14.091Z,99681.56
2022-11-14T07:48:59.235Z,99681.63
2022-11-14T07:51:44.245Z,99671.00
2022-11-14T07:54:29.257Z,99680.91
2022-11-14T07:57:14.297Z,99683.06
2022-11-14T07:59:59.143Z,99678.34
2022-11-14T08:02:45.978Z,99684.88
2022-11-14T08:05:31.159Z,99683.63
2022-11-14T08:08:16.403Z,99690.88
2022-11-14T08:11:01.800Z,99686.22
2022-11-14T08:13:47.053Z,99671.38
2022-11-14T08:16:31.870Z,99670.09
2022-11-14T08:19:17.715Z,99660.09
2022-11-14T08:22:03.232Z,99670.19
2022-11-14T08:24:48.183Z,99666.78
2022-11-14T08:27:33.116Z,99670.84
2022-11-14T08:30:19.685Z,99681.88
2022-11-14T08:33:06.127Z,99680.84
2022-11-14T08:35:51.589Z,99688.94
2022-11-14T08:38:37.352Z,99703.34
2022-11-14T08:41:22.577Z,99701.94
2022-11-14T08:44:07.791Z,99705.91
2022-11-14T08:46:53.047Z,99711.41
2022-11-14T08:49:38.291Z,99703.72
2022-11-14T08:52:23.104Z,99709.81
2022-11-14T08:55:08.382Z,99704.72
2022-11-14T08:57:54.625Z,99701.72
2022-11-14T09:00:39.986Z,99687.94
2022-11-14T09:03:25.272Z,99688.44
2022-11-14T09:06:10.638Z,99688.41
2022-11-14T09:08:56.032Z,99682.69
2022-11-14T09:11:41.202Z,99672.50
2022-11-14T09:14:26.510Z,99665.03
2022-11-14T09:17:11.338Z,99654.31
2022-11-14T09:19:56.383Z,99656.69
2022-11-14T09:22:41.357Z,99650.47
2022-11-14T09:25:26.477Z,99653.09
2022-11-14T09:28:11.411Z,99669.75
2022-11-14T09:31:18.045Z,99690.38
2022-11-14T09:34:02.882Z,99679.97
2022-11-14T09:36:47.995Z,99682.03
2022-11-14T09:39:33.110Z,99675.75
2022-11-14T09:42:30.390Z,99689.38
2022-11-14T09:45:16.821Z,99676.63
2022-11-14T09:48:10.473Z,99694.59
2022-11-14T09:51:11.839Z,99687.16
2022-11-14T09:54:21.258Z,99685.94
2022-11-14T09:57:14.384Z,99680.38
2022-11-14T09:59:59.929Z,99674.84
2022-11-14T10:02:59.798Z,99673.97
2022-11-14T10:06:13.580Z,99668.25
2022-11-14T10:09:01.740Z,99659.59
2022-11-14T10:11:59.810Z,99662.50
2022-11-14T10:14:59.974Z,99658.81
2022-11-14T10:18:00.287Z,99656.84
2022-11-14T10:20:54.148Z,99655.81
2022-11-14T10:23:57.633Z,99651.97
2022-11-14T10:26:51.540Z,99642.91
2022-11-14T10:29:52.245Z,99641.69
2022-11-14T10:32:59.460Z,99642.22
2022-11-14T10:35:54.248Z,99645.06
2022-11-14T10:38:45.250Z,99635.75
2022-11-14T10:44:39.721Z,99620.47
2022-11-14T10:47:25.433Z,99625.31
2022-11-14T10:50:19.091Z,99615.63
2022-11-14T10:53:14.011Z,99611.94
2022-11-14T10:56:04.562Z,99600.16
2022-11-14T10:58:50.895Z,99586.59
2022-11-14T11:01:42.027Z,99593.78
2022-11-14T11:04:37.439Z,99589.59
2022-11-14T11:07:44.718Z,99580.13
2022-11-14T11:10:49.819Z,99584.94
2022-11-14T11:13:37.485Z,99584.13
2022-11-14T11:16:24.532Z,99582.78
2022-11-14T11:19:35.744Z,99583.75
2022-11-14T11:22:37.943Z,99566.16
2022-11-14T11:25:28.415Z,99563.69
2022-11-14T11:28:18.250Z,99571.00
2022-11-14T11:31:08.351Z,99562.22
2022-11-14T11:33:53.945Z,99546.59
2022-11-14T11:36:41.867Z,99548.91
2022-11-14T11:39:30.175Z,99544.31
2022-11-14T11:42:18.401Z,99548.06
2022-11-14T11:45:06.963Z,99541.03
2022-11-14T11:47:58.691Z,99540.28
2022-11-14T11:50:43.770Z,99535.94
2022-11-14T11:53:33.146Z,99542.53
2022-11-14T11:56:22.305Z,99532.19
2022-11-14T11:59:25.766Z,99538.34
2022-11-14T12:02:24.192Z,99536.41
2022-11-14T12:05:15.116Z,99532.44
2022-11-14T12:08:06.385Z,99534.00
2022-11-14T12:10:52.271Z,99533.19
2022-11-14T12:14:10.582Z,99535.22
2022-11-14T12:17:23.051Z,99544.84
2022-11-14T12:20:25.062Z,99535.22
2022-11-14T12:23:18.684Z,99533.53
2022-11-14T12:26:09.615Z,99532.44
2022-11-14T12:29:15.302Z,99531.84
2022-11-14T12:32:05.647Z,99523.19
2022-11-14T12:34:50.701Z,99537.13
2022-11-14T12:37:38.361Z,99529.19
2022-11-14T12:40:25.913Z,99527.16
2022-11-14T12:43:36.841Z,99524.97
2022-11-14T12:46:22.422Z,99529.31
2022-11-14T12:49:46.070Z,99534.72
2022-11-14T12:52:50.483Z,99530.50
2022-11-14T12:55:35.578Z,99528.59
2022-11-14T12:58:31.502Z,99528.47
2022-11-14T13:01:31.758Z,99526.44
2022-11-14T13:04:43.117Z,99524.75
2022-11-14T13:07:47.667Z,99516.69
2022-11-14T13:10:40.317Z,99507.91
2022-11-14T13:13:43.961Z,99506.34
2022-11-14T13:16:50.218Z,99492.22
2022-11-14T13:19:58.461Z,99489.47
2022-11-14T13:22:44.509Z,99490.06
2022-11-14T13:25:29.595Z,99494.28
2022-11-14T13:28:50.579Z,99490.94
2022-11-14T13:31:38.569Z,99498.28
2022-11-14T13:34:43.061Z,99491.66
2022-11-14T13:37:53.077Z,99486.22
2022-11-14T13:41:03.136Z,99485.13
2022-11-14T13:43:55.422Z,99488.53
2022-11-14T13:47:10.797Z,99479.84
2022-11-14T13:50:10.919Z,99485.38
2022-11-14T13:52:56.433Z,99485.38
2022-11-14T13:55:53.209Z,99474.06
2022-11-14T13:58:54.080Z,99481.78
2022-11-14T14:02:14.991Z,99478.53
2022-11-14T14:05:20.719Z,99487.09
2022-11-14T14:08:14.453Z,99481.19
2022-11-14T14:11:24.683Z,99481.31
2022-11-14T14:14:23.065Z,99478.41
2022-11-14T14:17:29.975Z,99482.00
2022-11-14T14:20:40.318Z,99478.19
2022-11-14T14:23:28.372Z,99484.06
2022-11-14T14:26:28.318Z,99481.16
2022-11-14T14:29:33.310Z,99484.41
2022-11-14T14:32:19.797Z,99483.28
2022-11-14T14:35:23.559Z,99488.47
2022-11-14T14:38:12.810Z,99488.69
2022-11-14T14:40:58.220Z,99490.50
2022-11-14T14:43:44.571Z,99487.13
2022-11-14T14:46:31.339Z,99487.38
2022-11-14T14:49:21.592Z,99487.25
2022-11-14T14:52:39.032Z,99499.72
2022-11-14T14:55:24.017Z,99502.97
2022-11-14T14:58:37.394Z,99490.41
2022-11-14T15:01:27.670Z,99488.69
2022-11-14T15:04:14.898Z,99485.94
2022-11-14T15:06:59.897Z,99483.63
2022-11-14T15:10:00.027Z,99475.91
2022-11-14T15:12:45.376Z,99474.44
2022-11-14T15:15:30.955Z,99471.41
2022-11-14T15:18:34.719Z,99475.91
2022-11-14T15:21:29.696Z,99472.84
2022-11-14T15:24:14.530Z,99475.00
2022-11-14T15:27:04.005Z,99468.75
2022-11-14T15:29:50.717Z,99463.97
2022-11-14T15:32:35.962Z,99471.78
2022-11-14T15:35:25.506Z,99472.66
2022-11-14T15:41:23.879Z,99465.44
2022-11-14T15:44:34.196Z,99460.78
2022-11-14T15:47:23.343Z,99454.94
2022-11-14T15:50:11.301Z,99454.25
2022-11-14T15:53:01.291Z,99458.97
2022-11-14T15:55:46.342Z,99459.56
2022-11-14T15:58:32.192Z,99468.38
2022-11-14T16:01:23.054Z,99464.28
2022-11-14T16:04:31.602Z,99463.94
2022-11-14T16:07:17.381Z,99474.66
2022-11-14T16:10:02.451Z,99466.22
2022-11-14T16:12:52.413Z,99473.56
2022-11-14T16:15:38.153Z,99466.84
2022-11-14T16:18:23.310Z,99462.41
2022-11-14T16:21:12.257Z,99466.63
2022-11-14T16:23:57.876Z,99470.44
2022-11-14T16:26:43.184Z,99477.78
2022-11-14T16:29:29.158Z,99473.94
2022-11-14T16:32:14.035Z,99476.09
2022-11-14T16:34:59.259Z,99481.78
2022-11-14T16:37:44.483Z,99478.88
2022-11-14T16:40:29.628Z,99475.97
2022-11-14T16:43:14.960Z,99487.31
2022-11-14T16:46:07.199Z,99488.03
2022-11-14T16:48:52.325Z,99485.00
2022-11-14T16:51:53.470Z,99487.91
2022-11-14T16:54:38.147Z,99495.94
2022-11-14T16:57:24.229Z,99492.78
2022-11-14T17:00:12.095Z,99490.72
2022-11-14T17:02:57.600Z,99500.25
2022-11-14T17:05:44.036Z,99499.28
2022-11-14T17:08:29.046Z,99504.94
2022-11-14T17:11:14.211Z,99496.00
2022-11-14T17:13:59.013Z,99499.59
2022-11-14T17:16:44.274Z,99504.75
2022-11-14T17:19:30.247Z,99507.22
2022-11-14T17:22:21.307Z,99511.91
2022-11-14T17:25:06.357Z,99513.81
2022-11-14T17:27:51.896Z,99513.81
2022-11-14T17:30:43.482Z,99523.59
2022-11-14T17:33:28.650Z,99516.47
2022-11-14T17:36:14.064Z,99516.72
2022-11-14T17:38:59.078Z,99508.91
2022-11-14T17:41:44.337Z,99510.97
2022-11-14T17:44:31.275Z,99504.69
2022-11-14T17:47:16.437Z,99500.59
2022-11-14T17:50:01.491Z,99513.84
2022-11-14T17:52:46.586Z,99522.91
2022-11-14T17:55:31.815Z,99507.38
2022-11-14T17:58:16.819Z,99511.22
2022-11-14T18:01:01.949Z,99516.91
2022-11-14T18:03:46.813Z,99516.06
2022-11-14T18:06:33.963Z,99518.13
2022-11-14T18:09:19.013Z,99511.13
2022-11-14T18:12:04.444Z,99527.19
2022-11-14T18:14:49.411Z,99517.75
2022-11-14T18:17:34.572Z,99508.63
2022-11-14T18:20:19.419Z,99516.56
2022-11-14T18:23:04.619Z,99509.44
2022-11-14T18:25:49.751Z,99514.50
2022-11-14T18:28:35.016Z,99513.16
2022-11-14T18:31:20.298Z,99519.78
2022-11-14T18:34:05.295Z,99534.84
2022-11-14T18:36:50.161Z,99515.34
2022-11-14T18:39:35.086Z,99505.69
2022-11-14T18:42:20.406Z,99514.72
2022-11-14T18:45:05.934Z,99517.38
2022-11-14T18:47:50.810Z,99528.00
2022-11-14T18:50:35.660Z,99521.81
2022-11-14T18:53:20.999Z,99520.72
2022-11-14T18:56:06.842Z,99512.75
2022-11-14T18:58:53.717Z,99533.63
2022-11-14T19:01:38.811Z,99526.25
2022-11-14T19:04:23.941Z,99522.28
2022-11-14T19:07:09.916Z,99522.16
2022-11-14T19:09:55.091Z,99517.91
2022-11-14T19:12:40.027Z,99521.97
2022-11-14T19:15:25.198Z,99527.88
2022-11-14T19:18:10.396Z,99530.03
2022-11-14T19:20:58.556Z,99527.72
2022-11-14T19:23:43.842Z,99515.44
2022-11-14T19:26:29.403Z,99525.91
2022-11-14T19:29:14.329Z,99528.69
2022-11-14T19:31:59.111Z,99524.50
2022-11-14T19:34:45.222Z,99527.25
2022-11-14T19:37:30.339Z,99522.81
2022-11-14T19:40:15.446Z,99532.00
2022-11-14T19:43:03.895Z,99536.31
2022-11-14T19:45:48.977Z,99528.34
2022-11-14T19:48:34.736Z,99544.16
2022-11-14T19:51:21.032Z,99531.13
2022-11-14T19:54:06.126Z,99523.03
2022-11-14T19:56:51.507Z,99524.84
2022-11-14T19:59:36.391Z,99531.13
2022-11-14T20:02:21.558Z,99531.00
2022-11-14T20:05:07.782Z,99543.31
2022-11-14T20:07:53.786Z,99538.31
2022-11-14T20:10:47.948Z,99537.22
2022-11-14T20:13:36.140Z,99543.84
2022-11-14T20:16:29.303Z,99529.22
2022-11-14T20:19:14.354Z,99530.06
2022-11-14T20:21:59.191Z,99538.88
2022-11-14T20:24:44.327Z,99531.88
2022-11-14T20:27:29.242Z,99534.66
2022-11-14T20:30:14.828Z,99535.63
2022-11-14T20:32:59.734Z,99536.59
2022-11-14T20:35:44.724Z,99536.72
2022-11-14T20:38:31.043Z,99540.09
2022-11-14T20:41:16.673Z,99542.25
2022-11-14T20:44:03.373Z,99538.00
2022-11-14T20:46:49.299Z,99534.09
2022-11-14T20:49:34.256Z,99530.94
2022-11-14T20:52:19.475Z,99540.44
2022-11-14T20:55:11.476Z,99533.47
2022-11-14T20:57:56.760Z,99531.38
2022-11-14T21:00:41.584Z,99541.00
2022-11-14T21:03:27.287Z,99537.25
2022-11-14T21:06:13.222Z,99530.28
2022-11-14T21:08:58.404Z,99532.09
2022-11-14T21:11:43.187Z,99530.53
2022-11-14T21:14:28.120Z,99534.72
2022-11-14T21:17:13.283Z,99538.34
2022-11-14T21:19:58.293Z,99548.97
2022-11-14T21:22:43.487Z,99540.91
2022-11-14T21:25:29.832Z,99542.56
2022-11-14T21:28:15.255Z,99548.00
2022-11-14T21:31:01.006Z,99536.56
2022-11-14T21:33:47.506Z,99537.25
2022-11-14T21:36:47.920Z,99536.75
2022-11-14T21:39:39.190Z,99535.25
2022-11-14T21:42:24.090Z,99540.56
2022-11-14T21:45:09.971Z,99535.53
2022-11-14T21:47:55.022Z,99541.41
2022-11-14T21:50:40.013Z,99540.84
2022-11-14T21:53:25.010Z,99540.72
2022-11-14T21:56:19.763Z,99547.00
2022-11-14T21:59:21.235Z,99554.22
2022-11-14T22:02:25.468Z,99540.13
2022-11-14T22:05:10.921Z,99537.75
2022-11-14T22:07:56.002Z,99542.06
2022-11-14T22:10:41.052Z,99540.78
2022-11-14T22:13:26.192Z,99542.69
2022-11-14T22:16:11.406Z,99545.78
2022-11-14T22:19:01.975Z,99548.94
2022-11-14T22:21:49.667Z,99546.78
2022-11-14T22:24:34.607Z,99548.84
2022-11-14T22:27:19.587Z,99549.25
2022-11-14T22:30:04.707Z,99556.63
2022-11-14T22:32:49.662Z,99557.72
2022-11-14T22:35:35.311Z,99556.88
2022-11-14T22:38:20.536Z,99561.34
2022-11-14T22:41:08.143Z,99561.81
2022-11-14T22:43:53.100Z,99566.28
2022-11-14T22:46:38.963Z,99565.88
2022-11-14T22:49:23.893Z,99561.88
2022-11-14T22:52:08.954Z,99563.31
2022-11-14T22:54:54.237Z,99567.25
2022-11-14T22:57:39.088Z,99562.91
2022-11-14T23:00:25.447Z,99563.25
2022-11-14T23:03:10.597Z,99560.47
2022-11-14T23:05:56.811Z,99559.59
2022-11-14T23:08:42.340Z,99559.50
2022-11-14T23:11:29.480Z,99562.03
2022-11-14T23:14:14.425Z,99563.72
2022-11-14T23:16:59.378Z,99559.09
2022-11-14T23:19:44.539Z,99558.25
2022-11-14T23:22:29.633Z,99557.44
2022-11-14T23:25:15.042Z,99554.28
2022-11-14T23:28:00.199Z,99548.97
2022-11-14T23:30:45.158Z,99547.44
2022-11-14T23:33:30.937Z,99536.94
2022-11-14T23:36:16.798Z,99535.38
2022-11-14T23:39:01.783Z,99529.25
2022-11-14T23:41:47.057Z,99532.72
2022-11-14T23:44:31.870Z,99530.66
2022-11-14T23:47:17.113Z,99526.06
2022-11-14T23:50:02.097Z,99526.06
2022-11-14T23:52:47.042Z,99532.59
2022-11-14T23:55:31.942Z,99527.81
2022-11-14T23:58:17.171Z,99525.28
