createdAt,value
2023-03-03T00:00:17.087Z,11.83
2023-03-03T00:02:46.115Z,12.57
2023-03-03T00:05:17.017Z,14.37
2023-03-03T00:07:45.329Z,10.17
2023-03-03T00:10:14.827Z,10.93
2023-03-03T00:12:48.812Z,14.03
2023-03-03T00:15:18.793Z,11.03
2023-03-03T00:17:47.395Z,14.23
2023-03-03T00:20:35.464Z,13.77
2023-03-03T00:23:16.937Z,13.23
2023-03-03T00:25:46.293Z,13.00
2023-03-03T00:28:27.146Z,12.63
2023-03-03T00:30:57.285Z,12.90
2023-03-03T00:33:33.019Z,11.13
2023-03-03T00:36:37.796Z,12.67
2023-03-03T00:39:30.267Z,13.33
2023-03-03T00:41:59.883Z,11.23
2023-03-03T00:44:49.209Z,12.83
2023-03-03T00:47:31.645Z,11.83
2023-03-03T00:50:26.600Z,12.13
2023-03-03T00:53:21.125Z,13.07
2023-03-03T00:56:12.589Z,12.87
2023-03-03T00:58:40.635Z,12.60
2023-03-03T01:01:21.055Z,13.43
2023-03-03T01:04:00.302Z,10.73
2023-03-03T01:06:29.021Z,11.33
2023-03-03T01:08:59.475Z,14.43
2023-03-03T01:11:31.218Z,14.23
2023-03-03T01:14:01.065Z,15.13
2023-03-03T01:16:29.873Z,12.90
2023-03-03T01:18:58.057Z,12.53
2023-03-03T01:21:26.253Z,12.83
2023-03-03T01:23:54.449Z,14.03
2023-03-03T01:26:25.105Z,14.97
2023-03-03T01:28:53.432Z,12.40
2023-03-03T01:31:21.526Z,11.97
2023-03-03T01:33:49.686Z,11.27
2023-03-03T01:36:17.689Z,12.33
2023-03-03T01:38:45.674Z,13.40
2023-03-03T01:41:13.948Z,13.00
2023-03-03T01:43:47.713Z,13.77
2023-03-03T01:46:48.876Z,11.83
2023-03-03T01:49:23.300Z,16.87
2023-03-03T01:51:56.578Z,15.00
2023-03-03T01:54:31.064Z,14.43
2023-03-03T01:57:06.869Z,16.93
2023-03-03T01:59:41.998Z,16.27
2023-03-03T02:02:11.108Z,18.47
2023-03-03T02:04:42.127Z,17.47
2023-03-03T02:07:12.985Z,19.97
2023-03-03T02:09:54.435Z,18.83
2023-03-03T02:12:29.703Z,16.67
2023-03-03T02:15:00.386Z,15.33
2023-03-03T02:17:28.812Z,12.67
2023-03-03T02:20:04.588Z,11.60
2023-03-03T02:22:39.429Z,13.37
2023-03-03T02:25:12.364Z,10.70
2023-03-03T02:27:44.545Z,10.00
2023-03-03T02:30:19.247Z,11.33
2023-03-03T02:32:48.251Z,8.57
2023-03-03T02:35:35.794Z,8.60
2023-03-03T02:38:14.794Z,8.73
2023-03-03T02:40:48.745Z,9.97
2023-03-03T02:43:21.093Z,9.33
2023-03-03T02:45:49.047Z,9.73
2023-03-03T02:48:17.059Z,12.17
2023-03-03T02:50:47.861Z,12.03
2023-03-03T02:53:15.824Z,14.67
2023-03-03T02:55:45.240Z,10.47
2023-03-03T02:58:13.237Z,10.93
2023-03-03T03:00:47.920Z,10.47
2023-03-03T03:03:16.981Z,12.27
2023-03-03T03:05:46.795Z,12.17
2023-03-03T03:08:15.770Z,10.80
2023-03-03T03:10:44.868Z,9.53
2023-03-03T03:13:16.665Z,9.17
2023-03-03T03:15:50.237Z,8.77
2023-03-03T03:18:18.729Z,11.87
2023-03-03T03:20:48.610Z,10.00
2023-03-03T03:23:19.268Z,10.73
2023-03-03T03:25:47.792Z,9.83
2023-03-03T03:28:17.905Z,19.03
2023-03-03T03:30:53.888Z,9.77
2023-03-03T03:33:23.152Z,8.90
2023-03-03T03:35:52.102Z,9.10
2023-03-03T03:38:21.023Z,12.90
2023-03-03T03:40:50.196Z,10.37
2023-03-03T03:43:18.378Z,15.03
2023-03-03T03:45:47.745Z,10.37
2023-03-03T03:48:19.042Z,9.53
2023-03-03T03:50:47.808Z,13.53
2023-03-03T03:53:16.126Z,9.77
2023-03-03T03:55:44.725Z,10.53
2023-03-03T03:58:14.499Z,10.80
2023-03-03T04:00:43.267Z,16.40
2023-03-03T04:03:15.395Z,10.27
2023-03-03T04:05:43.453Z,10.03
2023-03-03T04:08:12.388Z,10.17
2023-03-03T04:10:40.874Z,11.33
2023-03-03T04:13:16.627Z,9.70
2023-03-03T04:15:44.863Z,10.57
2023-03-03T04:18:14.204Z,11.73
2023-03-03T04:20:42.179Z,9.90
2023-03-03T04:23:10.130Z,13.30
2023-03-03T04:25:38.067Z,10.17
2023-03-03T04:28:06.245Z,9.40
2023-03-03T04:30:34.154Z,8.80
2023-03-03T04:33:02.140Z,17.63
2023-03-03T04:35:31.553Z,8.97
2023-03-03T04:37:59.509Z,12.97
2023-03-03T04:40:27.870Z,11.93
2023-03-03T04:42:55.839Z,10.50
2023-03-03T04:45:23.838Z,10.63
2023-03-03T04:47:52.070Z,12.70
2023-03-03T04:50:20.852Z,12.40
2023-03-03T04:52:50.207Z,12.00
2023-03-03T04:55:18.292Z,12.17
2023-03-03T04:57:46.314Z,12.53
2023-03-03T05:00:15.376Z,11.17
2023-03-03T05:02:44.084Z,13.27
2023-03-03T05:05:13.608Z,11.63
2023-03-03T05:07:43.172Z,12.67
2023-03-03T05:10:15.707Z,13.77
2023-03-03T05:12:44.458Z,13.80
2023-03-03T05:15:14.122Z,12.77
2023-03-03T05:17:42.181Z,12.93
2023-03-03T05:20:16.792Z,12.80
2023-03-03T05:22:44.778Z,11.57
2023-03-03T05:25:14.072Z,9.87
2023-03-03T05:27:42.687Z,10.40
2023-03-03T05:30:12.260Z,11.57
2023-03-03T05:32:40.274Z,13.93
2023-03-03T05:35:08.731Z,13.80
2023-03-03T05:37:53.266Z,11.30
2023-03-03T05:40:22.661Z,10.97
2023-03-03T05:42:50.617Z,10.13
2023-03-03T05:45:20.395Z,11.50
2023-03-03T05:47:48.435Z,9.87
2023-03-03T05:50:17.501Z,10.47
2023-03-03T05:52:45.628Z,14.50
2023-03-03T05:55:13.536Z,10.73
2023-03-03T05:57:45.014Z,9.43
2023-03-03T06:00:15.505Z,14.77
2023-03-03T06:02:44.361Z,10.40
2023-03-03T06:05:13.635Z,11.77
2023-03-03T06:07:43.998Z,9.17
2023-03-03T06:10:12.539Z,10.07
2023-03-03T06:12:42.249Z,11.23
2023-03-03T06:15:11.959Z,8.63
2023-03-03T06:17:39.967Z,8.20
2023-03-03T06:20:10.528Z,11.50
2023-03-03T06:22:38.510Z,8.90
2023-03-03T06:25:06.958Z,9.07
2023-03-03T06:27:35.439Z,9.43
2023-03-03T06:30:05.979Z,8.90
2023-03-03T06:32:33.960Z,11.40
2023-03-03T06:35:01.979Z,13.33
2023-03-03T06:37:30.194Z,8.63
2023-03-03T06:39:58.221Z,7.77
2023-03-03T06:42:28.393Z,10.30
2023-03-03T06:44:56.346Z,9.40
2023-03-03T06:47:25.658Z,9.27
2023-03-03T06:49:56.877Z,9.30
2023-03-03T06:52:27.230Z,13.20
2023-03-03T06:54:57.378Z,8.23
2023-03-03T06:57:28.607Z,9.33
2023-03-03T07:00:00.214Z,9.47
2023-03-03T07:02:29.665Z,19.70
2023-03-03T07:04:58.362Z,9.70
2023-03-03T07:07:27.325Z,9.40
2023-03-03T07:09:57.012Z,13.13
2023-03-03T07:12:27.957Z,12.30
2023-03-03T07:15:12.640Z,9.47
2023-03-03T07:17:45.549Z,11.63
2023-03-03T07:20:29.052Z,9.37
2023-03-03T07:23:06.755Z,7.90
2023-03-03T07:28:45.265Z,8.67
2023-03-03T07:31:31.864Z,8.07
2023-03-03T07:34:02.301Z,15.60
2023-03-03T07:36:32.714Z,15.77
2023-03-03T07:39:02.248Z,6.20
2023-03-03T07:41:30.876Z,8.90
2023-03-03T07:44:04.915Z,6.53
2023-03-03T07:46:42.680Z,9.37
2023-03-03T07:49:23.442Z,8.40
2023-03-03T07:51:57.311Z,6.03
2023-03-03T07:54:36.394Z,7.97
2023-03-03T07:57:16.027Z,5.43
2023-03-03T07:59:49.103Z,7.00
2023-03-03T08:02:40.251Z,6.60
2023-03-03T08:05:30.017Z,7.40
2023-03-03T08:08:16.088Z,5.77
2023-03-03T08:10:48.939Z,5.27
2023-03-03T08:13:20.286Z,7.20
2023-03-03T08:15:51.528Z,6.00
2023-03-03T08:18:24.650Z,7.17
2023-03-03T08:20:57.350Z,6.17
2023-03-03T08:23:25.291Z,6.13
2023-03-03T08:25:53.815Z,7.03
2023-03-03T08:28:22.647Z,6.80
2023-03-03T08:30:51.017Z,6.63
2023-03-03T08:33:19.508Z,6.43
2023-03-03T08:35:47.581Z,8.97
2023-03-03T08:38:19.248Z,7.93
2023-03-03T08:40:47.595Z,5.93
2023-03-03T08:43:17.394Z,6.90
2023-03-03T08:45:47.128Z,6.17
2023-03-03T08:48:15.540Z,7.97
2023-03-03T08:50:44.121Z,5.60
2023-03-03T08:53:12.747Z,7.47
2023-03-03T08:55:42.607Z,6.03
2023-03-03T08:58:10.686Z,5.13
2023-03-03T09:00:39.306Z,4.40
2023-03-03T09:03:07.963Z,3.90
2023-03-03T09:05:37.991Z,6.03
2023-03-03T09:08:06.654Z,4.27
2023-03-03T09:10:35.635Z,5.90
2023-03-03T09:13:12.417Z,4.80
2023-03-03T09:15:40.597Z,4.17
2023-03-03T09:18:16.477Z,5.13
2023-03-03T09:20:55.164Z,7.83
2023-03-03T09:23:36.105Z,5.53
2023-03-03T09:26:28.058Z,8.47
2023-03-03T09:29:02.301Z,7.83
2023-03-03T09:31:39.328Z,6.17
2023-03-03T09:34:17.608Z,5.43
2023-03-03T09:36:45.546Z,4.70
2023-03-03T09:39:19.609Z,4.93
2023-03-03T09:42:25.077Z,5.70
2023-03-03T09:45:15.162Z,4.10
2023-03-03T09:48:03.136Z,4.73
2023-03-03T09:50:37.443Z,4.23
2023-03-03T09:53:19.433Z,4.77
2023-03-03T09:55:54.582Z,4.67
2023-03-03T09:58:34.937Z,3.93
2023-03-03T10:01:19.413Z,4.83
2023-03-03T10:04:16.674Z,6.23
2023-03-03T10:06:50.741Z,3.47
2023-03-03T10:09:42.732Z,5.37
2023-03-03T10:12:18.253Z,3.40
2023-03-03T10:15:12.637Z,3.90
2023-03-03T10:17:53.345Z,3.67
2023-03-03T10:20:49.533Z,4.23
2023-03-03T10:23:30.043Z,4.77
2023-03-03T10:26:09.185Z,4.63
2023-03-03T10:29:22.479Z,4.80
2023-03-03T10:32:03.136Z,3.37
2023-03-03T10:34:54.403Z,3.53
2023-03-03T10:37:33.626Z,5.07
2023-03-03T10:40:25.672Z,4.73
2023-03-03T10:43:08.422Z,4.60
2023-03-03T10:46:08.648Z,4.43
2023-03-03T10:48:53.474Z,3.00
2023-03-03T10:51:33.541Z,4.47
2023-03-03T10:54:17.404Z,3.83
2023-03-03T10:56:53.554Z,4.63
2023-03-03T10:59:41.711Z,3.83
2023-03-03T11:02:18.193Z,3.87
2023-03-03T11:05:03.343Z,4.27
2023-03-03T11:07:39.419Z,8.10
2023-03-03T11:10:22.329Z,4.27
2023-03-03T11:13:03.877Z,6.27
2023-03-03T11:15:42.750Z,7.80
2023-03-03T11:18:36.410Z,4.13
2023-03-03T11:21:14.229Z,7.10
2023-03-03T11:23:59.800Z,3.43
2023-03-03T11:26:43.882Z,3.17
2023-03-03T11:29:30.617Z,5.37
2023-03-03T11:32:01.615Z,4.73
2023-03-03T11:34:56.475Z,4.73
2023-03-03T11:37:29.828Z,3.27
2023-03-03T11:40:10.822Z,4.27
2023-03-03T11:42:50.091Z,6.73
2023-03-03T11:45:21.341Z,3.50
2023-03-03T11:47:56.966Z,3.13
2023-03-03T11:50:31.800Z,2.37
2023-03-03T11:53:10.224Z,3.83
2023-03-03T11:55:41.022Z,2.17
2023-03-03T11:58:14.908Z,1.60
2023-03-03T12:00:48.626Z,0.90
2023-03-03T12:03:27.685Z,1.97
2023-03-03T12:06:06.119Z,0.70
2023-03-03T12:08:45.811Z,1.87
2023-03-03T12:11:23.098Z,2.90
2023-03-03T12:13:57.316Z,1.93
2023-03-03T12:16:39.228Z,1.47
2023-03-03T12:19:19.526Z,1.90
2023-03-03T12:22:12.984Z,1.53
2023-03-03T12:24:58.794Z,0.50
2023-03-03T12:27:36.644Z,3.43
2023-03-03T12:30:18.918Z,3.10
2023-03-03T12:33:05.220Z,1.33
2023-03-03T12:35:40.443Z,2.80
2023-03-03T12:38:18.249Z,1.30
2023-03-03T12:40:52.304Z,2.63
2023-03-03T12:43:43.377Z,1.43
2023-03-03T12:46:20.090Z,3.20
2023-03-03T12:48:49.252Z,2.10
2023-03-03T12:51:29.895Z,2.27
2023-03-03T12:54:20.514Z,4.67
2023-03-03T12:56:53.859Z,1.83
2023-03-03T12:59:32.303Z,2.00
2023-03-03T13:02:16.736Z,2.20
2023-03-03T13:04:52.559Z,1.57
2023-03-03T13:07:26.454Z,2.83
2023-03-03T13:10:05.553Z,0.60
2023-03-03T13:12:41.704Z,1.03
2023-03-03T13:15:18.248Z,2.67
2023-03-03T13:17:57.663Z,2.00
2023-03-03T13:20:35.578Z,0.97
2023-03-03T13:23:10.060Z,3.87
2023-03-03T13:25:47.853Z,1.50
2023-03-03T13:28:23.751Z,1.43
2023-03-03T13:30:58.765Z,3.43
2023-03-03T13:33:30.081Z,3.60
2023-03-03T13:36:01.218Z,1.23
2023-03-03T13:38:32.187Z,1.10
2023-03-03T13:41:08.022Z,1.40
2023-03-03T13:44:12.211Z,3.93
2023-03-03T13:46:45.266Z,2.13
2023-03-03T13:49:27.883Z,2.63
2023-03-03T13:52:03.959Z,2.07
2023-03-03T13:55:02.020Z,1.07
2023-03-03T13:58:00.637Z,2.17
2023-03-03T14:00:45.725Z,1.60
2023-03-03T14:03:33.434Z,1.83
2023-03-03T14:06:05.596Z,4.10
2023-03-03T14:08:52.119Z,3.20
2023-03-03T14:11:25.353Z,1.97
2023-03-03T14:14:04.014Z,1.87
2023-03-03T14:16:46.246Z,5.40
2023-03-03T14:19:20.347Z,1.00
2023-03-03T14:22:03.465Z,3.13
2023-03-03T14:24:31.503Z,6.03
2023-03-03T14:27:01.193Z,0.80
2023-03-03T14:29:34.865Z,5.33
2023-03-03T14:32:21.101Z,3.97
2023-03-03T14:34:59.316Z,2.53
2023-03-03T14:37:29.693Z,2.00
2023-03-03T14:40:19.878Z,4.77
2023-03-03T14:42:52.324Z,1.27
2023-03-03T14:45:31.060Z,2.77
2023-03-03T14:48:00.132Z,1.20
2023-03-03T14:50:36.396Z,2.73
2023-03-03T14:53:15.584Z,1.67
2023-03-03T14:55:45.597Z,2.83
2023-03-03T14:58:32.658Z,3.87
2023-03-03T15:01:30.890Z,2.87
2023-03-03T15:04:03.553Z,1.73
2023-03-03T15:06:43.690Z,4.93
2023-03-03T15:09:41.294Z,3.47
2023-03-03T15:12:22.229Z,4.30
2023-03-03T15:14:52.290Z,3.77
2023-03-03T15:17:34.823Z,2.73
2023-03-03T15:20:22.293Z,1.87
2023-03-03T15:22:53.342Z,4.73
2023-03-03T15:25:42.288Z,2.37
2023-03-03T15:28:24.723Z,3.43
2023-03-03T15:30:58.885Z,5.33
2023-03-03T15:33:33.751Z,2.60
2023-03-03T15:36:10.022Z,5.07
2023-03-03T15:38:49.566Z,3.07
2023-03-03T15:41:27.791Z,3.30
2023-03-03T15:44:07.531Z,4.93
2023-03-03T15:46:45.512Z,2.97
2023-03-03T15:49:31.408Z,4.60
2023-03-03T15:52:22.632Z,4.57
2023-03-03T15:55:05.994Z,3.60
2023-03-03T15:57:45.263Z,4.00
2023-03-03T16:00:40.205Z,2.00
2023-03-03T16:03:15.332Z,4.13
2023-03-03T16:05:54.391Z,5.93
2023-03-03T16:08:28.431Z,3.10
2023-03-03T16:11:06.561Z,6.40
2023-03-03T16:13:48.099Z,4.57
2023-03-03T16:16:27.401Z,5.80
2023-03-03T16:19:07.080Z,2.93
2023-03-03T16:21:59.911Z,6.40
2023-03-03T16:24:39.433Z,4.20
2023-03-03T16:27:16.984Z,8.30
2023-03-03T16:29:56.767Z,4.00
2023-03-03T16:32:33.600Z,3.83
2023-03-03T16:35:13.474Z,7.43
2023-03-03T16:37:49.403Z,10.00
2023-03-03T16:40:24.290Z,6.33
2023-03-03T16:43:01.928Z,10.53
2023-03-03T16:45:34.926Z,10.33
2023-03-03T16:48:23.165Z,4.93
2023-03-03T16:51:06.762Z,7.27
2023-03-03T16:53:49.319Z,9.33
2023-03-03T16:56:22.919Z,6.90
2023-03-03T16:59:05.648Z,8.73
2023-03-03T17:01:44.843Z,9.77
2023-03-03T17:04:21.876Z,8.90
2023-03-03T17:06:54.608Z,11.03
2023-03-03T17:09:48.531Z,11.87
2023-03-03T17:12:34.552Z,10.23
2023-03-03T17:15:17.225Z,11.47
2023-03-03T17:17:48.133Z,10.77
2023-03-03T17:20:29.158Z,9.50
2023-03-03T17:23:11.814Z,8.40
2023-03-03T17:25:47.144Z,9.77
2023-03-03T17:28:28.424Z,8.53
2023-03-03T17:31:06.042Z,10.17
2023-03-03T17:33:52.604Z,11.13
2023-03-03T17:36:33.148Z,9.93
2023-03-03T17:39:13.353Z,11.37
2023-03-03T17:41:48.558Z,10.17
2023-03-03T17:44:25.131Z,10.97
2023-03-03T17:46:57.913Z,10.90
2023-03-03T17:49:47.832Z,9.70
2023-03-03T17:52:43.861Z,11.60
2023-03-03T17:55:37.386Z,9.07
2023-03-03T17:58:25.721Z,12.00
2023-03-03T18:01:04.693Z,10.87
2023-03-03T18:04:04.543Z,8.97
2023-03-03T18:07:18.096Z,10.60
2023-03-03T18:10:07.278Z,11.93
2023-03-03T18:12:46.885Z,13.73
2023-03-03T18:15:29.229Z,13.03
2023-03-03T18:18:15.186Z,11.10
2023-03-03T18:21:02.408Z,13.57
2023-03-03T18:23:41.857Z,10.90
2023-03-03T18:26:35.320Z,16.10
2023-03-03T18:29:23.241Z,11.30
2023-03-03T18:32:04.455Z,11.33
2023-03-03T18:34:37.678Z,13.60
2023-03-03T18:37:17.780Z,7.40
2023-03-03T18:39:53.473Z,8.73
2023-03-03T18:42:37.803Z,10.30
2023-03-03T18:45:31.686Z,11.83
2023-03-03T18:48:10.189Z,12.87
2023-03-03T18:50:41.796Z,9.87
2023-03-03T18:53:23.226Z,10.00
2023-03-03T18:55:54.437Z,16.23
2023-03-03T18:58:58.229Z,11.33
2023-03-03T19:01:43.543Z,9.07
2023-03-03T19:04:46.552Z,11.60
2023-03-03T19:07:26.797Z,9.97
2023-03-03T19:10:05.094Z,9.87
2023-03-03T19:12:55.009Z,9.87
2023-03-03T19:15:47.670Z,8.70
2023-03-03T19:18:19.585Z,13.47
2023-03-03T19:20:58.233Z,12.40
2023-03-03T19:23:56.431Z,14.00
2023-03-03T19:26:55.040Z,12.30
2023-03-03T19:30:23.663Z,11.13
2023-03-03T19:33:24.934Z,15.50
2023-03-03T19:36:38.484Z,11.23
2023-03-03T19:39:36.442Z,10.57
2023-03-03T19:42:20.680Z,13.17
2023-03-03T19:45:14.323Z,10.00
2023-03-03T19:47:55.546Z,11.70
2023-03-03T19:50:42.248Z,12.30
2023-03-03T19:53:26.640Z,13.77
2023-03-03T19:56:12.728Z,14.23
2023-03-03T19:58:56.967Z,14.57
2023-03-03T20:01:40.568Z,18.40
2023-03-03T20:04:51.112Z,8.47
2023-03-03T20:07:33.857Z,11.57
2023-03-03T20:10:13.453Z,13.07
2023-03-03T20:13:00.866Z,12.37
2023-03-03T20:15:41.466Z,16.00
2023-03-03T20:18:42.704Z,9.77
2023-03-03T20:21:25.046Z,11.73
2023-03-03T20:24:13.667Z,12.47
2023-03-03T20:26:51.146Z,9.73
2023-03-03T20:29:49.751Z,14.67
2023-03-03T20:32:29.663Z,10.20
2023-03-03T20:35:12.763Z,15.37
2023-03-03T20:37:50.796Z,9.57
2023-03-03T20:40:30.931Z,15.53
2023-03-03T20:43:15.495Z,21.87
2023-03-03T20:46:03.124Z,8.93
2023-03-03T20:48:54.172Z,12.03
2023-03-03T20:51:41.165Z,15.13
2023-03-03T20:54:29.653Z,12.93
2023-03-03T20:57:07.806Z,17.27
2023-03-03T20:59:42.352Z,15.40
2023-03-03T21:02:19.899Z,9.67
2023-03-03T21:04:47.987Z,11.10
2023-03-03T21:07:34.614Z,18.93
2023-03-03T21:10:15.349Z,12.40
2023-03-03T21:12:47.233Z,22.07
2023-03-03T21:15:29.432Z,13.87
2023-03-03T21:18:01.145Z,10.67
2023-03-03T21:20:34.006Z,17.00
2023-03-03T21:23:06.873Z,13.40
2023-03-03T21:25:56.176Z,12.10
2023-03-03T21:28:28.609Z,13.10
2023-03-03T21:31:16.999Z,10.10
2023-03-03T21:33:53.907Z,15.00
2023-03-03T21:36:26.445Z,9.67
2023-03-03T21:38:55.088Z,13.10
2023-03-03T21:41:23.308Z,13.63
2023-03-03T21:43:59.648Z,12.57
2023-03-03T21:46:34.203Z,10.30
2023-03-03T21:49:07.211Z,12.63
2023-03-03T21:51:35.208Z,10.33
2023-03-03T21:54:05.679Z,11.17
2023-03-03T21:56:38.287Z,10.87
2023-03-03T21:59:09.157Z,7.70
2023-03-03T22:01:38.377Z,10.83
2023-03-03T22:04:07.922Z,9.33
2023-03-03T22:06:43.369Z,11.30
2023-03-03T22:09:12.649Z,6.47
2023-03-03T22:11:43.977Z,10.30
2023-03-03T22:14:24.107Z,10.67
2023-03-03T22:16:52.103Z,7.77
2023-03-03T22:22:32.021Z,10.47
2023-03-03T22:25:03.194Z,12.63
2023-03-03T22:27:31.180Z,13.07
2023-03-03T22:30:00.501Z,8.03
2023-03-03T22:32:29.698Z,8.53
2023-03-03T22:34:58.014Z,8.13
2023-03-03T22:37:27.314Z,9.43
2023-03-03T22:39:55.222Z,9.73
2023-03-03T22:42:27.362Z,11.40
2023-03-03T22:44:56.731Z,11.43
2023-03-03T22:47:26.151Z,9.37
2023-03-03T22:49:54.115Z,12.70
2023-03-03T22:52:22.687Z,9.23
2023-03-03T22:55:01.162Z,12.37
2023-03-03T22:57:29.736Z,12.37
2023-03-03T23:00:02.315Z,15.30
2023-03-03T23:02:31.605Z,12.47
2023-03-03T23:05:01.629Z,12.27
2023-03-03T23:07:29.918Z,9.87
2023-03-03T23:10:11.848Z,10.97
2023-03-03T23:12:39.843Z,10.77
2023-03-03T23:15:16.465Z,8.20
2023-03-03T23:17:46.485Z,8.60
2023-03-03T23:20:21.691Z,11.00
2023-03-03T23:22:50.123Z,10.73
2023-03-03T23:25:24.521Z,11.43
2023-03-03T23:27:58.494Z,9.80
2023-03-03T23:30:27.432Z,5.80
2023-03-03T23:33:03.169Z,11.90
2023-03-03T23:35:41.648Z,12.50
2023-03-03T23:38:17.188Z,8.67
2023-03-03T23:40:55.723Z,8.33
2023-03-03T23:43:33.312Z,10.23
2023-03-03T23:46:05.048Z,9.83
2023-03-03T23:48:34.400Z,7.87
2023-03-03T23:51:04.199Z,8.97
2023-03-03T23:53:32.169Z,9.30
2023-03-03T23:56:02.846Z,11.17
2023-03-03T23:58:30.872Z,12.37
