createdAt,value
2018-08-11T00:00:16.570Z,99.90
2018-08-11T00:02:45.261Z,99.90
2018-08-11T00:05:13.705Z,99.90
2018-08-11T00:07:42.145Z,99.90
2018-08-11T00:10:10.908Z,99.90
2018-08-11T00:12:39.379Z,99.90
2018-08-11T00:15:10.202Z,99.90
2018-08-11T00:17:38.883Z,99.90
2018-08-11T00:20:09.792Z,99.90
2018-08-11T00:22:39.053Z,99.90
2018-08-11T00:25:08.053Z,99.90
2018-08-11T00:27:36.478Z,99.90
2018-08-11T00:30:07.812Z,99.90
2018-08-11T00:32:36.265Z,99.90
2018-08-11T00:35:06.662Z,99.90
2018-08-11T00:37:35.212Z,99.90
2018-08-11T00:40:05.005Z,99.90
2018-08-11T00:42:33.475Z,99.90
2018-08-11T00:45:02.115Z,99.90
2018-08-11T00:47:30.503Z,99.90
2018-08-11T00:49:58.941Z,99.90
2018-08-11T00:52:27.340Z,99.90
2018-08-11T00:54:55.729Z,99.90
2018-08-11T00:57:24.525Z,99.90
2018-08-11T00:59:52.992Z,99.90
2018-08-11T01:02:21.549Z,99.90
2018-08-11T01:04:50.164Z,99.90
2018-08-11T01:07:18.576Z,99.90
2018-08-11T01:09:47.039Z,99.90
2018-08-11T01:12:15.477Z,99.90
2018-08-11T01:14:43.927Z,99.90
2018-08-11T01:17:12.624Z,99.90
2018-08-11T01:19:41.140Z,99.90
2018-08-11T01:22:09.564Z,99.90
2018-08-11T01:24:38.072Z,99.90
2018-08-11T01:27:06.666Z,99.90
2018-08-11T01:29:35.080Z,99.90
2018-08-11T01:32:03.551Z,99.90
2018-08-11T01:34:31.957Z,99.90
2018-08-11T01:37:00.742Z,99.90
2018-08-11T01:39:29.155Z,99.90
2018-08-11T01:41:57.584Z,99.90
2018-08-11T01:44:26.102Z,99.90
2018-08-11T01:46:54.447Z,99.90
2018-08-11T01:49:22.882Z,99.90
2018-08-11T01:51:51.354Z,99.90
2018-08-11T01:54:20.114Z,99.90
2018-08-11T01:56:48.507Z,99.90
2018-08-11T01:59:17.002Z,99.90
2018-08-11T02:01:45.422Z,99.90
2018-08-11T02:04:13.830Z,99.90
2018-08-11T02:06:42.201Z,99.90
2018-08-11T02:09:11.424Z,99.90
2018-08-11T02:11:40.255Z,99.90
2018-08-11T02:14:09.132Z,99.90
2018-08-11T02:16:37.691Z,99.90
2018-08-11T02:19:06.400Z,99.90
2018-08-11T02:21:35.200Z,99.90
2018-08-11T02:24:03.628Z,99.90
2018-08-11T02:26:32.095Z,99.90
2018-08-11T02:29:00.522Z,99.90
2018-08-11T02:31:29.202Z,99.90
2018-08-11T02:33:57.651Z,99.90
2018-08-11T02:36:26.126Z,99.90
2018-08-11T02:38:54.584Z,99.90
2018-08-11T02:41:23.027Z,99.90
2018-08-11T02:43:51.454Z,99.90
2018-08-11T02:46:19.926Z,99.90
2018-08-11T02:48:48.331Z,99.90
2018-08-11T02:51:16.732Z,99.90
2018-08-11T02:53:45.110Z,99.90
2018-08-11T02:56:13.545Z,99.90
2018-08-11T02:58:42.107Z,99.90
2018-08-11T03:01:10.574Z,99.90
2018-08-11T03:03:38.972Z,99.90
2018-08-11T03:06:07.371Z,99.90
2018-08-11T03:08:36.044Z,99.90
2018-08-11T03:11:04.533Z,99.90
2018-08-11T03:13:32.942Z,99.90
2018-08-11T03:16:01.377Z,99.90
2018-08-11T03:18:29.795Z,99.90
2018-08-11T03:20:58.299Z,99.90
2018-08-11T03:23:26.778Z,99.90
2018-08-11T03:25:55.266Z,99.90
2018-08-11T03:28:23.693Z,99.90
2018-08-11T03:30:52.119Z,99.90
2018-08-11T03:33:20.551Z,99.90
2018-08-11T03:35:48.968Z,99.90
2018-08-11T03:38:17.358Z,99.90
2018-08-11T03:40:45.771Z,99.90
2018-08-11T03:43:14.239Z,99.90
2018-08-11T03:45:42.647Z,99.90
2018-08-11T03:48:11.018Z,99.90
2018-08-11T03:50:39.436Z,99.90
2018-08-11T03:53:07.839Z,99.90
2018-08-11T03:55:36.274Z,99.90
2018-08-11T03:58:04.663Z,99.90
2018-08-11T04:00:33.149Z,99.90
2018-08-11T04:03:01.567Z,99.90
2018-08-11T04:05:29.962Z,99.90
2018-08-11T04:07:58.351Z,99.90
2018-08-11T04:10:26.753Z,99.90
2018-08-11T04:12:55.193Z,99.90
2018-08-11T04:15:23.617Z,99.90
2018-08-11T04:17:52.016Z,99.90
2018-08-11T04:20:20.430Z,99.90
2018-08-11T04:22:49.032Z,99.90
2018-08-11T04:25:17.496Z,99.90
2018-08-11T04:27:45.923Z,99.90
2018-08-11T04:30:14.425Z,99.90
2018-08-11T04:32:42.891Z,99.90
2018-08-11T04:35:11.260Z,99.90
2018-08-11T04:37:39.681Z,99.90
2018-08-11T04:40:08.312Z,99.90
2018-08-11T04:42:36.757Z,99.90
2018-08-11T04:45:05.887Z,99.90
2018-08-11T04:47:34.364Z,99.90
2018-08-11T04:50:03.455Z,99.90
2018-08-11T04:52:31.910Z,99.90
2018-08-11T04:55:00.472Z,99.90
2018-08-11T04:57:28.906Z,99.90
2018-08-11T04:59:57.362Z,99.90
2018-08-11T05:02:25.825Z,99.90
2018-08-11T05:04:54.216Z,99.90
2018-08-11T05:07:22.640Z,99.90
2018-08-11T05:09:51.182Z,99.90
2018-08-11T05:12:19.592Z,99.90
2018-08-11T05:14:48.172Z,99.90
2018-08-11T05:17:16.678Z,99.90
2018-08-11T05:19:45.220Z,99.90
2018-08-11T05:22:13.624Z,99.90
2018-08-11T05:24:42.078Z,99.90
2018-08-11T05:27:10.481Z,99.90
2018-08-11T05:29:38.912Z,99.90
2018-08-11T05:32:07.384Z,99.90
2018-08-11T05:34:35.779Z,99.90
2018-08-11T05:37:04.178Z,99.90
2018-08-11T05:39:32.704Z,99.90
2018-08-11T05:42:01.058Z,99.90
2018-08-11T05:44:29.446Z,99.90
2018-08-11T05:46:57.820Z,99.90
2018-08-11T05:49:26.257Z,99.90
2018-08-11T05:51:54.705Z,99.90
2018-08-11T05:54:23.146Z,99.90
2018-08-11T05:56:51.476Z,99.90
2018-08-11T05:59:19.924Z,99.90
2018-08-11T06:01:48.285Z,99.90
2018-08-11T06:04:16.703Z,99.40
2018-08-11T06:06:45.194Z,98.50
2018-08-11T06:09:13.622Z,97.30
2018-08-11T06:11:42.165Z,97.10
2018-08-11T06:14:10.546Z,96.10
2018-08-11T06:16:38.907Z,95.00
2018-08-11T06:19:07.359Z,94.30
2018-08-11T06:21:35.702Z,93.70
2018-08-11T06:24:04.143Z,93.30
2018-08-11T06:26:32.530Z,92.40
2018-08-11T06:29:01.642Z,92.70
2018-08-11T06:31:30.056Z,91.60
2018-08-11T06:33:58.416Z,87.40
2018-08-11T06:36:27.394Z,85.50
2018-08-11T06:38:56.458Z,83.60
2018-08-11T06:41:24.846Z,80.30
2018-08-11T06:43:55.031Z,76.50
2018-08-11T06:46:23.372Z,76.30
2018-08-11T06:48:52.216Z,77.30
2018-08-11T06:51:20.913Z,73.60
2018-08-11T06:53:49.310Z,71.60
2018-08-11T06:56:18.814Z,72.60
2018-08-11T06:58:47.237Z,70.80
2018-08-11T07:01:15.740Z,69.30
2018-08-11T07:03:44.264Z,67.00
2018-08-11T07:06:12.799Z,65.00
2018-08-11T07:08:41.154Z,63.80
2018-08-11T07:11:09.958Z,62.00
2018-08-11T07:13:38.404Z,59.30
2018-08-11T07:16:06.974Z,57.50
2018-08-11T07:18:35.667Z,56.80
2018-08-11T07:21:04.059Z,55.90
2018-08-11T07:23:32.434Z,55.60
2018-08-11T07:26:00.960Z,54.80
2018-08-11T07:28:29.379Z,54.90
2018-08-11T07:30:57.750Z,54.00
2018-08-11T07:33:26.156Z,54.20
2018-08-11T07:35:54.564Z,53.20
2018-08-11T07:38:22.991Z,54.00
2018-08-11T07:40:51.430Z,52.90
2018-08-11T07:43:19.831Z,52.50
2018-08-11T07:45:48.560Z,51.60
2018-08-11T07:48:17.142Z,51.50
2018-08-11T07:50:45.585Z,49.90
2018-08-11T07:53:13.969Z,49.50
2018-08-11T07:55:42.374Z,48.30
2018-08-11T07:58:10.748Z,47.40
2018-08-11T08:00:39.221Z,47.20
2018-08-11T08:03:08.315Z,46.50
2018-08-11T08:05:36.827Z,45.50
2018-08-11T08:08:06.163Z,45.80
2018-08-11T08:10:35.205Z,45.10
2018-08-11T08:13:03.616Z,44.80
2018-08-11T08:15:32.035Z,45.20
2018-08-11T08:18:00.382Z,44.80
2018-08-11T08:20:28.785Z,44.70
2018-08-11T08:22:57.260Z,43.80
2018-08-11T08:25:25.622Z,43.30
2018-08-11T08:27:54.164Z,43.90
2018-08-11T08:30:22.543Z,42.20
2018-08-11T08:32:50.926Z,42.20
2018-08-11T08:35:19.302Z,42.90
2018-08-11T08:37:47.667Z,41.60
2018-08-11T08:40:15.998Z,41.60
2018-08-11T08:42:44.362Z,40.60
2018-08-11T08:45:12.756Z,40.90
2018-08-11T08:47:41.123Z,39.40
2018-08-11T08:50:09.514Z,39.70
2018-08-11T08:52:37.929Z,40.20
2018-08-11T08:55:06.259Z,39.60
2018-08-11T08:57:34.648Z,39.40
2018-08-11T09:00:03.001Z,38.50
2018-08-11T09:02:31.457Z,39.10
2018-08-11T09:05:00.773Z,38.60
2018-08-11T09:07:29.146Z,39.70
2018-08-11T09:09:57.599Z,39.20
2018-08-11T09:12:26.077Z,39.40
2018-08-11T09:14:54.512Z,39.00
2018-08-11T09:17:22.949Z,38.90
2018-08-11T09:19:51.512Z,38.50
2018-08-11T09:22:19.914Z,38.20
2018-08-11T09:24:49.374Z,38.50
2018-08-11T09:27:17.775Z,38.60
2018-08-11T09:29:46.460Z,37.70
2018-08-11T09:32:14.846Z,37.20
2018-08-11T09:34:43.220Z,38.20
2018-08-11T09:37:11.415Z,38.60
2018-08-11T09:39:39.622Z,37.80
2018-08-11T09:42:08.202Z,38.30
2018-08-11T09:44:36.567Z,39.10
2018-08-11T09:47:05.336Z,38.80
2018-08-11T09:49:33.809Z,36.60
2018-08-11T09:52:02.180Z,35.70
2018-08-11T09:54:30.596Z,35.20
2018-08-11T09:56:58.938Z,35.50
2018-08-11T09:59:27.398Z,33.50
2018-08-11T10:02:01.217Z,34.20
2018-08-11T10:04:29.618Z,33.30
2018-08-11T10:06:58.140Z,32.40
2018-08-11T10:09:26.786Z,34.70
2018-08-11T10:11:55.235Z,35.70
2018-08-11T10:14:23.650Z,35.80
2018-08-11T10:16:52.065Z,35.90
2018-08-11T10:19:20.534Z,35.20
2018-08-11T10:21:48.986Z,35.20
2018-08-11T10:24:17.461Z,34.40
2018-08-11T10:26:45.858Z,33.70
2018-08-11T10:29:14.272Z,33.30
2018-08-11T10:31:49.332Z,32.60
2018-08-11T10:34:17.797Z,34.20
2018-08-11T10:36:46.195Z,34.30
2018-08-11T10:39:14.615Z,33.60
2018-08-11T10:41:43.204Z,33.80
2018-08-11T10:44:12.336Z,34.90
2018-08-11T10:46:40.974Z,32.60
2018-08-11T10:49:09.407Z,32.90
2018-08-11T10:51:37.920Z,33.90
2018-08-11T10:54:06.792Z,32.60
2018-08-11T10:56:35.349Z,33.00
2018-08-11T10:59:03.795Z,31.30
2018-08-11T11:01:32.256Z,30.50
2018-08-11T11:06:43.003Z,30.00
2018-08-11T11:09:11.523Z,31.80
2018-08-11T11:11:40.237Z,32.70
2018-08-11T11:14:08.614Z,33.10
2018-08-11T11:16:37.560Z,32.60
2018-08-11T11:19:07.126Z,32.10
2018-08-11T11:21:35.467Z,31.60
2018-08-11T11:24:04.231Z,31.00
2018-08-11T11:26:32.747Z,29.70
2018-08-11T11:29:01.192Z,30.30
2018-08-11T11:31:29.618Z,30.00
2018-08-11T11:33:58.181Z,30.00
2018-08-11T11:36:26.908Z,28.70
2018-08-11T11:38:55.350Z,27.50
2018-08-11T11:41:23.765Z,28.20
2018-08-11T11:43:52.358Z,29.50
2018-08-11T11:46:27.413Z,30.00
2018-08-11T11:48:55.962Z,30.80
2018-08-11T11:51:24.478Z,30.90
2018-08-11T11:53:52.881Z,31.70
2018-08-11T11:56:21.276Z,29.90
2018-08-11T11:58:49.656Z,29.70
2018-08-11T12:01:18.926Z,28.50
2018-08-11T12:03:47.379Z,28.10
2018-08-11T12:06:15.941Z,28.80
2018-08-11T12:08:44.384Z,28.60
2018-08-11T12:11:12.903Z,27.30
2018-08-11T12:13:41.684Z,27.90
2018-08-11T12:16:10.101Z,28.50
2018-08-11T12:18:38.599Z,29.30
2018-08-11T12:21:07.064Z,29.70
2018-08-11T12:23:35.656Z,29.00
2018-08-11T12:26:04.129Z,28.20
2018-08-11T12:28:32.596Z,28.80
2018-08-11T12:31:01.040Z,28.70
2018-08-11T12:33:29.459Z,30.00
2018-08-11T12:35:57.819Z,29.40
2018-08-11T12:38:26.218Z,28.80
2018-08-11T12:40:54.953Z,28.70
2018-08-11T12:43:23.433Z,28.10
2018-08-11T12:45:51.875Z,29.30
2018-08-11T12:48:20.421Z,27.00
2018-08-11T12:50:48.845Z,26.80
2018-08-11T12:53:17.683Z,27.30
2018-08-11T12:55:46.362Z,27.20
2018-08-11T12:58:15.067Z,27.10
2018-08-11T13:00:43.764Z,27.70
2018-08-11T13:03:12.427Z,26.90
2018-08-11T13:05:40.729Z,26.60
2018-08-11T13:08:09.264Z,27.80
2018-08-11T13:10:38.094Z,28.20
2018-08-11T13:13:08.637Z,28.30
2018-08-11T13:15:37.267Z,29.40
2018-08-11T13:18:06.311Z,28.40
2018-08-11T13:20:34.897Z,28.00
2018-08-11T13:23:03.425Z,27.30
2018-08-11T13:25:31.868Z,27.40
2018-08-11T13:28:00.314Z,26.00
2018-08-11T13:30:28.929Z,26.50
2018-08-11T13:32:57.637Z,26.10
2018-08-11T13:35:26.062Z,26.90
2018-08-11T13:37:54.557Z,26.20
2018-08-11T13:40:22.988Z,26.00
2018-08-11T13:42:51.629Z,26.20
2018-08-11T13:45:20.116Z,26.20
2018-08-11T13:47:48.650Z,25.80
2018-08-11T13:50:17.108Z,25.10
2018-08-11T13:52:45.640Z,25.70
2018-08-11T13:55:14.083Z,25.60
2018-08-11T13:57:42.504Z,25.80
2018-08-11T14:00:11.294Z,25.80
2018-08-11T14:02:39.798Z,26.00
2018-08-11T14:05:09.201Z,25.10
2018-08-11T14:07:44.437Z,25.00
2018-08-11T14:10:13.149Z,24.90
2018-08-11T14:12:41.582Z,25.60
2018-08-11T14:15:10.075Z,26.40
2018-08-11T14:17:38.396Z,26.70
2018-08-11T14:20:09.048Z,27.80
2018-08-11T14:22:37.726Z,27.40
2018-08-11T14:25:06.813Z,26.80
2018-08-11T14:27:35.184Z,26.90
2018-08-11T14:30:03.763Z,26.60
2018-08-11T14:32:32.152Z,25.80
2018-08-11T14:35:00.781Z,26.60
2018-08-11T14:37:29.483Z,26.20
2018-08-11T14:39:58.230Z,26.00
2018-08-11T14:42:26.856Z,25.60
2018-08-11T14:44:55.424Z,25.00
2018-08-11T14:47:23.933Z,24.40
2018-08-11T14:49:52.572Z,24.30
2018-08-11T14:52:21.122Z,24.10
2018-08-11T14:54:49.833Z,23.60
2018-08-11T14:57:18.502Z,23.90
2018-08-11T14:59:47.138Z,24.30
2018-08-11T15:02:15.680Z,24.10
2018-08-11T15:04:44.130Z,24.60
2018-08-11T15:07:12.643Z,24.60
2018-08-11T15:09:41.415Z,24.70
2018-08-11T15:12:10.020Z,25.90
2018-08-11T15:14:38.464Z,26.60
2018-08-11T15:17:06.944Z,27.10
2018-08-11T15:19:35.321Z,28.30
2018-08-11T15:22:03.813Z,28.70
2018-08-11T15:24:32.180Z,29.20
2018-08-11T15:27:00.587Z,30.20
2018-08-11T15:29:29.697Z,30.40
2018-08-11T15:31:58.165Z,31.80
2018-08-11T15:34:26.709Z,31.80
2018-08-11T15:36:55.078Z,29.70
2018-08-11T15:39:23.514Z,28.30
2018-08-11T15:41:51.862Z,27.10
2018-08-11T15:44:20.300Z,26.70
2018-08-11T15:46:48.692Z,26.10
2018-08-11T15:49:17.078Z,26.40
2018-08-11T15:51:45.464Z,25.50
2018-08-11T15:54:13.939Z,24.90
2018-08-11T15:56:42.337Z,25.40
2018-08-11T15:59:10.748Z,24.60
2018-08-11T16:01:39.253Z,25.00
2018-08-11T16:04:07.713Z,25.30
2018-08-11T16:06:36.286Z,25.60
2018-08-11T16:09:07.925Z,25.70
2018-08-11T16:11:36.587Z,26.60
2018-08-11T16:14:06.509Z,26.60
2018-08-11T16:16:35.020Z,26.50
2018-08-11T16:19:03.502Z,26.00
2018-08-11T16:21:31.931Z,25.90
2018-08-11T16:24:00.372Z,26.30
2018-08-11T16:26:28.834Z,25.60
2018-08-11T16:28:57.932Z,25.80
2018-08-11T16:31:26.738Z,25.20
2018-08-11T16:33:55.566Z,25.70
2018-08-11T16:36:24.174Z,25.70
2018-08-11T16:38:53.455Z,25.60
2018-08-11T16:41:21.965Z,26.50
2018-08-11T16:43:50.476Z,25.90
2018-08-11T16:46:18.919Z,25.80
2018-08-11T16:48:47.701Z,25.30
2018-08-11T16:51:16.110Z,25.30
2018-08-11T16:53:44.883Z,25.80
2018-08-11T16:56:13.231Z,27.10
2018-08-11T16:58:41.674Z,28.00
2018-08-11T17:01:10.334Z,29.50
2018-08-11T17:03:38.516Z,31.10
2018-08-11T17:06:07.285Z,31.30
2018-08-11T17:08:35.774Z,32.70
2018-08-11T17:11:04.194Z,33.60
2018-08-11T17:13:34.139Z,35.20
2018-08-11T17:16:02.739Z,36.60
2018-08-11T17:18:31.117Z,37.00
2018-08-11T17:20:59.585Z,37.70
2018-08-11T17:23:28.303Z,38.90
2018-08-11T17:26:01.231Z,39.30
2018-08-11T17:28:30.515Z,39.60
2018-08-11T17:30:58.891Z,41.50
2018-08-11T17:33:32.510Z,41.90
2018-08-11T17:36:00.901Z,42.40
2018-08-11T17:38:29.344Z,41.80
2018-08-11T17:40:57.802Z,41.90
2018-08-11T17:43:32.795Z,41.50
2018-08-11T17:46:01.180Z,43.40
2018-08-11T17:48:29.610Z,43.70
2018-08-11T17:50:58.402Z,43.70
2018-08-11T17:53:27.059Z,44.00
2018-08-11T17:55:55.480Z,44.00
2018-08-11T17:58:23.938Z,44.30
2018-08-11T18:00:52.300Z,44.70
2018-08-11T18:03:20.852Z,45.50
2018-08-11T18:05:49.369Z,45.20
2018-08-11T18:08:17.969Z,45.50
2018-08-11T18:10:48.276Z,45.60
2018-08-11T18:13:16.684Z,46.20
2018-08-11T18:15:45.165Z,46.70
2018-08-11T18:18:13.568Z,46.90
2018-08-11T18:20:42.183Z,47.30
2018-08-11T18:23:10.584Z,47.60
2018-08-11T18:25:39.008Z,47.90
2018-08-11T18:28:08.012Z,48.40
2018-08-11T18:30:36.743Z,48.70
2018-08-11T18:33:07.811Z,49.00
2018-08-11T18:35:36.479Z,49.50
2018-08-11T18:38:05.206Z,49.80
2018-08-11T18:40:33.878Z,50.10
2018-08-11T18:43:02.496Z,50.20
2018-08-11T18:45:31.299Z,50.50
2018-08-11T18:48:01.619Z,50.60
2018-08-11T18:50:30.046Z,51.00
2018-08-11T18:52:58.540Z,51.20
2018-08-11T18:55:27.757Z,51.30
2018-08-11T18:57:56.675Z,51.60
2018-08-11T19:00:25.939Z,51.90
2018-08-11T19:02:54.612Z,52.60
2018-08-11T19:05:23.290Z,52.70
2018-08-11T19:07:51.880Z,52.90
2018-08-11T19:10:20.896Z,53.00
2018-08-11T19:12:49.950Z,53.50
2018-08-11T19:15:18.383Z,53.60
2018-08-11T19:17:47.063Z,54.80
2018-08-11T19:20:15.693Z,54.70
2018-08-11T19:22:44.272Z,55.00
2018-08-11T19:25:13.297Z,55.30
2018-08-11T19:27:41.805Z,55.40
2018-08-11T19:30:10.904Z,55.70
2018-08-11T19:32:40.104Z,56.00
2018-08-11T19:35:08.923Z,56.30
2018-08-11T19:37:38.216Z,56.90
2018-08-11T19:40:08.100Z,57.30
2018-08-11T19:42:36.552Z,57.50
2018-08-11T19:45:06.796Z,57.70
2018-08-11T19:47:35.230Z,57.70
2018-08-11T19:50:04.245Z,57.60
2018-08-11T19:52:33.099Z,57.80
2018-08-11T19:55:01.552Z,58.00
2018-08-11T19:57:30.053Z,58.20
2018-08-11T19:59:58.459Z,58.70
2018-08-11T20:02:27.005Z,58.80
2018-08-11T20:04:55.600Z,59.60
2018-08-11T20:07:24.315Z,62.30
2018-08-11T20:09:52.734Z,63.90
2018-08-11T20:12:21.575Z,64.80
2018-08-11T20:14:50.290Z,64.40
2018-08-11T20:17:18.760Z,65.00
2018-08-11T20:19:47.450Z,66.50
2018-08-11T20:22:18.457Z,69.20
2018-08-11T20:24:47.369Z,70.60
2018-08-11T20:27:16.322Z,69.10
2018-08-11T20:29:44.749Z,68.90
2018-08-11T20:32:14.546Z,69.90
2018-08-11T20:34:43.739Z,70.10
2018-08-11T20:37:12.807Z,70.50
2018-08-11T20:39:41.873Z,72.80
2018-08-11T20:42:10.712Z,74.30
2018-08-11T20:44:39.363Z,76.10
2018-08-11T20:47:07.966Z,78.00
2018-08-11T20:49:36.539Z,79.40
2018-08-11T20:52:05.050Z,81.10
2018-08-11T20:54:33.926Z,82.20
2018-08-11T20:57:02.421Z,82.60
2018-08-11T20:59:30.923Z,82.50
2018-08-11T21:01:59.688Z,83.60
2018-08-11T21:04:28.094Z,85.60
2018-08-11T21:06:56.487Z,84.90
2018-08-11T21:09:24.929Z,82.70
2018-08-11T21:11:53.369Z,81.40
2018-08-11T21:14:22.046Z,81.30
2018-08-11T21:16:50.485Z,81.20
2018-08-11T21:19:18.843Z,81.50
2018-08-11T21:21:47.409Z,81.60
2018-08-11T21:24:15.826Z,83.20
2018-08-11T21:26:44.271Z,83.70
2018-08-11T21:29:12.785Z,83.20
2018-08-11T21:31:41.169Z,82.90
2018-08-11T21:34:09.622Z,83.00
2018-08-11T21:36:38.111Z,83.50
2018-08-11T21:39:13.141Z,84.50
2018-08-11T21:41:43.116Z,84.90
2018-08-11T21:44:13.112Z,85.30
2018-08-11T21:46:42.311Z,85.40
2018-08-11T21:49:11.278Z,86.20
2018-08-11T21:51:39.850Z,85.50
2018-08-11T21:54:08.657Z,85.90
2018-08-11T21:56:37.581Z,86.40
2018-08-11T21:59:06.003Z,87.70
2018-08-11T22:01:34.404Z,87.80
2018-08-11T22:04:03.296Z,87.80
2018-08-11T22:06:31.728Z,88.50
2018-08-11T22:09:00.282Z,90.10
2018-08-11T22:11:28.646Z,90.50
2018-08-11T22:13:57.095Z,91.30
2018-08-11T22:16:25.606Z,91.90
2018-08-11T22:18:54.296Z,92.60
2018-08-11T22:21:22.717Z,93.10
2018-08-11T22:23:51.104Z,93.50
2018-08-11T22:26:19.498Z,94.00
2018-08-11T22:28:47.829Z,94.40
2018-08-11T22:31:16.271Z,94.60
2018-08-11T22:33:44.727Z,94.80
2018-08-11T22:36:13.112Z,95.20
2018-08-11T22:38:41.604Z,95.50
2018-08-11T22:41:09.979Z,95.80
2018-08-11T22:43:38.324Z,95.90
2018-08-11T22:46:06.962Z,96.10
2018-08-11T22:48:35.725Z,96.20
2018-08-11T22:51:04.143Z,96.60
2018-08-11T22:53:32.534Z,96.70
2018-08-11T22:56:00.953Z,97.00
2018-08-11T22:58:29.368Z,96.80
2018-08-11T23:00:57.772Z,97.10
2018-08-11T23:03:26.184Z,97.10
2018-08-11T23:05:54.616Z,97.50
2018-08-11T23:08:23.148Z,98.10
2018-08-11T23:10:51.532Z,98.60
2018-08-11T23:13:19.912Z,99.00
2018-08-11T23:15:48.328Z,99.30
2018-08-11T23:18:16.762Z,99.40
2018-08-11T23:20:45.455Z,99.70
2018-08-11T23:23:13.887Z,99.80
2018-08-11T23:25:42.261Z,99.90
2018-08-11T23:28:10.711Z,99.90
2018-08-11T23:30:39.132Z,99.90
2018-08-11T23:33:07.603Z,99.90
2018-08-11T23:35:36.074Z,99.90
2018-08-11T23:38:04.582Z,99.90
2018-08-11T23:40:32.976Z,99.70
2018-08-11T23:43:01.538Z,99.40
2018-08-11T23:45:29.994Z,99.50
2018-08-11T23:47:58.371Z,99.60
2018-08-11T23:50:26.751Z,99.90
2018-08-11T23:52:55.136Z,99.90
2018-08-11T23:55:23.509Z,99.90
2018-08-11T23:57:51.901Z,99.90
