createdAt,value
2023-03-27T00:01:40.271Z,2.17
2023-03-27T00:04:11.231Z,2.13
2023-03-27T00:06:49.981Z,2.00
2023-03-27T00:09:22.208Z,1.92
2023-03-27T00:11:53.501Z,2.20
2023-03-27T00:14:25.166Z,2.30
2023-03-27T00:16:55.118Z,2.45
2023-03-27T00:19:26.184Z,2.58
2023-03-27T00:21:57.356Z,2.45
2023-03-27T00:24:28.601Z,2.55
2023-03-27T00:26:59.332Z,2.72
2023-03-27T00:29:29.980Z,3.15
2023-03-27T00:32:01.719Z,2.40
2023-03-27T00:34:33.323Z,2.58
2023-03-27T00:37:05.816Z,2.42
2023-03-27T00:39:37.270Z,2.60
2023-03-27T00:42:08.063Z,2.20
2023-03-27T00:44:39.889Z,2.30
2023-03-27T00:47:13.897Z,1.88
2023-03-27T00:49:45.091Z,2.20
2023-03-27T00:52:17.956Z,2.78
2023-03-27T00:54:50.152Z,2.63
2023-03-27T00:57:23.101Z,2.03
2023-03-27T00:59:56.464Z,2.25
2023-03-27T01:02:28.565Z,2.60
2023-03-27T01:04:59.382Z,2.80
2023-03-27T01:07:29.872Z,2.85
2023-03-27T01:10:00.293Z,2.08
2023-03-27T01:12:46.429Z,2.65
2023-03-27T01:15:39.149Z,2.53
2023-03-27T01:18:26.163Z,2.10
2023-03-27T01:21:32.258Z,2.40
2023-03-27T01:27:17.838Z,2.53
2023-03-27T01:30:07.725Z,2.10
2023-03-27T01:32:59.516Z,2.10
2023-03-27T01:35:30.965Z,1.90
2023-03-27T01:38:34.918Z,2.05
2023-03-27T01:41:14.155Z,2.13
2023-03-27T01:44:01.282Z,2.08
2023-03-27T01:46:37.657Z,2.08
2023-03-27T01:49:14.945Z,2.22
2023-03-27T01:52:00.086Z,2.25
2023-03-27T01:54:46.177Z,2.30
2023-03-27T01:57:26.183Z,2.10
2023-03-27T02:00:18.465Z,1.80
2023-03-27T02:03:04.171Z,1.90
2023-03-27T02:05:58.055Z,1.80
2023-03-27T02:08:36.868Z,1.92
2023-03-27T02:11:26.159Z,2.13
2023-03-27T02:14:04.285Z,1.80
2023-03-27T02:16:39.092Z,2.17
2023-03-27T02:19:20.896Z,1.95
2023-03-27T02:21:51.575Z,1.57
2023-03-27T02:24:23.764Z,1.83
2023-03-27T02:27:07.332Z,1.63
2023-03-27T02:29:50.548Z,2.05
2023-03-27T02:32:37.558Z,1.98
2023-03-27T02:35:48.016Z,1.50
2023-03-27T02:38:43.114Z,1.60
2023-03-27T02:41:19.201Z,2.13
2023-03-27T02:44:12.130Z,2.15
2023-03-27T02:47:15.524Z,1.98
2023-03-27T02:49:58.412Z,1.60
2023-03-27T02:52:57.218Z,2.08
2023-03-27T02:55:35.952Z,2.17
2023-03-27T02:58:21.770Z,1.80
2023-03-27T03:01:02.913Z,2.63
2023-03-27T03:03:44.836Z,2.10
2023-03-27T03:06:31.619Z,1.90
2023-03-27T03:09:07.872Z,1.80
2023-03-27T03:11:50.072Z,2.05
2023-03-27T03:14:24.823Z,1.67
2023-03-27T03:16:55.645Z,1.73
2023-03-27T03:19:26.044Z,1.95
2023-03-27T03:21:57.992Z,2.17
2023-03-27T03:24:28.795Z,1.98
2023-03-27T03:27:01.189Z,2.00
2023-03-27T03:29:36.921Z,1.80
2023-03-27T03:32:17.819Z,1.80
2023-03-27T03:34:48.850Z,1.80
2023-03-27T03:37:18.867Z,1.83
2023-03-27T03:39:49.644Z,1.90
2023-03-27T03:42:23.099Z,1.77
2023-03-27T03:44:55.882Z,2.22
2023-03-27T03:47:26.895Z,1.80
2023-03-27T03:49:57.846Z,2.17
2023-03-27T03:52:32.796Z,1.77
2023-03-27T03:55:07.627Z,1.85
2023-03-27T03:57:38.002Z,1.65
2023-03-27T04:00:13.683Z,2.22
2023-03-27T04:02:47.257Z,2.10
2023-03-27T04:05:19.594Z,3.50
2023-03-27T04:07:54.468Z,2.10
2023-03-27T04:13:59.263Z,2.15
2023-03-27T04:16:35.697Z,2.20
2023-03-27T04:19:14.931Z,2.13
2023-03-27T04:21:49.247Z,2.03
2023-03-27T04:24:22.410Z,1.98
2023-03-27T04:26:54.754Z,2.08
2023-03-27T04:29:27.726Z,1.67
2023-03-27T04:32:04.310Z,1.98
2023-03-27T04:34:44.305Z,1.90
2023-03-27T04:37:33.331Z,2.30
2023-03-27T04:40:15.918Z,1.67
2023-03-27T04:42:47.281Z,2.40
2023-03-27T04:45:21.458Z,1.88
2023-03-27T04:47:54.089Z,2.00
2023-03-27T04:50:24.984Z,2.03
2023-03-27T04:52:59.735Z,1.88
2023-03-27T04:55:39.068Z,2.03
2023-03-27T04:58:13.963Z,1.98
2023-03-27T05:00:45.133Z,2.70
2023-03-27T05:03:38.458Z,2.00
2023-03-27T05:06:18.527Z,2.30
2023-03-27T05:08:49.527Z,2.10
2023-03-27T05:11:28.251Z,2.20
2023-03-27T05:13:59.459Z,2.08
2023-03-27T05:16:32.767Z,2.40
2023-03-27T05:19:04.861Z,1.98
2023-03-27T05:21:45.619Z,1.83
2023-03-27T05:24:17.216Z,2.25
2023-03-27T05:26:49.746Z,2.30
2023-03-27T05:29:20.625Z,2.05
2023-03-27T05:32:01.124Z,2.10
2023-03-27T05:34:43.839Z,2.20
2023-03-27T05:37:17.588Z,2.00
2023-03-27T05:40:11.604Z,2.42
2023-03-27T05:42:46.673Z,2.30
2023-03-27T05:45:17.314Z,2.53
2023-03-27T05:47:48.601Z,2.60
2023-03-27T05:50:21.487Z,2.08
2023-03-27T05:53:00.975Z,2.13
2023-03-27T05:55:37.692Z,2.35
2023-03-27T05:58:11.184Z,2.40
2023-03-27T06:00:44.671Z,2.30
2023-03-27T06:03:21.663Z,2.10
2023-03-27T06:06:12.271Z,2.20
2023-03-27T06:08:47.339Z,2.22
2023-03-27T06:11:19.467Z,2.67
2023-03-27T06:13:50.856Z,2.10
2023-03-27T06:16:26.832Z,2.60
2023-03-27T06:19:18.323Z,2.28
2023-03-27T06:21:54.257Z,2.35
2023-03-27T06:24:25.281Z,2.92
2023-03-27T06:26:56.704Z,2.22
2023-03-27T06:29:30.731Z,1.92
2023-03-27T06:32:02.984Z,2.25
2023-03-27T06:34:39.173Z,2.20
2023-03-27T06:37:26.857Z,2.15
2023-03-27T06:39:58.843Z,2.30
2023-03-27T06:42:29.498Z,1.98
2023-03-27T06:45:23.718Z,2.25
2023-03-27T06:48:20.857Z,2.30
2023-03-27T06:50:56.284Z,2.20
2023-03-27T06:53:28.601Z,2.20
2023-03-27T06:56:01.061Z,2.03
2023-03-27T06:58:45.112Z,2.65
2023-03-27T07:01:15.896Z,2.35
2023-03-27T07:04:08.195Z,2.20
2023-03-27T07:06:55.293Z,1.98
2023-03-27T07:09:25.470Z,1.95
2023-03-27T07:12:05.391Z,2.33
2023-03-27T07:14:38.827Z,2.30
2023-03-27T07:17:09.650Z,1.92
2023-03-27T07:19:54.630Z,2.17
2023-03-27T07:22:30.232Z,2.47
2023-03-27T07:25:07.677Z,2.53
2023-03-27T07:27:43.948Z,2.35
2023-03-27T07:30:15.425Z,4.18
2023-03-27T07:32:48.272Z,2.60
2023-03-27T07:35:20.186Z,2.05
2023-03-27T07:38:15.402Z,1.83
2023-03-27T07:41:07.948Z,2.05
2023-03-27T07:43:47.927Z,2.33
2023-03-27T07:46:19.026Z,3.13
2023-03-27T07:48:49.376Z,2.45
2023-03-27T07:51:23.841Z,2.42
2023-03-27T07:54:00.794Z,2.50
2023-03-27T07:56:37.088Z,2.63
2023-03-27T07:59:29.330Z,2.35
2023-03-27T08:02:07.095Z,2.20
2023-03-27T08:04:40.723Z,2.70
2023-03-27T08:07:13.011Z,2.38
2023-03-27T08:09:45.810Z,1.77
2023-03-27T08:12:16.806Z,2.60
2023-03-27T08:14:57.750Z,2.40
2023-03-27T08:17:32.660Z,2.53
2023-03-27T08:20:06.252Z,2.60
2023-03-27T08:22:40.612Z,3.00
2023-03-27T08:25:51.511Z,2.38
2023-03-27T08:28:28.438Z,3.05
2023-03-27T08:31:02.816Z,2.33
2023-03-27T08:33:37.695Z,2.60
2023-03-27T08:36:13.974Z,2.85
2023-03-27T08:38:46.276Z,2.70
2023-03-27T08:41:31.918Z,2.38
2023-03-27T08:44:27.420Z,2.65
2023-03-27T08:47:06.051Z,3.00
2023-03-27T08:49:53.463Z,2.40
2023-03-27T08:52:33.158Z,2.75
2023-03-27T08:55:19.764Z,2.42
2023-03-27T08:57:59.389Z,2.65
2023-03-27T09:00:42.370Z,2.30
2023-03-27T09:03:40.128Z,2.90
2023-03-27T09:06:31.263Z,2.50
2023-03-27T09:09:37.371Z,2.33
2023-03-27T09:12:42.155Z,1.92
2023-03-27T09:15:23.166Z,2.60
2023-03-27T09:18:02.595Z,2.22
2023-03-27T09:20:48.159Z,2.42
2023-03-27T09:23:47.469Z,2.20
2023-03-27T09:26:39.277Z,2.10
2023-03-27T09:29:21.046Z,2.08
2023-03-27T09:31:59.852Z,2.10
2023-03-27T09:34:35.360Z,1.95
2023-03-27T09:37:18.140Z,2.00
2023-03-27T09:39:53.671Z,1.80
2023-03-27T09:42:41.285Z,2.10
2023-03-27T09:45:15.075Z,2.20
2023-03-27T09:48:05.511Z,2.10
2023-03-27T09:50:49.389Z,1.88
2023-03-27T09:53:36.484Z,1.90
2023-03-27T09:56:22.197Z,2.10
2023-03-27T09:58:57.854Z,3.58
2023-03-27T10:01:36.041Z,1.80
2023-03-27T10:04:24.495Z,2.03
2023-03-27T10:07:02.613Z,2.35
2023-03-27T10:10:16.057Z,2.25
2023-03-27T10:13:19.824Z,2.72
2023-03-27T10:16:07.298Z,2.38
2023-03-27T10:18:59.903Z,5.35
2023-03-27T10:21:41.362Z,2.67
2023-03-27T10:24:45.937Z,3.25
2023-03-27T10:30:35.970Z,2.40
2023-03-27T10:33:42.378Z,2.58
2023-03-27T10:36:36.479Z,2.75
2023-03-27T10:39:15.756Z,3.25
2023-03-27T10:42:12.105Z,2.60
2023-03-27T10:44:49.811Z,2.80
2023-03-27T10:47:42.035Z,3.58
2023-03-27T10:50:20.187Z,2.63
2023-03-27T10:53:06.081Z,2.92
2023-03-27T10:55:55.728Z,3.28
2023-03-27T10:58:34.106Z,3.08
2023-03-27T11:01:20.986Z,2.35
2023-03-27T11:04:04.741Z,2.40
2023-03-27T11:06:45.223Z,1.83
2023-03-27T11:09:27.518Z,1.75
2023-03-27T11:12:17.840Z,2.00
2023-03-27T11:15:23.289Z,1.70
2023-03-27T11:18:23.457Z,2.00
2023-03-27T11:21:07.230Z,1.52
2023-03-27T11:23:57.193Z,1.90
2023-03-27T11:26:48.820Z,1.50
2023-03-27T11:29:29.580Z,1.40
2023-03-27T11:32:35.991Z,1.55
2023-03-27T11:35:18.754Z,2.10
2023-03-27T11:38:09.208Z,1.48
2023-03-27T11:40:50.623Z,1.42
2023-03-27T11:43:24.092Z,1.30
2023-03-27T11:46:21.402Z,1.50
2023-03-27T11:48:57.958Z,1.65
2023-03-27T11:51:51.603Z,1.70
2023-03-27T11:54:44.206Z,1.33
2023-03-27T11:57:28.620Z,1.75
2023-03-27T12:00:26.616Z,1.90
2023-03-27T12:03:38.809Z,1.50
2023-03-27T12:06:43.011Z,1.45
2023-03-27T12:09:41.350Z,1.50
2023-03-27T12:13:02.347Z,1.60
2023-03-27T12:15:54.365Z,1.80
2023-03-27T12:19:02.126Z,1.60
2023-03-27T12:21:51.831Z,2.05
2023-03-27T12:24:59.501Z,1.90
2023-03-27T12:31:37.801Z,1.98
2023-03-27T12:34:22.498Z,1.80
2023-03-27T12:36:54.884Z,1.63
2023-03-27T12:39:30.027Z,1.95
2023-03-27T12:42:17.156Z,1.60
2023-03-27T12:45:16.934Z,1.40
2023-03-27T12:48:13.353Z,2.10
2023-03-27T12:50:46.206Z,2.65
2023-03-27T12:53:29.926Z,1.60
2023-03-27T12:56:15.117Z,1.60
2023-03-27T12:58:49.093Z,1.42
2023-03-27T13:04:34.342Z,1.40
2023-03-27T13:07:21.380Z,1.60
2023-03-27T13:10:25.909Z,1.50
2023-03-27T13:13:08.576Z,1.67
2023-03-27T13:15:55.688Z,2.05
2023-03-27T13:18:49.703Z,1.92
2023-03-27T13:21:38.910Z,1.67
2023-03-27T13:24:34.588Z,1.83
2023-03-27T13:27:24.121Z,1.55
2023-03-27T13:29:55.760Z,1.77
2023-03-27T13:32:43.678Z,1.55
2023-03-27T13:35:42.115Z,1.92
2023-03-27T13:38:15.794Z,1.58
2023-03-27T13:41:39.636Z,1.50
2023-03-27T13:44:41.311Z,1.90
2023-03-27T13:47:30.375Z,1.50
2023-03-27T13:50:28.858Z,1.88
2023-03-27T13:53:30.844Z,1.55
2023-03-27T13:56:27.941Z,1.63
2023-03-27T13:59:52.694Z,1.60
2023-03-27T14:03:10.171Z,1.60
2023-03-27T14:06:13.407Z,1.85
2023-03-27T14:09:11.959Z,1.45
2023-03-27T14:12:47.221Z,1.58
2023-03-27T14:16:10.055Z,1.60
2023-03-27T14:19:11.456Z,1.63
2023-03-27T14:22:05.964Z,1.50
2023-03-27T14:25:02.946Z,1.35
2023-03-27T14:27:43.908Z,1.45
2023-03-27T14:30:17.422Z,1.23
2023-03-27T14:32:56.359Z,1.45
2023-03-27T14:35:37.497Z,1.27
2023-03-27T14:38:25.944Z,1.13
2023-03-27T14:41:03.069Z,1.80
2023-03-27T14:43:51.805Z,1.50
2023-03-27T14:46:25.280Z,1.70
2023-03-27T14:49:01.879Z,1.40
2023-03-27T14:51:43.949Z,1.80
2023-03-27T14:54:39.158Z,1.27
2023-03-27T14:57:17.212Z,1.20
2023-03-27T14:59:58.903Z,1.33
2023-03-27T15:02:37.049Z,1.42
2023-03-27T15:05:13.856Z,1.20
2023-03-27T15:07:50.102Z,1.55
2023-03-27T15:10:40.353Z,1.58
2023-03-27T15:13:39.358Z,1.42
2023-03-27T15:16:22.037Z,1.50
2023-03-27T15:19:27.473Z,1.42
2023-03-27T15:22:03.540Z,1.20
2023-03-27T15:24:46.047Z,1.30
2023-03-27T15:27:38.889Z,1.50
2023-03-27T15:30:33.218Z,1.40
2023-03-27T15:33:06.375Z,1.17
2023-03-27T15:35:43.941Z,1.42
2023-03-27T15:38:18.136Z,1.40
2023-03-27T15:40:52.379Z,1.23
2023-03-27T15:43:25.536Z,1.58
2023-03-27T15:46:27.701Z,1.30
2023-03-27T15:48:58.404Z,1.50
2023-03-27T15:51:28.866Z,1.27
2023-03-27T15:53:59.334Z,1.42
2023-03-27T15:56:45.598Z,1.35
2023-03-27T15:59:18.256Z,1.33
2023-03-27T16:02:12.341Z,1.15
2023-03-27T16:04:45.915Z,1.00
2023-03-27T16:07:22.221Z,1.15
2023-03-27T16:09:59.389Z,1.42
2023-03-27T16:12:51.114Z,1.20
2023-03-27T16:15:43.812Z,1.15
2023-03-27T16:18:28.340Z,1.00
2023-03-27T16:21:14.749Z,1.10
2023-03-27T16:23:46.142Z,0.90
2023-03-27T16:26:20.626Z,1.25
2023-03-27T16:28:52.287Z,1.13
2023-03-27T16:31:23.558Z,1.30
2023-03-27T16:33:54.920Z,1.00
2023-03-27T16:36:31.633Z,2.25
2023-03-27T16:39:02.022Z,1.02
2023-03-27T16:41:34.156Z,1.02
2023-03-27T16:44:04.353Z,0.95
2023-03-27T16:46:34.666Z,1.10
2023-03-27T16:49:06.213Z,1.30
2023-03-27T16:51:36.957Z,1.25
2023-03-27T16:54:08.210Z,1.75
2023-03-27T16:56:38.259Z,1.02
2023-03-27T16:59:08.523Z,0.95
2023-03-27T17:01:39.279Z,1.40
2023-03-27T17:04:09.112Z,0.90
2023-03-27T17:06:41.858Z,1.10
2023-03-27T17:09:13.676Z,1.05
2023-03-27T17:11:44.781Z,1.02
2023-03-27T17:14:15.063Z,0.95
2023-03-27T17:16:45.893Z,1.10
2023-03-27T17:19:16.460Z,1.23
2023-03-27T17:21:47.830Z,1.33
2023-03-27T17:24:20.919Z,1.27
2023-03-27T17:26:51.398Z,1.00
2023-03-27T17:29:21.444Z,0.85
2023-03-27T17:31:53.178Z,1.15
2023-03-27T17:34:24.014Z,1.50
2023-03-27T17:36:54.921Z,0.90
2023-03-27T17:39:29.155Z,1.05
2023-03-27T17:41:59.698Z,0.90
2023-03-27T17:44:30.037Z,1.60
2023-03-27T17:47:01.717Z,0.93
2023-03-27T17:49:32.936Z,0.73
2023-03-27T17:52:09.236Z,0.88
2023-03-27T17:54:41.827Z,1.33
2023-03-27T17:57:12.504Z,0.93
2023-03-27T17:59:42.399Z,0.77
2023-03-27T18:02:19.780Z,0.95
2023-03-27T18:04:53.481Z,1.13
2023-03-27T18:07:24.708Z,1.08
2023-03-27T18:09:54.956Z,0.82
2023-03-27T18:12:26.296Z,1.27
2023-03-27T18:14:57.573Z,1.20
2023-03-27T18:17:29.089Z,1.33
2023-03-27T18:19:59.252Z,1.00
2023-03-27T18:22:29.764Z,1.58
2023-03-27T18:25:00.954Z,1.02
2023-03-27T18:27:31.972Z,1.20
2023-03-27T18:30:03.288Z,1.42
2023-03-27T18:32:33.914Z,2.08
2023-03-27T18:35:05.242Z,1.05
2023-03-27T18:37:36.208Z,1.30
2023-03-27T18:40:10.752Z,1.02
2023-03-27T18:42:45.090Z,1.00
2023-03-27T18:45:18.117Z,1.17
2023-03-27T18:47:48.525Z,0.90
2023-03-27T18:50:18.459Z,1.30
2023-03-27T18:52:49.081Z,1.30
2023-03-27T18:55:20.287Z,0.57
2023-03-27T18:57:50.649Z,1.00
2023-03-27T19:00:21.521Z,1.30
2023-03-27T19:02:51.984Z,0.70
2023-03-27T19:05:22.572Z,0.85
2023-03-27T19:07:58.729Z,0.93
2023-03-27T19:10:29.556Z,1.00
2023-03-27T19:13:17.552Z,0.80
2023-03-27T19:16:14.126Z,0.52
2023-03-27T19:19:04.313Z,0.82
2023-03-27T19:21:53.578Z,0.77
2023-03-27T19:24:52.610Z,0.90
2023-03-27T19:27:24.650Z,0.90
2023-03-27T19:29:56.310Z,0.98
2023-03-27T19:32:27.089Z,1.10
2023-03-27T19:34:57.361Z,0.70
2023-03-27T19:37:27.599Z,0.80
2023-03-27T19:40:00.447Z,1.15
2023-03-27T19:42:30.733Z,0.85
2023-03-27T19:45:01.008Z,0.75
2023-03-27T19:47:31.713Z,0.90
2023-03-27T19:50:03.274Z,0.98
2023-03-27T19:53:01.182Z,0.82
2023-03-27T19:55:35.912Z,0.80
2023-03-27T19:58:06.516Z,0.90
2023-03-27T20:00:40.493Z,0.80
2023-03-27T20:03:11.651Z,1.17
2023-03-27T20:05:42.512Z,1.20
2023-03-27T20:08:12.878Z,1.02
2023-03-27T20:10:45.218Z,1.08
2023-03-27T20:13:17.153Z,1.38
2023-03-27T20:15:50.167Z,0.90
2023-03-27T20:18:23.327Z,0.88
2023-03-27T20:20:57.401Z,0.90
2023-03-27T20:23:32.837Z,1.00
2023-03-27T20:26:04.452Z,0.80
2023-03-27T20:28:39.239Z,0.80
2023-03-27T20:31:12.043Z,1.00
2023-03-27T20:33:42.709Z,1.00
2023-03-27T20:36:13.403Z,0.93
2023-03-27T20:38:44.822Z,0.90
2023-03-27T20:41:16.972Z,1.08
2023-03-27T20:43:48.583Z,1.00
2023-03-27T20:46:20.031Z,1.13
2023-03-27T20:48:54.113Z,0.80
2023-03-27T20:51:26.265Z,1.05
2023-03-27T20:53:59.290Z,0.68
2023-03-27T20:56:29.267Z,0.95
2023-03-27T20:58:59.944Z,1.20
2023-03-27T21:01:30.436Z,1.10
2023-03-27T21:04:03.184Z,0.95
2023-03-27T21:06:36.647Z,0.85
2023-03-27T21:09:08.540Z,1.33
2023-03-27T21:11:39.475Z,1.00
2023-03-27T21:14:10.083Z,1.25
2023-03-27T21:16:40.916Z,1.05
2023-03-27T21:19:12.042Z,1.00
2023-03-27T21:21:44.117Z,1.10
2023-03-27T21:24:15.155Z,1.15
2023-03-27T21:26:45.331Z,1.40
2023-03-27T21:29:16.449Z,0.82
2023-03-27T21:31:47.199Z,1.20
2023-03-27T21:34:18.040Z,1.33
2023-03-27T21:36:49.368Z,1.00
2023-03-27T21:39:19.399Z,1.52
2023-03-27T21:41:49.892Z,1.23
2023-03-27T21:44:21.419Z,1.00
2023-03-27T21:46:51.575Z,1.00
2023-03-27T21:49:21.950Z,1.27
2023-03-27T21:51:53.551Z,1.08
2023-03-27T21:54:25.269Z,0.95
2023-03-27T21:56:55.520Z,1.17
2023-03-27T21:59:26.499Z,0.85
2023-03-27T22:01:58.031Z,0.82
2023-03-27T22:04:29.686Z,1.50
2023-03-27T22:07:00.005Z,1.65
2023-03-27T22:09:29.773Z,1.13
2023-03-27T22:12:00.648Z,1.20
2023-03-27T22:14:31.442Z,0.90
2023-03-27T22:17:02.245Z,1.13
2023-03-27T22:19:32.636Z,1.10
2023-03-27T22:22:03.954Z,1.60
2023-03-27T22:24:33.863Z,1.00
2023-03-27T22:27:03.697Z,1.10
2023-03-27T22:29:34.966Z,1.27
2023-03-27T22:32:05.414Z,1.33
2023-03-27T22:34:35.802Z,0.90
2023-03-27T22:37:07.705Z,1.15
2023-03-27T22:39:37.865Z,1.20
2023-03-27T22:42:08.013Z,0.75
2023-03-27T22:44:39.304Z,1.20
2023-03-27T22:47:09.971Z,1.63
2023-03-27T22:49:40.493Z,0.98
2023-03-27T22:52:10.321Z,1.45
2023-03-27T22:54:41.634Z,1.00
2023-03-27T22:57:12.529Z,0.82
2023-03-27T22:59:43.148Z,1.02
2023-03-27T23:02:13.895Z,0.80
2023-03-27T23:04:43.767Z,1.38
2023-03-27T23:07:14.392Z,1.58
2023-03-27T23:09:44.674Z,1.33
2023-03-27T23:12:15.325Z,1.40
2023-03-27T23:14:45.140Z,1.20
2023-03-27T23:17:15.502Z,0.88
2023-03-27T23:19:45.841Z,1.23
2023-03-27T23:22:16.066Z,0.98
2023-03-27T23:24:46.162Z,1.13
2023-03-27T23:27:16.417Z,1.20
2023-03-27T23:29:46.958Z,0.98
2023-03-27T23:32:18.138Z,0.90
2023-03-27T23:34:48.548Z,1.08
2023-03-27T23:37:18.764Z,1.10
2023-03-27T23:39:49.562Z,1.27
2023-03-27T23:42:19.574Z,0.88
2023-03-27T23:44:51.147Z,1.08
2023-03-27T23:47:21.912Z,1.13
2023-03-27T23:49:51.879Z,1.27
2023-03-27T23:52:21.824Z,1.00
2023-03-27T23:54:52.022Z,1.45
2023-03-27T23:57:22.465Z,1.10
2023-03-27T23:59:53.514Z,0.88
