createdAt,value
2023-02-04T00:00:41.551Z,1026.21
2023-02-04T00:01:41.567Z,1026.24
2023-02-04T00:02:41.611Z,1026.27
2023-02-04T00:03:41.529Z,1026.29
2023-02-04T00:04:41.520Z,1026.29
2023-02-04T00:05:41.557Z,1026.31
2023-02-04T00:06:41.507Z,1026.32
2023-02-04T00:07:41.639Z,1026.31
2023-02-04T00:08:41.500Z,1026.34
2023-02-04T00:09:41.487Z,1026.32
2023-02-04T00:10:41.495Z,1026.32
2023-02-04T00:11:41.470Z,1026.33
2023-02-04T00:12:41.464Z,1026.30
2023-02-04T00:13:41.461Z,1026.37
2023-02-04T00:14:41.449Z,1026.40
2023-02-04T00:15:41.588Z,1026.46
2023-02-04T00:16:41.434Z,1026.44
2023-02-04T00:17:41.449Z,1026.51
2023-02-04T00:18:41.420Z,1026.49
2023-02-04T00:19:41.412Z,1026.57
2023-02-04T00:20:41.404Z,1026.54
2023-02-04T00:21:41.407Z,1026.54
2023-02-04T00:22:41.387Z,1026.50
2023-02-04T00:23:41.381Z,1026.50
2023-02-04T00:24:41.374Z,1026.47
2023-02-04T00:25:41.375Z,1026.50
2023-02-04T00:26:41.369Z,1026.50
2023-02-04T00:27:41.388Z,1026.48
2023-02-04T00:28:41.348Z,1026.48
2023-02-04T00:29:41.339Z,1026.52
2023-02-04T00:30:41.335Z,1026.55
2023-02-04T00:31:41.526Z,1026.53
2023-02-04T00:32:41.317Z,1026.55
2023-02-04T00:33:41.327Z,1026.57
2023-02-04T00:34:41.303Z,1026.56
2023-02-04T00:35:41.303Z,1026.53
2023-02-04T00:36:41.292Z,1026.51
2023-02-04T00:37:41.281Z,1026.46
2023-02-04T00:38:41.272Z,1026.48
2023-02-04T00:39:41.269Z,1026.46
2023-02-04T00:40:41.268Z,1026.48
2023-02-04T00:41:41.254Z,1026.46
2023-02-04T00:42:41.241Z,1026.51
2023-02-04T00:43:41.439Z,1026.50
2023-02-04T00:44:41.232Z,1026.54
2023-02-04T00:45:41.296Z,1026.50
2023-02-04T00:46:41.216Z,1026.45
2023-02-04T00:47:41.210Z,1026.46
2023-02-04T00:48:41.200Z,1026.49
2023-02-04T00:49:41.213Z,1026.47
2023-02-04T00:50:41.184Z,1026.47
2023-02-04T00:51:41.185Z,1026.47
2023-02-04T00:52:41.188Z,1026.49
2023-02-04T00:53:41.169Z,1026.47
2023-02-04T00:54:41.162Z,1026.54
2023-02-04T00:55:41.159Z,1026.53
2023-02-04T00:56:41.143Z,1026.52
2023-02-04T00:57:41.138Z,1026.50
2023-02-04T00:58:41.126Z,1026.52
2023-02-04T00:59:41.131Z,1026.58
2023-02-04T01:00:41.195Z,1026.59
2023-02-04T01:01:41.115Z,1026.59
2023-02-04T01:02:41.186Z,1026.64
2023-02-04T01:03:41.096Z,1026.61
2023-02-04T01:04:41.086Z,1026.56
2023-02-04T01:05:41.119Z,1026.60
2023-02-04T01:06:41.088Z,1026.59
2023-02-04T01:07:41.106Z,1026.63
2023-02-04T01:08:41.068Z,1026.63
2023-02-04T01:09:41.055Z,1026.63
2023-02-04T01:10:41.042Z,1026.67
2023-02-04T01:11:41.038Z,1026.72
2023-02-04T01:12:41.032Z,1026.66
2023-02-04T01:13:41.025Z,1026.69
2023-02-04T01:14:41.015Z,1026.74
2023-02-04T01:15:41.015Z,1026.70
2023-02-04T01:16:41.043Z,1026.71
2023-02-04T01:17:41.003Z,1026.74
2023-02-04T01:18:40.986Z,1026.75
2023-02-04T01:19:40.985Z,1026.76
2023-02-04T01:20:40.982Z,1026.75
2023-02-04T01:21:41.127Z,1026.76
2023-02-04T01:22:40.972Z,1026.76
2023-02-04T01:23:40.952Z,1026.73
2023-02-04T01:24:40.940Z,1026.71
2023-02-04T01:25:40.935Z,1026.74
2023-02-04T01:26:40.931Z,1026.75
2023-02-04T01:27:40.995Z,1026.76
2023-02-04T01:28:40.913Z,1026.73
2023-02-04T01:29:40.914Z,1026.77
2023-02-04T01:30:40.946Z,1026.79
2023-02-04T01:31:40.917Z,1026.79
2023-02-04T01:32:40.884Z,1026.84
2023-02-04T01:33:40.880Z,1026.83
2023-02-04T01:34:40.874Z,1026.85
2023-02-04T01:35:40.872Z,1026.89
2023-02-04T01:36:40.861Z,1026.91
2023-02-04T01:37:40.872Z,1026.87
2023-02-04T01:38:40.840Z,1026.89
2023-02-04T01:39:40.836Z,1026.93
2023-02-04T01:40:40.825Z,1026.97
2023-02-04T01:41:40.825Z,1026.98
2023-02-04T01:42:40.825Z,1027.00
2023-02-04T01:43:40.804Z,1027.01
2023-02-04T01:44:40.841Z,1027.00
2023-02-04T01:45:40.853Z,1027.01
2023-02-04T01:46:40.779Z,1027.04
2023-02-04T01:47:40.777Z,1027.07
2023-02-04T01:48:40.775Z,1027.08
2023-02-04T01:49:40.796Z,1027.11
2023-02-04T01:50:40.750Z,1027.16
2023-02-04T01:51:40.744Z,1027.13
2023-02-04T01:52:40.736Z,1027.14
2023-02-04T01:53:40.753Z,1027.11
2023-02-04T01:54:40.722Z,1027.15
2023-02-04T01:55:40.719Z,1027.14
2023-02-04T01:56:40.707Z,1027.16
2023-02-04T01:57:40.706Z,1027.24
2023-02-04T01:58:40.693Z,1027.20
2023-02-04T01:59:40.685Z,1027.21
2023-02-04T02:00:40.678Z,1027.19
2023-02-04T02:01:40.674Z,1027.21
2023-02-04T02:02:40.853Z,1027.18
2023-02-04T02:03:40.659Z,1027.17
2023-02-04T02:04:40.649Z,1027.17
2023-02-04T02:05:40.644Z,1027.16
2023-02-04T02:06:40.634Z,1027.20
2023-02-04T02:07:40.633Z,1027.22
2023-02-04T02:08:40.620Z,1027.23
2023-02-04T02:09:40.635Z,1027.23
2023-02-04T02:10:40.605Z,1027.18
2023-02-04T02:11:40.602Z,1027.18
2023-02-04T02:12:40.593Z,1027.21
2023-02-04T02:13:40.585Z,1027.21
2023-02-04T02:14:40.580Z,1027.22
2023-02-04T02:15:40.575Z,1027.23
2023-02-04T02:16:40.582Z,1027.22
2023-02-04T02:17:40.557Z,1027.19
2023-02-04T02:18:40.548Z,1027.20
2023-02-04T02:19:40.545Z,1027.16
2023-02-04T02:20:40.532Z,1027.15
2023-02-04T02:21:40.530Z,1027.16
2023-02-04T02:22:40.516Z,1027.18
2023-02-04T02:23:40.513Z,1027.16
2023-02-04T02:24:40.504Z,1027.18
2023-02-04T02:25:40.517Z,1027.11
2023-02-04T02:26:40.490Z,1027.16
2023-02-04T02:27:40.539Z,1027.20
2023-02-04T02:28:40.477Z,1027.20
2023-02-04T02:29:40.478Z,1027.24
2023-02-04T02:30:40.604Z,1027.24
2023-02-04T02:31:40.583Z,1027.28
2023-02-04T02:32:40.450Z,1027.32
2023-02-04T02:33:40.438Z,1027.29
2023-02-04T02:34:40.434Z,1027.36
2023-02-04T02:35:40.425Z,1027.36
2023-02-04T02:36:40.422Z,1027.39
2023-02-04T02:37:40.412Z,1027.42
2023-02-04T02:38:40.403Z,1027.45
2023-02-04T02:39:40.396Z,1027.51
2023-02-04T02:40:40.409Z,1027.47
2023-02-04T02:41:40.405Z,1027.51
2023-02-04T02:42:40.379Z,1027.49
2023-02-04T02:43:40.366Z,1027.48
2023-02-04T02:44:40.364Z,1027.46
2023-02-04T02:45:40.358Z,1027.47
2023-02-04T02:46:40.352Z,1027.50
2023-02-04T02:47:40.340Z,1027.49
2023-02-04T02:48:40.680Z,1027.50
2023-02-04T02:49:40.322Z,1027.49
2023-02-04T02:50:40.319Z,1027.49
2023-02-04T02:51:40.305Z,1027.50
2023-02-04T02:52:40.303Z,1027.55
2023-02-04T02:53:40.298Z,1027.53
2023-02-04T02:54:40.286Z,1027.49
2023-02-04T02:55:40.276Z,1027.46
2023-02-04T02:56:40.271Z,1027.49
2023-02-04T02:57:40.277Z,1027.46
2023-02-04T02:58:40.254Z,1027.42
2023-02-04T02:59:40.268Z,1027.43
2023-02-04T03:00:40.247Z,1027.43
2023-02-04T03:01:40.296Z,1027.43
2023-02-04T03:02:40.254Z,1027.43
2023-02-04T03:03:40.223Z,1027.47
2023-02-04T03:04:40.213Z,1027.47
2023-02-04T03:05:40.203Z,1027.49
2023-02-04T03:06:40.194Z,1027.49
2023-02-04T03:07:40.188Z,1027.52
2023-02-04T03:08:40.188Z,1027.54
2023-02-04T03:09:40.176Z,1027.52
2023-02-04T03:10:40.168Z,1027.51
2023-02-04T03:11:40.162Z,1027.52
2023-02-04T03:12:40.165Z,1027.49
2023-02-04T03:13:40.165Z,1027.51
2023-02-04T03:14:40.139Z,1027.51
2023-02-04T03:15:40.168Z,1027.57
2023-02-04T03:16:40.125Z,1027.55
2023-02-04T03:17:40.115Z,1027.58
2023-02-04T03:18:40.112Z,1027.59
2023-02-04T03:19:40.102Z,1027.58
2023-02-04T03:20:40.096Z,1027.62
2023-02-04T03:21:40.094Z,1027.64
2023-02-04T03:22:40.083Z,1027.63
2023-02-04T03:23:40.074Z,1027.63
2023-02-04T03:24:40.069Z,1027.66
2023-02-04T03:25:40.072Z,1027.66
2023-02-04T03:26:40.055Z,1027.67
2023-02-04T03:27:40.065Z,1027.69
2023-02-04T03:28:40.046Z,1027.71
2023-02-04T03:29:40.052Z,1027.65
2023-02-04T03:30:40.137Z,1027.67
2023-02-04T03:31:40.187Z,1027.66
2023-02-04T03:32:40.014Z,1027.67
2023-02-04T03:33:40.010Z,1027.65
2023-02-04T03:34:40.001Z,1027.68
2023-02-04T03:35:39.996Z,1027.70
2023-02-04T03:36:39.992Z,1027.70
2023-02-04T03:37:39.987Z,1027.72
2023-02-04T03:38:39.978Z,1027.72
2023-02-04T03:39:39.964Z,1027.74
2023-02-04T03:40:39.959Z,1027.78
2023-02-04T03:41:39.951Z,1027.76
2023-02-04T03:42:39.944Z,1027.82
2023-02-04T03:43:39.935Z,1027.86
2023-02-04T03:44:39.927Z,1027.86
2023-02-04T03:45:45.360Z,1027.86
2023-02-04T03:46:39.941Z,1027.87
2023-02-04T03:47:39.909Z,1027.87
2023-02-04T03:48:39.903Z,1027.89
2023-02-04T03:49:39.895Z,1027.86
2023-02-04T03:50:39.894Z,1027.85
2023-02-04T03:51:39.879Z,1027.85
2023-02-04T03:52:39.875Z,1027.90
2023-02-04T03:53:39.865Z,1027.87
2023-02-04T03:54:39.855Z,1027.87
2023-02-04T03:55:39.857Z,1027.84
2023-02-04T03:56:39.842Z,1027.83
2023-02-04T03:57:39.834Z,1027.83
2023-02-04T03:58:39.827Z,1027.82
2023-02-04T03:59:39.820Z,1027.81
2023-02-04T04:00:39.822Z,1027.84
2023-02-04T04:01:39.949Z,1027.83
2023-02-04T04:02:39.830Z,1027.82
2023-02-04T04:03:39.806Z,1027.84
2023-02-04T04:04:39.788Z,1027.82
2023-02-04T04:05:39.779Z,1027.84
2023-02-04T04:06:39.788Z,1027.79
2023-02-04T04:07:39.760Z,1027.80
2023-02-04T04:08:39.789Z,1027.80
2023-02-04T04:09:39.748Z,1027.79
2023-02-04T04:10:41.936Z,1027.85
2023-02-04T04:11:39.732Z,1027.83
2023-02-04T04:12:39.745Z,1027.80
2023-02-04T04:13:39.719Z,1027.82
2023-02-04T04:14:39.712Z,1027.86
2023-02-04T04:15:39.745Z,1027.83
2023-02-04T04:16:39.714Z,1027.86
2023-02-04T04:17:39.711Z,1027.80
2023-02-04T04:18:39.682Z,1027.80
2023-02-04T04:19:39.674Z,1027.85
2023-02-04T04:20:39.682Z,1027.76
2023-02-04T04:21:39.670Z,1027.81
2023-02-04T04:22:39.663Z,1027.79
2023-02-04T04:23:39.648Z,1027.85
2023-02-04T04:24:39.646Z,1027.86
2023-02-04T04:25:39.633Z,1027.91
2023-02-04T04:26:39.634Z,1027.95
2023-02-04T04:27:39.683Z,1028.00
2023-02-04T04:28:39.610Z,1028.02
2023-02-04T04:29:39.601Z,1028.05
2023-02-04T04:30:39.610Z,1028.06
2023-02-04T04:31:39.766Z,1028.07
2023-02-04T04:32:39.578Z,1028.06
2023-02-04T04:33:39.604Z,1028.12
2023-02-04T04:34:39.563Z,1028.11
2023-02-04T04:35:39.557Z,1028.17
2023-02-04T04:36:39.546Z,1028.16
2023-02-04T04:37:39.539Z,1028.21
2023-02-04T04:38:39.534Z,1028.22
2023-02-04T04:39:39.523Z,1028.24
2023-02-04T04:40:39.533Z,1028.25
2023-02-04T04:41:39.506Z,1028.25
2023-02-04T04:42:39.501Z,1028.25
2023-02-04T04:43:39.498Z,1028.27
2023-02-04T04:44:39.488Z,1028.28
2023-02-04T04:45:39.477Z,1028.27
2023-02-04T04:46:39.588Z,1028.27
2023-02-04T04:47:39.467Z,1028.28
2023-02-04T04:48:39.472Z,1028.26
2023-02-04T04:49:39.478Z,1028.24
2023-02-04T04:50:39.440Z,1028.27
2023-02-04T04:51:39.430Z,1028.28
2023-02-04T04:52:39.432Z,1028.30
2023-02-04T04:53:39.418Z,1028.24
2023-02-04T04:54:39.412Z,1028.23
2023-02-04T04:55:39.404Z,1028.28
2023-02-04T04:56:39.398Z,1028.31
2023-02-04T04:57:39.389Z,1028.35
2023-02-04T04:58:39.385Z,1028.37
2023-02-04T04:59:39.371Z,1028.36
2023-02-04T05:00:39.407Z,1028.40
2023-02-04T05:01:39.360Z,1028.35
2023-02-04T05:02:39.354Z,1028.31
2023-02-04T05:03:39.353Z,1028.31
2023-02-04T05:04:39.415Z,1028.30
2023-02-04T05:05:39.350Z,1028.28
2023-02-04T05:06:39.327Z,1028.35
2023-02-04T05:07:39.319Z,1028.34
2023-02-04T05:08:39.312Z,1028.34
2023-02-04T05:09:39.307Z,1028.36
2023-02-04T05:10:39.302Z,1028.38
2023-02-04T05:11:39.289Z,1028.38
2023-02-04T05:12:39.284Z,1028.38
2023-02-04T05:13:39.276Z,1028.40
2023-02-04T05:14:39.270Z,1028.41
2023-02-04T05:15:39.267Z,1028.45
2023-02-04T05:16:39.276Z,1028.48
2023-02-04T05:17:39.248Z,1028.44
2023-02-04T05:18:39.241Z,1028.47
2023-02-04T05:19:39.232Z,1028.47
2023-02-04T05:20:39.226Z,1028.55
2023-02-04T05:21:39.240Z,1028.56
2023-02-04T05:22:39.215Z,1028.57
2023-02-04T05:23:39.219Z,1028.56
2023-02-04T05:24:39.197Z,1028.56
2023-02-04T05:25:39.188Z,1028.61
2023-02-04T05:26:39.185Z,1028.63
2023-02-04T05:27:39.203Z,1028.59
2023-02-04T05:28:39.169Z,1028.64
2023-02-04T05:29:39.161Z,1028.66
2023-02-04T05:30:39.193Z,1028.64
2023-02-04T05:31:39.179Z,1028.64
2023-02-04T05:32:39.138Z,1028.64
2023-02-04T05:33:39.136Z,1028.64
2023-02-04T05:34:39.981Z,1028.65
2023-02-04T05:35:39.113Z,1028.65
2023-02-04T05:36:39.122Z,1028.64
2023-02-04T05:37:39.127Z,1028.64
2023-02-04T05:38:39.100Z,1028.64
2023-02-04T05:39:39.085Z,1028.65
2023-02-04T05:40:39.082Z,1028.62
2023-02-04T05:41:39.069Z,1028.63
2023-02-04T05:42:39.062Z,1028.61
2023-02-04T05:43:39.060Z,1028.61
2023-02-04T05:44:39.053Z,1028.66
2023-02-04T05:45:39.102Z,1028.65
2023-02-04T05:46:39.036Z,1028.70
2023-02-04T05:47:39.091Z,1028.71
2023-02-04T05:48:39.017Z,1028.68
2023-02-04T05:49:39.011Z,1028.69
2023-02-04T05:50:39.004Z,1028.72
2023-02-04T05:51:38.994Z,1028.77
2023-02-04T05:52:38.988Z,1028.78
2023-02-04T05:53:39.400Z,1028.80
2023-02-04T05:54:38.974Z,1028.82
2023-02-04T05:55:38.964Z,1028.83
2023-02-04T05:56:38.971Z,1028.85
2023-02-04T05:57:38.953Z,1028.81
2023-02-04T05:58:40.023Z,1028.84
2023-02-04T05:59:38.937Z,1028.86
2023-02-04T06:00:38.936Z,1028.85
2023-02-04T06:01:38.921Z,1028.86
2023-02-04T06:02:38.925Z,1028.93
2023-02-04T06:03:39.008Z,1028.91
2023-02-04T06:04:38.961Z,1028.92
2023-02-04T06:05:38.890Z,1028.90
2023-02-04T06:06:38.885Z,1028.92
2023-02-04T06:07:38.874Z,1028.92
2023-02-04T06:08:38.869Z,1028.91
2023-02-04T06:09:38.899Z,1028.95
2023-02-04T06:10:38.864Z,1028.96
2023-02-04T06:11:38.847Z,1029.00
2023-02-04T06:12:38.842Z,1029.07
2023-02-04T06:13:38.838Z,1029.04
2023-02-04T06:14:38.837Z,1029.00
2023-02-04T06:15:38.820Z,1029.06
2023-02-04T06:16:38.901Z,1029.07
2023-02-04T06:17:38.801Z,1029.08
2023-02-04T06:18:38.802Z,1029.07
2023-02-04T06:19:38.787Z,1029.08
2023-02-04T06:20:38.785Z,1029.06
2023-02-04T06:21:38.771Z,1029.07
2023-02-04T06:22:38.798Z,1029.08
2023-02-04T06:23:38.756Z,1029.12
2023-02-04T06:24:38.752Z,1029.13
2023-02-04T06:25:38.769Z,1029.15
2023-02-04T06:26:38.737Z,1029.18
2023-02-04T06:27:38.756Z,1029.18
2023-02-04T06:28:38.722Z,1029.17
2023-02-04T06:29:38.713Z,1029.25
2023-02-04T06:30:38.724Z,1029.15
2023-02-04T06:31:38.878Z,1029.12
2023-02-04T06:32:38.691Z,1029.15
2023-02-04T06:33:38.685Z,1029.17
2023-02-04T06:34:38.686Z,1029.18
2023-02-04T06:35:38.673Z,1029.20
2023-02-04T06:36:38.673Z,1029.21
2023-02-04T06:37:38.654Z,1029.26
2023-02-04T06:38:38.656Z,1029.23
2023-02-04T06:39:38.639Z,1029.27
2023-02-04T06:40:38.637Z,1029.26
2023-02-04T06:41:38.656Z,1029.30
2023-02-04T06:42:38.636Z,1029.28
2023-02-04T06:43:38.613Z,1029.28
2023-02-04T06:44:38.605Z,1029.26
2023-02-04T06:45:38.602Z,1029.23
2023-02-04T06:46:38.586Z,1029.21
2023-02-04T06:47:38.583Z,1029.24
2023-02-04T06:48:38.584Z,1029.20
2023-02-04T06:49:38.567Z,1029.24
2023-02-04T06:50:38.562Z,1029.22
2023-02-04T06:51:38.554Z,1029.22
2023-02-04T06:52:38.542Z,1029.19
2023-02-04T06:53:38.546Z,1029.18
2023-02-04T06:54:38.526Z,1029.20
2023-02-04T06:55:38.528Z,1029.24
2023-02-04T06:56:38.516Z,1029.24
2023-02-04T06:57:38.529Z,1029.24
2023-02-04T06:58:38.504Z,1029.22
2023-02-04T06:59:38.493Z,1029.20
2023-02-04T07:00:38.651Z,1029.22
2023-02-04T07:01:38.497Z,1029.18
2023-02-04T07:02:38.510Z,1029.21
2023-02-04T07:03:38.461Z,1029.22
2023-02-04T07:04:38.461Z,1029.24
2023-02-04T07:05:38.465Z,1029.29
2023-02-04T07:06:38.439Z,1029.27
2023-02-04T07:07:38.433Z,1029.29
2023-02-04T07:08:38.435Z,1029.26
2023-02-04T07:09:38.424Z,1029.29
2023-02-04T07:10:38.410Z,1029.33
2023-02-04T07:11:38.413Z,1029.32
2023-02-04T07:12:38.396Z,1029.34
2023-02-04T07:13:38.408Z,1029.32
2023-02-04T07:14:38.408Z,1029.33
2023-02-04T07:15:38.394Z,1029.32
2023-02-04T07:16:38.369Z,1029.34
2023-02-04T07:17:38.366Z,1029.35
2023-02-04T07:18:38.359Z,1029.38
2023-02-04T07:19:38.346Z,1029.37
2023-02-04T07:20:38.336Z,1029.38
2023-02-04T07:21:38.339Z,1029.44
2023-02-04T07:22:38.323Z,1029.40
2023-02-04T07:23:38.319Z,1029.42
2023-02-04T07:24:38.315Z,1029.41
2023-02-04T07:25:38.304Z,1029.46
2023-02-04T07:26:38.291Z,1029.47
2023-02-04T07:27:38.296Z,1029.50
2023-02-04T07:28:38.284Z,1029.51
2023-02-04T07:29:38.316Z,1029.51
2023-02-04T07:30:38.432Z,1029.53
2023-02-04T07:31:38.384Z,1029.53
2023-02-04T07:32:38.246Z,1029.58
2023-02-04T07:33:38.247Z,1029.63
2023-02-04T07:34:38.236Z,1029.64
2023-02-04T07:35:38.238Z,1029.66
2023-02-04T07:36:38.254Z,1029.66
2023-02-04T07:37:38.210Z,1029.69
2023-02-04T07:38:38.200Z,1029.66
2023-02-04T07:39:38.204Z,1029.66
2023-02-04T07:40:38.190Z,1029.67
2023-02-04T07:41:38.182Z,1029.69
2023-02-04T07:42:38.178Z,1029.69
2023-02-04T07:43:38.163Z,1029.70
2023-02-04T07:44:38.159Z,1029.71
2023-02-04T07:45:38.166Z,1029.72
2023-02-04T07:46:38.223Z,1029.74
2023-02-04T07:47:38.130Z,1029.72
2023-02-04T07:48:38.121Z,1029.73
2023-02-04T07:49:38.115Z,1029.78
2023-02-04T07:50:38.108Z,1029.78
2023-02-04T07:51:38.101Z,1029.78
2023-02-04T07:52:38.097Z,1029.80
2023-02-04T07:53:38.089Z,1029.77
2023-02-04T07:54:38.082Z,1029.84
2023-02-04T07:55:38.080Z,1029.89
2023-02-04T07:56:38.074Z,1029.90
2023-02-04T07:57:38.061Z,1029.93
2023-02-04T07:58:38.049Z,1029.93
2023-02-04T07:59:38.040Z,1029.94
2023-02-04T08:00:38.039Z,1029.99
2023-02-04T08:01:38.074Z,1029.97
2023-02-04T08:02:38.103Z,1029.91
2023-02-04T08:03:39.450Z,1029.95
2023-02-04T08:04:38.005Z,1029.94
2023-02-04T08:05:37.999Z,1029.89
2023-02-04T08:06:37.992Z,1029.96
2023-02-04T08:07:37.978Z,1030.00
2023-02-04T08:08:37.970Z,1029.98
2023-02-04T08:09:37.965Z,1029.99
2023-02-04T08:10:37.954Z,1030.00
2023-02-04T08:11:37.951Z,1029.97
2023-02-04T08:12:37.960Z,1030.01
2023-02-04T08:13:37.936Z,1030.02
2023-02-04T08:14:37.928Z,1030.07
2023-02-04T08:15:37.960Z,1030.05
2023-02-04T08:16:37.910Z,1030.07
2023-02-04T08:17:37.922Z,1030.13
2023-02-04T08:18:37.894Z,1030.18
2023-02-04T08:19:37.934Z,1030.14
2023-02-04T08:20:37.878Z,1030.20
2023-02-04T08:21:37.877Z,1030.18
2023-02-04T08:22:37.874Z,1030.17
2023-02-04T08:23:37.872Z,1030.17
2023-02-04T08:24:37.849Z,1030.18
2023-02-04T08:25:37.842Z,1030.20
2023-02-04T08:26:37.836Z,1030.22
2023-02-04T08:27:37.830Z,1030.24
2023-02-04T08:28:37.820Z,1030.23
2023-02-04T08:29:37.814Z,1030.23
2023-02-04T08:30:37.857Z,1030.26
2023-02-04T08:31:37.945Z,1030.30
2023-02-04T08:32:37.797Z,1030.30
2023-02-04T08:33:37.807Z,1030.28
2023-02-04T08:34:37.776Z,1030.30
2023-02-04T08:35:37.774Z,1030.30
2023-02-04T08:36:37.808Z,1030.28
2023-02-04T08:37:37.756Z,1030.29
2023-02-04T08:38:37.772Z,1030.34
2023-02-04T08:39:37.739Z,1030.33
2023-02-04T08:40:37.729Z,1030.34
2023-02-04T08:41:37.727Z,1030.31
2023-02-04T08:42:37.714Z,1030.35
2023-02-04T08:43:37.720Z,1030.37
2023-02-04T08:44:37.709Z,1030.37
2023-02-04T08:45:37.699Z,1030.38
2023-02-04T08:46:37.720Z,1030.40
2023-02-04T08:47:37.689Z,1030.38
2023-02-04T08:48:37.683Z,1030.40
2023-02-04T08:49:37.708Z,1030.41
2023-02-04T08:50:39.061Z,1030.42
2023-02-04T08:51:37.674Z,1030.49
2023-02-04T08:52:37.674Z,1030.50
2023-02-04T08:53:37.702Z,1030.50
2023-02-04T08:54:37.655Z,1030.54
2023-02-04T08:55:37.643Z,1030.53
2023-02-04T08:56:38.088Z,1030.53
2023-02-04T08:57:37.636Z,1030.55
2023-02-04T08:58:37.625Z,1030.56
2023-02-04T08:59:37.617Z,1030.57
2023-02-04T09:00:37.682Z,1030.58
2023-02-04T09:01:37.656Z,1030.56
2023-02-04T09:02:37.615Z,1030.60
2023-02-04T09:03:37.594Z,1030.61
2023-02-04T09:04:37.586Z,1030.61
2023-02-04T09:05:37.603Z,1030.61
2023-02-04T09:06:37.575Z,1030.60
2023-02-04T09:07:37.580Z,1030.61
2023-02-04T09:08:37.561Z,1030.62
2023-02-04T09:09:37.566Z,1030.65
2023-02-04T09:10:37.552Z,1030.66
2023-02-04T09:11:37.544Z,1030.65
2023-02-04T09:12:37.538Z,1030.69
2023-02-04T09:13:37.529Z,1030.68
2023-02-04T09:14:37.521Z,1030.64
2023-02-04T09:15:37.517Z,1030.67
2023-02-04T09:16:37.556Z,1030.69
2023-02-04T09:17:37.502Z,1030.69
2023-02-04T09:18:37.494Z,1030.72
2023-02-04T09:19:37.489Z,1030.72
2023-02-04T09:20:37.480Z,1030.73
2023-02-04T09:21:37.492Z,1030.73
2023-02-04T09:22:37.468Z,1030.74
2023-02-04T09:23:37.460Z,1030.73
2023-02-04T09:24:37.454Z,1030.75
2023-02-04T09:25:37.456Z,1030.78
2023-02-04T09:26:37.438Z,1030.75
2023-02-04T09:27:37.446Z,1030.75
2023-02-04T09:28:37.435Z,1030.79
2023-02-04T09:29:37.421Z,1030.75
2023-02-04T09:30:37.454Z,1030.77
2023-02-04T09:31:37.530Z,1030.77
2023-02-04T09:32:37.401Z,1030.80
2023-02-04T09:33:37.396Z,1030.85
2023-02-04T09:34:37.398Z,1030.83
2023-02-04T09:35:37.392Z,1030.80
2023-02-04T09:36:37.372Z,1030.80
2023-02-04T09:37:37.402Z,1030.78
2023-02-04T09:38:37.364Z,1030.76
2023-02-04T09:39:37.352Z,1030.76
2023-02-04T09:40:37.355Z,1030.79
2023-02-04T09:41:39.029Z,1030.81
2023-02-04T09:42:37.333Z,1030.80
2023-02-04T09:43:37.676Z,1030.80
2023-02-04T09:44:37.318Z,1030.84
2023-02-04T09:45:37.346Z,1030.78
2023-02-04T09:46:37.311Z,1030.85
2023-02-04T09:47:37.296Z,1030.83
2023-02-04T09:48:37.289Z,1030.85
2023-02-04T09:49:37.285Z,1030.90
2023-02-04T09:50:37.281Z,1030.89
2023-02-04T09:51:37.278Z,1030.89
2023-02-04T09:52:37.259Z,1030.87
2023-02-04T09:53:37.283Z,1030.87
2023-02-04T09:54:37.241Z,1030.88
2023-02-04T09:55:37.241Z,1030.95
2023-02-04T09:56:37.229Z,1030.95
2023-02-04T09:57:37.218Z,1030.95
2023-02-04T09:58:37.206Z,1030.99
2023-02-04T09:59:37.203Z,1031.01
2023-02-04T10:00:37.189Z,1031.03
2023-02-04T10:01:37.183Z,1031.06
2023-02-04T10:02:37.170Z,1031.06
2023-02-04T10:03:37.234Z,1031.08
2023-02-04T10:04:37.159Z,1031.10
2023-02-04T10:05:37.150Z,1031.13
2023-02-04T10:06:37.140Z,1031.10
2023-02-04T10:07:37.140Z,1031.08
2023-02-04T10:08:37.126Z,1031.14
2023-02-04T10:09:37.138Z,1031.17
2023-02-04T10:10:37.116Z,1031.18
2023-02-04T10:11:37.104Z,1031.12
2023-02-04T10:12:37.098Z,1031.13
2023-02-04T10:13:37.092Z,1031.15
2023-02-04T10:14:37.079Z,1031.11
2023-02-04T10:15:37.073Z,1031.12
2023-02-04T10:16:37.093Z,1031.12
2023-02-04T10:17:37.060Z,1031.13
2023-02-04T10:18:37.053Z,1031.12
2023-02-04T10:19:37.049Z,1031.14
2023-02-04T10:20:37.035Z,1031.08
2023-02-04T10:21:37.035Z,1031.11
2023-02-04T10:22:37.023Z,1031.10
2023-02-04T10:23:37.016Z,1031.11
2023-02-04T10:24:37.011Z,1031.11
2023-02-04T10:25:37.019Z,1031.13
2023-02-04T10:26:36.992Z,1031.13
2023-02-04T10:27:36.992Z,1031.13
2023-02-04T10:28:36.986Z,1031.13
2023-02-04T10:29:36.979Z,1031.11
2023-02-04T10:30:37.064Z,1031.09
2023-02-04T10:31:37.045Z,1031.13
2023-02-04T10:32:36.955Z,1031.13
2023-02-04T10:33:36.982Z,1031.13
2023-02-04T10:34:36.941Z,1031.11
2023-02-04T10:35:36.936Z,1031.16
2023-02-04T10:36:36.930Z,1031.11
2023-02-04T10:37:36.925Z,1031.16
2023-02-04T10:38:36.919Z,1031.14
2023-02-04T10:39:36.910Z,1031.14
2023-02-04T10:40:36.902Z,1031.14
2023-02-04T10:41:36.919Z,1031.13
2023-02-04T10:42:36.888Z,1031.13
2023-02-04T10:43:36.883Z,1031.14
2023-02-04T10:44:36.874Z,1031.15
2023-02-04T10:45:36.870Z,1031.12
2023-02-04T10:46:36.860Z,1031.11
2023-02-04T10:47:36.864Z,1031.15
2023-02-04T10:48:36.852Z,1031.16
2023-02-04T10:49:36.876Z,1031.15
2023-02-04T10:50:36.834Z,1031.16
2023-02-04T10:51:36.829Z,1031.18
2023-02-04T10:52:36.822Z,1031.20
2023-02-04T10:53:36.826Z,1031.17
2023-02-04T10:54:36.805Z,1031.17
2023-02-04T10:55:36.809Z,1031.14
2023-02-04T10:56:36.803Z,1031.20
2023-02-04T10:57:36.812Z,1031.21
2023-02-04T10:58:36.799Z,1031.19
2023-02-04T10:59:36.782Z,1031.19
2023-02-04T11:00:36.767Z,1031.19
2023-02-04T11:01:36.828Z,1031.20
2023-02-04T11:02:36.763Z,1031.21
2023-02-04T11:03:36.786Z,1031.24
2023-02-04T11:04:36.747Z,1031.23
2023-02-04T11:05:36.734Z,1031.21
2023-02-04T11:06:36.726Z,1031.22
2023-02-04T11:07:36.724Z,1031.19
2023-02-04T11:08:36.719Z,1031.22
2023-02-04T11:09:36.706Z,1031.22
2023-02-04T11:10:36.701Z,1031.21
2023-02-04T11:11:36.691Z,1031.20
2023-02-04T11:12:36.687Z,1031.20
2023-02-04T11:13:36.696Z,1031.21
2023-02-04T11:14:36.678Z,1031.22
2023-02-04T11:15:36.688Z,1031.25
2023-02-04T11:16:36.661Z,1031.25
2023-02-04T11:17:36.652Z,1031.23
2023-02-04T11:18:36.646Z,1031.21
2023-02-04T11:19:36.642Z,1031.19
2023-02-04T11:20:36.637Z,1031.19
2023-02-04T11:21:36.632Z,1031.16
2023-02-04T11:22:36.636Z,1031.18
2023-02-04T11:23:36.973Z,1031.17
2023-02-04T11:24:36.606Z,1031.16
2023-02-04T11:25:36.607Z,1031.19
2023-02-04T11:26:36.599Z,1031.16
2023-02-04T11:27:36.587Z,1031.13
2023-02-04T11:28:36.736Z,1031.11
2023-02-04T11:29:36.592Z,1031.11
2023-02-04T11:30:36.620Z,1031.15
2023-02-04T11:31:36.664Z,1031.11
2023-02-04T11:32:36.557Z,1031.12
2023-02-04T11:33:36.901Z,1031.13
2023-02-04T11:34:36.538Z,1031.14
2023-02-04T11:35:36.529Z,1031.13
2023-02-04T11:36:36.525Z,1031.14
2023-02-04T11:37:36.523Z,1031.16
2023-02-04T11:38:36.513Z,1031.15
2023-02-04T11:39:36.506Z,1031.14
2023-02-04T11:40:36.495Z,1031.16
2023-02-04T11:41:36.489Z,1031.18
2023-02-04T11:42:36.484Z,1031.20
2023-02-04T11:43:36.472Z,1031.23
2023-02-04T11:44:36.466Z,1031.25
2023-02-04T11:45:36.482Z,1031.23
2023-02-04T11:46:36.460Z,1031.20
2023-02-04T11:47:36.445Z,1031.26
2023-02-04T11:48:36.439Z,1031.21
2023-02-04T11:49:36.459Z,1031.24
2023-02-04T11:50:36.428Z,1031.23
2023-02-04T11:51:36.423Z,1031.23
2023-02-04T11:52:36.412Z,1031.23
2023-02-04T11:53:36.403Z,1031.22
2023-02-04T11:54:36.405Z,1031.24
2023-02-04T11:55:36.398Z,1031.23
2023-02-04T11:56:36.393Z,1031.22
2023-02-04T11:57:36.380Z,1031.23
2023-02-04T11:58:36.378Z,1031.27
2023-02-04T11:59:36.373Z,1031.26
2023-02-04T12:00:36.364Z,1031.28
2023-02-04T12:01:36.376Z,1031.28
2023-02-04T12:02:36.404Z,1031.26
2023-02-04T12:03:36.399Z,1031.26
2023-02-04T12:04:36.340Z,1031.25
2023-02-04T12:05:36.333Z,1031.22