createdAt,value
2023-04-12T00:01:51.340Z,99943.03
2023-04-12T00:04:22.475Z,99968.84
2023-04-12T00:06:57.606Z,99968.84
2023-04-12T00:09:30.306Z,99954.22
2023-04-12T00:11:59.657Z,99966.28
2023-04-12T00:14:28.827Z,99972.28
2023-04-12T00:16:58.504Z,99966.25
2023-04-12T00:19:30.745Z,99967.94
2023-04-12T00:22:00.262Z,99968.75
2023-04-12T00:24:35.410Z,99974.78
2023-04-12T00:27:05.584Z,99967.03
2023-04-12T00:29:40.227Z,99961.84
2023-04-12T00:32:09.292Z,99973.81
2023-04-12T00:34:43.437Z,99954.78
2023-04-12T00:37:12.545Z,99967.63
2023-04-12T00:39:44.004Z,99977.09
2023-04-12T00:42:13.812Z,99979.69
2023-04-12T00:44:43.060Z,99969.41
2023-04-12T00:47:17.496Z,99962.47
2023-04-12T00:49:51.785Z,99975.34
2023-04-12T00:52:27.070Z,99973.56
2023-04-12T00:54:58.220Z,99963.25
2023-04-12T00:57:27.907Z,99957.16
2023-04-12T01:00:04.465Z,99971.69
2023-04-12T01:02:34.443Z,99962.16
2023-04-12T01:05:05.069Z,99960.34
2023-04-12T01:07:44.982Z,99968.78
2023-04-12T01:10:34.084Z,99972.09
2023-04-12T01:13:12.723Z,99961.78
2023-04-12T01:15:51.181Z,99963.50
2023-04-12T01:18:29.978Z,99940.44
2023-04-12T01:21:05.329Z,99944.69
2023-04-12T01:23:53.810Z,99955.91
2023-04-12T01:26:36.788Z,99957.50
2023-04-12T01:29:16.165Z,99957.44
2023-04-12T01:31:52.501Z,99954.78
2023-04-12T01:34:23.939Z,99927.22
2023-04-12T01:36:54.788Z,99953.06
2023-04-12T01:39:29.211Z,99952.19
2023-04-12T01:41:58.493Z,99959.00
2023-04-12T01:44:29.535Z,99950.41
2023-04-12T01:47:04.233Z,99941.69
2023-04-12T01:49:41.764Z,99946.94
2023-04-12T01:52:16.470Z,99941.72
2023-04-12T01:54:51.036Z,99951.00
2023-04-12T01:57:22.642Z,99941.47
2023-04-12T02:00:02.003Z,99925.06
2023-04-12T02:02:32.792Z,99944.84
2023-04-12T02:05:03.528Z,99943.13
2023-04-12T02:07:33.298Z,99941.44
2023-04-12T02:10:08.690Z,99934.56
2023-04-12T02:15:15.933Z,99944.72
2023-04-12T02:17:45.931Z,99939.69
2023-04-12T02:20:22.718Z,99941.34
2023-04-12T02:22:53.922Z,99928.53
2023-04-12T02:25:23.644Z,99906.88
2023-04-12T02:27:52.757Z,99934.53
2023-04-12T02:30:24.669Z,99934.56
2023-04-12T02:32:55.968Z,99941.47
2023-04-12T02:35:34.326Z,99929.53
2023-04-12T02:38:09.798Z,99927.81
2023-04-12T02:40:42.557Z,99941.56
2023-04-12T02:43:16.653Z,99903.69
2023-04-12T02:46:02.025Z,99935.53
2023-04-12T02:48:34.700Z,99934.63
2023-04-12T02:53:50.454Z,99915.75
2023-04-12T02:56:29.591Z,99944.03
2023-04-12T02:59:06.749Z,99905.09
2023-04-12T03:02:07.838Z,99957.59
2023-04-12T03:07:23.632Z,99955.84
2023-04-12T03:09:55.244Z,99947.28
2023-04-12T03:12:27.399Z,99967.09
2023-04-12T03:15:18.358Z,99956.88
2023-04-12T03:18:01.111Z,99946.53
2023-04-12T03:20:34.820Z,99926.66
2023-04-12T03:23:07.336Z,99906.88
2023-04-12T03:25:40.696Z,99950.16
2023-04-12T03:28:33.674Z,99946.84
2023-04-12T03:31:05.126Z,99959.81
2023-04-12T03:33:50.771Z,99961.59
2023-04-12T03:36:26.845Z,99959.16
2023-04-12T03:39:11.015Z,99966.16
2023-04-12T03:41:41.214Z,99961.09
2023-04-12T03:44:10.670Z,99959.44
2023-04-12T03:46:40.169Z,99965.53
2023-04-12T03:49:14.608Z,99963.03
2023-04-12T03:51:52.128Z,99945.91
2023-04-12T03:54:26.284Z,99972.69
2023-04-12T03:57:01.707Z,99958.19
2023-04-12T03:59:43.826Z,99952.19
2023-04-12T04:02:13.450Z,99969.56
2023-04-12T04:04:55.965Z,99965.38
2023-04-12T04:07:31.471Z,99972.38
2023-04-12T04:10:01.363Z,99968.16
2023-04-12T04:12:35.380Z,99971.63
2023-04-12T04:15:05.218Z,99967.34
2023-04-12T04:17:36.386Z,99942.44
2023-04-12T04:20:12.162Z,99971.66
2023-04-12T04:22:48.560Z,99968.25
2023-04-12T04:25:19.467Z,99974.25
2023-04-12T04:27:53.994Z,99971.69
2023-04-12T04:30:26.281Z,99969.13
2023-04-12T04:32:55.618Z,99969.09
2023-04-12T04:35:28.977Z,99970.75
2023-04-12T04:38:05.351Z,99971.66
2023-04-12T04:40:34.627Z,99979.38
2023-04-12T04:43:13.748Z,99974.22
2023-04-12T04:45:46.029Z,99975.03
2023-04-12T04:48:16.348Z,99971.56
2023-04-12T04:50:47.447Z,99932.06
2023-04-12T04:53:22.105Z,99970.69
2023-04-12T04:56:00.945Z,99972.38
2023-04-12T04:58:35.968Z,99974.09
2023-04-12T05:01:05.557Z,99974.06
2023-04-12T05:03:37.665Z,99946.53
2023-04-12T05:06:10.469Z,99961.06
2023-04-12T05:08:45.862Z,99931.84
2023-04-12T05:11:19.408Z,99971.19
2023-04-12T05:13:49.465Z,99954.78
2023-04-12T05:16:18.742Z,99971.00
2023-04-12T05:21:26.052Z,99970.97
2023-04-12T05:26:30.644Z,99974.34
2023-04-12T05:29:01.381Z,99971.66
2023-04-12T05:34:19.042Z,99961.16
2023-04-12T05:36:59.233Z,99968.91
2023-04-12T05:39:32.555Z,99963.63
2023-04-12T05:42:01.876Z,99915.53
2023-04-12T05:44:31.278Z,99968.66
2023-04-12T05:49:41.379Z,99973.63
2023-04-12T05:52:14.307Z,99977.84
2023-04-12T05:54:44.635Z,99971.63
2023-04-12T05:57:23.452Z,99971.53
2023-04-12T05:59:57.700Z,99950.13
2023-04-12T06:02:27.136Z,99970.56
2023-04-12T06:04:58.256Z,99972.97
2023-04-12T06:10:27.878Z,99965.53
2023-04-12T06:12:57.009Z,99968.09
2023-04-12T06:15:38.261Z,99968.81
2023-04-12T06:18:09.438Z,99949.78
2023-04-12T06:20:41.668Z,99958.19
2023-04-12T06:23:21.756Z,99960.66
2023-04-12T06:25:57.627Z,99951.91
2023-04-12T06:28:26.988Z,99951.81
2023-04-12T06:31:01.224Z,99949.03
2023-04-12T06:33:36.406Z,99960.81
2023-04-12T06:36:16.223Z,99958.91
2023-04-12T06:41:25.473Z,99962.97
2023-04-12T06:44:07.249Z,99952.31
2023-04-12T06:49:11.183Z,99950.16
2023-04-12T06:51:40.695Z,99950.84
2023-04-12T06:54:12.676Z,99949.78
2023-04-12T06:56:41.917Z,99951.34
2023-04-12T06:59:10.999Z,99949.50
2023-04-12T07:01:45.453Z,99927.94
2023-04-12T07:04:16.530Z,99947.44
2023-04-12T07:06:45.976Z,99943.06
2023-04-12T07:09:17.124Z,99940.38
2023-04-12T07:11:47.106Z,99942.09
2023-04-12T07:14:17.144Z,99929.09
2023-04-12T07:16:53.219Z,99932.41
2023-04-12T07:22:13.578Z,99937.19
2023-04-12T07:24:45.932Z,99950.72
2023-04-12T07:27:15.600Z,99947.03
2023-04-12T07:29:54.739Z,99941.69
2023-04-12T07:32:33.716Z,99957.13
2023-04-12T07:35:18.313Z,99944.75
2023-04-12T07:37:48.577Z,99930.91
2023-04-12T07:40:20.006Z,99930.81
2023-04-12T07:42:49.286Z,99940.97
2023-04-12T07:45:18.906Z,99935.94
2023-04-12T07:47:48.196Z,99942.22
2023-04-12T07:50:17.519Z,99890.94
2023-04-12T07:52:46.956Z,99939.69
2023-04-12T07:55:16.267Z,99939.53
2023-04-12T07:57:48.114Z,99934.88
2023-04-12T08:00:18.499Z,99917.94
2023-04-12T08:02:47.792Z,99938.47
2023-04-12T08:05:17.178Z,99910.88
2023-04-12T08:07:51.543Z,99928.72
2023-04-12T08:10:23.551Z,99926.81
2023-04-12T08:12:54.859Z,99931.13
2023-04-12T08:15:24.299Z,99924.13
2023-04-12T08:17:53.969Z,99917.28
2023-04-12T08:20:24.998Z,99916.91
2023-04-12T08:22:54.678Z,99912.56
2023-04-12T08:25:24.276Z,99908.88
2023-04-12T08:30:40.178Z,99871.84
2023-04-12T08:33:09.730Z,99907.38
2023-04-12T08:35:39.691Z,99917.06
2023-04-12T08:40:49.951Z,99904.91
2023-04-12T08:43:22.751Z,99907.50
2023-04-12T08:45:52.790Z,99903.00
2023-04-12T08:48:25.389Z,99902.25
2023-04-12T08:50:55.865Z,99894.38
2023-04-12T08:53:25.254Z,99899.13
2023-04-12T08:55:59.749Z,99880.13
2023-04-12T08:58:33.364Z,99897.94
2023-04-12T09:01:10.857Z,99899.00
2023-04-12T09:03:41.566Z,99864.03
2023-04-12T09:06:16.508Z,99896.13
2023-04-12T09:08:56.133Z,99893.25
2023-04-12T09:14:05.764Z,99889.44
2023-04-12T09:16:46.097Z,99887.00
2023-04-12T09:19:16.635Z,99882.75
2023-04-12T09:22:02.681Z,99874.88
2023-04-12T09:24:47.341Z,99880.69
2023-04-12T09:27:17.393Z,99858.94
2023-04-12T09:29:51.125Z,99787.31
2023-04-12T09:32:30.797Z,99852.84
2023-04-12T09:35:05.456Z,99861.41
2023-04-12T09:37:35.221Z,99862.44
2023-04-12T09:40:07.000Z,99868.59
2023-04-12T09:42:37.563Z,99853.22
2023-04-12T09:45:27.772Z,99853.25
2023-04-12T09:48:07.230Z,99853.19
2023-04-12T09:50:36.849Z,99861.59
2023-04-12T09:53:17.330Z,99847.56
2023-04-12T09:55:48.303Z,99846.78
2023-04-12T09:58:22.182Z,99854.63
2023-04-12T10:00:55.074Z,99831.56
2023-04-12T10:03:24.950Z,99803.16
2023-04-12T10:05:54.897Z,99855.34
2023-04-12T10:08:30.634Z,99853.50
2023-04-12T10:11:00.171Z,99832.44
2023-04-12T10:13:36.343Z,99811.84
2023-04-12T10:16:26.742Z,99846.16
2023-04-12T10:21:36.761Z,99820.91
2023-04-12T10:24:09.972Z,99838.69
2023-04-12T10:26:43.908Z,99836.72
2023-04-12T10:29:35.921Z,99825.44
2023-04-12T10:32:20.372Z,99833.81
2023-04-12T10:34:55.854Z,99817.56
2023-04-12T10:38:02.710Z,99814.00
2023-04-12T10:40:33.903Z,99822.22
2023-04-12T10:43:29.156Z,99824.56
2023-04-12T10:46:03.916Z,99805.00
2023-04-12T10:48:35.674Z,99806.97
2023-04-12T10:51:19.185Z,99814.56
2023-04-12T10:53:49.264Z,99804.56
2023-04-12T10:56:39.771Z,99794.78
2023-04-12T10:59:11.697Z,99807.44
2023-04-12T11:02:04.629Z,99800.00
2023-04-12T11:04:44.861Z,99785.91
2023-04-12T11:07:17.036Z,99784.97
2023-04-12T11:09:59.636Z,99778.63
2023-04-12T11:12:33.117Z,99767.59
2023-04-12T11:15:05.797Z,99776.03
2023-04-12T11:17:59.142Z,99748.09
2023-04-12T11:20:29.326Z,99763.34
2023-04-12T11:23:01.185Z,99744.94
2023-04-12T11:25:31.271Z,99749.34
2023-04-12T11:28:05.420Z,99753.78
2023-04-12T11:30:51.417Z,99754.81
2023-04-12T11:33:35.391Z,99732.97
2023-04-12T11:36:13.066Z,99721.81
2023-04-12T11:38:45.795Z,99721.69
2023-04-12T11:41:18.133Z,99741.19
2023-04-12T11:43:47.780Z,99728.84
2023-04-12T11:46:18.749Z,99726.88
2023-04-12T11:48:48.619Z,99701.97
2023-04-12T11:51:21.581Z,99705.41
2023-04-12T11:53:58.859Z,99722.34
2023-04-12T11:56:31.496Z,99722.41
2023-04-12T11:59:06.255Z,99722.84
2023-04-12T12:01:38.112Z,99700.63
2023-04-12T12:04:08.428Z,99726.38
2023-04-12T12:06:38.503Z,99722.63
2023-04-12T12:09:10.368Z,99708.59
2023-04-12T12:11:39.843Z,99694.72
2023-04-12T12:14:09.424Z,99704.50
2023-04-12T12:16:46.174Z,99689.13
2023-04-12T12:19:15.569Z,99673.94
2023-04-12T12:21:44.941Z,99690.97
2023-04-12T12:24:16.320Z,99696.72
2023-04-12T12:26:46.610Z,99697.47
2023-04-12T12:29:27.547Z,99554.34
2023-04-12T12:32:04.423Z,99667.38
2023-04-12T12:34:36.130Z,99660.59
2023-04-12T12:37:05.177Z,99680.94
2023-04-12T12:39:41.484Z,99676.00
2023-04-12T12:42:14.225Z,99675.28
2023-04-12T12:52:17.787Z,99526.50
2023-04-12T12:54:47.413Z,99661.22
2023-04-12T12:57:21.720Z,99648.22
2023-04-12T13:00:05.582Z,99655.72
2023-04-12T13:02:35.436Z,99646.78
2023-04-12T13:05:08.072Z,99631.47
2023-04-12T13:07:46.202Z,99652.69
2023-04-12T13:10:15.757Z,99641.56
2023-04-12T13:12:50.651Z,99582.31
2023-04-12T13:15:23.588Z,99636.13
2023-04-12T13:17:54.748Z,99637.66
2023-04-12T13:20:25.095Z,99635.88
2023-04-12T13:23:02.710Z,99635.94
2023-04-12T13:25:37.268Z,99628.41
2023-04-12T13:28:06.698Z,99630.09
2023-04-12T13:30:36.071Z,99636.00
2023-04-12T13:33:05.701Z,99629.97
2023-04-12T13:35:39.946Z,99627.34
2023-04-12T13:38:22.688Z,99630.59
2023-04-12T13:40:51.990Z,99626.44
2023-04-12T13:43:21.448Z,99638.03
2023-04-12T13:45:50.850Z,99629.25
2023-04-12T13:48:25.939Z,99616.50
2023-04-12T13:53:42.366Z,99617.03
2023-04-12T13:56:11.987Z,99624.75
2023-04-12T13:58:41.675Z,99620.00
2023-04-12T14:01:13.160Z,99621.22
2023-04-12T14:03:53.576Z,99617.81
2023-04-12T14:06:22.883Z,99623.03
2023-04-12T14:08:57.414Z,99619.63
2023-04-12T14:14:07.150Z,99591.31
2023-04-12T14:16:36.498Z,99620.25
2023-04-12T14:19:05.922Z,99619.31
2023-04-12T14:21:35.165Z,99619.31
2023-04-12T14:24:06.691Z,99624.66
2023-04-12T14:26:36.245Z,99602.47
2023-04-12T14:29:17.714Z,99622.38
2023-04-12T14:31:47.349Z,99620.06
2023-04-12T14:34:22.478Z,99619.06
2023-04-12T14:36:52.198Z,99608.09
2023-04-12T14:39:26.035Z,99591.19
2023-04-12T14:41:56.641Z,99576.91
2023-04-12T14:44:26.446Z,99640.44
2023-04-12T14:47:03.232Z,99623.06
2023-04-12T14:49:39.928Z,99583.94
2023-04-12T14:54:47.347Z,99520.31
2023-04-12T14:59:58.579Z,99579.13
2023-04-12T15:02:36.474Z,99613.22
2023-04-12T15:05:09.367Z,99611.50
2023-04-12T15:07:44.438Z,99573.72
2023-04-12T15:10:30.317Z,99613.09
2023-04-12T15:13:00.166Z,99546.84
2023-04-12T15:15:30.320Z,99596.38
2023-04-12T15:18:11.225Z,99610.84
2023-04-12T15:20:42.359Z,99590.50
2023-04-12T15:23:12.126Z,99548.13
2023-04-12T15:25:45.058Z,99613.88
2023-04-12T15:28:14.942Z,99553.72
2023-04-12T15:30:50.401Z,99605.50
2023-04-12T15:36:22.656Z,99602.28
2023-04-12T15:42:26.356Z,99602.13
2023-04-12T15:47:53.662Z,99602.13
2023-04-12T15:56:34.274Z,99557.25
2023-04-12T15:59:21.054Z,99592.34
2023-04-12T16:07:57.058Z,99595.97
2023-04-12T16:10:44.172Z,99599.69
2023-04-12T16:13:18.812Z,99598.22
2023-04-12T16:15:58.755Z,99562.66
2023-04-12T16:18:30.688Z,99572.44
2023-04-12T16:21:00.258Z,99597.28
2023-04-12T16:23:37.317Z,99541.16
2023-04-12T16:26:07.809Z,99609.69
2023-04-12T16:28:46.193Z,99599.50
2023-04-12T16:31:25.002Z,99601.47
2023-04-12T16:34:08.697Z,99600.81
2023-04-12T16:36:47.514Z,99590.56
2023-04-12T16:39:29.014Z,99598.53
2023-04-12T16:42:07.268Z,99600.44
2023-04-12T16:44:37.688Z,99465.31
2023-04-12T16:47:24.937Z,99600.69
2023-04-12T16:49:59.429Z,99591.78
2023-04-12T16:52:28.972Z,99515.50
2023-04-12T16:55:10.833Z,99606.16
2023-04-12T16:57:41.295Z,99596.66
2023-04-12T17:00:32.685Z,99597.72
2023-04-12T17:06:08.192Z,99466.53
2023-04-12T17:08:53.979Z,99607.13
2023-04-12T17:11:34.726Z,99502.75
2023-04-12T17:14:25.685Z,99606.63
2023-04-12T17:17:06.815Z,99531.59
2023-04-12T17:19:46.512Z,99627.66
2023-04-12T17:22:40.100Z,99626.00
2023-04-12T17:25:11.595Z,99438.53
2023-04-12T17:27:44.028Z,99628.63
2023-04-12T17:30:29.039Z,99388.47
2023-04-12T17:33:12.140Z,99634.31
2023-04-12T17:35:48.026Z,99636.78
2023-04-12T17:38:23.016Z,99584.78
2023-04-12T17:40:58.917Z,99638.66
2023-04-12T17:43:43.757Z,99643.28
2023-04-12T17:46:21.870Z,99640.44
2023-04-12T17:49:03.685Z,99641.47
2023-04-12T17:51:46.843Z,99647.47
2023-04-12T17:54:34.618Z,99647.44
2023-04-12T17:57:23.782Z,99643.13
2023-04-12T18:00:09.517Z,99647.50
2023-04-12T18:02:55.136Z,99645.03
2023-04-12T18:05:29.833Z,99586.13
2023-04-12T18:08:01.519Z,99552.03
2023-04-12T18:10:35.700Z,99649.22
2023-04-12T18:13:05.201Z,99646.94
2023-04-12T18:15:34.765Z,99622.22
2023-04-12T18:18:07.635Z,99647.88
2023-04-12T18:20:37.033Z,99649.88
2023-04-12T18:23:21.925Z,99644.78
2023-04-12T18:26:04.246Z,99655.06
2023-04-12T18:28:40.843Z,99654.09
2023-04-12T18:31:11.079Z,99640.47
2023-04-12T18:33:42.436Z,99650.84
2023-04-12T18:36:12.598Z,99647.50
2023-04-12T18:38:48.421Z,99651.88
2023-04-12T18:41:17.971Z,99609.34
2023-04-12T18:43:47.462Z,99640.94
2023-04-12T18:46:18.591Z,99652.03
2023-04-12T18:48:52.581Z,99665.88
2023-04-12T18:51:23.132Z,99660.66
2023-04-12T18:53:52.833Z,99621.63
2023-04-12T18:56:33.485Z,99669.78
2023-04-12T18:59:04.262Z,99659.63
2023-04-12T19:01:36.720Z,99670.25
2023-04-12T19:04:08.901Z,99671.19
2023-04-12T19:06:38.663Z,99648.16
2023-04-12T19:09:09.255Z,99598.53
2023-04-12T19:11:38.743Z,99658.31
2023-04-12T19:14:09.678Z,99657.41
2023-04-12T19:16:39.513Z,99631.03
2023-04-12T19:19:11.226Z,99655.81
2023-04-12T19:21:40.738Z,99650.88
2023-04-12T19:24:10.166Z,99626.94
2023-04-12T19:26:57.870Z,99642.84
2023-04-12T19:29:34.736Z,99655.56
2023-04-12T19:32:17.128Z,99639.13
2023-04-12T19:34:50.733Z,99646.13
2023-04-12T19:37:26.256Z,99639.06
2023-04-12T19:39:55.621Z,99639.16
2023-04-12T19:42:24.994Z,99633.97
2023-04-12T19:44:54.395Z,99642.56
2023-04-12T19:47:24.089Z,99638.91
2023-04-12T19:50:19.460Z,99586.75
2023-04-12T19:52:52.124Z,99616.94
2023-04-12T19:55:23.248Z,99603.19
2023-04-12T19:57:52.874Z,99637.44
2023-04-12T20:00:34.271Z,99620.47
2023-04-12T20:03:03.787Z,99636.78
2023-04-12T20:05:35.295Z,99595.94
2023-04-12T20:08:05.074Z,99587.47
2023-04-12T20:10:34.350Z,99637.91
2023-04-12T20:13:06.643Z,99631.16
2023-04-12T20:15:36.264Z,99619.25
2023-04-12T20:18:07.230Z,99648.28
2023-04-12T20:20:38.646Z,99629.25
2023-04-12T20:23:08.762Z,99643.00
2023-04-12T20:25:41.487Z,99651.53
2023-04-12T20:28:11.898Z,99657.59
2023-04-12T20:30:42.245Z,99653.34
2023-04-12T20:33:17.166Z,99653.53
2023-04-12T20:35:48.668Z,99656.22
2023-04-12T20:38:23.159Z,99645.22
2023-04-12T20:40:52.320Z,99654.78
2023-04-12T20:43:21.611Z,99648.88
2023-04-12T20:48:31.631Z,99648.88
2023-04-12T20:51:03.221Z,99636.13
2023-04-12T20:53:32.534Z,99653.22
2023-04-12T20:56:02.102Z,99644.47
2023-04-12T20:58:34.501Z,99647.88
2023-04-12T21:01:05.657Z,99650.53
2023-04-12T21:03:35.711Z,99643.72
2023-04-12T21:06:08.882Z,99648.16
2023-04-12T21:08:38.446Z,99650.91
2023-04-12T21:11:08.792Z,99633.84
2023-04-12T21:13:38.396Z,99650.16
2023-04-12T21:16:09.439Z,99650.97
2023-04-12T21:18:41.220Z,99646.66
2023-04-12T21:21:18.734Z,99648.34
2023-04-12T21:23:48.181Z,99651.00
2023-04-12T21:26:17.692Z,99633.94
2023-04-12T21:28:46.974Z,99644.16
2023-04-12T21:31:16.373Z,99635.59
2023-04-12T21:33:45.639Z,99639.06
2023-04-12T21:36:17.622Z,99636.34
2023-04-12T21:38:47.731Z,99640.66
2023-04-12T21:41:17.380Z,99627.88
2023-04-12T21:43:52.547Z,99637.38
2023-04-12T21:46:26.714Z,99634.84
2023-04-12T21:48:57.050Z,99618.56
2023-04-12T21:51:28.614Z,99613.34
2023-04-12T21:53:57.898Z,99641.59
2023-04-12T21:56:29.442Z,99643.47
2023-04-12T21:59:05.701Z,99629.06
2023-04-12T22:01:36.975Z,99631.78
2023-04-12T22:04:06.380Z,99637.78
2023-04-12T22:06:37.826Z,99644.63
2023-04-12T22:09:07.095Z,99610.38
2023-04-12T22:11:41.307Z,99633.50
2023-04-12T22:14:11.009Z,99637.03
2023-04-12T22:16:40.384Z,99629.38
2023-04-12T22:19:09.737Z,99602.84
2023-04-12T22:21:41.949Z,99629.50
2023-04-12T22:24:26.952Z,99627.88
2023-04-12T22:27:02.788Z,99603.16
2023-04-12T22:29:46.981Z,99632.34
2023-04-12T22:32:41.251Z,99597.38
2023-04-12T22:35:12.068Z,99627.41
2023-04-12T22:37:49.908Z,99622.22
2023-04-12T22:40:19.427Z,99595.69
2023-04-12T22:43:04.035Z,99612.00
2023-04-12T22:45:33.736Z,99573.59
2023-04-12T22:48:02.912Z,99616.50
2023-04-12T22:50:35.098Z,99612.31
2023-04-12T22:55:48.664Z,99598.75
2023-04-12T22:58:17.921Z,99605.59
2023-04-12T23:00:50.298Z,99613.28
2023-04-12T23:03:24.968Z,99602.25
2023-04-12T23:05:54.916Z,99617.63
2023-04-12T23:08:33.893Z,99611.66
2023-04-12T23:11:04.439Z,99618.50
2023-04-12T23:13:35.623Z,99610.75
2023-04-12T23:16:29.187Z,99593.88
2023-04-12T23:18:58.960Z,99614.34
2023-04-12T23:21:28.272Z,99614.44
2023-04-12T23:24:20.705Z,99617.88
2023-04-12T23:26:49.995Z,99619.72
2023-04-12T23:29:19.344Z,99596.59
2023-04-12T23:31:49.038Z,99610.31
2023-04-12T23:34:23.732Z,99616.41
2023-04-12T23:36:54.798Z,99613.81
2023-04-12T23:39:39.052Z,99605.28
2023-04-12T23:42:08.545Z,99609.59
2023-04-12T23:44:50.719Z,99596.72
2023-04-12T23:47:21.500Z,99605.34
2023-04-12T23:50:11.039Z,99613.16
2023-04-12T23:52:40.779Z,99608.88
2023-04-12T23:55:12.428Z,99600.28
2023-04-12T23:57:46.858Z,99599.47
