createdAt,value
2023-01-23T00:00:04.132Z,0.00
2023-01-23T00:01:04.122Z,0.00
2023-01-23T00:02:04.078Z,0.00
2023-01-23T00:03:04.078Z,0.00
2023-01-23T00:04:04.137Z,0.00
2023-01-23T00:05:04.070Z,0.00
2023-01-23T00:06:04.070Z,0.00
2023-01-23T00:07:04.032Z,0.00
2023-01-23T00:08:04.014Z,0.00
2023-01-23T00:09:04.007Z,0.00
2023-01-23T00:10:04.005Z,0.00
2023-01-23T00:11:04.004Z,0.00
2023-01-23T00:12:03.969Z,0.00
2023-01-23T00:13:03.949Z,0.00
2023-01-23T00:14:03.953Z,0.00
2023-01-23T00:15:05.988Z,0.00
2023-01-23T00:16:03.949Z,0.00
2023-01-23T00:17:03.911Z,0.00
2023-01-23T00:18:03.890Z,0.00
2023-01-23T00:19:03.880Z,0.00
2023-01-23T00:20:03.859Z,0.00
2023-01-23T00:21:03.851Z,0.00
2023-01-23T00:22:03.831Z,0.00
2023-01-23T00:23:04.649Z,0.00
2023-01-23T00:24:03.815Z,0.00
2023-01-23T00:25:03.799Z,0.00
2023-01-23T00:26:03.783Z,0.00
2023-01-23T00:27:03.794Z,0.00
2023-01-23T00:28:03.762Z,0.00
2023-01-23T00:29:03.764Z,0.00
2023-01-23T00:30:03.736Z,0.00
2023-01-23T00:31:03.969Z,0.00
2023-01-23T00:32:03.736Z,0.00
2023-01-23T00:33:03.720Z,0.00
2023-01-23T00:34:03.688Z,0.00
2023-01-23T00:35:03.672Z,0.00
2023-01-23T00:36:03.660Z,0.00
2023-01-23T00:37:03.664Z,0.00
2023-01-23T00:38:03.677Z,0.00
2023-01-23T00:39:03.632Z,0.00
2023-01-23T00:40:03.614Z,0.00
2023-01-23T00:41:03.610Z,0.00
2023-01-23T00:42:03.583Z,0.00
2023-01-23T00:43:03.596Z,0.00
2023-01-23T00:44:03.836Z,0.00
2023-01-23T00:45:03.563Z,0.00
2023-01-23T00:46:03.559Z,0.00
2023-01-23T00:47:03.550Z,0.00
2023-01-23T00:48:03.525Z,0.00
2023-01-23T00:49:03.509Z,0.00
2023-01-23T00:50:03.486Z,0.00
2023-01-23T00:51:03.517Z,0.00
2023-01-23T00:52:03.464Z,0.00
2023-01-23T00:53:03.466Z,0.00
2023-01-23T00:54:04.379Z,0.00
2023-01-23T00:55:03.454Z,0.00
2023-01-23T00:56:03.427Z,0.00
2023-01-23T00:57:03.412Z,0.00
2023-01-23T00:58:03.396Z,0.00
2023-01-23T00:59:03.399Z,0.00
2023-01-23T01:00:03.386Z,0.00
2023-01-23T01:01:03.364Z,0.00
2023-01-23T01:02:03.370Z,0.00
2023-01-23T01:03:03.408Z,0.00
2023-01-23T01:04:03.327Z,0.00
2023-01-23T01:05:03.324Z,0.00
2023-01-23T01:06:03.296Z,0.00
2023-01-23T01:07:03.314Z,0.00
2023-01-23T01:08:03.288Z,0.00
2023-01-23T01:09:03.262Z,0.00
2023-01-23T01:10:03.242Z,0.00
2023-01-23T01:11:03.240Z,0.00
2023-01-23T01:12:03.217Z,0.00
2023-01-23T01:13:03.221Z,0.00
2023-01-23T01:14:03.193Z,0.00
2023-01-23T01:15:03.179Z,0.00
2023-01-23T01:16:03.215Z,0.00
2023-01-23T01:17:03.162Z,0.00
2023-01-23T01:18:03.168Z,0.00
2023-01-23T01:19:03.130Z,0.00
2023-01-23T01:20:03.116Z,0.00
2023-01-23T01:21:03.100Z,0.00
2023-01-23T01:22:03.107Z,0.00
2023-01-23T01:23:03.112Z,0.00
2023-01-23T01:24:03.081Z,0.00
2023-01-23T01:25:03.048Z,0.00
2023-01-23T01:26:03.049Z,0.00
2023-01-23T01:27:03.302Z,0.00
2023-01-23T01:28:03.032Z,0.00
2023-01-23T01:29:03.009Z,0.00
2023-01-23T01:30:03.003Z,0.00
2023-01-23T01:31:03.117Z,0.00
2023-01-23T01:32:02.996Z,0.00
2023-01-23T01:33:03.001Z,0.00
2023-01-23T01:34:02.960Z,0.00
2023-01-23T01:35:02.941Z,0.00
2023-01-23T01:36:03.891Z,0.00
2023-01-23T01:37:02.916Z,0.00
2023-01-23T01:38:02.927Z,0.00
2023-01-23T01:39:02.875Z,0.00
2023-01-23T01:40:02.878Z,0.00
2023-01-23T01:41:02.873Z,0.00
2023-01-23T01:42:02.862Z,0.00
2023-01-23T01:43:02.834Z,0.00
2023-01-23T01:44:03.076Z,0.00
2023-01-23T01:45:02.822Z,0.00
2023-01-23T01:46:02.822Z,0.00
2023-01-23T01:47:03.606Z,0.00
2023-01-23T01:48:02.791Z,0.00
2023-01-23T01:49:02.752Z,0.00
2023-01-23T01:50:03.022Z,0.00
2023-01-23T01:51:02.761Z,0.00
2023-01-23T01:52:04.263Z,0.00
2023-01-23T01:53:02.735Z,0.00
2023-01-23T01:54:02.711Z,0.00
2023-01-23T01:55:02.708Z,0.00
2023-01-23T01:56:02.676Z,0.00
2023-01-23T01:57:02.670Z,0.00
2023-01-23T01:58:02.663Z,0.00
2023-01-23T01:59:03.653Z,0.00
2023-01-23T02:00:02.631Z,0.00
2023-01-23T02:01:02.629Z,0.00
2023-01-23T02:02:02.689Z,0.00
2023-01-23T02:03:04.565Z,0.00
2023-01-23T02:04:02.623Z,0.00
2023-01-23T02:05:02.565Z,0.00
2023-01-23T02:06:02.863Z,0.00
2023-01-23T02:07:02.570Z,0.00
2023-01-23T02:08:02.580Z,0.00
2023-01-23T02:09:02.509Z,0.00
2023-01-23T02:10:02.512Z,0.00
2023-01-23T02:11:02.498Z,0.00
2023-01-23T02:12:02.485Z,0.00
2023-01-23T02:13:02.478Z,0.00
2023-01-23T02:14:02.457Z,0.00
2023-01-23T02:15:02.444Z,0.00
2023-01-23T02:16:02.458Z,0.00
2023-01-23T02:17:02.600Z,0.00
2023-01-23T02:18:02.416Z,0.00
2023-01-23T02:19:02.407Z,0.00
2023-01-23T02:20:02.423Z,0.00
2023-01-23T02:21:02.368Z,0.00
2023-01-23T02:22:02.347Z,0.00
2023-01-23T02:23:02.346Z,0.00
2023-01-23T02:24:02.336Z,0.00
2023-01-23T02:25:02.327Z,0.00
2023-01-23T02:26:02.316Z,0.00
2023-01-23T02:27:02.299Z,0.00
2023-01-23T02:28:02.306Z,0.00
2023-01-23T02:29:02.272Z,0.00
2023-01-23T02:30:02.258Z,0.00
2023-01-23T02:31:02.330Z,0.00
2023-01-23T02:32:02.376Z,0.00
2023-01-23T02:33:02.238Z,0.00
2023-01-23T02:34:02.224Z,0.00
2023-01-23T02:35:02.467Z,0.00
2023-01-23T02:36:02.220Z,0.00
2023-01-23T02:37:02.183Z,0.00
2023-01-23T02:38:02.182Z,0.00
2023-01-23T02:39:02.161Z,0.00
2023-01-23T02:40:02.130Z,0.00
2023-01-23T02:41:02.150Z,0.00
2023-01-23T02:42:02.119Z,0.00
2023-01-23T02:43:02.123Z,0.00
2023-01-23T02:44:02.101Z,0.00
2023-01-23T02:45:02.092Z,0.00
2023-01-23T02:46:03.585Z,0.00
2023-01-23T02:47:02.066Z,0.00
2023-01-23T02:48:02.082Z,0.00
2023-01-23T02:49:02.051Z,0.00
2023-01-23T02:50:02.071Z,0.00
2023-01-23T02:51:02.047Z,0.00
2023-01-23T02:52:01.991Z,0.00
2023-01-23T02:53:02.000Z,0.00
2023-01-23T02:54:01.977Z,0.00
2023-01-23T02:55:01.996Z,0.00
2023-01-23T02:56:01.955Z,0.00
2023-01-23T02:57:01.933Z,0.00
2023-01-23T02:58:01.926Z,0.00
2023-01-23T02:59:01.910Z,0.00
2023-01-23T03:00:01.918Z,0.00
2023-01-23T03:01:02.071Z,0.00
2023-01-23T03:02:01.939Z,0.00
2023-01-23T03:03:03.413Z,0.00
2023-01-23T03:04:01.843Z,0.00
2023-01-23T03:05:01.836Z,0.00
2023-01-23T03:06:01.828Z,0.00
2023-01-23T03:07:01.812Z,0.00
2023-01-23T03:08:01.817Z,0.00
2023-01-23T03:09:01.800Z,0.00
2023-01-23T03:10:01.767Z,0.00
2023-01-23T03:11:01.767Z,0.00
2023-01-23T03:12:02.013Z,0.00
2023-01-23T03:13:01.741Z,0.00
2023-01-23T03:14:01.724Z,0.00
2023-01-23T03:15:01.717Z,0.00
2023-01-23T03:16:01.994Z,0.00
2023-01-23T03:17:01.695Z,0.00
2023-01-23T03:18:01.672Z,0.00
2023-01-23T03:19:01.674Z,0.00
2023-01-23T03:20:01.906Z,0.00
2023-01-23T03:21:01.648Z,0.00
2023-01-23T03:22:01.632Z,0.00
2023-01-23T03:23:01.626Z,0.00
2023-01-23T03:24:01.608Z,0.00
2023-01-23T03:25:01.584Z,0.00
2023-01-23T03:26:01.581Z,0.00
2023-01-23T03:27:01.565Z,0.00
2023-01-23T03:28:01.571Z,0.00
2023-01-23T03:29:01.562Z,0.00
2023-01-23T03:30:01.790Z,0.00
2023-01-23T03:31:01.576Z,0.00
2023-01-23T03:32:01.500Z,0.00
2023-01-23T03:33:01.537Z,0.00
2023-01-23T03:34:01.477Z,0.00
2023-01-23T03:35:01.471Z,0.00
2023-01-23T03:36:01.451Z,0.00
2023-01-23T03:37:01.436Z,0.00
2023-01-23T03:38:02.966Z,0.00
2023-01-23T03:39:01.428Z,0.00
2023-01-23T03:40:01.445Z,0.00
2023-01-23T03:41:02.884Z,0.00
2023-01-23T03:42:01.440Z,0.00
2023-01-23T03:43:01.456Z,0.00
2023-01-23T03:44:01.348Z,0.00
2023-01-23T03:45:01.347Z,0.00
2023-01-23T03:46:01.357Z,0.00
2023-01-23T03:47:01.326Z,0.00
2023-01-23T03:48:01.310Z,0.00
2023-01-23T03:49:01.291Z,0.00
2023-01-23T03:50:01.308Z,0.00
2023-01-23T03:51:01.357Z,0.00
2023-01-23T03:52:01.274Z,0.00
2023-01-23T03:53:01.273Z,0.00
2023-01-23T03:54:01.231Z,0.00
2023-01-23T03:55:01.231Z,0.00
2023-01-23T03:56:01.202Z,0.00
2023-01-23T03:57:01.193Z,0.00
2023-01-23T03:58:01.195Z,0.00
2023-01-23T03:59:01.172Z,0.00
2023-01-23T04:00:01.156Z,0.00
2023-01-23T04:01:01.186Z,0.00
2023-01-23T04:02:01.135Z,0.00
2023-01-23T04:03:01.176Z,0.00
2023-01-23T04:04:01.114Z,0.00
2023-01-23T04:05:01.125Z,0.00
2023-01-23T04:06:01.083Z,0.00
2023-01-23T04:07:01.086Z,0.00
2023-01-23T04:08:01.078Z,0.00
2023-01-23T04:09:01.580Z,0.00
2023-01-23T04:10:01.052Z,0.00
2023-01-23T04:11:01.023Z,0.00
2023-01-23T04:12:01.004Z,0.00
2023-01-23T04:13:01.002Z,0.00
2023-01-23T04:14:00.984Z,0.00
2023-01-23T04:15:00.998Z,0.00
2023-01-23T04:16:00.968Z,0.00
2023-01-23T04:17:00.945Z,0.00
2023-01-23T04:18:00.937Z,0.00
2023-01-23T04:19:00.925Z,0.00
2023-01-23T04:20:00.946Z,0.00
2023-01-23T04:21:01.940Z,0.00
2023-01-23T04:22:00.913Z,0.00
2023-01-23T04:23:00.894Z,0.00
2023-01-23T04:24:00.865Z,0.00
2023-01-23T04:25:00.862Z,0.00
2023-01-23T04:26:00.838Z,0.00
2023-01-23T04:27:00.835Z,0.00
2023-01-23T04:28:00.809Z,0.00
2023-01-23T04:29:00.811Z,0.00
2023-01-23T04:30:00.789Z,0.00
2023-01-23T04:31:01.663Z,0.00
2023-01-23T04:32:00.774Z,0.00
2023-01-23T04:33:00.760Z,0.00
2023-01-23T04:34:00.741Z,0.00
2023-01-23T04:35:00.731Z,0.00
2023-01-23T04:36:00.708Z,0.00
2023-01-23T04:37:00.700Z,0.00
2023-01-23T04:38:00.712Z,0.00
2023-01-23T04:39:00.669Z,0.00
2023-01-23T04:40:00.656Z,0.00
2023-01-23T04:41:00.651Z,0.00
2023-01-23T04:42:00.642Z,0.00
2023-01-23T04:43:00.642Z,0.00
2023-01-23T04:44:00.610Z,0.00
2023-01-23T04:45:00.830Z,0.00
2023-01-23T04:46:00.651Z,0.00
2023-01-23T04:47:00.597Z,0.00
2023-01-23T04:48:00.713Z,0.00
2023-01-23T04:49:00.555Z,0.00
2023-01-23T04:50:00.545Z,0.00
2023-01-23T04:51:00.598Z,0.00
2023-01-23T04:52:00.523Z,0.00
2023-01-23T04:53:00.518Z,0.00
2023-01-23T04:54:00.490Z,0.00
2023-01-23T04:55:00.486Z,0.00
2023-01-23T04:56:00.744Z,0.00
2023-01-23T04:57:00.472Z,0.00
2023-01-23T04:58:00.458Z,0.00
2023-01-23T04:59:00.430Z,0.00
2023-01-23T05:00:00.779Z,0.00
2023-01-23T05:01:00.466Z,0.00
2023-01-23T05:02:00.391Z,0.00
2023-01-23T05:03:00.386Z,0.00
2023-01-23T05:04:00.367Z,0.00
2023-01-23T05:05:00.352Z,0.00
2023-01-23T05:06:00.332Z,0.00
2023-01-23T05:07:00.338Z,0.00
2023-01-23T05:08:00.320Z,0.00
2023-01-23T05:09:00.311Z,0.00
2023-01-23T05:10:00.302Z,0.00
2023-01-23T05:11:00.294Z,0.00
2023-01-23T05:12:00.300Z,0.00
2023-01-23T05:13:00.280Z,0.00
2023-01-23T05:14:00.243Z,0.00
2023-01-23T05:15:00.245Z,0.00
2023-01-23T05:16:00.255Z,0.00
2023-01-23T05:17:00.212Z,0.00
2023-01-23T05:18:00.245Z,0.00
2023-01-23T05:19:00.193Z,0.00
2023-01-23T05:20:00.177Z,0.00
2023-01-23T05:21:00.162Z,0.00
2023-01-23T05:22:00.150Z,0.00
2023-01-23T05:23:00.159Z,0.00
2023-01-23T05:24:00.126Z,0.00
2023-01-23T05:25:00.183Z,0.00
2023-01-23T05:26:00.123Z,0.00
2023-01-23T05:27:00.102Z,0.00
2023-01-23T05:28:00.087Z,0.00
2023-01-23T05:29:00.113Z,0.00
2023-01-23T05:30:00.057Z,0.00
2023-01-23T05:31:00.093Z,0.00
2023-01-23T05:32:00.023Z,0.00
2023-01-23T05:33:00.027Z,0.00
2023-01-23T05:34:00.012Z,0.00
2023-01-23T05:35:00.001Z,0.00
2023-01-23T05:36:00.015Z,0.00
2023-01-23T05:36:59.964Z,0.00
2023-01-23T05:37:59.963Z,0.00
2023-01-23T05:38:59.940Z,0.00
2023-01-23T05:39:59.947Z,0.00
2023-01-23T05:40:59.907Z,0.00
2023-01-23T05:41:59.917Z,0.00
2023-01-23T05:42:59.898Z,0.00
2023-01-23T05:43:59.873Z,0.00
2023-01-23T05:44:59.857Z,0.00
2023-01-23T05:45:59.864Z,0.00
2023-01-23T05:46:59.850Z,0.00
2023-01-23T05:47:59.835Z,0.00
2023-01-23T05:48:59.821Z,0.00
2023-01-23T05:49:59.805Z,0.00
2023-01-23T05:50:59.816Z,0.00
2023-01-23T05:51:59.785Z,0.00
2023-01-23T05:52:59.778Z,0.00
2023-01-23T05:53:59.759Z,0.00
2023-01-23T05:54:59.731Z,0.00
2023-01-23T05:55:59.730Z,0.00
2023-01-23T05:56:59.723Z,0.00
2023-01-23T05:57:59.727Z,0.00
2023-01-23T05:58:59.706Z,0.00
2023-01-23T05:59:59.680Z,0.00
2023-01-23T06:00:59.659Z,0.00
2023-01-23T06:01:59.665Z,0.00
2023-01-23T06:03:00.439Z,0.00
2023-01-23T06:03:59.735Z,0.00
2023-01-23T06:04:59.640Z,0.00
2023-01-23T06:05:59.611Z,0.00
2023-01-23T06:06:59.598Z,0.00
2023-01-23T06:07:59.589Z,0.00
2023-01-23T06:08:59.572Z,0.00
2023-01-23T06:09:59.573Z,0.00
2023-01-23T06:10:59.595Z,0.00
2023-01-23T06:11:59.538Z,0.00
2023-01-23T06:12:59.557Z,0.00
2023-01-23T06:13:59.519Z,0.00
2023-01-23T06:14:59.507Z,0.00
2023-01-23T06:16:00.517Z,0.00
2023-01-23T06:16:59.472Z,0.00
2023-01-23T06:17:59.494Z,0.00
2023-01-23T06:18:59.472Z,0.00
2023-01-23T06:19:59.440Z,0.00
2023-01-23T06:20:59.440Z,0.00
2023-01-23T06:21:59.421Z,0.00
2023-01-23T06:22:59.409Z,0.00
2023-01-23T06:23:59.385Z,0.00
2023-01-23T06:24:59.385Z,0.00
2023-01-23T06:25:59.366Z,0.00
2023-01-23T06:26:59.369Z,0.00
2023-01-23T06:27:59.356Z,0.00
2023-01-23T06:28:59.335Z,0.00
2023-01-23T06:29:59.321Z,0.00
2023-01-23T06:30:59.431Z,0.00
2023-01-23T06:31:59.329Z,0.00
2023-01-23T06:32:59.294Z,0.00
2023-01-23T06:33:59.288Z,0.00
2023-01-23T06:35:00.775Z,0.00
2023-01-23T06:35:59.241Z,0.00
2023-01-23T06:36:59.243Z,0.00
2023-01-23T06:37:59.239Z,0.00
2023-01-23T06:38:59.207Z,0.00
2023-01-23T06:39:59.224Z,0.00
2023-01-23T06:40:59.831Z,0.00
2023-01-23T06:41:59.176Z,0.00
2023-01-23T06:43:00.188Z,0.00
2023-01-23T06:43:59.969Z,0.00
2023-01-23T06:44:59.132Z,0.00
2023-01-23T06:46:00.641Z,0.00
2023-01-23T06:46:59.104Z,0.00
2023-01-23T06:47:59.127Z,0.00
2023-01-23T06:48:59.099Z,0.00
2023-01-23T06:49:59.077Z,0.00
2023-01-23T06:50:59.100Z,0.00
2023-01-23T06:51:59.052Z,0.00
2023-01-23T06:52:59.045Z,0.00
2023-01-23T06:53:59.034Z,0.00
2023-01-23T06:54:59.096Z,0.00
2023-01-23T06:55:59.006Z,0.00
2023-01-23T06:56:59.000Z,0.00
2023-01-23T06:57:58.995Z,0.00
2023-01-23T06:58:58.975Z,0.00
2023-01-23T06:59:58.947Z,0.00
2023-01-23T07:00:58.925Z,5.62
2023-01-23T07:01:58.950Z,5.62
2023-01-23T07:02:59.023Z,5.62
2023-01-23T07:03:58.922Z,5.62
2023-01-23T07:04:58.880Z,5.62
2023-01-23T07:05:58.869Z,5.62
2023-01-23T07:06:58.869Z,5.62
2023-01-23T07:07:58.860Z,5.62
2023-01-23T07:08:58.888Z,5.62
2023-01-23T07:09:58.861Z,5.62
2023-01-23T07:10:58.811Z,5.62
2023-01-23T07:11:58.791Z,5.62
2023-01-23T07:12:58.797Z,11.25
2023-01-23T07:13:58.776Z,11.25
2023-01-23T07:14:58.750Z,11.25
2023-01-23T07:15:58.786Z,11.25
2023-01-23T07:16:58.731Z,11.25
2023-01-23T07:17:58.729Z,11.25
2023-01-23T07:18:58.718Z,11.25
2023-01-23T07:19:58.701Z,11.25
2023-01-23T07:20:58.691Z,16.88
2023-01-23T07:21:58.680Z,16.88
2023-01-23T07:22:58.673Z,16.88
2023-01-23T07:23:58.688Z,16.88
2023-01-23T07:24:58.644Z,16.88
2023-01-23T07:25:58.618Z,16.88
2023-01-23T07:26:58.627Z,16.88
2023-01-23T07:27:58.612Z,22.50
2023-01-23T07:28:58.609Z,22.50
2023-01-23T07:29:58.574Z,22.50
2023-01-23T07:30:58.689Z,22.50
2023-01-23T07:31:58.566Z,22.50
2023-01-23T07:32:58.551Z,22.50
2023-01-23T07:33:58.801Z,22.50
2023-01-23T07:34:58.515Z,22.50
2023-01-23T07:35:58.534Z,28.12
2023-01-23T07:36:58.483Z,28.12
2023-01-23T07:37:58.484Z,28.12
2023-01-23T07:38:58.453Z,28.12
2023-01-23T07:39:58.484Z,28.12
2023-01-23T07:40:58.467Z,33.75
2023-01-23T07:41:58.437Z,33.75
2023-01-23T07:42:58.424Z,33.75
2023-01-23T07:43:58.401Z,33.75
2023-01-23T07:44:58.386Z,39.38
2023-01-23T07:45:58.384Z,39.38
2023-01-23T07:46:58.370Z,39.38
2023-01-23T07:47:58.364Z,45.00
2023-01-23T07:48:58.337Z,45.00
2023-01-23T07:49:58.388Z,45.00
2023-01-23T07:50:58.386Z,45.00
2023-01-23T07:51:58.347Z,45.00
2023-01-23T07:52:58.289Z,45.00
2023-01-23T07:53:58.280Z,50.62
2023-01-23T07:54:58.267Z,50.62
2023-01-23T07:55:58.260Z,50.62
2023-01-23T07:56:58.278Z,50.62
2023-01-23T07:57:58.244Z,50.62
2023-01-23T07:58:58.216Z,50.62
2023-01-23T07:59:58.474Z,50.62
2023-01-23T08:00:58.332Z,50.62
2023-01-23T08:01:58.186Z,50.62
2023-01-23T08:02:58.964Z,56.25
2023-01-23T08:03:58.203Z,56.25
2023-01-23T08:04:58.140Z,56.25
2023-01-23T08:05:58.140Z,56.25
2023-01-23T08:06:58.121Z,56.25
2023-01-23T08:08:12.067Z,56.25
2023-01-23T08:09:00.034Z,61.88
2023-01-23T08:09:58.086Z,61.88
2023-01-23T08:10:58.068Z,61.88
2023-01-23T08:11:58.055Z,61.88
2023-01-23T08:12:58.037Z,61.88
2023-01-23T08:13:58.072Z,67.50
2023-01-23T08:14:58.055Z,67.50
2023-01-23T08:15:58.037Z,67.50
2023-01-23T08:16:57.994Z,67.50
2023-01-23T08:17:57.986Z,67.50
2023-01-23T08:18:57.961Z,73.12
2023-01-23T08:19:57.950Z,73.12
2023-01-23T08:20:57.938Z,73.12
2023-01-23T08:21:57.937Z,73.12
2023-01-23T08:22:57.929Z,73.12
2023-01-23T08:23:57.922Z,78.75
2023-01-23T08:24:58.001Z,78.75
2023-01-23T08:25:57.885Z,84.38
2023-01-23T08:26:57.891Z,84.38
2023-01-23T08:27:57.878Z,78.75
2023-01-23T08:28:57.841Z,78.75
2023-01-23T08:29:58.659Z,78.75
2023-01-23T08:30:57.886Z,78.75
2023-01-23T08:31:57.855Z,84.38
2023-01-23T08:32:57.803Z,78.75
2023-01-23T08:33:57.787Z,84.38
2023-01-23T08:34:57.770Z,84.38
2023-01-23T08:35:57.780Z,90.00
2023-01-23T08:36:57.750Z,95.62
2023-01-23T08:37:57.742Z,84.38
2023-01-23T08:38:57.720Z,84.38
2023-01-23T08:39:57.718Z,90.00
2023-01-23T08:40:57.702Z,90.00
2023-01-23T08:41:58.494Z,90.00
2023-01-23T08:42:58.703Z,95.62
2023-01-23T08:43:57.654Z,95.62
2023-01-23T08:44:57.640Z,101.25
2023-01-23T08:45:57.683Z,101.25
2023-01-23T08:46:57.625Z,106.88
2023-01-23T08:47:57.641Z,106.88
2023-01-23T08:48:57.603Z,118.12
2023-01-23T08:49:57.595Z,123.75
2023-01-23T08:50:57.593Z,129.38
2023-01-23T08:51:57.569Z,140.62
2023-01-23T08:52:57.564Z,135.00
2023-01-23T08:53:57.542Z,135.00
2023-01-23T08:54:57.523Z,129.38
2023-01-23T08:55:57.511Z,140.62
2023-01-23T08:56:57.504Z,140.62
2023-01-23T08:57:57.495Z,140.62
2023-01-23T08:58:57.476Z,146.25
2023-01-23T08:59:57.465Z,151.88
2023-01-23T09:00:57.458Z,157.50
2023-01-23T09:01:57.459Z,163.12
2023-01-23T09:02:57.432Z,157.50
2023-01-23T09:03:57.430Z,157.50
2023-01-23T09:04:57.406Z,151.88
2023-01-23T09:05:57.624Z,157.50
2023-01-23T09:06:57.400Z,157.50
2023-01-23T09:07:58.931Z,163.12
2023-01-23T09:08:57.360Z,146.25
2023-01-23T09:09:57.366Z,146.25
2023-01-23T09:10:57.342Z,146.25
2023-01-23T09:11:57.321Z,146.25
2023-01-23T09:12:57.316Z,146.25
2023-01-23T09:13:57.294Z,140.62
2023-01-23T09:14:57.286Z,135.00
2023-01-23T09:15:57.288Z,135.00
2023-01-23T09:16:57.525Z,135.00
2023-01-23T09:17:57.256Z,135.00
2023-01-23T09:18:58.201Z,135.00
2023-01-23T09:19:57.225Z,140.62
2023-01-23T09:20:57.217Z,140.62
2023-01-23T09:21:57.191Z,135.00
2023-01-23T09:22:57.180Z,135.00
2023-01-23T09:23:57.171Z,135.00
2023-01-23T09:24:57.243Z,135.00
2023-01-23T09:25:57.164Z,140.62
2023-01-23T09:26:57.130Z,135.00
2023-01-23T09:27:57.154Z,135.00
2023-01-23T09:28:57.099Z,135.00
2023-01-23T09:29:57.103Z,135.00
2023-01-23T09:30:57.140Z,140.62
2023-01-23T09:31:57.128Z,140.62
2023-01-23T09:32:57.061Z,140.62
2023-01-23T09:33:58.008Z,140.62
2023-01-23T09:34:57.065Z,146.25
2023-01-23T09:35:57.071Z,146.25
2023-01-23T09:36:57.019Z,146.25
2023-01-23T09:37:59.969Z,157.50
2023-01-23T09:38:56.989Z,168.75
2023-01-23T09:39:56.970Z,174.38
2023-01-23T09:40:56.958Z,191.25
2023-01-23T09:41:56.958Z,213.75
2023-01-23T09:42:56.953Z,230.62
2023-01-23T09:43:56.930Z,241.88
2023-01-23T09:44:56.921Z,253.12
2023-01-23T09:45:56.953Z,258.75
2023-01-23T09:46:56.890Z,270.00
2023-01-23T09:47:56.916Z,275.62
2023-01-23T09:48:56.872Z,264.38
2023-01-23T09:49:56.842Z,270.00
2023-01-23T09:50:56.884Z,270.00
2023-01-23T09:51:56.829Z,270.00
2023-01-23T09:52:56.813Z,275.62
2023-01-23T09:53:56.803Z,270.00
2023-01-23T09:54:56.815Z,275.62
2023-01-23T09:55:58.106Z,270.00
2023-01-23T09:56:56.772Z,270.00
2023-01-23T09:57:56.765Z,275.62
2023-01-23T09:58:56.742Z,286.88
2023-01-23T10:00:00.503Z,281.25
2023-01-23T10:00:56.776Z,286.88
2023-01-23T10:01:56.743Z,292.50
2023-01-23T10:02:56.762Z,281.25
2023-01-23T10:03:56.677Z,270.00
2023-01-23T10:04:56.669Z,275.62
2023-01-23T10:05:56.655Z,270.00
2023-01-23T10:06:56.642Z,264.38
2023-01-23T10:07:56.638Z,253.12
2023-01-23T10:08:56.654Z,230.62
2023-01-23T10:09:57.477Z,230.62
2023-01-23T10:10:56.588Z,225.00
2023-01-23T10:11:56.606Z,213.75
2023-01-23T10:12:56.609Z,213.75
2023-01-23T10:13:56.565Z,225.00
2023-01-23T10:14:56.557Z,225.00
2023-01-23T10:15:56.528Z,230.62
2023-01-23T10:16:58.051Z,219.38
2023-01-23T10:17:58.390Z,208.12
2023-01-23T10:18:57.457Z,208.12
2023-01-23T10:19:56.472Z,196.88
2023-01-23T10:20:56.510Z,191.25
2023-01-23T10:21:56.468Z,196.88
2023-01-23T10:22:56.470Z,191.25
2023-01-23T10:23:56.434Z,202.50
2023-01-23T10:24:57.923Z,208.12
2023-01-23T10:25:56.398Z,213.75
2023-01-23T10:26:56.409Z,213.75
2023-01-23T10:27:56.690Z,230.62
2023-01-23T10:28:58.380Z,236.25
2023-01-23T10:29:56.351Z,236.25
2023-01-23T10:30:56.479Z,241.88
2023-01-23T10:31:56.419Z,253.12
2023-01-23T10:32:56.328Z,258.75
2023-01-23T10:33:56.302Z,258.75
2023-01-23T10:34:56.316Z,258.75
2023-01-23T10:35:56.300Z,253.12
2023-01-23T10:36:57.031Z,258.75
2023-01-23T10:37:58.278Z,253.12
2023-01-23T10:38:56.516Z,258.75
2023-01-23T10:39:56.229Z,281.25
2023-01-23T10:40:56.233Z,298.12
2023-01-23T10:42:01.940Z,309.38
2023-01-23T10:42:57.216Z,326.25
2023-01-23T10:43:56.192Z,320.62
2023-01-23T10:44:57.692Z,326.25
2023-01-23T10:45:56.233Z,326.25
2023-01-23T10:46:56.406Z,337.50
2023-01-23T10:47:56.603Z,331.88
2023-01-23T10:48:56.158Z,315.00
2023-01-23T10:49:56.103Z,309.38
2023-01-23T10:50:56.153Z,292.50
2023-01-23T10:51:56.090Z,309.38
2023-01-23T10:52:56.126Z,303.75
2023-01-23T10:53:57.908Z,309.38
2023-01-23T10:54:56.097Z,315.00
2023-01-23T10:55:56.034Z,326.25
2023-01-23T10:56:56.104Z,315.00
2023-01-23T10:57:56.019Z,309.38
2023-01-23T10:58:56.959Z,320.62
2023-01-23T10:59:56.983Z,331.88
2023-01-23T11:00:56.011Z,320.62
2023-01-23T11:01:57.745Z,309.38
2023-01-23T11:02:56.110Z,298.12
2023-01-23T11:03:55.974Z,309.38
2023-01-23T11:04:55.950Z,337.50
2023-01-23T11:05:55.916Z,320.62
2023-01-23T11:06:55.900Z,303.75
2023-01-23T11:07:55.896Z,298.12
2023-01-23T11:08:55.881Z,298.12
2023-01-23T11:09:55.867Z,303.75
2023-01-23T11:10:55.858Z,309.38
2023-01-23T11:11:55.840Z,309.38
2023-01-23T11:12:55.844Z,303.75
2023-01-23T11:13:55.836Z,298.12
2023-01-23T11:14:55.813Z,292.50
2023-01-23T11:15:55.830Z,275.62
2023-01-23T11:16:55.792Z,253.12
2023-01-23T11:17:55.767Z,258.75
2023-01-23T11:18:55.751Z,258.75
2023-01-23T11:19:55.740Z,264.38
2023-01-23T11:20:55.727Z,258.75
2023-01-23T11:21:55.739Z,247.50
2023-01-23T11:22:56.508Z,258.75
2023-01-23T11:23:55.699Z,253.12
2023-01-23T11:24:55.694Z,247.50
2023-01-23T11:25:55.667Z,247.50
2023-01-23T11:26:57.127Z,236.25
2023-01-23T11:27:55.690Z,219.38
2023-01-23T11:28:56.579Z,213.75
2023-01-23T11:29:55.622Z,208.12
2023-01-23T11:31:12.201Z,208.12
2023-01-23T11:31:56.723Z,213.75
2023-01-23T11:32:55.588Z,208.12
2023-01-23T11:33:55.570Z,208.12
2023-01-23T11:34:55.554Z,208.12
2023-01-23T11:35:55.544Z,202.50
2023-01-23T11:36:55.546Z,196.88
2023-01-23T11:37:55.541Z,196.88
2023-01-23T11:38:55.520Z,196.88
2023-01-23T11:39:56.155Z,196.88
2023-01-23T11:40:55.487Z,191.25
2023-01-23T11:41:55.470Z,180.00
2023-01-23T11:42:55.471Z,185.62
2023-01-23T11:43:55.441Z,196.88
2023-01-23T11:44:56.403Z,213.75
2023-01-23T11:45:55.436Z,225.00
2023-01-23T11:46:55.414Z,219.38
2023-01-23T11:47:56.371Z,213.75
2023-01-23T11:48:55.392Z,219.38
2023-01-23T11:49:55.376Z,225.00
2023-01-23T11:50:56.144Z,236.25
2023-01-23T11:51:55.361Z,247.50
2023-01-23T11:52:55.352Z,258.75
2023-01-23T11:53:55.397Z,253.12
2023-01-23T11:54:55.323Z,247.50
2023-01-23T11:55:55.301Z,247.50
2023-01-23T11:56:55.295Z,236.25
2023-01-23T11:57:55.292Z,225.00
2023-01-23T11:58:55.258Z,225.00
2023-01-23T11:59:55.245Z,219.38
2023-01-23T12:00:55.250Z,208.12
2023-01-23T12:02:03.098Z,202.50
2023-01-23T12:02:56.283Z,213.75
2023-01-23T12:03:55.251Z,219.38
2023-01-23T12:04:55.206Z,225.00
2023-01-23T12:06:56.178Z,241.88
2023-01-23T12:07:56.111Z,247.50
2023-01-23T12:08:56.086Z,236.25
2023-01-23T12:09:56.086Z,236.25
2023-01-23T12:10:55.124Z,225.00
2023-01-23T12:11:58.041Z,225.00
2023-01-23T12:12:56.057Z,213.75
2023-01-23T12:13:55.271Z,225.00
2023-01-23T12:14:55.096Z,225.00
2023-01-23T12:15:55.303Z,219.38
2023-01-23T12:16:55.042Z,219.38
2023-01-23T12:17:55.038Z,225.00
2023-01-23T12:18:55.037Z,236.25
2023-01-23T12:19:55.003Z,219.38
2023-01-23T12:20:54.987Z,208.12
2023-01-23T12:21:55.010Z,208.12
2023-01-23T12:22:55.002Z,196.88
2023-01-23T12:23:55.218Z,202.50
2023-01-23T12:24:55.905Z,202.50
2023-01-23T12:25:54.925Z,213.75
2023-01-23T12:26:54.924Z,225.00
2023-01-23T12:27:54.930Z,236.25
2023-01-23T12:28:55.688Z,236.25
2023-01-23T12:29:54.881Z,236.25
2023-01-23T12:30:54.867Z,225.00
2023-01-23T12:31:54.969Z,225.00
2023-01-23T12:32:54.857Z,208.12
2023-01-23T12:33:54.821Z,196.88
2023-01-23T12:34:54.816Z,202.50
2023-01-23T12:35:54.831Z,196.88
2023-01-23T12:37:08.460Z,185.62
2023-01-23T12:37:55.804Z,191.25
2023-01-23T12:38:54.788Z,185.62
2023-01-23T12:39:55.543Z,180.00
2023-01-23T12:40:54.750Z,168.75
2023-01-23T12:41:54.751Z,168.75
2023-01-23T12:42:54.769Z,163.12
2023-01-23T12:43:55.087Z,163.12
2023-01-23T12:44:55.960Z,157.50
2023-01-23T12:45:54.691Z,168.75
2023-01-23T12:46:54.698Z,163.12
2023-01-23T12:47:54.663Z,157.50
2023-01-23T12:48:54.643Z,157.50
2023-01-23T12:49:54.640Z,151.88
2023-01-23T12:50:54.640Z,163.12
2023-01-23T12:51:54.613Z,180.00
2023-01-23T12:52:55.572Z,180.00
2023-01-23T12:53:56.465Z,185.62
2023-01-23T12:54:54.589Z,191.25
2023-01-23T12:55:54.570Z,185.62
2023-01-23T12:56:54.556Z,191.25
2023-01-23T12:58:07.069Z,180.00
2023-01-23T12:58:55.531Z,174.38