createdAt,value
2018-05-04T00:01:39.913Z,8.70
2018-05-04T00:04:09.863Z,13.90
2018-05-04T00:06:40.547Z,9.53
2018-05-04T00:09:09.745Z,9.83
2018-05-04T00:11:39.726Z,5.27
2018-05-04T00:14:09.840Z,5.23
2018-05-04T00:16:40.261Z,6.40
2018-05-04T00:19:09.711Z,6.63
2018-05-04T00:21:39.104Z,9.03
2018-05-04T00:24:07.983Z,11.60
2018-05-04T00:26:36.487Z,4.77
2018-05-04T00:29:06.516Z,11.13
2018-05-04T00:31:34.769Z,9.23
2018-05-04T00:34:03.159Z,8.30
2018-05-04T00:36:32.359Z,7.83
2018-05-04T00:39:00.773Z,17.23
2018-05-04T00:41:30.241Z,20.13
2018-05-04T00:43:59.242Z,13.20
2018-05-04T00:46:27.695Z,7.60
2018-05-04T00:48:57.447Z,5.33
2018-05-04T00:51:25.732Z,12.83
2018-05-04T00:54:11.776Z,8.63
2018-05-04T00:56:40.932Z,9.50
2018-05-04T00:59:09.556Z,3.80
2018-05-04T01:01:38.919Z,10.73
2018-05-04T01:04:07.544Z,10.63
2018-05-04T01:06:36.579Z,3.50
2018-05-04T01:09:06.799Z,8.10
2018-05-04T01:11:35.311Z,7.27
2018-05-04T01:14:03.599Z,7.30
2018-05-04T01:16:32.714Z,13.20
2018-05-04T01:19:02.551Z,11.53
2018-05-04T01:21:30.840Z,17.63
2018-05-04T01:23:59.207Z,11.50
2018-05-04T01:26:27.512Z,5.87
2018-05-04T01:28:55.772Z,10.83
2018-05-04T01:31:24.376Z,5.70
2018-05-04T01:33:54.507Z,8.63
2018-05-04T01:36:23.716Z,23.07
2018-05-04T01:38:51.986Z,14.43
2018-05-04T01:41:21.062Z,12.10
2018-05-04T01:43:49.330Z,14.07
2018-05-04T01:46:17.611Z,7.00
2018-05-04T01:48:45.920Z,14.63
2018-05-04T01:51:14.178Z,7.47
2018-05-04T01:53:42.441Z,6.23
2018-05-04T01:56:10.749Z,8.53
2018-05-04T01:58:39.167Z,17.77
2018-05-04T02:01:07.428Z,5.40
2018-05-04T02:03:37.211Z,7.13
2018-05-04T02:06:05.700Z,16.83
2018-05-04T02:08:34.318Z,6.33
2018-05-04T02:11:02.782Z,4.30
2018-05-04T02:13:31.577Z,15.57
2018-05-04T02:16:00.751Z,11.23
2018-05-04T02:18:29.127Z,7.40
2018-05-04T02:20:58.244Z,4.90
2018-05-04T02:23:26.848Z,6.03
2018-05-04T02:25:55.548Z,9.73
2018-05-04T02:28:24.594Z,9.10
2018-05-04T02:30:53.290Z,14.13
2018-05-04T02:33:21.563Z,7.93
2018-05-04T02:35:49.830Z,10.50
2018-05-04T02:38:18.322Z,14.30
2018-05-04T02:40:46.599Z,5.23
2018-05-04T02:43:15.287Z,14.10
2018-05-04T02:45:44.161Z,7.00
2018-05-04T02:48:12.424Z,6.00
2018-05-04T02:50:40.699Z,7.23
2018-05-04T02:53:09.222Z,11.43
2018-05-04T02:55:37.589Z,7.70
2018-05-04T02:58:05.959Z,10.43
2018-05-04T03:00:34.214Z,10.07
2018-05-04T03:03:02.739Z,8.90
2018-05-04T03:05:31.109Z,13.47
2018-05-04T03:07:59.902Z,10.63
2018-05-04T03:10:28.931Z,4.67
2018-05-04T03:12:57.361Z,7.77
2018-05-04T03:15:25.709Z,8.93
2018-05-04T03:17:54.247Z,8.43
2018-05-04T03:20:23.951Z,6.90
2018-05-04T03:22:52.931Z,11.60
2018-05-04T03:25:21.789Z,7.43
2018-05-04T03:27:50.848Z,10.47
2018-05-04T03:30:19.299Z,12.63
2018-05-04T03:32:47.558Z,4.00
2018-05-04T03:35:16.734Z,10.03
2018-05-04T03:37:45.075Z,10.10
2018-05-04T03:40:13.352Z,4.93
2018-05-04T03:42:42.471Z,6.57
2018-05-04T03:45:10.755Z,2.80
2018-05-04T03:47:39.034Z,3.37
2018-05-04T03:50:07.318Z,4.27
2018-05-04T03:52:37.210Z,2.23
2018-05-04T03:55:05.556Z,3.43
2018-05-04T03:57:51.649Z,4.10
2018-05-04T04:00:37.659Z,7.40
2018-05-04T04:03:23.864Z,2.50
2018-05-04T04:05:52.344Z,1.70
2018-05-04T04:08:20.698Z,2.30
2018-05-04T04:10:49.719Z,4.47
2018-05-04T04:13:17.992Z,7.80
2018-05-04T04:15:46.386Z,5.67
2018-05-04T04:18:14.737Z,11.33
2018-05-04T04:20:43.039Z,3.33
2018-05-04T04:23:11.830Z,7.13
2018-05-04T04:25:40.115Z,6.93
2018-05-04T04:28:08.385Z,9.33
2018-05-04T04:30:36.708Z,9.30
2018-05-04T04:33:05.837Z,9.30
2018-05-04T04:35:34.859Z,10.53
2018-05-04T04:38:03.143Z,16.50
2018-05-04T04:40:31.430Z,13.37
2018-05-04T04:43:01.219Z,24.60
2018-05-04T04:45:29.565Z,22.50
2018-05-04T04:47:57.760Z,25.20
2018-05-04T04:50:26.991Z,31.90
2018-05-04T04:52:55.465Z,17.33
2018-05-04T04:55:24.409Z,25.60
2018-05-04T04:57:53.613Z,25.00
2018-05-04T05:00:22.348Z,27.50
2018-05-04T05:02:50.616Z,17.13
2018-05-04T05:05:19.181Z,16.93
2018-05-04T05:07:47.442Z,20.87
2018-05-04T05:10:16.638Z,15.63
2018-05-04T05:12:45.793Z,22.70
2018-05-04T05:15:14.780Z,18.30
2018-05-04T05:17:44.150Z,22.27
2018-05-04T05:20:12.862Z,18.43
2018-05-04T05:22:42.895Z,26.90
2018-05-04T05:25:11.153Z,14.83
2018-05-04T05:27:40.657Z,29.17
2018-05-04T05:30:09.602Z,29.70
2018-05-04T05:32:38.637Z,23.93
2018-05-04T05:35:06.915Z,25.90
2018-05-04T05:37:35.263Z,20.67
2018-05-04T05:40:04.807Z,17.47
2018-05-04T05:42:33.069Z,13.70
2018-05-04T05:45:01.471Z,16.87
2018-05-04T05:47:30.230Z,16.40
2018-05-04T05:49:59.042Z,17.40
2018-05-04T05:52:28.689Z,31.53
2018-05-04T05:54:57.774Z,14.00
2018-05-04T05:57:27.736Z,21.17
2018-05-04T05:59:57.620Z,28.53
2018-05-04T06:02:27.127Z,25.53
2018-05-04T06:04:55.463Z,18.83
2018-05-04T06:07:23.747Z,13.47
2018-05-04T06:09:52.392Z,12.40
2018-05-04T06:12:21.498Z,20.50
2018-05-04T06:14:50.183Z,14.63
2018-05-04T06:17:19.264Z,17.50
2018-05-04T06:19:48.590Z,20.50
2018-05-04T06:22:16.891Z,6.93
2018-05-04T06:24:45.548Z,25.13
2018-05-04T06:27:13.846Z,6.23
2018-05-04T06:29:42.343Z,7.73
2018-05-04T06:32:11.574Z,10.87
2018-05-04T06:34:40.750Z,16.63
2018-05-04T06:37:09.052Z,15.17
2018-05-04T06:39:37.531Z,14.33
2018-05-04T06:42:07.427Z,15.40
2018-05-04T06:44:35.903Z,15.17
2018-05-04T06:47:04.172Z,11.53
2018-05-04T06:49:33.055Z,12.43
2018-05-04T06:52:01.694Z,14.70
2018-05-04T06:54:30.753Z,14.03
2018-05-04T06:56:59.016Z,5.87
2018-05-04T06:59:27.397Z,17.37
2018-05-04T07:01:56.147Z,16.97
2018-05-04T07:04:25.211Z,7.70
2018-05-04T07:06:53.673Z,8.67
2018-05-04T07:09:23.651Z,6.57
2018-05-04T07:11:52.872Z,10.10
2018-05-04T07:14:22.018Z,19.33
2018-05-04T07:16:50.788Z,17.80
2018-05-04T07:19:19.838Z,10.73
2018-05-04T07:21:48.140Z,10.50
2018-05-04T07:24:17.268Z,12.47
2018-05-04T07:26:45.583Z,13.73
2018-05-04T07:29:15.718Z,5.83
2018-05-04T07:31:44.765Z,15.60
2018-05-04T07:34:13.211Z,8.60
2018-05-04T07:36:42.220Z,14.27
2018-05-04T07:39:11.765Z,8.93
2018-05-04T07:41:40.754Z,11.90
2018-05-04T07:44:09.909Z,7.50
2018-05-04T07:46:38.927Z,4.50
2018-05-04T07:49:07.199Z,5.17
2018-05-04T07:51:36.442Z,12.13
2018-05-04T07:54:05.713Z,9.17
2018-05-04T07:56:37.906Z,13.10
2018-05-04T07:59:08.544Z,13.80
2018-05-04T08:01:38.723Z,6.77
2018-05-04T08:04:07.399Z,10.60
2018-05-04T08:06:36.319Z,6.93
2018-05-04T08:09:04.618Z,7.10
2018-05-04T08:11:34.138Z,7.63
2018-05-04T08:14:03.226Z,6.13
2018-05-04T08:16:32.461Z,6.37
2018-05-04T08:19:00.737Z,6.70
2018-05-04T08:21:30.358Z,8.53
2018-05-04T08:23:59.467Z,9.93
2018-05-04T08:26:27.959Z,6.93
2018-05-04T08:28:56.874Z,9.00
2018-05-04T08:31:25.171Z,3.37
2018-05-04T08:33:55.130Z,8.33
2018-05-04T08:36:24.023Z,10.13
2018-05-04T08:38:53.151Z,7.63
2018-05-04T08:41:21.599Z,8.40
2018-05-04T08:43:51.509Z,4.40
2018-05-04T08:46:19.909Z,17.17
2018-05-04T08:48:48.210Z,6.43
2018-05-04T08:51:16.992Z,6.50
2018-05-04T08:53:46.199Z,9.10
2018-05-04T08:56:14.763Z,6.97
2018-05-04T08:58:43.051Z,5.83
2018-05-04T09:01:11.351Z,7.07
2018-05-04T09:03:41.103Z,9.47
2018-05-04T09:06:09.899Z,12.33
2018-05-04T09:08:38.194Z,5.80
2018-05-04T09:11:06.851Z,6.07
2018-05-04T09:13:35.904Z,11.37
2018-05-04T09:16:04.848Z,5.57
2018-05-04T09:18:34.678Z,5.07
2018-05-04T09:21:03.330Z,9.20
2018-05-04T09:23:32.122Z,4.77
2018-05-04T09:26:00.417Z,9.90
2018-05-04T09:28:29.546Z,9.00
2018-05-04T09:30:58.577Z,8.83
2018-05-04T09:33:26.860Z,13.73
2018-05-04T09:35:56.306Z,13.17
2018-05-04T09:38:24.986Z,9.07
2018-05-04T09:40:53.250Z,6.23
2018-05-04T09:43:22.422Z,4.90
2018-05-04T09:45:51.671Z,13.83
2018-05-04T09:48:20.681Z,5.90
2018-05-04T09:50:48.976Z,7.03
2018-05-04T09:53:17.290Z,7.67
2018-05-04T09:55:45.554Z,5.47
2018-05-04T09:58:15.021Z,3.70
2018-05-04T10:00:43.801Z,9.07
2018-05-04T10:03:12.583Z,8.70
2018-05-04T10:05:40.863Z,5.90
2018-05-04T10:08:09.932Z,5.30
2018-05-04T10:10:38.394Z,6.73
2018-05-04T10:13:08.099Z,8.67
2018-05-04T10:15:38.964Z,10.27
2018-05-04T10:18:07.362Z,2.63
2018-05-04T10:20:36.912Z,4.30
2018-05-04T10:23:06.139Z,5.63
2018-05-04T10:25:36.274Z,5.43
2018-05-04T10:28:05.390Z,5.60
2018-05-04T10:30:33.958Z,7.27
2018-05-04T10:33:02.270Z,5.63
2018-05-04T10:35:31.626Z,6.77
2018-05-04T10:38:00.531Z,8.53
2018-05-04T10:40:29.234Z,5.50
2018-05-04T10:42:59.180Z,5.23
2018-05-04T10:45:27.478Z,9.33
2018-05-04T10:47:56.534Z,5.43
2018-05-04T10:50:25.411Z,11.77
2018-05-04T10:52:53.961Z,17.33
2018-05-04T10:55:23.015Z,4.07
2018-05-04T10:57:51.482Z,8.07
2018-05-04T11:00:19.775Z,7.20
2018-05-04T11:02:48.414Z,9.50
2018-05-04T11:05:16.754Z,3.57
2018-05-04T11:07:45.009Z,9.87
2018-05-04T11:10:14.232Z,7.73
2018-05-04T11:12:42.505Z,6.90
2018-05-04T11:15:10.799Z,5.90
2018-05-04T11:17:39.884Z,5.23
2018-05-04T11:20:08.817Z,5.03
2018-05-04T11:22:37.093Z,3.50
2018-05-04T11:25:05.723Z,16.33
2018-05-04T11:27:34.087Z,6.23
2018-05-04T11:30:03.271Z,3.63
2018-05-04T11:32:31.548Z,7.23
2018-05-04T11:35:00.040Z,7.47
2018-05-04T11:37:29.111Z,3.30
2018-05-04T11:39:57.454Z,4.80
2018-05-04T11:42:26.904Z,7.20
2018-05-04T11:44:56.647Z,2.60
2018-05-04T11:47:24.915Z,7.90
2018-05-04T11:49:53.458Z,11.73
2018-05-04T11:52:23.210Z,5.87
2018-05-04T11:54:51.901Z,5.43
2018-05-04T11:57:20.208Z,3.93
2018-05-04T11:59:49.333Z,4.60
2018-05-04T12:02:18.460Z,5.13
2018-05-04T12:04:47.549Z,2.20
2018-05-04T12:07:15.790Z,5.43
2018-05-04T12:09:44.666Z,6.60
2018-05-04T12:12:14.419Z,6.63
2018-05-04T12:14:43.350Z,7.90
2018-05-04T12:17:11.927Z,3.30
2018-05-04T12:19:40.312Z,3.90
2018-05-04T12:22:09.216Z,2.53
2018-05-04T12:24:37.672Z,5.43
2018-05-04T12:27:07.392Z,4.83
2018-05-04T12:29:35.705Z,3.20
2018-05-04T12:32:04.061Z,3.03
2018-05-04T12:34:33.694Z,4.43
2018-05-04T12:37:02.650Z,2.97
2018-05-04T12:39:31.534Z,3.87
2018-05-04T12:42:00.747Z,4.13
2018-05-04T12:44:30.989Z,2.37
2018-05-04T12:47:00.269Z,3.20
2018-05-04T12:49:29.409Z,2.30
2018-05-04T12:51:58.781Z,3.87
2018-05-04T12:54:28.734Z,5.43
2018-05-04T12:56:58.423Z,3.23
2018-05-04T12:59:26.701Z,4.30
2018-05-04T13:01:55.787Z,6.80
2018-05-04T13:04:24.082Z,3.50
2018-05-04T13:06:53.935Z,11.93
2018-05-04T13:09:22.343Z,3.50
2018-05-04T13:11:50.627Z,4.53
2018-05-04T13:14:18.897Z,2.40
2018-05-04T13:16:47.256Z,2.87
2018-05-04T13:19:16.882Z,4.93
2018-05-04T13:21:47.060Z,8.50
2018-05-04T13:24:16.578Z,2.17
2018-05-04T13:26:44.875Z,2.20
2018-05-04T13:29:13.193Z,1.97
2018-05-04T13:31:42.631Z,4.57
2018-05-04T13:34:13.715Z,2.93
2018-05-04T13:36:42.032Z,3.33
2018-05-04T13:39:11.139Z,4.90
2018-05-04T13:41:39.453Z,1.53
2018-05-04T13:44:07.759Z,1.87
2018-05-04T13:46:36.131Z,5.50
2018-05-04T13:49:04.416Z,1.23
2018-05-04T13:51:32.737Z,14.77
2018-05-04T13:54:00.985Z,4.40
2018-05-04T13:56:29.339Z,2.13
2018-05-04T13:58:58.071Z,2.87
2018-05-04T14:01:27.070Z,3.00
2018-05-04T14:03:56.768Z,2.13
2018-05-04T14:06:25.010Z,2.43
2018-05-04T14:08:53.550Z,4.40
2018-05-04T14:11:22.635Z,2.73
2018-05-04T14:13:52.218Z,3.10
2018-05-04T14:16:20.507Z,4.80
2018-05-04T14:18:48.800Z,19.30
2018-05-04T14:21:17.944Z,3.47
2018-05-04T14:23:47.419Z,6.43
2018-05-04T14:26:17.274Z,4.80
2018-05-04T14:28:47.035Z,5.83
2018-05-04T14:31:15.748Z,6.27
2018-05-04T14:33:44.798Z,4.70
2018-05-04T14:36:13.216Z,3.40
2018-05-04T14:38:42.351Z,6.30
2018-05-04T14:41:10.678Z,7.77
2018-05-04T14:43:39.824Z,4.37
2018-05-04T14:46:08.102Z,4.57
2018-05-04T14:48:36.578Z,4.10
2018-05-04T14:51:05.071Z,5.37
2018-05-04T14:53:33.341Z,4.30
2018-05-04T14:56:05.189Z,10.83
2018-05-04T14:58:35.061Z,4.40
2018-05-04T15:01:03.804Z,9.03
2018-05-04T15:03:32.070Z,5.13
2018-05-04T15:06:00.416Z,3.20
2018-05-04T15:08:29.454Z,5.07
2018-05-04T15:10:58.548Z,7.70
2018-05-04T15:13:28.113Z,3.80
2018-05-04T15:15:56.595Z,4.70
2018-05-04T15:18:26.067Z,3.80
2018-05-04T15:20:54.787Z,7.10
2018-05-04T15:23:23.838Z,4.80
2018-05-04T15:25:52.822Z,5.60
2018-05-04T15:28:21.731Z,3.40
2018-05-04T15:30:50.140Z,3.57
2018-05-04T15:33:19.200Z,7.80
2018-05-04T15:35:47.497Z,2.70
2018-05-04T15:38:16.630Z,4.67
2018-05-04T15:40:45.683Z,9.07
2018-05-04T15:43:14.462Z,1.80
2018-05-04T15:45:42.741Z,4.33
2018-05-04T15:48:16.642Z,12.50
2018-05-04T15:50:51.043Z,5.17
2018-05-04T15:53:19.598Z,3.63
2018-05-04T15:55:47.883Z,2.67
2018-05-04T15:58:30.787Z,2.43
2018-05-04T16:00:59.200Z,15.77
2018-05-04T16:03:29.503Z,5.80
2018-05-04T16:05:57.786Z,5.07
2018-05-04T16:08:26.839Z,4.83
2018-05-04T16:10:55.099Z,6.20
2018-05-04T16:13:23.604Z,7.50
2018-05-04T16:15:52.459Z,2.10
2018-05-04T16:18:20.819Z,2.87
2018-05-04T16:20:49.863Z,3.97
2018-05-04T16:23:18.260Z,2.80
2018-05-04T16:25:46.660Z,2.30
2018-05-04T16:28:16.643Z,2.27
2018-05-04T16:30:45.024Z,3.30
2018-05-04T16:33:13.320Z,3.13
2018-05-04T16:35:42.390Z,2.17
2018-05-04T16:38:11.339Z,2.10
2018-05-04T16:40:41.155Z,1.87
2018-05-04T16:43:11.042Z,1.70
2018-05-04T16:45:39.651Z,2.60
2018-05-04T16:48:14.291Z,6.57
2018-05-04T16:50:43.369Z,3.87
2018-05-04T16:53:12.355Z,3.17
2018-05-04T16:55:41.674Z,8.33
2018-05-04T16:58:11.095Z,3.90
2018-05-04T17:00:40.769Z,3.30
2018-05-04T17:03:09.101Z,3.70
2018-05-04T17:05:37.371Z,4.33
2018-05-04T17:08:05.998Z,4.10
2018-05-04T17:10:34.299Z,5.77
2018-05-04T17:13:02.610Z,6.17
2018-05-04T17:15:30.923Z,9.17
2018-05-04T17:17:59.312Z,11.40
2018-05-04T17:20:27.762Z,6.47
2018-05-04T17:22:56.072Z,8.33
2018-05-04T17:25:24.373Z,6.13
2018-05-04T17:27:53.171Z,9.93
2018-05-04T17:30:22.290Z,8.73
2018-05-04T17:32:50.753Z,10.07
2018-05-04T17:35:19.798Z,6.70
2018-05-04T17:37:48.160Z,8.37
2018-05-04T17:40:18.469Z,6.40
2018-05-04T17:42:46.774Z,7.00
2018-05-04T17:45:16.331Z,5.93
2018-05-04T17:47:45.200Z,14.63
2018-05-04T17:50:13.470Z,7.83
2018-05-04T17:52:41.855Z,5.77
2018-05-04T17:55:10.196Z,10.67
2018-05-04T17:57:38.443Z,22.40
2018-05-04T18:00:07.529Z,9.07
2018-05-04T18:02:37.323Z,11.00
2018-05-04T18:05:06.927Z,5.53
2018-05-04T18:07:35.210Z,4.10
2018-05-04T18:10:03.487Z,9.43
2018-05-04T18:12:31.788Z,13.00
2018-05-04T18:15:00.094Z,15.50
2018-05-04T18:17:28.693Z,5.67
2018-05-04T18:19:56.940Z,6.90
2018-05-04T18:22:26.712Z,10.20
2018-05-04T18:24:56.044Z,14.63
2018-05-04T18:27:25.239Z,7.40
2018-05-04T18:29:54.239Z,8.73
2018-05-04T18:32:22.799Z,8.33
2018-05-04T18:34:51.164Z,6.63
2018-05-04T18:37:20.032Z,6.23
2018-05-04T18:39:49.907Z,9.90
2018-05-04T18:42:19.169Z,9.37
2018-05-04T18:44:47.478Z,10.80
2018-05-04T18:47:15.748Z,6.87
2018-05-04T18:49:44.112Z,5.77
2018-05-04T18:52:13.106Z,5.93
2018-05-04T18:54:41.437Z,5.87
2018-05-04T18:57:11.630Z,4.93
2018-05-04T18:59:40.543Z,5.00
2018-05-04T19:02:09.813Z,9.00
2018-05-04T19:04:38.189Z,12.20
2018-05-04T19:07:06.483Z,3.97
2018-05-04T19:09:35.584Z,9.13
2018-05-04T19:12:03.923Z,8.03
2018-05-04T19:14:32.233Z,5.10
2018-05-04T19:17:01.803Z,4.00
2018-05-04T19:19:31.004Z,5.20
2018-05-04T19:21:59.288Z,5.43
2018-05-04T19:24:28.323Z,4.93
2018-05-04T19:26:56.676Z,10.70
2018-05-04T19:29:25.027Z,8.40
2018-05-04T19:31:53.310Z,3.93
2018-05-04T19:34:23.248Z,1.87
2018-05-04T19:36:51.562Z,2.40
2018-05-04T19:39:20.619Z,1.60
2018-05-04T19:41:48.914Z,7.60
2018-05-04T19:44:17.210Z,3.83
2018-05-04T19:46:46.277Z,11.73
2018-05-04T19:49:16.168Z,3.57
2018-05-04T19:51:44.561Z,2.93
2018-05-04T19:54:12.835Z,5.53
2018-05-04T19:56:41.434Z,1.73
2018-05-04T19:59:09.801Z,2.77
2018-05-04T20:01:38.643Z,4.30
2018-05-04T20:04:07.734Z,4.60
2018-05-04T20:06:36.871Z,7.20
2018-05-04T20:09:06.086Z,5.13
2018-05-04T20:11:34.371Z,5.27
2018-05-04T20:14:02.716Z,2.93
2018-05-04T20:16:31.016Z,5.33
2018-05-04T20:18:59.355Z,2.67
2018-05-04T20:21:27.620Z,6.07
2018-05-04T20:23:56.738Z,3.80
2018-05-04T20:26:25.774Z,2.10
2018-05-04T20:28:54.219Z,2.63
2018-05-04T20:31:23.891Z,2.37
2018-05-04T20:33:52.803Z,3.70
2018-05-04T20:36:21.979Z,2.20
2018-05-04T20:38:50.882Z,4.30
2018-05-04T20:41:19.169Z,6.27
2018-05-04T20:43:48.223Z,5.77
2018-05-04T20:46:17.319Z,2.67
2018-05-04T20:48:45.915Z,3.27
2018-05-04T20:51:14.510Z,4.93
2018-05-04T20:53:42.996Z,2.73
2018-05-04T20:56:11.306Z,6.23
2018-05-04T20:58:40.351Z,1.30
2018-05-04T21:01:08.644Z,3.50
2018-05-04T21:03:36.999Z,2.70
2018-05-04T21:06:05.385Z,3.90
2018-05-04T21:08:33.776Z,6.57
2018-05-04T21:11:02.383Z,5.43
2018-05-04T21:13:31.390Z,5.63
2018-05-04T21:16:00.424Z,7.13
2018-05-04T21:18:29.734Z,5.43
2018-05-04T21:20:58.684Z,3.33
2018-05-04T21:23:27.727Z,3.37
2018-05-04T21:25:56.019Z,2.93
2018-05-04T21:28:24.442Z,2.13
2018-05-04T21:30:53.494Z,3.60
2018-05-04T21:33:21.805Z,2.40
2018-05-04T21:35:50.197Z,1.63
2018-05-04T21:38:18.445Z,2.77
2018-05-04T21:40:47.612Z,3.00
2018-05-04T21:43:15.998Z,9.70
2018-05-04T21:45:45.027Z,2.73
2018-05-04T21:48:13.493Z,2.63
2018-05-04T21:50:41.781Z,2.60
2018-05-04T21:53:10.354Z,6.37
2018-05-04T21:55:38.654Z,4.77
2018-05-04T21:58:08.367Z,7.20
2018-05-04T22:00:37.928Z,12.10
2018-05-04T22:03:06.770Z,11.03
2018-05-04T22:05:35.051Z,7.70
2018-05-04T22:08:04.492Z,9.30
2018-05-04T22:10:32.798Z,3.27
2018-05-04T22:13:01.162Z,4.87
2018-05-04T22:15:29.506Z,2.97
2018-05-04T22:17:57.738Z,4.20
2018-05-04T22:20:26.013Z,5.37
2018-05-04T22:22:54.286Z,8.00
2018-05-04T22:25:22.627Z,3.87
2018-05-04T22:27:50.905Z,7.73
2018-05-04T22:30:19.159Z,7.23
2018-05-04T22:32:48.910Z,11.13
2018-05-04T22:35:17.299Z,4.20
2018-05-04T22:37:45.770Z,5.03
2018-05-04T22:40:14.607Z,4.90
2018-05-04T22:42:43.660Z,8.10
2018-05-04T22:45:11.948Z,4.80
2018-05-04T22:47:40.245Z,3.87
2018-05-04T22:50:09.343Z,1.57
2018-05-04T22:52:39.347Z,9.90
2018-05-04T22:55:07.655Z,11.90
2018-05-04T22:57:36.122Z,3.40
2018-05-04T23:00:05.012Z,5.23
2018-05-04T23:02:33.530Z,7.53
2018-05-04T23:05:01.872Z,2.37
2018-05-04T23:07:30.162Z,5.67
2018-05-04T23:09:59.491Z,4.80
2018-05-04T23:12:27.810Z,3.63
2018-05-04T23:14:56.090Z,8.30
2018-05-04T23:17:24.422Z,2.40
2018-05-04T23:19:53.471Z,8.50
2018-05-04T23:22:29.723Z,5.20
2018-05-04T23:24:58.033Z,4.47
2018-05-04T23:27:27.626Z,7.80
2018-05-04T23:29:55.912Z,2.27
2018-05-04T23:32:25.178Z,6.70
2018-05-04T23:34:53.479Z,14.17
2018-05-04T23:37:21.739Z,3.80
2018-05-04T23:39:50.056Z,6.27
2018-05-04T23:42:18.711Z,3.10
2018-05-04T23:44:46.975Z,3.90
2018-05-04T23:47:15.264Z,4.00
2018-05-04T23:49:43.621Z,3.33
2018-05-04T23:52:12.121Z,9.90
2018-05-04T23:54:40.553Z,2.53
2018-05-04T23:57:09.615Z,3.43
2018-05-04T23:59:38.017Z,3.57
