createdAt,value
2022-12-11T00:00:39.967Z,28.40
2022-12-11T00:03:10.270Z,26.73
2022-12-11T00:05:41.499Z,24.10
2022-12-11T00:08:08.710Z,27.08
2022-12-11T00:10:37.975Z,24.33
2022-12-11T00:13:05.280Z,24.15
2022-12-11T00:15:32.119Z,20.50
2022-12-11T00:17:58.878Z,23.55
2022-12-11T00:20:25.753Z,21.55
2022-12-11T00:22:52.557Z,20.95
2022-12-11T00:25:19.284Z,21.73
2022-12-11T00:27:47.546Z,20.35
2022-12-11T00:30:15.235Z,22.45
2022-12-11T00:32:43.197Z,22.60
2022-12-11T00:35:10.703Z,24.30
2022-12-11T00:37:37.607Z,22.63
2022-12-11T00:40:05.035Z,24.17
2022-12-11T00:42:31.788Z,23.65
2022-12-11T00:44:58.493Z,24.75
2022-12-11T00:47:25.285Z,25.02
2022-12-11T00:49:52.289Z,24.55
2022-12-11T00:52:19.046Z,23.60
2022-12-11T00:54:45.828Z,26.73
2022-12-11T00:57:12.530Z,29.98
2022-12-11T00:59:39.596Z,29.63
2022-12-11T01:02:06.328Z,26.88
2022-12-11T01:04:35.882Z,23.25
2022-12-11T01:07:02.889Z,26.80
2022-12-11T01:09:48.607Z,25.40
2022-12-11T01:12:15.583Z,25.48
2022-12-11T01:14:42.338Z,23.63
2022-12-11T01:17:09.112Z,23.33
2022-12-11T01:19:35.878Z,22.35
2022-12-11T01:22:02.651Z,24.70
2022-12-11T01:24:29.495Z,24.05
2022-12-11T01:26:56.541Z,23.38
2022-12-11T01:29:23.625Z,23.25
2022-12-11T01:31:50.349Z,23.77
2022-12-11T01:34:17.155Z,24.10
2022-12-11T01:36:44.037Z,24.67
2022-12-11T01:39:10.747Z,24.00
2022-12-11T01:41:37.479Z,24.65
2022-12-11T01:44:07.262Z,27.52
2022-12-11T01:46:36.376Z,28.42
2022-12-11T01:49:07.831Z,30.00
2022-12-11T01:51:40.585Z,30.90
2022-12-11T01:54:13.904Z,31.05
2022-12-11T01:56:43.824Z,31.17
2022-12-11T01:59:15.259Z,35.20
2022-12-11T02:01:51.244Z,36.67
2022-12-11T02:04:20.241Z,40.63
2022-12-11T02:06:49.285Z,39.25
2022-12-11T02:09:25.713Z,39.90
2022-12-11T02:12:29.619Z,40.92
2022-12-11T02:15:21.288Z,40.50
2022-12-11T02:17:54.809Z,37.65
2022-12-11T02:20:39.591Z,42.22
2022-12-11T02:23:12.935Z,37.33
2022-12-11T02:26:00.721Z,42.80
2022-12-11T02:28:51.682Z,35.00
2022-12-11T02:31:24.020Z,36.97
2022-12-11T02:34:04.795Z,37.30
2022-12-11T02:36:40.324Z,31.42
2022-12-11T02:39:12.517Z,24.05
2022-12-11T02:41:43.160Z,27.98
2022-12-11T02:44:14.185Z,29.90
2022-12-11T02:46:43.182Z,38.90
2022-12-11T02:49:12.379Z,36.63
2022-12-11T02:51:42.116Z,33.83
2022-12-11T02:54:17.135Z,37.90
2022-12-11T02:56:57.346Z,30.60
2022-12-11T02:59:45.727Z,29.45
2022-12-11T03:02:14.632Z,30.73
2022-12-11T03:04:43.013Z,26.98
2022-12-11T03:07:17.879Z,32.88
2022-12-11T03:09:47.455Z,32.15
2022-12-11T03:12:19.616Z,33.67
2022-12-11T03:14:46.825Z,30.83
2022-12-11T03:17:19.062Z,28.63
2022-12-11T03:20:07.370Z,26.10
2022-12-11T03:22:40.037Z,25.70
2022-12-11T03:25:17.566Z,32.85
2022-12-11T03:27:58.333Z,25.27
2022-12-11T03:30:28.771Z,24.90
2022-12-11T03:33:04.683Z,24.37
2022-12-11T03:35:36.703Z,28.80
2022-12-11T03:38:09.155Z,26.08
2022-12-11T03:40:37.107Z,23.92
2022-12-11T03:43:05.847Z,21.42
2022-12-11T03:45:33.819Z,25.80
2022-12-11T03:48:02.966Z,22.92
2022-12-11T03:50:32.497Z,26.48
2022-12-11T03:53:01.804Z,24.45
2022-12-11T03:55:30.478Z,27.88
2022-12-11T03:57:57.334Z,28.67
2022-12-11T04:00:24.239Z,26.73
2022-12-11T04:03:13.298Z,37.83
2022-12-11T04:05:43.837Z,24.50
2022-12-11T04:08:11.310Z,25.75
2022-12-11T04:10:38.627Z,24.35
2022-12-11T04:13:05.379Z,23.95
2022-12-11T04:15:32.299Z,25.02
2022-12-11T04:18:17.705Z,27.45
2022-12-11T04:21:03.064Z,22.25
2022-12-11T04:23:48.758Z,23.58
2022-12-11T04:26:18.836Z,20.73
2022-12-11T04:28:47.527Z,24.30
2022-12-11T04:31:20.145Z,25.20
2022-12-11T04:33:47.529Z,25.13
2022-12-11T04:36:15.220Z,26.95
2022-12-11T04:38:42.032Z,24.42
2022-12-11T04:41:12.059Z,28.35
2022-12-11T04:43:39.456Z,27.70
2022-12-11T04:46:08.969Z,26.35
2022-12-11T04:48:36.294Z,23.58
2022-12-11T04:51:03.276Z,26.52
2022-12-11T04:53:30.561Z,28.60
2022-12-11T04:55:57.373Z,21.48
2022-12-11T04:58:25.099Z,21.17
2022-12-11T05:00:52.159Z,18.73
2022-12-11T05:03:19.453Z,27.45
2022-12-11T05:05:51.453Z,24.90
2022-12-11T05:08:19.436Z,23.63
2022-12-11T05:10:55.816Z,19.52
2022-12-11T05:13:22.572Z,21.77
2022-12-11T05:15:49.367Z,24.48
2022-12-11T05:18:16.244Z,26.85
2022-12-11T05:20:42.982Z,20.02
2022-12-11T05:23:09.786Z,24.80
2022-12-11T05:25:36.529Z,22.40
2022-12-11T05:28:03.713Z,21.33
2022-12-11T05:30:30.431Z,24.10
2022-12-11T05:32:57.134Z,30.10
2022-12-11T05:35:23.941Z,22.60
2022-12-11T05:37:50.627Z,37.25
2022-12-11T05:40:17.337Z,33.13
2022-12-11T05:42:44.241Z,33.00
2022-12-11T05:45:11.549Z,30.52
2022-12-11T05:47:38.467Z,34.67
2022-12-11T05:50:05.447Z,30.30
2022-12-11T05:52:32.525Z,38.80
2022-12-11T05:54:59.313Z,35.72
2022-12-11T05:57:26.084Z,27.85
2022-12-11T05:59:52.823Z,33.92
2022-12-11T06:02:19.663Z,37.53
2022-12-11T06:04:46.623Z,42.60
2022-12-11T06:07:13.659Z,35.72
2022-12-11T06:09:40.357Z,28.40
2022-12-11T06:12:07.155Z,33.03
2022-12-11T06:14:33.915Z,26.75
2022-12-11T06:17:01.656Z,26.25
2022-12-11T06:19:32.013Z,21.25
2022-12-11T06:22:03.380Z,26.13
2022-12-11T06:24:30.195Z,26.90
2022-12-11T06:26:56.962Z,21.65
2022-12-11T06:29:23.738Z,17.35
2022-12-11T06:31:50.654Z,20.83
2022-12-11T06:34:17.385Z,19.52
2022-12-11T06:36:44.151Z,17.65
2022-12-11T06:39:10.998Z,24.70
2022-12-11T06:41:37.963Z,24.08
2022-12-11T06:44:04.692Z,21.35
2022-12-11T06:46:31.528Z,29.15
2022-12-11T06:48:58.253Z,23.00
2022-12-11T06:51:25.020Z,27.90
2022-12-11T06:53:56.871Z,20.17
2022-12-11T06:56:24.934Z,24.35
2022-12-11T06:58:52.213Z,26.08
2022-12-11T07:01:21.972Z,35.80
2022-12-11T07:03:49.331Z,32.70
2022-12-11T07:06:16.284Z,20.38
2022-12-11T07:08:43.695Z,23.73
2022-12-11T07:11:13.588Z,20.83
2022-12-11T07:13:42.104Z,24.55
2022-12-11T07:16:13.844Z,24.65
2022-12-11T07:18:43.750Z,19.48
2022-12-11T07:21:13.199Z,21.92
2022-12-11T07:23:40.708Z,22.85
2022-12-11T07:26:10.478Z,22.05
2022-12-11T07:28:37.632Z,20.17
2022-12-11T07:31:13.405Z,19.13
2022-12-11T07:33:41.099Z,20.67
2022-12-11T07:36:10.111Z,30.27
2022-12-11T07:38:37.343Z,23.17
2022-12-11T07:41:06.266Z,26.95
2022-12-11T07:43:34.446Z,23.45
2022-12-11T07:46:08.786Z,22.17
2022-12-11T07:48:36.740Z,30.90
2022-12-11T07:51:20.034Z,22.80
2022-12-11T07:53:49.837Z,22.73
2022-12-11T07:56:17.910Z,20.95
2022-12-11T07:58:45.732Z,19.30
2022-12-11T08:01:21.591Z,18.10
2022-12-11T08:03:49.112Z,17.65
2022-12-11T08:06:15.858Z,19.50
2022-12-11T08:08:43.265Z,16.20
2022-12-11T08:11:13.146Z,16.52
2022-12-11T08:13:41.031Z,17.85
2022-12-11T08:16:10.651Z,16.67
2022-12-11T08:18:37.743Z,19.27
2022-12-11T08:21:09.896Z,19.48
2022-12-11T08:23:37.259Z,18.75
2022-12-11T08:26:06.019Z,18.63
2022-12-11T08:28:33.560Z,21.67
2022-12-11T08:31:00.487Z,19.60
2022-12-11T08:33:27.222Z,21.75
2022-12-11T08:35:53.996Z,18.83
2022-12-11T08:38:25.132Z,23.48
2022-12-11T08:40:52.368Z,20.30
2022-12-11T08:43:19.090Z,20.00
2022-12-11T08:45:47.169Z,18.15
2022-12-11T08:48:14.046Z,20.17
2022-12-11T08:50:40.969Z,20.80
2022-12-11T08:53:07.803Z,18.73
2022-12-11T08:55:34.763Z,20.33
2022-12-11T08:58:01.513Z,18.67
2022-12-11T09:00:28.293Z,19.92
2022-12-11T09:02:55.019Z,23.67
2022-12-11T09:05:21.732Z,18.50
2022-12-11T09:07:48.572Z,16.13
2022-12-11T09:10:15.295Z,13.77
2022-12-11T09:12:42.794Z,16.67
2022-12-11T09:15:10.365Z,19.38
2022-12-11T09:17:37.486Z,16.77
2022-12-11T09:20:05.099Z,20.10
2022-12-11T09:22:33.703Z,16.13
2022-12-11T09:25:00.544Z,14.60
2022-12-11T09:27:27.380Z,13.70
2022-12-11T09:29:54.101Z,19.20
2022-12-11T09:32:21.026Z,19.40
2022-12-11T09:34:50.975Z,15.50
2022-12-11T09:37:17.865Z,12.63
2022-12-11T09:39:44.768Z,16.23
2022-12-11T09:42:41.465Z,17.98
2022-12-11T09:45:15.256Z,15.35
2022-12-11T09:47:46.039Z,15.10
2022-12-11T09:50:29.958Z,14.90
2022-12-11T09:53:05.627Z,14.95
2022-12-11T09:55:55.750Z,14.70
2022-12-11T09:58:37.710Z,13.10
2022-12-11T10:01:29.150Z,13.20
2022-12-11T10:06:52.603Z,12.05
2022-12-11T10:09:30.560Z,11.65
2022-12-11T10:12:18.426Z,12.82
2022-12-11T10:15:06.729Z,11.73
2022-12-11T10:17:35.243Z,11.90
2022-12-11T10:20:39.567Z,12.70
2022-12-11T10:23:09.204Z,14.38
2022-12-11T10:25:49.936Z,12.77
2022-12-11T10:28:19.110Z,13.57
2022-12-11T10:31:08.846Z,11.82
2022-12-11T10:33:54.147Z,13.02
2022-12-11T10:36:27.743Z,12.32
2022-12-11T10:38:54.972Z,12.15
2022-12-11T10:41:39.475Z,12.02
2022-12-11T10:44:16.912Z,13.38
2022-12-11T10:46:44.483Z,13.55
2022-12-11T10:49:23.153Z,13.60
2022-12-11T10:51:50.664Z,13.00
2022-12-11T10:54:29.621Z,14.60
2022-12-11T10:56:57.126Z,19.25
2022-12-11T10:59:30.811Z,17.55
2022-12-11T11:01:58.318Z,12.70
2022-12-11T11:04:32.351Z,13.70
2022-12-11T11:07:24.345Z,13.63
2022-12-11T11:10:03.035Z,13.00
2022-12-11T11:12:29.829Z,15.50
2022-12-11T11:15:05.473Z,21.70
2022-12-11T11:17:35.761Z,17.95
2022-12-11T11:22:44.631Z,19.42
2022-12-11T11:25:26.333Z,15.85
2022-12-11T11:27:55.065Z,17.98
2022-12-11T11:30:33.528Z,13.80
2022-12-11T11:33:16.880Z,19.23
2022-12-11T11:35:58.707Z,20.00
2022-12-11T11:38:38.272Z,13.40
2022-12-11T11:41:17.263Z,18.25
2022-12-11T11:43:56.479Z,19.15
2022-12-11T11:46:46.320Z,13.90
2022-12-11T11:49:19.191Z,12.18
2022-12-11T11:51:55.103Z,13.88
2022-12-11T11:54:29.846Z,15.80
2022-12-11T11:56:57.919Z,20.00
2022-12-11T11:59:34.689Z,12.45
2022-12-11T12:02:01.501Z,16.38
2022-12-11T12:04:33.781Z,20.90
2022-12-11T12:07:30.685Z,16.27
2022-12-11T12:10:26.666Z,15.80
2022-12-11T12:13:01.505Z,14.18
2022-12-11T12:15:39.981Z,13.82
2022-12-11T12:18:28.723Z,14.23
2022-12-11T12:21:08.607Z,17.25
2022-12-11T12:23:48.480Z,12.13
2022-12-11T12:26:29.663Z,11.85
2022-12-11T12:28:59.293Z,12.10
2022-12-11T21:49:00.955Z,15.10
2022-12-11T21:51:36.484Z,17.08
2022-12-11T21:54:06.526Z,16.70
2022-12-11T21:56:33.862Z,14.90
2022-12-11T21:59:01.714Z,15.07
2022-12-11T22:01:33.859Z,17.90
2022-12-11T22:04:01.454Z,13.98
2022-12-11T22:06:28.195Z,14.48
2022-12-11T22:08:55.124Z,12.75
2022-12-11T22:11:26.112Z,11.35
2022-12-11T22:13:52.926Z,12.13
2022-12-11T22:16:19.829Z,10.48
2022-12-11T22:18:46.835Z,12.40
2022-12-11T22:21:14.218Z,12.63
2022-12-11T22:23:41.835Z,11.27
2022-12-11T22:26:10.070Z,10.15
2022-12-11T22:28:36.845Z,11.25
2022-12-11T22:31:03.651Z,11.73
2022-12-11T22:33:30.474Z,8.93
2022-12-11T22:35:58.731Z,10.10
2022-12-11T22:38:26.188Z,9.30
2022-12-11T22:40:54.503Z,12.25
2022-12-11T22:43:21.869Z,9.45
2022-12-11T22:45:48.712Z,10.52
2022-12-11T22:48:15.613Z,10.63
2022-12-11T22:50:43.653Z,12.20
2022-12-11T22:53:10.375Z,12.50
2022-12-11T22:55:40.284Z,10.85
2022-12-11T22:58:07.525Z,10.43
2022-12-11T23:00:34.687Z,14.05
2022-12-11T23:03:02.387Z,11.52
2022-12-11T23:05:29.743Z,10.57
2022-12-11T23:07:56.591Z,11.52
2022-12-11T23:10:23.716Z,10.88
2022-12-11T23:12:50.652Z,11.93
2022-12-11T23:15:18.384Z,15.38
2022-12-11T23:17:45.128Z,12.88
2022-12-11T23:20:12.191Z,10.68
2022-12-11T23:22:39.050Z,11.13
2022-12-11T23:25:06.324Z,12.82
2022-12-11T23:27:33.013Z,11.05
2022-12-11T23:29:59.829Z,11.38
2022-12-11T23:32:26.659Z,13.15
2022-12-11T23:34:53.340Z,11.45
2022-12-11T23:37:20.187Z,13.65
2022-12-11T23:39:47.007Z,9.35
2022-12-11T23:42:14.262Z,13.73
2022-12-11T23:44:41.359Z,13.50
2022-12-11T23:47:08.188Z,10.07
2022-12-11T23:49:34.948Z,11.02
2022-12-11T23:52:02.028Z,14.90
2022-12-11T23:54:28.780Z,11.95
2022-12-11T23:56:55.521Z,11.07
2022-12-11T23:59:22.420Z,11.35
