createdAt,value
2018-07-03T00:02:03.667Z,1.43
2018-07-03T00:04:36.664Z,1.00
2018-07-03T00:07:15.788Z,1.47
2018-07-03T00:09:48.214Z,1.30
2018-07-03T00:12:19.747Z,1.30
2018-07-03T00:14:52.338Z,1.30
2018-07-03T00:17:20.767Z,1.37
2018-07-03T00:19:55.521Z,1.40
2018-07-03T00:22:31.484Z,1.17
2018-07-03T00:25:03.339Z,1.17
2018-07-03T00:27:35.752Z,1.40
2018-07-03T00:30:11.237Z,1.20
2018-07-03T00:32:42.360Z,1.70
2018-07-03T00:35:10.559Z,1.40
2018-07-03T00:37:39.031Z,1.70
2018-07-03T00:40:07.256Z,1.50
2018-07-03T00:42:38.274Z,1.57
2018-07-03T00:45:10.826Z,1.30
2018-07-03T00:47:43.204Z,1.40
2018-07-03T00:50:13.609Z,1.37
2018-07-03T00:52:43.834Z,1.40
2018-07-03T00:55:12.043Z,1.33
2018-07-03T00:57:46.784Z,1.40
2018-07-03T01:00:28.386Z,1.47
2018-07-03T01:03:01.296Z,1.27
2018-07-03T01:05:38.374Z,1.57
2018-07-03T01:08:18.775Z,1.67
2018-07-03T01:10:52.030Z,1.23
2018-07-03T01:13:20.835Z,1.50
2018-07-03T01:16:02.831Z,1.40
2018-07-03T01:18:31.156Z,1.40
2018-07-03T01:20:59.394Z,2.00
2018-07-03T01:23:33.727Z,1.50
2018-07-03T01:26:09.396Z,1.60
2018-07-03T01:28:41.858Z,1.30
2018-07-03T01:31:10.144Z,1.40
2018-07-03T01:33:41.288Z,1.80
2018-07-03T01:36:11.949Z,1.40
2018-07-03T01:38:47.428Z,1.60
2018-07-03T01:41:29.423Z,1.20
2018-07-03T01:43:57.637Z,1.47
2018-07-03T01:46:32.126Z,1.70
2018-07-03T01:49:00.483Z,1.50
2018-07-03T01:51:31.471Z,1.53
2018-07-03T01:54:01.833Z,1.87
2018-07-03T01:56:30.252Z,1.37
2018-07-03T01:58:58.541Z,1.77
2018-07-03T02:01:26.885Z,1.63
2018-07-03T02:04:00.039Z,1.87
2018-07-03T02:06:38.239Z,1.80
2018-07-03T02:09:09.513Z,1.40
2018-07-03T02:11:37.876Z,1.60
2018-07-03T02:14:06.530Z,1.70
2018-07-03T02:16:34.807Z,1.70
2018-07-03T02:19:05.271Z,1.60
2018-07-03T02:21:36.290Z,1.63
2018-07-03T02:24:18.334Z,1.60
2018-07-03T02:26:46.599Z,1.80
2018-07-03T02:29:17.901Z,1.83
2018-07-03T02:31:49.551Z,1.67
2018-07-03T02:34:24.074Z,1.73
2018-07-03T02:36:52.754Z,1.80
2018-07-03T02:39:20.996Z,1.60
2018-07-03T02:41:52.148Z,1.50
2018-07-03T02:44:24.743Z,1.70
2018-07-03T02:47:00.154Z,1.50
2018-07-03T02:49:31.167Z,1.87
2018-07-03T02:51:59.507Z,1.80
2018-07-03T02:54:27.768Z,1.90
2018-07-03T02:57:07.865Z,2.17
2018-07-03T02:59:42.124Z,2.00
2018-07-03T03:02:10.556Z,1.80
2018-07-03T03:04:39.192Z,2.00
2018-07-03T03:07:12.514Z,1.97
2018-07-03T03:09:41.099Z,1.90
2018-07-03T03:12:11.446Z,1.90
2018-07-03T03:14:39.785Z,1.97
2018-07-03T03:17:07.974Z,2.30
2018-07-03T03:19:39.512Z,2.03
2018-07-03T03:22:10.633Z,1.97
2018-07-03T03:24:52.887Z,1.83
2018-07-03T03:27:21.261Z,2.23
2018-07-03T03:29:49.924Z,2.40
2018-07-03T03:32:29.886Z,2.10
2018-07-03T03:34:58.157Z,2.20
2018-07-03T03:37:33.214Z,2.33
2018-07-03T03:40:13.662Z,2.17
2018-07-03T03:42:46.163Z,2.17
2018-07-03T03:45:19.453Z,2.53
2018-07-03T03:47:49.769Z,2.37
2018-07-03T03:50:18.039Z,2.17
2018-07-03T03:52:49.364Z,3.23
2018-07-03T03:55:24.117Z,2.30
2018-07-03T03:57:52.478Z,2.37
2018-07-03T04:00:20.980Z,2.57
2018-07-03T04:02:51.974Z,2.00
2018-07-03T04:05:30.324Z,2.23
2018-07-03T04:08:02.364Z,2.77
2018-07-03T04:10:30.906Z,2.70
2018-07-03T04:12:59.125Z,3.30
2018-07-03T04:15:32.509Z,2.80
2018-07-03T04:18:08.111Z,2.47
2018-07-03T04:20:41.779Z,2.67
2018-07-03T04:23:10.156Z,3.40
2018-07-03T04:25:38.539Z,2.63
2018-07-03T04:28:13.231Z,3.13
2018-07-03T04:30:41.420Z,2.90
2018-07-03T04:33:14.558Z,2.70
2018-07-03T04:35:46.154Z,3.10
2018-07-03T04:38:21.540Z,3.00
2018-07-03T04:40:55.101Z,3.10
2018-07-03T04:43:29.564Z,3.30
2018-07-03T04:46:02.181Z,3.17
2018-07-03T04:48:36.737Z,2.90
2018-07-03T04:51:05.018Z,3.30
2018-07-03T04:53:39.848Z,2.93
2018-07-03T04:56:08.114Z,3.40
2018-07-03T04:58:40.761Z,3.03
2018-07-03T05:01:08.951Z,2.90
2018-07-03T05:03:43.557Z,3.20
2018-07-03T05:06:15.956Z,2.97
2018-07-03T05:08:47.663Z,2.80
2018-07-03T05:11:15.876Z,2.63
2018-07-03T05:13:51.468Z,2.97
2018-07-03T05:16:19.725Z,2.83
2018-07-03T05:18:51.034Z,3.30
2018-07-03T05:21:21.469Z,3.23
2018-07-03T05:23:54.906Z,3.37
2018-07-03T05:26:25.934Z,2.93
2018-07-03T05:28:54.218Z,3.10
2018-07-03T05:31:31.781Z,3.07
2018-07-03T05:34:00.215Z,2.87
2018-07-03T05:36:28.570Z,3.00
2018-07-03T05:39:03.087Z,2.93
2018-07-03T05:41:33.538Z,2.70
2018-07-03T05:44:06.589Z,2.73
2018-07-03T05:46:39.987Z,2.30
2018-07-03T05:49:12.105Z,2.50
2018-07-03T05:51:40.328Z,2.90
2018-07-03T05:54:13.531Z,2.40
2018-07-03T05:56:44.600Z,2.70
2018-07-03T05:59:12.871Z,2.60
2018-07-03T06:01:45.387Z,2.57
2018-07-03T06:04:16.340Z,2.63
2018-07-03T06:06:46.568Z,2.37
2018-07-03T06:09:14.827Z,2.67
2018-07-03T06:11:45.835Z,2.97
2018-07-03T06:14:24.129Z,2.43
2018-07-03T06:17:00.721Z,2.30
2018-07-03T06:19:40.769Z,2.63
2018-07-03T06:22:09.093Z,2.40
2018-07-03T06:24:37.284Z,2.33
2018-07-03T06:27:12.641Z,2.30
2018-07-03T06:32:25.781Z,2.40
2018-07-03T06:34:58.888Z,2.80
2018-07-03T06:37:34.958Z,2.73
2018-07-03T06:40:03.485Z,2.17
2018-07-03T06:42:31.964Z,2.50
2018-07-03T06:45:00.413Z,2.27
2018-07-03T06:47:28.616Z,2.17
2018-07-03T06:50:01.058Z,2.43
2018-07-03T06:52:32.215Z,2.03
2018-07-03T06:55:05.402Z,1.90
2018-07-03T06:57:33.843Z,1.73
2018-07-03T07:00:02.195Z,2.17
2018-07-03T07:02:30.483Z,1.80
2018-07-03T07:07:39.637Z,1.30
2018-07-03T07:10:08.426Z,2.00
2018-07-03T07:12:46.996Z,1.57
2018-07-03T07:15:26.885Z,1.70
2018-07-03T07:17:55.137Z,1.60
2018-07-03T07:20:32.658Z,1.40
2018-07-03T07:23:00.887Z,1.50
2018-07-03T07:25:31.877Z,1.50
2018-07-03T07:28:00.272Z,1.50
2018-07-03T07:30:28.529Z,1.67
2018-07-03T07:33:03.274Z,1.60
2018-07-03T07:35:31.584Z,1.40
2018-07-03T07:37:59.788Z,1.30
2018-07-03T07:40:30.761Z,1.43
2018-07-03T07:42:59.016Z,1.30
2018-07-03T07:45:30.044Z,0.97
2018-07-03T07:48:04.326Z,1.17
2018-07-03T07:50:32.741Z,1.13
2018-07-03T07:53:01.110Z,1.53
2018-07-03T07:55:29.414Z,1.40
2018-07-03T07:58:00.317Z,1.20
2018-07-03T08:00:31.551Z,1.20
2018-07-03T08:02:59.741Z,1.40
2018-07-03T08:05:34.432Z,1.03
2018-07-03T08:08:02.646Z,1.50
2018-07-03T08:10:37.962Z,1.47
2018-07-03T08:13:09.335Z,1.10
2018-07-03T08:15:40.809Z,1.20
2018-07-03T08:18:12.280Z,1.30
2018-07-03T08:20:46.475Z,1.50
2018-07-03T08:23:14.837Z,1.20
2018-07-03T08:25:43.086Z,1.37
2018-07-03T08:28:15.604Z,1.30
2018-07-03T08:30:43.963Z,1.03
2018-07-03T08:33:18.510Z,0.93
2018-07-03T08:35:49.822Z,1.17
2018-07-03T08:38:24.582Z,1.10
2018-07-03T08:40:52.853Z,1.20
2018-07-03T08:43:29.694Z,0.80
2018-07-03T08:45:57.895Z,0.90
2018-07-03T08:48:26.323Z,0.90
2018-07-03T08:50:58.823Z,0.90
2018-07-03T08:53:32.077Z,1.00
2018-07-03T08:56:06.701Z,1.00
2018-07-03T08:58:38.961Z,1.00
2018-07-03T09:01:13.767Z,1.07
2018-07-03T09:03:42.064Z,0.70
2018-07-03T09:06:19.962Z,1.13
2018-07-03T09:08:51.246Z,1.10
2018-07-03T09:11:19.676Z,0.90
2018-07-03T09:13:47.966Z,0.80
2018-07-03T09:16:20.423Z,1.00
2018-07-03T09:18:51.370Z,0.97
2018-07-03T09:21:21.590Z,1.00
2018-07-03T09:23:49.819Z,0.90
2018-07-03T09:26:21.218Z,1.10
2018-07-03T09:28:55.576Z,1.10
2018-07-03T09:31:35.506Z,1.43
2018-07-03T09:34:03.710Z,0.90
2018-07-03T09:36:36.742Z,0.77
2018-07-03T09:39:08.161Z,0.90
2018-07-03T09:41:40.778Z,1.00
2018-07-03T09:44:15.440Z,1.00
2018-07-03T09:46:52.499Z,1.00
2018-07-03T09:49:22.909Z,1.03
2018-07-03T09:54:38.667Z,1.10
2018-07-03T09:57:10.539Z,0.83
2018-07-03T09:59:39.414Z,1.10
2018-07-03T10:02:10.114Z,1.10
2018-07-03T10:04:40.317Z,1.00
2018-07-03T10:07:08.783Z,0.93
2018-07-03T10:09:37.037Z,0.90
2018-07-03T10:12:10.558Z,1.27
2018-07-03T10:14:41.672Z,0.80
2018-07-03T10:17:14.419Z,0.90
2018-07-03T10:19:45.687Z,1.20
2018-07-03T10:22:18.264Z,0.83
2018-07-03T10:24:56.621Z,0.90
2018-07-03T10:27:31.324Z,0.83
2018-07-03T10:29:59.645Z,1.00
2018-07-03T10:32:34.227Z,1.20
2018-07-03T10:35:04.453Z,0.90
2018-07-03T10:37:37.751Z,1.20
2018-07-03T10:40:13.394Z,1.20
2018-07-03T10:42:44.649Z,1.00
2018-07-03T10:45:15.875Z,1.03
2018-07-03T10:47:44.386Z,1.10
2018-07-03T10:50:12.861Z,1.00
2018-07-03T10:52:41.220Z,1.20
2018-07-03T10:55:09.421Z,0.90
2018-07-03T10:57:46.111Z,0.67
2018-07-03T11:00:14.369Z,0.90
2018-07-03T11:02:49.886Z,1.13
2018-07-03T11:05:20.940Z,0.80
2018-07-03T11:07:54.303Z,0.90
2018-07-03T11:10:34.409Z,0.90
2018-07-03T11:13:02.747Z,0.93
2018-07-03T11:15:35.388Z,1.00
2018-07-03T11:18:03.594Z,1.00
2018-07-03T11:20:38.219Z,1.00
2018-07-03T11:23:06.428Z,1.03
2018-07-03T11:25:37.661Z,1.00
2018-07-03T11:28:09.042Z,0.97
2018-07-03T11:30:40.354Z,1.20
2018-07-03T11:33:08.826Z,0.90
2018-07-03T11:35:37.033Z,1.00
2018-07-03T11:38:08.027Z,1.30
2018-07-03T11:40:38.307Z,0.80
2018-07-03T11:43:06.570Z,1.20
2018-07-03T11:45:34.812Z,0.90
2018-07-03T11:48:09.775Z,0.97
2018-07-03T11:50:38.215Z,1.10
2018-07-03T11:53:06.427Z,1.07
2018-07-03T11:55:37.770Z,0.90
2018-07-03T12:00:46.062Z,0.70
2018-07-03T12:03:14.453Z,1.30
2018-07-03T12:05:42.760Z,0.90
2018-07-03T12:08:19.322Z,1.10
2018-07-03T12:10:47.586Z,0.97
2018-07-03T12:13:22.168Z,0.97
2018-07-03T12:15:50.504Z,1.10
2018-07-03T12:18:28.583Z,1.10
2018-07-03T12:21:05.918Z,1.03
2018-07-03T12:23:37.530Z,1.07
2018-07-03T12:26:16.897Z,0.93
2018-07-03T12:28:49.452Z,0.90
2018-07-03T12:31:24.107Z,1.17
2018-07-03T12:34:06.007Z,0.90
2018-07-03T12:36:36.307Z,1.20
2018-07-03T12:39:10.743Z,0.90
2018-07-03T12:41:39.064Z,1.20
2018-07-03T12:44:07.636Z,0.90
2018-07-03T12:46:36.156Z,1.07
2018-07-03T12:49:04.446Z,1.00
2018-07-03T12:51:39.078Z,1.00
2018-07-03T12:54:07.631Z,1.20
2018-07-03T12:56:35.923Z,1.03
2018-07-03T12:59:16.573Z,0.90
2018-07-03T13:01:44.981Z,0.97
2018-07-03T13:04:13.340Z,1.10
2018-07-03T13:06:45.797Z,1.00
2018-07-03T13:09:18.594Z,1.10
2018-07-03T13:11:47.157Z,1.07
2018-07-03T13:14:17.490Z,1.00
2018-07-03T13:16:45.708Z,0.90
2018-07-03T13:21:57.926Z,1.10
2018-07-03T13:24:26.167Z,0.90
2018-07-03T13:26:54.471Z,1.10
2018-07-03T13:29:29.906Z,1.10
2018-07-03T13:32:03.112Z,1.30
2018-07-03T13:34:35.357Z,1.03
2018-07-03T13:37:05.721Z,1.07
2018-07-03T13:39:33.978Z,1.20
2018-07-03T13:42:02.245Z,1.17
2018-07-03T13:44:33.606Z,1.10
2018-07-03T13:47:05.940Z,1.00
2018-07-03T13:49:45.913Z,0.90
2018-07-03T13:52:14.063Z,1.53
2018-07-03T13:54:46.386Z,0.80
2018-07-03T13:57:18.846Z,1.30
2018-07-03T13:59:52.183Z,0.90
2018-07-03T14:02:26.839Z,1.00
2018-07-03T14:04:57.176Z,1.10
2018-07-03T14:07:27.768Z,0.90
2018-07-03T14:09:58.218Z,0.80
2018-07-03T14:12:35.238Z,0.80
2018-07-03T14:15:04.626Z,1.23
2018-07-03T14:17:32.977Z,1.03
2018-07-03T14:20:01.559Z,0.90
2018-07-03T14:22:29.858Z,1.00
2018-07-03T14:24:58.753Z,0.97
2018-07-03T14:27:27.194Z,1.03
2018-07-03T14:29:55.402Z,1.03
2018-07-03T14:32:24.294Z,1.10
2018-07-03T14:34:53.367Z,0.90
2018-07-03T14:37:26.763Z,0.90
2018-07-03T14:39:57.114Z,1.00
2018-07-03T14:42:32.712Z,1.00
2018-07-03T14:45:07.129Z,0.77
2018-07-03T14:47:38.227Z,1.10
2018-07-03T14:50:13.967Z,0.93
2018-07-03T14:52:48.332Z,1.00
2018-07-03T14:55:21.574Z,0.90
2018-07-03T14:57:52.902Z,0.93
2018-07-03T15:00:23.351Z,1.10
2018-07-03T15:02:54.670Z,0.90
2018-07-03T15:05:22.848Z,1.00
2018-07-03T15:07:54.307Z,0.97
2018-07-03T15:10:23.512Z,0.90
2018-07-03T15:12:57.507Z,0.93
2018-07-03T15:15:26.321Z,1.13
2018-07-03T15:18:03.425Z,1.10
2018-07-03T15:20:31.659Z,0.73
2018-07-03T15:23:06.445Z,1.00
2018-07-03T15:25:34.729Z,1.13
2018-07-03T15:28:03.158Z,1.00
2018-07-03T15:30:33.412Z,0.93
2018-07-03T15:33:13.590Z,0.87
2018-07-03T15:35:53.593Z,1.17
2018-07-03T15:40:57.837Z,1.10
2018-07-03T15:43:26.173Z,0.90
2018-07-03T15:45:54.637Z,1.00
2018-07-03T15:48:23.072Z,1.00
2018-07-03T15:50:51.338Z,1.17
2018-07-03T15:53:20.246Z,1.00
2018-07-03T15:55:48.674Z,1.00
2018-07-03T15:58:17.060Z,1.00
2018-07-03T16:00:50.126Z,0.90
2018-07-03T16:05:34.689Z,1.20
2018-07-03T16:09:16.518Z,0.93
2018-07-03T16:11:44.594Z,1.10
2018-07-03T16:14:19.325Z,1.10
2018-07-03T16:16:47.643Z,0.90
2018-07-03T16:19:23.551Z,1.37
2018-07-03T16:22:03.308Z,1.03
2018-07-03T16:24:37.964Z,0.97
2018-07-03T16:27:06.511Z,1.20
2018-07-03T16:29:34.759Z,1.27
2018-07-03T16:32:09.326Z,1.00
2018-07-03T16:34:39.744Z,0.80
2018-07-03T16:37:10.872Z,1.40
2018-07-03T16:39:46.989Z,1.03
2018-07-03T16:42:15.253Z,1.10
2018-07-03T16:44:43.459Z,1.00
2018-07-03T16:47:25.491Z,1.10
2018-07-03T16:49:56.821Z,1.00
2018-07-03T16:52:25.156Z,1.10
2018-07-03T16:54:53.373Z,1.20
2018-07-03T16:57:25.866Z,1.10
2018-07-03T16:59:58.216Z,1.03
2018-07-03T17:02:32.811Z,1.00
2018-07-03T17:05:01.063Z,0.93
2018-07-03T17:07:35.625Z,0.97
2018-07-03T17:10:09.049Z,1.03
2018-07-03T17:12:49.073Z,1.00
2018-07-03T17:15:19.577Z,1.20
2018-07-03T17:17:48.044Z,0.90
2018-07-03T17:20:16.501Z,1.20
2018-07-03T17:22:45.073Z,0.80
2018-07-03T17:25:16.281Z,1.00
2018-07-03T17:27:45.139Z,1.00
2018-07-03T17:30:13.368Z,1.10
2018-07-03T17:32:41.635Z,1.30
2018-07-03T17:35:14.892Z,1.40
2018-07-03T17:37:47.386Z,1.00
2018-07-03T17:40:34.170Z,1.23
2018-07-03T17:44:15.748Z,1.20
2018-07-03T17:46:43.978Z,1.10
2018-07-03T17:49:17.189Z,0.70
2018-07-03T17:51:51.491Z,0.80
2018-07-03T17:54:22.259Z,1.10
2018-07-03T17:56:56.638Z,1.13
2018-07-03T17:59:27.811Z,1.23
2018-07-03T18:01:58.242Z,1.27
2018-07-03T18:04:26.605Z,1.37
2018-07-03T18:06:54.798Z,1.10
2018-07-03T18:09:29.264Z,1.20
2018-07-03T18:12:03.401Z,1.03
2018-07-03T18:14:36.769Z,1.40
2018-07-03T18:17:09.093Z,1.20
2018-07-03T18:19:45.219Z,1.60
2018-07-03T18:22:13.541Z,1.50
2018-07-03T18:24:48.802Z,1.80
2018-07-03T18:27:18.529Z,1.90
2018-07-03T18:29:48.711Z,1.63
2018-07-03T18:32:18.666Z,2.33
2018-07-03T18:34:49.466Z,2.20
2018-07-03T18:37:19.336Z,2.17
2018-07-03T18:39:49.256Z,1.80
2018-07-03T18:42:19.337Z,2.40
2018-07-03T18:44:49.385Z,2.13
2018-07-03T18:47:19.724Z,2.20
2018-07-03T18:49:50.031Z,2.50
2018-07-03T18:52:20.131Z,1.97
2018-07-03T18:54:50.050Z,2.07
2018-07-03T18:57:19.809Z,2.10
2018-07-03T18:59:49.657Z,1.90
2018-07-03T19:02:20.866Z,2.07
2018-07-03T19:04:52.611Z,1.97
2018-07-03T19:07:21.561Z,2.30
2018-07-03T19:09:52.432Z,2.13
2018-07-03T19:12:32.271Z,2.40
2018-07-03T19:15:00.466Z,2.13
2018-07-03T19:17:35.409Z,2.10
2018-07-03T19:20:04.666Z,2.13
2018-07-03T19:22:33.019Z,2.43
2018-07-03T19:25:06.978Z,2.50
2018-07-03T19:27:35.253Z,2.30
2018-07-03T19:30:09.348Z,2.00
2018-07-03T19:32:44.116Z,2.20
2018-07-03T19:35:12.600Z,2.40
2018-07-03T19:37:40.877Z,2.40
2018-07-03T19:40:11.202Z,2.23
2018-07-03T19:42:52.989Z,2.30
2018-07-03T19:45:21.251Z,2.20
2018-07-03T19:47:50.632Z,2.50
2018-07-03T19:50:20.983Z,2.20
2018-07-03T19:52:52.205Z,2.53
2018-07-03T19:55:20.404Z,2.40
2018-07-03T19:57:48.871Z,3.00
2018-07-03T20:00:20.436Z,2.50
2018-07-03T20:02:50.766Z,2.50
2018-07-03T20:05:19.026Z,2.57
2018-07-03T20:07:52.126Z,2.27
2018-07-03T20:10:24.465Z,2.33
2018-07-03T20:12:52.970Z,2.80
2018-07-03T20:15:23.875Z,2.87
2018-07-03T20:17:54.937Z,2.20
2018-07-03T20:20:25.916Z,2.87
2018-07-03T20:23:05.516Z,2.63
2018-07-03T20:25:34.419Z,2.53
2018-07-03T20:28:02.893Z,2.67
2018-07-03T20:30:33.569Z,2.77
2018-07-03T20:33:04.143Z,2.73
2018-07-03T20:35:36.639Z,2.10
2018-07-03T20:38:07.884Z,3.10
2018-07-03T20:40:53.430Z,2.30
2018-07-03T20:43:24.815Z,2.63
2018-07-03T20:46:00.389Z,2.23
2018-07-03T20:48:31.288Z,2.13
2018-07-03T20:51:00.425Z,2.60
2018-07-03T20:53:31.152Z,2.50
2018-07-03T20:55:59.378Z,2.67
2018-07-03T20:58:36.804Z,2.20
2018-07-03T21:01:12.121Z,2.57
2018-07-03T21:03:46.847Z,2.53
2018-07-03T21:06:15.075Z,2.57
2018-07-03T21:08:48.670Z,2.73
2018-07-03T21:11:22.680Z,2.33
2018-07-03T21:13:53.449Z,2.40
2018-07-03T21:16:24.633Z,3.20
2018-07-03T21:18:53.131Z,2.50
2018-07-03T21:21:24.309Z,2.90
2018-07-03T21:23:52.566Z,3.27
2018-07-03T21:26:23.635Z,2.90
2018-07-03T21:28:51.838Z,2.77
2018-07-03T21:31:20.328Z,2.60
2018-07-03T21:33:48.820Z,2.17
2018-07-03T21:36:17.195Z,2.00
2018-07-03T21:38:45.479Z,2.90
2018-07-03T21:41:18.978Z,2.80
2018-07-03T21:43:50.199Z,2.33
2018-07-03T21:46:21.138Z,2.40
2018-07-03T21:48:49.415Z,2.50
2018-07-03T21:51:20.618Z,2.57
2018-07-03T21:53:55.106Z,2.40
2018-07-03T21:56:30.158Z,2.37
2018-07-03T21:58:58.590Z,2.60
2018-07-03T22:01:29.359Z,2.63
2018-07-03T22:04:09.316Z,2.13
2018-07-03T22:06:37.559Z,2.27
2018-07-03T22:09:09.850Z,2.40
2018-07-03T22:11:45.462Z,2.47
2018-07-03T22:14:23.332Z,1.93
2018-07-03T22:17:01.892Z,2.53
2018-07-03T22:19:36.026Z,2.00
2018-07-03T22:22:04.272Z,2.13
2018-07-03T22:24:34.908Z,2.40
2018-07-03T22:27:03.626Z,2.33
2018-07-03T22:29:31.993Z,2.10
2018-07-03T22:32:00.320Z,2.23
2018-07-03T22:34:28.516Z,2.43
2018-07-03T22:37:08.429Z,2.13
2018-07-03T22:39:36.643Z,2.10
2018-07-03T22:42:09.979Z,2.27
2018-07-03T22:44:46.712Z,2.60
2018-07-03T22:47:15.434Z,2.20
2018-07-03T22:49:45.704Z,2.43
2018-07-03T22:52:13.874Z,2.63
2018-07-03T22:54:53.881Z,2.73
2018-07-03T23:00:07.114Z,2.90
2018-07-03T23:02:41.491Z,2.80
2018-07-03T23:05:16.241Z,2.80
2018-07-03T23:07:44.538Z,2.70
2018-07-03T23:10:18.118Z,2.83
2018-07-03T23:12:46.408Z,2.60
2018-07-03T23:15:20.778Z,3.10
2018-07-03T23:17:55.334Z,2.73
2018-07-03T23:20:32.019Z,3.10
2018-07-03T23:23:00.517Z,4.00
2018-07-03T23:25:28.868Z,2.27
2018-07-03T23:28:06.621Z,3.07
2018-07-03T23:30:35.401Z,3.03
2018-07-03T23:33:17.752Z,3.20
2018-07-03T23:35:51.050Z,3.13
2018-07-03T23:38:29.681Z,3.43
2018-07-03T23:41:00.667Z,3.37
2018-07-03T23:43:28.905Z,3.23
2018-07-03T23:45:56.950Z,3.00
2018-07-03T23:48:36.497Z,3.90
2018-07-03T23:51:29.496Z,3.73
2018-07-03T23:54:14.953Z,3.87
2018-07-03T23:57:08.090Z,4.13
2018-07-03T23:59:58.680Z,4.37
