createdAt,value
2018-10-09T00:40:20.918Z,0.00
2018-10-09T00:42:20.974Z,0.00
2018-10-09T00:43:20.593Z,0.00
2018-10-09T00:44:20.488Z,0.00
2018-10-09T00:45:20.438Z,0.00
2018-10-09T00:49:20.541Z,0.00
2018-10-09T01:01:19.202Z,0.00
2018-10-09T01:13:18.293Z,0.00
2018-10-09T01:14:18.447Z,0.00
2018-10-09T01:21:19.000Z,0.00
2018-10-09T02:50:46.551Z,0.00
2018-10-09T02:58:45.130Z,0.00
2018-10-09T02:59:45.083Z,0.00
2018-10-09T03:00:44.698Z,0.00
2018-10-09T03:14:44.545Z,0.00
2018-10-09T03:17:44.218Z,0.00
2018-10-09T03:27:43.440Z,0.00
2018-10-09T03:35:43.131Z,0.00
2018-10-09T03:56:40.407Z,0.00
2018-10-09T03:58:40.260Z,0.00
2018-10-09T03:59:40.179Z,0.00
2018-10-09T04:00:40.509Z,0.00
2018-10-09T04:01:40.129Z,0.00
2018-10-09T04:02:39.957Z,0.00
2018-10-09T04:04:40.001Z,0.00
2018-10-09T04:05:39.721Z,0.00
2018-10-09T04:06:39.901Z,0.00
2018-10-09T04:07:39.565Z,0.00
2018-10-09T04:08:39.493Z,0.00
2018-10-09T04:12:39.443Z,0.00
2018-10-09T04:20:38.772Z,0.00
2018-10-09T04:24:39.274Z,0.00
2018-10-09T04:29:39.503Z,0.00
2018-10-09T04:33:37.577Z,0.00
2018-10-09T05:09:34.800Z,0.00
2018-10-09T05:10:34.926Z,0.00
2018-10-09T05:11:34.847Z,0.00
2018-10-09T05:13:34.793Z,0.00
2018-10-09T05:15:35.048Z,0.00
2018-10-09T05:16:34.266Z,0.00
2018-10-09T05:18:34.079Z,0.00
2018-10-09T05:19:34.027Z,0.00
2018-10-09T05:20:35.163Z,0.00
2018-10-09T05:22:34.103Z,0.00
2018-10-09T05:28:33.389Z,0.00
2018-10-09T05:29:33.867Z,0.00
2018-10-09T05:30:33.486Z,0.00
2018-10-09T05:32:33.428Z,0.00
2018-10-09T05:35:32.794Z,5.63
2018-10-09T05:37:39.662Z,5.63
2018-10-09T05:39:32.493Z,5.63
2018-10-09T05:41:32.741Z,11.25
2018-10-09T05:43:32.378Z,11.25
2018-10-09T05:47:32.477Z,16.88
2018-10-09T05:52:31.711Z,22.50
2018-10-09T05:53:31.615Z,22.50
2018-10-09T05:54:31.740Z,22.50
2018-10-09T05:58:31.125Z,33.75
2018-10-09T06:03:31.353Z,39.38
2018-10-09T06:05:31.375Z,45.00
2018-10-09T06:06:30.616Z,45.00
2018-10-09T06:07:30.333Z,50.63
2018-10-09T06:09:30.179Z,56.25
2018-10-09T06:10:30.713Z,56.25
2018-10-09T06:12:29.953Z,61.88
2018-10-09T06:13:30.004Z,61.88
2018-10-09T06:14:29.774Z,61.88
2018-10-09T06:16:29.648Z,67.50
2018-10-09T07:02:26.565Z,118.13
2018-10-09T07:36:23.819Z,168.75
2018-10-09T08:09:21.393Z,247.50
2018-10-09T08:10:21.376Z,253.13
2018-10-09T08:11:21.020Z,253.13
2018-10-09T08:12:20.947Z,258.75
2018-10-09T08:13:20.873Z,258.75
2018-10-09T08:14:20.801Z,258.75
2018-10-09T08:15:20.729Z,258.75
2018-10-09T08:16:20.725Z,264.38
2018-10-09T08:17:20.606Z,264.38
2018-10-09T08:18:20.537Z,270.00
2018-10-09T08:23:20.176Z,264.38
2018-10-09T08:24:20.101Z,264.38
2018-10-09T08:25:20.002Z,270.00
2018-10-09T08:34:19.588Z,281.25
2018-10-09T08:36:19.442Z,281.25
2018-10-09T08:38:19.061Z,292.50
2018-10-09T08:43:20.293Z,315.00
2018-10-09T08:44:18.631Z,320.63
2018-10-09T08:45:18.554Z,331.88
2018-10-09T08:47:18.409Z,337.50
2018-10-09T08:48:18.336Z,343.13
2018-10-09T08:49:18.266Z,337.50
2018-10-09T08:50:18.193Z,337.50
2018-10-09T08:51:18.122Z,337.50
2018-10-09T08:52:18.047Z,337.50
2018-10-09T08:53:17.975Z,337.50
2018-10-09T08:54:17.903Z,337.50
2018-10-09T08:55:17.830Z,343.13
2018-10-09T08:56:17.758Z,337.50
2018-10-09T08:57:17.730Z,326.25
2018-10-09T08:58:17.616Z,320.63
2018-10-09T08:59:17.543Z,320.63
2018-10-09T09:00:17.469Z,326.25
2018-10-09T09:01:17.398Z,320.63
2018-10-09T09:02:17.326Z,326.25
2018-10-09T09:03:17.253Z,331.88
2018-10-09T09:04:17.182Z,337.50
2018-10-09T09:05:17.110Z,343.13
2018-10-09T09:06:17.039Z,337.50
2018-10-09T09:07:16.966Z,331.88
2018-10-09T09:08:16.894Z,337.50
2018-10-09T09:09:16.822Z,337.50
2018-10-09T09:10:16.752Z,343.13
2018-10-09T09:11:16.679Z,343.13
2018-10-09T09:12:16.607Z,343.13
2018-10-09T09:13:16.534Z,343.13
2018-10-09T09:14:16.464Z,354.38
2018-10-09T09:15:16.468Z,354.38
2018-10-09T09:16:16.319Z,354.38
2018-10-09T09:17:16.249Z,365.63
2018-10-09T09:18:16.177Z,360.00
2018-10-09T09:19:16.102Z,371.25
2018-10-09T09:20:16.031Z,382.50
2018-10-09T09:21:16.025Z,376.88
2018-10-09T09:22:15.887Z,382.50
2018-10-09T09:23:15.816Z,393.75
2018-10-09T09:24:15.743Z,410.63
2018-10-09T09:25:15.672Z,416.25
2018-10-09T09:26:15.705Z,421.88
2018-10-09T09:27:15.631Z,427.50
2018-10-09T09:28:15.456Z,433.13
2018-10-09T09:29:15.385Z,427.50
2018-10-09T09:30:15.314Z,433.13
2018-10-09T09:31:15.241Z,433.13
2018-10-09T09:32:15.170Z,438.75
2018-10-09T09:33:15.179Z,433.13
2018-10-09T09:34:15.028Z,438.75
2018-10-09T09:35:14.954Z,438.75
2018-10-09T09:36:14.882Z,433.13
2018-10-09T09:37:14.811Z,427.50
2018-10-09T09:38:14.743Z,427.50
2018-10-09T09:39:14.722Z,433.13
2018-10-09T09:40:14.597Z,427.50
2018-10-09T09:41:14.529Z,427.50
2018-10-09T09:42:14.454Z,433.13
2018-10-09T09:43:14.382Z,438.75
2018-10-09T09:44:14.310Z,438.75
2018-10-09T09:45:14.238Z,444.38
2018-10-09T09:46:14.260Z,450.00
2018-10-09T09:47:14.345Z,450.00
2018-10-09T09:48:14.024Z,455.63
2018-10-09T09:49:13.951Z,461.25
2018-10-09T09:50:13.881Z,466.88
2018-10-09T09:51:13.808Z,478.13
2018-10-09T09:52:13.774Z,489.38
2018-10-09T09:53:13.668Z,506.25
2018-10-09T09:54:13.594Z,506.25
2018-10-09T09:55:13.523Z,506.25
2018-10-09T09:56:13.451Z,511.88
2018-10-09T09:57:13.380Z,506.25
2018-10-09T09:58:13.526Z,506.25
2018-10-09T09:59:13.243Z,506.25
2018-10-09T10:00:13.166Z,506.25
2018-10-09T10:01:13.096Z,500.63
2018-10-09T10:02:13.023Z,495.00
2018-10-09T10:03:13.051Z,483.75
2018-10-09T10:04:12.881Z,472.50
2018-10-09T10:05:12.811Z,483.75
2018-10-09T10:06:12.738Z,483.75
2018-10-09T10:07:12.666Z,483.75
2018-10-09T10:08:12.597Z,489.38
2018-10-09T10:09:12.589Z,489.38
2018-10-09T10:10:12.459Z,495.00
2018-10-09T10:11:12.383Z,495.00
2018-10-09T10:12:12.313Z,495.00
2018-10-09T10:13:12.242Z,500.63
2018-10-09T10:14:12.170Z,495.00
2018-10-09T10:15:12.099Z,500.63
2018-10-09T10:16:12.029Z,500.63
2018-10-09T10:17:11.957Z,500.63
2018-10-09T10:18:11.937Z,506.25
2018-10-09T10:19:11.815Z,506.25
2018-10-09T10:20:11.746Z,500.63
2018-10-09T10:21:11.680Z,511.88
2018-10-09T10:22:11.603Z,556.88
2018-10-09T10:23:11.532Z,466.88
2018-10-09T10:24:11.460Z,444.38
2018-10-09T10:25:11.393Z,433.13
2018-10-09T10:26:11.318Z,416.25
2018-10-09T10:27:11.246Z,393.75
2018-10-09T10:28:11.225Z,388.13
2018-10-09T10:29:11.133Z,376.88
2018-10-09T10:30:11.035Z,365.63
2018-10-09T10:31:10.963Z,371.25
2018-10-09T10:32:10.897Z,365.63
2018-10-09T10:33:10.820Z,365.63
2018-10-09T10:34:10.750Z,371.25
2018-10-09T10:35:10.678Z,393.75
2018-10-09T10:36:10.608Z,421.88
2018-10-09T10:37:10.534Z,450.00
2018-10-09T10:38:10.465Z,461.25
2018-10-09T10:39:10.397Z,455.63
2018-10-09T10:40:10.323Z,444.38
2018-10-09T10:41:10.252Z,438.75
2018-10-09T10:42:10.197Z,450.00
2018-10-09T10:43:10.109Z,444.38
2018-10-09T10:44:10.042Z,450.00
2018-10-09T10:45:09.968Z,495.00
2018-10-09T10:46:09.896Z,478.13
2018-10-09T10:47:09.845Z,478.13
2018-10-09T10:48:09.758Z,528.75
2018-10-09T10:49:09.772Z,517.50
2018-10-09T10:50:09.613Z,545.63
2018-10-09T10:51:09.541Z,562.50
2018-10-09T10:52:09.472Z,635.63
2018-10-09T10:53:09.400Z,680.63
2018-10-09T10:54:09.330Z,720.00
2018-10-09T10:55:09.259Z,826.88
2018-10-09T10:56:09.187Z,1006.88
2018-10-09T10:57:09.116Z,922.50
2018-10-09T10:58:09.046Z,871.88
2018-10-09T10:59:08.974Z,888.75
2018-10-09T11:00:08.904Z,1063.13
2018-10-09T11:01:08.837Z,1136.25
2018-10-09T11:02:08.764Z,894.38
2018-10-09T11:03:08.692Z,939.38
2018-10-09T11:04:08.621Z,916.88
2018-10-09T11:05:08.552Z,821.25
2018-10-09T11:06:08.582Z,776.25
2018-10-09T11:07:08.411Z,787.50
2018-10-09T11:08:08.369Z,916.88
2018-10-09T11:09:08.272Z,967.50
2018-10-09T11:10:08.201Z,1018.13
2018-10-09T11:11:08.131Z,1198.13
2018-10-09T11:12:08.062Z,1333.13
2018-10-09T11:13:07.994Z,1417.50
2018-10-09T11:14:07.923Z,1372.50
2018-10-09T11:15:07.854Z,1147.50
2018-10-09T11:16:07.787Z,1372.50
2018-10-09T11:17:07.864Z,1603.13
2018-10-09T11:18:07.646Z,1878.75
2018-10-09T11:19:07.577Z,1608.75
2018-10-09T11:20:07.508Z,1468.13
2018-10-09T11:21:07.496Z,1063.13
2018-10-09T11:22:07.422Z,945.00
2018-10-09T11:23:07.301Z,871.88
2018-10-09T11:24:07.234Z,1051.88
2018-10-09T11:25:07.165Z,1541.25
2018-10-09T11:26:07.098Z,1811.25
2018-10-09T11:27:07.029Z,1456.88
2018-10-09T11:28:06.961Z,1119.38
2018-10-09T11:29:06.893Z,855.00
2018-10-09T11:30:06.826Z,928.13
2018-10-09T11:31:06.780Z,1001.25
2018-10-09T11:32:06.691Z,1372.50
2018-10-09T11:33:06.622Z,1535.63
2018-10-09T11:34:06.555Z,1473.75
2018-10-09T11:35:06.486Z,1479.38
2018-10-09T11:36:06.419Z,1625.63
2018-10-09T11:37:06.351Z,1929.38
2018-10-09T11:38:06.284Z,1631.25
2018-10-09T11:39:06.266Z,1513.13
2018-10-09T11:40:06.150Z,1670.63
2018-10-09T11:41:06.083Z,1935.00
2018-10-09T11:42:06.016Z,1935.00
2018-10-09T11:43:05.949Z,2058.75
2018-10-09T11:44:05.884Z,2115.00
2018-10-09T11:45:05.818Z,2334.38
2018-10-09T11:46:05.751Z,2430.00
2018-10-09T11:47:05.684Z,2553.75
2018-10-09T11:48:05.619Z,2430.00
2018-10-09T11:49:05.554Z,2508.75
2018-10-09T11:50:05.489Z,2581.88
2018-10-09T11:51:05.424Z,2660.63
2018-10-09T11:52:05.358Z,2711.25
2018-10-09T11:53:05.295Z,2823.75
2018-10-09T11:54:05.264Z,2688.75
2018-10-09T11:55:05.266Z,2756.25
2018-10-09T11:56:05.100Z,2790.00
2018-10-09T11:57:05.036Z,2694.38
2018-10-09T11:58:04.972Z,2660.63
2018-10-09T11:59:04.988Z,2683.13
2018-10-09T12:00:04.895Z,2632.50
2018-10-09T12:01:04.782Z,2553.75
2018-10-09T12:02:04.719Z,2469.38
2018-10-09T12:03:04.660Z,2553.75
2018-10-09T12:04:04.593Z,2559.38
2018-10-09T12:05:04.630Z,2705.63
2018-10-09T12:06:04.469Z,2649.38
2018-10-09T12:07:04.406Z,2514.38
2018-10-09T12:08:04.368Z,2250.00
2018-10-09T12:09:04.282Z,2126.25
2018-10-09T12:10:04.223Z,1901.25
2018-10-09T12:11:04.157Z,1563.75
2018-10-09T12:12:04.096Z,1496.25
2018-10-09T12:13:04.033Z,1321.88
2018-10-09T12:14:03.971Z,1293.75
2018-10-09T12:15:03.906Z,1186.88
2018-10-09T12:16:03.844Z,1125.00
2018-10-09T12:17:03.780Z,1046.25
2018-10-09T12:18:03.718Z,1096.88
2018-10-09T12:19:03.654Z,883.13
2018-10-09T12:20:03.589Z,933.75
2018-10-09T12:21:03.528Z,945.00
2018-10-09T12:22:03.470Z,866.25
2018-10-09T12:23:03.397Z,961.88
2018-10-09T12:24:03.332Z,995.63
2018-10-09T12:25:03.269Z,1018.13
2018-10-09T12:26:03.204Z,916.88
2018-10-09T12:27:03.159Z,939.38
2018-10-09T12:28:03.070Z,928.13
2018-10-09T12:29:03.007Z,753.75
2018-10-09T12:30:02.939Z,742.50
2018-10-09T12:31:02.876Z,776.25
2018-10-09T12:32:02.806Z,843.75
2018-10-09T12:33:02.804Z,849.38
2018-10-09T12:34:02.675Z,1051.88
2018-10-09T12:35:02.609Z,1108.13
2018-10-09T12:36:02.541Z,1102.50
2018-10-09T12:37:02.473Z,1186.88
2018-10-09T12:38:02.415Z,1209.38
2018-10-09T12:39:02.341Z,973.13
2018-10-09T12:40:02.274Z,871.88
2018-10-09T12:41:02.208Z,810.00
2018-10-09T12:42:02.141Z,776.25
2018-10-09T12:43:02.073Z,787.50
2018-10-09T12:44:02.140Z,748.13
2018-10-09T12:45:01.943Z,742.50
2018-10-09T12:46:01.923Z,736.88
2018-10-09T12:47:01.805Z,787.50
2018-10-09T12:48:01.739Z,748.13
2018-10-09T12:49:01.671Z,888.75
2018-10-09T12:50:01.607Z,871.88
2018-10-09T12:51:01.537Z,759.38
2018-10-09T12:52:01.520Z,871.88
2018-10-09T12:53:01.507Z,978.75
2018-10-09T12:54:01.335Z,1001.25
2018-10-09T12:55:01.280Z,1046.25
2018-10-09T12:56:01.206Z,956.25
2018-10-09T12:57:01.146Z,911.25
2018-10-09T12:58:01.065Z,939.38
2018-10-09T12:59:01.063Z,933.75
2018-10-09T13:00:00.931Z,995.63
2018-10-09T13:01:00.862Z,950.63
2018-10-09T13:02:00.796Z,1119.38
2018-10-09T13:03:00.730Z,1074.38
2018-10-09T13:04:00.659Z,1113.75
2018-10-09T13:05:00.594Z,1029.38
2018-10-09T13:06:00.528Z,894.38
2018-10-09T13:07:00.458Z,916.88
2018-10-09T13:08:00.490Z,928.13
2018-10-09T13:09:00.324Z,916.88
2018-10-09T13:10:00.257Z,1046.25
2018-10-09T13:11:00.188Z,1192.50
2018-10-09T13:12:00.121Z,1417.50
2018-10-09T13:13:00.053Z,1321.88
2018-10-09T13:13:59.987Z,1305.00
2018-10-09T13:14:59.917Z,1276.88
2018-10-09T13:15:59.852Z,978.75
2018-10-09T13:16:59.806Z,1012.50
2018-10-09T13:17:59.717Z,1040.63
2018-10-09T13:18:59.648Z,821.25
2018-10-09T13:19:59.584Z,736.88
2018-10-09T13:20:59.684Z,748.13
2018-10-09T13:21:59.650Z,736.88
2018-10-09T13:22:59.542Z,855.00
2018-10-09T13:23:59.361Z,759.38
2018-10-09T13:24:59.243Z,759.38
2018-10-09T13:25:59.177Z,781.88
2018-10-09T13:26:59.146Z,843.75
2018-10-09T13:27:59.041Z,1091.25
2018-10-09T13:28:58.973Z,1276.88
2018-10-09T13:29:58.905Z,1395.00
2018-10-09T13:30:58.896Z,1113.75
2018-10-09T13:31:58.771Z,894.38
2018-10-09T13:32:58.704Z,843.75
2018-10-09T13:33:58.687Z,736.88
2018-10-09T13:34:58.568Z,776.25
2018-10-09T13:35:58.501Z,922.50
2018-10-09T13:36:58.433Z,1215.00
2018-10-09T13:37:58.390Z,1080.00
2018-10-09T13:38:58.301Z,1203.75
2018-10-09T13:39:58.280Z,1310.63
2018-10-09T13:40:58.166Z,1231.88
2018-10-09T13:41:58.095Z,860.63
2018-10-09T13:42:58.027Z,748.13
2018-10-09T13:43:57.967Z,945.00
2018-10-09T13:44:57.893Z,877.50
2018-10-09T13:45:57.826Z,663.75
2018-10-09T13:46:57.756Z,669.38
2018-10-09T13:47:57.690Z,652.50
2018-10-09T13:48:57.622Z,596.25
2018-10-09T13:49:57.552Z,568.13
2018-10-09T13:50:57.633Z,551.25
2018-10-09T13:51:57.418Z,579.38
2018-10-09T13:52:57.349Z,607.50
2018-10-09T13:53:57.282Z,624.38
2018-10-09T13:54:57.215Z,579.38
2018-10-09T13:55:57.144Z,511.88
2018-10-09T13:56:57.076Z,528.75
2018-10-09T13:57:57.009Z,517.50
2018-10-09T13:58:56.939Z,427.50
2018-10-09T13:59:56.871Z,410.63
2018-10-09T14:00:56.803Z,405.00
2018-10-09T14:01:56.735Z,433.13
2018-10-09T14:02:56.673Z,455.63
2018-10-09T14:03:56.596Z,461.25
2018-10-09T14:04:56.527Z,455.63
2018-10-09T14:05:56.472Z,472.50
2018-10-09T14:06:56.390Z,528.75
2018-10-09T14:07:56.324Z,742.50
2018-10-09T14:08:56.253Z,624.38
2018-10-09T14:09:56.189Z,506.25
2018-10-09T14:10:56.114Z,708.75
2018-10-09T14:11:56.045Z,984.38
2018-10-09T14:12:55.979Z,652.50
2018-10-09T14:13:55.908Z,483.75
2018-10-09T14:14:55.853Z,495.00
2018-10-09T14:15:55.770Z,871.88
2018-10-09T14:16:55.700Z,1271.25
2018-10-09T14:17:55.630Z,1338.75
2018-10-09T14:18:55.562Z,1321.88
2018-10-09T14:19:55.494Z,1147.50
2018-10-09T14:20:55.423Z,995.63
2018-10-09T14:21:55.356Z,866.25
2018-10-09T14:22:55.438Z,748.13
2018-10-09T14:23:55.217Z,579.38
2018-10-09T14:24:55.147Z,551.25
2018-10-09T14:25:55.079Z,540.00
2018-10-09T14:26:55.009Z,545.63
2018-10-09T14:27:54.941Z,506.25
2018-10-09T14:28:54.872Z,450.00
2018-10-09T14:29:54.804Z,416.25
2018-10-09T14:30:54.733Z,410.63
2018-10-09T14:31:54.669Z,444.38
2018-10-09T14:32:54.597Z,421.88
2018-10-09T14:33:54.527Z,410.63
2018-10-09T14:34:54.517Z,410.63
2018-10-09T14:35:54.389Z,399.38
2018-10-09T14:36:54.322Z,388.13
2018-10-09T14:37:54.251Z,376.88
2018-10-09T14:38:54.182Z,371.25
2018-10-09T14:39:54.113Z,360.00
2018-10-09T14:40:54.045Z,354.38
2018-10-09T14:41:53.976Z,343.13
2018-10-09T14:42:53.906Z,343.13
2018-10-09T14:43:53.843Z,337.50
2018-10-09T14:44:53.768Z,331.88
2018-10-09T14:45:53.697Z,326.25
2018-10-09T14:46:53.631Z,326.25
2018-10-09T14:47:53.558Z,315.00
2018-10-09T14:48:53.490Z,303.75
2018-10-09T14:49:53.421Z,298.13
2018-10-09T14:50:53.349Z,286.88
2018-10-09T14:51:53.281Z,275.63
2018-10-09T14:52:53.224Z,275.63
2018-10-09T14:53:53.141Z,270.00
2018-10-09T14:54:53.070Z,270.00
2018-10-09T14:55:53.000Z,264.38
2018-10-09T14:56:52.931Z,258.75
2018-10-09T14:57:52.863Z,258.75
2018-10-09T14:58:52.794Z,253.13
2018-10-09T14:59:52.721Z,253.13
2018-10-09T15:00:52.654Z,253.13
2018-10-09T15:01:52.584Z,253.13
2018-10-09T15:02:52.509Z,253.13
2018-10-09T15:03:52.440Z,253.13
2018-10-09T15:04:52.371Z,247.50
2018-10-09T15:05:52.301Z,247.50
2018-10-09T15:06:52.229Z,247.50
2018-10-09T15:07:52.159Z,241.88
2018-10-09T15:08:52.090Z,241.88
2018-10-09T15:09:52.020Z,241.88
2018-10-09T15:10:51.948Z,241.88
2018-10-09T15:11:51.878Z,241.88
2018-10-09T15:12:51.809Z,247.50
2018-10-09T15:13:51.988Z,247.50
2018-10-09T15:14:51.671Z,247.50
2018-10-09T15:15:51.604Z,247.50
2018-10-09T15:16:51.620Z,241.88
2018-10-09T15:17:51.457Z,241.88
2018-10-09T15:18:51.391Z,241.88
2018-10-09T15:19:51.317Z,241.88
2018-10-09T15:20:51.447Z,241.88
2018-10-09T15:21:51.175Z,236.25
2018-10-09T15:22:51.102Z,236.25
2018-10-09T15:23:51.034Z,230.63
2018-10-09T15:24:50.966Z,230.63
2018-10-09T15:25:50.893Z,230.63
2018-10-09T15:26:50.821Z,225.00
2018-10-09T15:27:50.751Z,219.38
2018-10-09T15:28:50.681Z,219.38
2018-10-09T15:29:50.611Z,213.75
2018-10-09T15:30:50.542Z,208.13
2018-10-09T15:31:50.475Z,213.75
2018-10-09T15:32:50.398Z,202.50
2018-10-09T15:33:50.329Z,196.88
2018-10-09T15:34:50.257Z,196.88
2018-10-09T15:35:50.187Z,191.25
2018-10-09T15:36:50.235Z,191.25
2018-10-09T15:37:50.048Z,185.63
2018-10-09T15:38:49.973Z,180.00
2018-10-09T15:39:49.902Z,180.00
2018-10-09T15:40:49.832Z,174.38
2018-10-09T15:41:49.761Z,174.38
2018-10-09T15:42:49.690Z,168.75
2018-10-09T15:43:49.619Z,168.75
2018-10-09T15:44:49.550Z,163.13
2018-10-09T15:45:49.479Z,163.13
2018-10-09T15:46:49.408Z,163.13
2018-10-09T15:47:49.338Z,157.50
2018-10-09T15:48:49.266Z,157.50
2018-10-09T15:49:49.196Z,157.50
2018-10-09T15:50:49.123Z,151.88
2018-10-09T15:51:49.058Z,151.88
2018-10-09T15:52:49.063Z,151.88
2018-10-09T15:53:48.950Z,146.25
2018-10-09T15:54:48.842Z,146.25
2018-10-09T15:55:48.772Z,146.25
2018-10-09T15:56:48.706Z,140.63
2018-10-09T15:57:48.631Z,140.63
2018-10-09T15:58:48.558Z,135.00
2018-10-09T15:59:48.488Z,135.00
2018-10-09T16:00:48.417Z,129.38
2018-10-09T16:01:48.346Z,129.38
2018-10-09T16:02:48.275Z,123.75
2018-10-09T16:03:48.205Z,129.38
2018-10-09T16:04:48.134Z,123.75
2018-10-09T16:05:48.062Z,118.13
2018-10-09T16:06:47.990Z,118.13
2018-10-09T16:07:47.921Z,118.13
2018-10-09T16:08:47.851Z,112.50
2018-10-09T16:09:47.778Z,112.50
2018-10-09T16:10:47.707Z,106.88
2018-10-09T16:11:47.635Z,101.25
2018-10-09T16:12:47.566Z,101.25
2018-10-09T16:13:47.494Z,95.63
2018-10-09T16:14:47.423Z,90.00
2018-10-09T16:15:47.350Z,90.00
2018-10-09T16:16:47.281Z,84.38
2018-10-09T16:17:47.209Z,84.38
2018-10-09T16:18:47.135Z,84.38
2018-10-09T16:19:47.065Z,78.75
2018-10-09T16:20:47.080Z,78.75
2018-10-09T16:21:46.923Z,73.13
2018-10-09T16:22:46.851Z,73.13
2018-10-09T16:23:46.779Z,67.50
2018-10-09T16:24:46.709Z,67.50
2018-10-09T16:25:46.640Z,61.88
2018-10-09T16:26:46.565Z,61.88
2018-10-09T16:27:46.494Z,56.25
2018-10-09T16:28:46.422Z,50.63
2018-10-09T16:29:46.350Z,50.63
2018-10-09T16:30:46.278Z,45.00
2018-10-09T16:31:46.256Z,39.38
2018-10-09T16:32:46.363Z,39.38
2018-10-09T16:33:46.064Z,33.75
2018-10-09T16:34:45.992Z,28.13
2018-10-09T16:35:45.923Z,28.13
2018-10-09T16:36:45.899Z,22.50
2018-10-09T16:37:45.776Z,22.50
2018-10-09T16:38:45.704Z,22.50
2018-10-09T16:39:45.636Z,16.88
2018-10-09T16:40:45.561Z,16.88
2018-10-09T16:41:45.490Z,16.88
2018-10-09T16:42:45.417Z,11.25
2018-10-09T16:43:45.345Z,11.25
2018-10-09T16:44:45.274Z,11.25
2018-10-09T16:45:45.201Z,11.25
2018-10-09T16:46:45.229Z,11.25
2018-10-09T16:47:45.059Z,11.25
2018-10-09T16:48:44.986Z,11.25
2018-10-09T16:49:44.912Z,5.63
2018-10-09T16:50:44.844Z,5.63
2018-10-09T16:51:44.771Z,5.63
2018-10-09T16:52:44.701Z,5.63
2018-10-09T16:53:44.624Z,0.00
2018-10-09T16:54:44.550Z,0.00
2018-10-09T16:55:44.479Z,0.00
2018-10-09T16:56:44.457Z,0.00
2018-10-09T16:57:44.334Z,0.00
2018-10-09T16:58:44.261Z,0.00
2018-10-09T16:59:44.189Z,0.00
2018-10-09T17:00:44.117Z,0.00
2018-10-09T17:01:44.045Z,0.00
2018-10-09T17:02:43.971Z,0.00
2018-10-09T17:03:43.898Z,0.00
2018-10-09T17:04:43.829Z,0.00
2018-10-09T17:05:43.753Z,0.00
2018-10-09T17:06:43.709Z,0.00
2018-10-09T17:07:43.608Z,0.00
2018-10-09T17:08:43.534Z,0.00
2018-10-09T17:09:43.463Z,0.00
2018-10-09T17:10:43.389Z,0.00
2018-10-09T17:11:43.317Z,0.00
2018-10-09T17:12:43.245Z,0.00
2018-10-09T17:13:43.178Z,0.00
2018-10-09T17:14:43.096Z,0.00
2018-10-09T17:15:43.029Z,0.00
2018-10-09T17:16:42.950Z,0.00
2018-10-09T17:17:42.877Z,0.00
2018-10-09T17:18:42.805Z,0.00
2018-10-09T17:19:42.738Z,0.00
2018-10-09T17:20:42.661Z,0.00
2018-10-09T17:21:42.587Z,0.00
2018-10-09T17:22:42.561Z,0.00
2018-10-09T17:23:42.440Z,0.00
2018-10-09T17:24:42.364Z,0.00
2018-10-09T17:25:42.292Z,0.00
2018-10-09T17:26:42.269Z,0.00
2018-10-09T17:27:42.144Z,0.00
2018-10-09T17:28:42.072Z,0.00
2018-10-09T17:29:41.997Z,0.00
2018-10-09T17:30:41.925Z,0.00
2018-10-09T17:31:41.854Z,0.00
2018-10-09T17:32:41.777Z,0.00
2018-10-09T17:33:41.765Z,0.00
2018-10-09T17:34:41.629Z,0.00
2018-10-09T17:35:41.557Z,0.00
2018-10-09T17:36:41.488Z,0.00
2018-10-09T17:37:41.410Z,0.00
2018-10-09T17:38:41.336Z,0.00
2018-10-09T17:39:41.262Z,0.00
2018-10-09T17:40:41.188Z,0.00
2018-10-09T17:41:41.115Z,0.00
2018-10-09T17:42:41.044Z,0.00
2018-10-09T17:43:40.967Z,0.00
2018-10-09T17:44:40.993Z,0.00
2018-10-09T17:45:40.820Z,0.00
2018-10-09T17:46:40.759Z,0.00
2018-10-09T17:47:40.672Z,0.00
2018-10-09T17:48:40.667Z,0.00
2018-10-09T17:49:40.526Z,0.00
2018-10-09T17:50:40.449Z,0.00
2018-10-09T17:51:40.377Z,0.00
2018-10-09T17:52:40.304Z,0.00
2018-10-09T17:53:40.281Z,0.00
2018-10-09T17:54:40.204Z,0.00
2018-10-09T17:55:40.080Z,0.00
2018-10-09T17:56:40.006Z,0.00
2018-10-09T17:57:39.934Z,0.00
2018-10-09T17:58:39.858Z,0.00
2018-10-09T17:59:39.784Z,0.00
2018-10-09T18:00:39.710Z,0.00
2018-10-09T18:01:39.639Z,0.00
2018-10-09T18:02:39.561Z,0.00
2018-10-09T18:03:39.487Z,0.00
2018-10-09T18:04:39.414Z,0.00
2018-10-09T18:05:39.370Z,0.00
2018-10-09T18:06:39.265Z,0.00
2018-10-09T18:07:39.192Z,0.00
2018-10-09T18:08:39.129Z,0.00
2018-10-09T18:09:39.043Z,0.00
2018-10-09T18:10:38.968Z,0.00
2018-10-09T18:11:38.894Z,0.00
2018-10-09T18:12:38.821Z,0.00
2018-10-09T18:13:38.744Z,0.00
2018-10-09T18:14:38.749Z,0.00
2018-10-09T18:15:38.600Z,0.00
2018-10-09T18:16:38.523Z,0.00
2018-10-09T18:17:38.450Z,0.00
2018-10-09T18:18:38.375Z,0.00
2018-10-09T18:19:38.302Z,0.00
2018-10-09T18:20:38.330Z,0.00
2018-10-09T18:21:38.155Z,0.00
2018-10-09T18:22:38.078Z,0.00
2018-10-09T18:23:38.005Z,0.00
2018-10-09T18:24:37.931Z,0.00
2018-10-09T18:25:37.857Z,0.00
2018-10-09T18:26:37.782Z,0.00
2018-10-09T18:27:37.709Z,0.00
2018-10-09T18:28:37.634Z,0.00
2018-10-09T18:29:37.561Z,0.00
2018-10-09T18:30:37.536Z,0.00
2018-10-09T18:31:37.415Z,0.00
2018-10-09T18:32:37.484Z,0.00
2018-10-09T18:33:37.266Z,0.00
2018-10-09T18:34:37.191Z,0.00
2018-10-09T18:35:37.117Z,0.00
2018-10-09T18:36:37.042Z,0.00
2018-10-09T18:37:36.969Z,0.00
2018-10-09T18:38:36.894Z,0.00
2018-10-09T18:39:36.827Z,0.00
2018-10-09T18:40:36.817Z,0.00
2018-10-09T18:41:36.804Z,0.00
2018-10-09T18:42:36.626Z,0.00
2018-10-09T18:43:36.524Z,0.00
2018-10-09T18:44:36.451Z,0.00
2018-10-09T18:45:36.378Z,0.00
2018-10-09T18:46:36.306Z,0.00
2018-10-09T18:47:36.231Z,0.00
2018-10-09T18:48:36.158Z,0.00
2018-10-09T18:49:36.080Z,0.00
2018-10-09T18:50:36.006Z,0.00
2018-10-09T18:51:36.093Z,0.00
2018-10-09T18:52:35.859Z,0.00
2018-10-09T18:53:35.786Z,0.00
2018-10-09T18:54:35.710Z,0.00
2018-10-09T18:55:35.687Z,0.00
2018-10-09T18:56:35.563Z,0.00
2018-10-09T18:57:35.494Z,0.00
2018-10-09T18:58:35.435Z,0.00
2018-10-09T18:59:35.342Z,0.00
2018-10-09T19:00:35.271Z,0.00
2018-10-09T19:01:35.196Z,0.00
2018-10-09T19:02:35.121Z,0.00
2018-10-09T19:03:35.047Z,0.00
2018-10-09T19:04:34.982Z,0.00
2018-10-09T19:05:34.951Z,0.00
2018-10-09T19:06:34.825Z,0.00
2018-10-09T19:07:34.752Z,0.00
2018-10-09T19:08:34.679Z,0.00
2018-10-09T19:09:34.605Z,0.00
2018-10-09T19:10:34.668Z,0.00
2018-10-09T19:11:34.457Z,0.00
2018-10-09T19:12:34.385Z,0.00
2018-10-09T19:13:34.317Z,0.00
2018-10-09T19:14:34.234Z,0.00
2018-10-09T19:15:34.212Z,0.00
2018-10-09T19:16:34.089Z,0.00
2018-10-09T19:17:34.016Z,0.00
2018-10-09T19:18:33.941Z,0.00
2018-10-09T19:19:33.867Z,0.00
2018-10-09T19:20:33.793Z,0.00
2018-10-09T19:21:33.721Z,0.00
2018-10-09T19:22:33.646Z,0.00
2018-10-09T19:23:33.573Z,0.00
2018-10-09T19:24:33.500Z,0.00
2018-10-09T19:25:33.426Z,0.00
2018-10-09T19:26:33.353Z,0.00
2018-10-09T19:27:33.277Z,0.00
2018-10-09T19:28:33.205Z,0.00
2018-10-09T19:29:33.132Z,0.00
2018-10-09T19:30:33.108Z,0.00
2018-10-09T19:31:32.983Z,0.00
2018-10-09T19:32:33.034Z,0.00
2018-10-09T19:33:32.836Z,0.00
2018-10-09T19:34:32.762Z,0.00
2018-10-09T19:35:32.688Z,0.00
2018-10-09T19:36:32.614Z,0.00
2018-10-09T19:37:32.544Z,0.00
2018-10-09T19:38:32.469Z,0.00
2018-10-09T19:39:32.398Z,0.00
2018-10-09T19:40:32.368Z,0.00
2018-10-09T19:41:32.247Z,0.00
2018-10-09T19:42:32.212Z,0.00
2018-10-09T19:43:32.096Z,0.00
2018-10-09T19:44:32.024Z,0.00
2018-10-09T19:45:32.000Z,0.00
2018-10-09T19:46:31.875Z,0.00
2018-10-09T19:47:31.807Z,0.00
2018-10-09T19:48:31.726Z,0.00
2018-10-09T19:49:31.652Z,0.00
2018-10-09T19:50:31.609Z,0.00
2018-10-09T19:51:31.589Z,0.00
2018-10-09T19:52:31.431Z,0.00
2018-10-09T19:53:31.358Z,0.00
2018-10-09T19:54:31.281Z,0.00
2018-10-09T19:55:31.208Z,0.00
2018-10-09T19:56:31.183Z,0.00
2018-10-09T19:57:31.063Z,0.00
2018-10-09T19:58:30.983Z,0.00
2018-10-09T19:59:30.910Z,0.00