createdAt,value
2022-09-12T00:01:55.258Z,14.27
2022-09-12T00:04:22.184Z,13.98
2022-09-12T00:06:49.166Z,14.50
2022-09-12T00:09:16.415Z,13.63
2022-09-12T00:11:46.287Z,14.60
2022-09-12T00:14:16.001Z,14.50
2022-09-12T00:16:43.826Z,13.73
2022-09-12T00:19:11.543Z,14.68
2022-09-12T00:21:40.132Z,13.68
2022-09-12T00:24:07.978Z,14.13
2022-09-12T00:26:34.914Z,13.87
2022-09-12T00:29:01.916Z,13.93
2022-09-12T00:31:29.084Z,14.65
2022-09-12T00:33:58.490Z,14.65
2022-09-12T00:36:26.032Z,15.68
2022-09-12T00:38:54.561Z,15.33
2022-09-12T00:41:25.136Z,15.30
2022-09-12T00:43:55.398Z,15.82
2022-09-12T00:46:43.977Z,15.18
2022-09-12T00:49:34.032Z,13.82
2022-09-12T00:52:09.823Z,14.27
2022-09-12T00:54:43.225Z,15.27
2022-09-12T00:57:11.954Z,14.85
2022-09-12T00:59:46.873Z,15.43
2022-09-12T01:02:13.881Z,15.73
2022-09-12T01:04:42.384Z,15.73
2022-09-12T01:07:09.205Z,15.60
2022-09-12T01:09:38.020Z,15.95
2022-09-12T01:12:06.145Z,15.75
2022-09-12T01:14:33.147Z,16.38
2022-09-12T01:17:00.405Z,16.53
2022-09-12T01:20:14.660Z,16.45
2022-09-12T01:22:53.570Z,15.77
2022-09-12T01:26:06.954Z,16.27
2022-09-12T01:29:03.482Z,16.13
2022-09-12T01:31:49.504Z,16.53
2022-09-12T01:34:54.452Z,16.60
2022-09-12T01:37:33.518Z,15.90
2022-09-12T01:40:14.643Z,16.83
2022-09-12T01:42:50.031Z,16.33
2022-09-12T01:45:47.257Z,17.40
2022-09-12T01:48:21.360Z,16.85
2022-09-12T01:51:13.206Z,16.90
2022-09-12T01:53:45.043Z,17.38
2022-09-12T01:56:26.596Z,16.55
2022-09-12T01:59:18.152Z,17.03
2022-09-12T02:01:57.524Z,16.08
2022-09-12T02:04:35.898Z,16.52
2022-09-12T02:07:18.548Z,17.25
2022-09-12T02:09:54.630Z,16.75
2022-09-12T02:12:27.493Z,17.07
2022-09-12T02:18:47.293Z,16.45
2022-09-12T02:21:14.195Z,16.70
2022-09-12T02:23:46.650Z,15.85
2022-09-12T02:26:33.591Z,16.17
2022-09-12T02:29:02.232Z,16.10
2022-09-12T02:31:45.469Z,16.83
2022-09-12T02:34:34.430Z,16.50
2022-09-12T02:37:07.650Z,16.58
2022-09-12T02:39:35.063Z,16.17
2022-09-12T02:42:02.962Z,16.13
2022-09-12T02:44:31.700Z,16.67
2022-09-12T02:47:17.074Z,16.30
2022-09-12T02:49:43.990Z,16.95
2022-09-12T02:52:10.791Z,16.60
2022-09-12T02:54:38.222Z,17.15
2022-09-12T02:57:16.326Z,16.05
2022-09-12T02:59:46.897Z,17.10
2022-09-12T03:02:32.755Z,17.15
2022-09-12T03:05:24.901Z,17.17
2022-09-12T03:08:12.409Z,17.20
2022-09-12T03:11:09.055Z,16.83
2022-09-12T03:13:54.008Z,15.55
2022-09-12T03:16:35.251Z,16.23
2022-09-12T03:19:17.439Z,16.93
2022-09-12T03:21:56.995Z,15.52
2022-09-12T03:24:37.716Z,16.85
2022-09-12T03:27:18.722Z,16.77
2022-09-12T03:29:48.129Z,16.98
2022-09-12T03:32:15.390Z,16.53
2022-09-12T03:34:46.290Z,17.83
2022-09-12T03:37:12.974Z,17.02
2022-09-12T03:39:39.690Z,18.02
2022-09-12T03:42:06.903Z,17.10
2022-09-12T03:44:33.893Z,17.30
2022-09-12T03:47:00.570Z,15.88
2022-09-12T03:49:27.290Z,17.33
2022-09-12T03:51:53.988Z,16.70
2022-09-12T03:54:20.717Z,16.80
2022-09-12T03:56:47.365Z,15.90
2022-09-12T03:59:14.022Z,17.13
2022-09-12T04:01:41.894Z,16.35
2022-09-12T04:04:08.948Z,17.50
2022-09-12T04:06:35.657Z,17.98
2022-09-12T04:09:02.383Z,17.90
2022-09-12T04:11:29.065Z,17.20
2022-09-12T04:13:55.782Z,17.40
2022-09-12T04:16:22.571Z,17.73
2022-09-12T04:18:49.466Z,17.30
2022-09-12T04:21:19.605Z,17.67
2022-09-12T04:23:46.570Z,17.55
2022-09-12T04:26:14.313Z,17.83
2022-09-12T04:28:41.688Z,18.63
2022-09-12T04:31:17.758Z,17.67
2022-09-12T04:33:45.648Z,18.43
2022-09-12T04:36:16.767Z,16.92
2022-09-12T04:38:45.478Z,18.15
2022-09-12T04:41:12.373Z,18.55
2022-09-12T04:43:39.084Z,18.73
2022-09-12T04:46:10.621Z,17.87
2022-09-12T04:48:37.779Z,18.20
2022-09-12T04:51:21.468Z,18.52
2022-09-12T04:53:51.200Z,18.55
2022-09-12T04:56:19.139Z,18.08
2022-09-12T04:58:46.299Z,17.43
2022-09-12T05:01:15.305Z,18.45
2022-09-12T05:03:43.502Z,17.75
2022-09-12T05:06:16.058Z,17.80
2022-09-12T05:08:42.847Z,17.42
2022-09-12T05:11:15.475Z,17.23
2022-09-12T05:13:42.470Z,17.40
2022-09-12T05:16:12.234Z,17.80
2022-09-12T05:18:39.444Z,19.30
2022-09-12T05:21:08.245Z,18.65
2022-09-12T05:23:35.401Z,18.50
2022-09-12T05:26:03.345Z,18.55
2022-09-12T05:28:44.483Z,18.42
2022-09-12T05:31:13.926Z,18.65
2022-09-12T05:33:42.774Z,19.40
2022-09-12T05:36:15.820Z,18.90
2022-09-12T05:38:42.588Z,19.02
2022-09-12T05:41:19.896Z,19.65
2022-09-12T05:43:52.838Z,19.10
2022-09-12T05:46:21.893Z,19.40
2022-09-12T05:48:55.162Z,19.23
2022-09-12T05:51:25.491Z,18.83
2022-09-12T05:53:55.140Z,18.40
2022-09-12T05:56:27.348Z,18.33
2022-09-12T05:58:57.713Z,19.23
2022-09-12T06:01:25.880Z,18.77
2022-09-12T06:03:55.111Z,18.50
2022-09-12T06:06:24.606Z,18.17
2022-09-12T06:08:53.315Z,19.25
2022-09-12T06:11:23.197Z,18.38
2022-09-12T06:13:51.174Z,18.47
2022-09-12T06:16:22.635Z,18.13
2022-09-12T06:18:51.774Z,18.15
2022-09-12T06:21:18.677Z,18.20
2022-09-12T06:23:48.177Z,18.52
2022-09-12T06:26:17.557Z,17.03
2022-09-12T06:28:45.438Z,18.63
2022-09-12T06:31:16.364Z,18.55
2022-09-12T06:33:45.627Z,17.90
2022-09-12T06:36:16.100Z,18.67
2022-09-12T06:38:43.125Z,19.10
2022-09-12T06:41:12.582Z,18.92
2022-09-12T06:43:41.269Z,17.70
2022-09-12T06:46:09.044Z,18.35
2022-09-12T06:48:41.025Z,18.85
2022-09-12T06:51:14.873Z,17.35
2022-09-12T06:53:42.709Z,17.83
2022-09-12T06:56:19.036Z,17.17
2022-09-12T06:58:48.133Z,15.88
2022-09-12T07:01:18.222Z,16.70
2022-09-12T07:03:49.599Z,15.77
2022-09-12T07:06:18.328Z,16.75
2022-09-12T07:08:45.997Z,16.48
2022-09-12T07:11:18.348Z,15.57
2022-09-12T07:13:47.060Z,15.82
2022-09-12T07:16:19.242Z,15.77
2022-09-12T07:18:51.645Z,15.55
2022-09-12T07:21:18.749Z,15.15
2022-09-12T07:23:45.631Z,15.18
2022-09-12T07:26:13.947Z,15.90
2022-09-12T07:28:40.757Z,15.75
2022-09-12T07:31:17.827Z,15.25
2022-09-12T07:33:44.980Z,15.32
2022-09-12T07:36:14.276Z,16.80
2022-09-12T07:38:41.814Z,16.30
2022-09-12T07:41:15.431Z,15.63
2022-09-12T07:43:42.232Z,15.65
2022-09-12T07:46:09.463Z,15.38
2022-09-12T07:48:36.699Z,15.73
2022-09-12T07:51:06.020Z,15.95
2022-09-12T07:53:41.011Z,15.45
2022-09-12T07:56:10.277Z,15.82
2022-09-12T07:58:38.458Z,15.50
2022-09-12T08:01:13.173Z,15.75
2022-09-12T08:03:41.183Z,14.82
2022-09-12T08:06:10.838Z,14.38
2022-09-12T08:08:38.431Z,14.48
2022-09-12T08:11:08.287Z,14.73
2022-09-12T08:13:36.597Z,14.32
2022-09-12T08:16:07.039Z,14.35
2022-09-12T08:18:35.790Z,14.93
2022-09-12T08:21:05.369Z,15.23
2022-09-12T08:23:32.313Z,14.27
2022-09-12T08:26:06.161Z,14.38
2022-09-12T08:28:35.410Z,13.98
2022-09-12T08:31:11.689Z,14.10
2022-09-12T08:33:38.820Z,14.00
2022-09-12T08:36:11.743Z,13.98
2022-09-12T08:38:40.743Z,14.20
2022-09-12T08:41:30.387Z,14.15
2022-09-12T08:44:03.063Z,14.43
2022-09-12T08:46:44.781Z,13.45
2022-09-12T08:49:15.317Z,14.45
2022-09-12T08:51:42.634Z,14.80
2022-09-12T08:54:22.537Z,14.35
2022-09-12T08:56:49.338Z,13.05
2022-09-12T08:59:16.623Z,13.00
2022-09-12T09:01:45.509Z,12.18
2022-09-12T09:04:46.215Z,12.48
2022-09-12T09:07:37.396Z,11.40
2022-09-12T09:10:07.928Z,11.95
2022-09-12T09:12:47.877Z,11.70
2022-09-12T09:15:28.406Z,10.85
2022-09-12T09:17:58.027Z,11.00
2022-09-12T09:20:37.367Z,10.82
2022-09-12T09:23:48.352Z,10.35
2022-09-12T09:26:41.128Z,10.75
2022-09-12T09:29:30.059Z,10.85
2022-09-12T09:32:00.666Z,10.95
2022-09-12T09:34:31.602Z,10.75
2022-09-12T09:37:01.632Z,11.35
2022-09-12T09:39:37.534Z,10.73
2022-09-12T09:42:13.197Z,10.27
2022-09-12T09:44:40.322Z,9.65
2022-09-12T09:47:11.109Z,10.35
2022-09-12T09:49:37.830Z,9.40
2022-09-12T09:52:11.556Z,9.65
2022-09-12T09:54:44.599Z,8.77
2022-09-12T09:57:36.250Z,8.30
2022-09-12T10:00:30.688Z,8.40
2022-09-12T10:03:13.407Z,7.97
2022-09-12T10:05:50.623Z,7.72
2022-09-12T10:08:26.323Z,7.38
2022-09-12T10:10:58.533Z,7.72
2022-09-12T10:13:39.676Z,7.68
2022-09-12T10:16:28.127Z,6.40
2022-09-12T10:18:57.419Z,6.70
2022-09-12T10:21:45.786Z,6.60
2022-09-12T10:24:50.333Z,6.35
2022-09-12T10:27:20.887Z,6.18
2022-09-12T10:30:12.381Z,5.35
2022-09-12T10:32:45.865Z,5.22
2022-09-12T10:35:18.004Z,5.13
2022-09-12T10:37:53.863Z,5.22
2022-09-12T10:40:51.061Z,5.20
2022-09-12T10:43:35.598Z,5.45
2022-09-12T10:46:23.826Z,5.30
2022-09-12T10:49:11.877Z,4.53
2022-09-12T10:51:38.557Z,4.63
2022-09-12T10:54:08.664Z,4.57
2022-09-12T10:57:25.051Z,4.60
2022-09-12T11:00:14.457Z,4.60
2022-09-12T11:02:53.914Z,4.60
2022-09-12T11:05:51.145Z,4.70
2022-09-12T11:08:44.638Z,4.20
2022-09-12T11:11:42.507Z,4.38
2022-09-12T11:14:35.177Z,4.35
2022-09-12T11:17:13.649Z,4.35
2022-09-12T11:20:10.098Z,4.75
2022-09-12T11:23:00.555Z,5.18
2022-09-12T11:26:04.976Z,5.30
2022-09-12T11:28:56.927Z,4.40
2022-09-12T11:31:42.449Z,4.60
2022-09-12T11:34:25.670Z,4.47
2022-09-12T11:37:11.037Z,4.25
2022-09-12T11:39:41.132Z,4.72
2022-09-12T11:42:16.918Z,5.10
2022-09-12T11:44:47.775Z,5.30
2022-09-12T11:47:15.170Z,5.05
2022-09-12T11:49:47.558Z,4.97
2022-09-12T11:52:19.890Z,5.05
2022-09-12T11:55:06.291Z,5.60
2022-09-12T11:57:54.583Z,5.22
2022-09-12T12:00:23.225Z,5.53
2022-09-12T12:02:49.885Z,5.15
2022-09-12T12:05:22.288Z,5.35
2022-09-12T12:07:56.257Z,4.90
2022-09-12T12:10:36.271Z,5.43
2022-09-12T12:13:16.205Z,4.90
2022-09-12T12:15:48.832Z,4.85
2022-09-12T12:18:19.903Z,4.50
2022-09-12T12:20:47.110Z,5.10
2022-09-12T12:23:31.506Z,4.50
2022-09-12T12:26:03.881Z,4.25
2022-09-12T12:28:42.746Z,4.63
2022-09-12T12:31:11.334Z,4.82
2022-09-12T12:33:38.160Z,4.68
2022-09-12T12:36:38.657Z,5.28
2022-09-12T12:39:33.354Z,5.07
2022-09-12T12:42:00.845Z,5.10
2022-09-12T12:44:45.568Z,4.88
2022-09-12T12:47:25.757Z,4.90
2022-09-12T12:49:56.806Z,4.13
2022-09-12T12:52:25.584Z,3.85
2022-09-12T12:54:57.945Z,4.15
2022-09-12T12:57:47.487Z,4.50
2022-09-12T13:00:35.573Z,4.05
2022-09-12T13:03:08.158Z,4.30
2022-09-12T13:05:51.515Z,4.20
2022-09-12T13:08:18.208Z,4.10
2022-09-12T13:11:30.785Z,4.20
2022-09-12T13:14:04.018Z,4.00
2022-09-12T13:16:37.856Z,4.10
2022-09-12T13:19:18.527Z,4.00
2022-09-12T13:22:06.139Z,4.38
2022-09-12T13:24:33.856Z,3.67
2022-09-12T13:27:00.685Z,3.67
2022-09-12T13:29:28.273Z,4.28
2022-09-12T13:31:54.961Z,3.92
2022-09-12T13:34:26.617Z,3.85
2022-09-12T13:37:08.275Z,4.30
2022-09-12T13:40:00.219Z,3.47
2022-09-12T13:42:51.803Z,3.15
2022-09-12T13:45:24.015Z,3.38
2022-09-12T13:47:58.716Z,3.15
2022-09-12T13:50:31.817Z,3.10
2022-09-12T13:53:16.875Z,3.23
2022-09-12T13:55:48.119Z,3.50
2022-09-12T13:58:31.908Z,3.47
2022-09-12T14:01:14.891Z,2.80
2022-09-12T14:04:08.365Z,3.10
2022-09-12T14:06:50.372Z,3.10
2022-09-12T14:09:28.767Z,3.42
2022-09-12T14:11:57.645Z,3.35
2022-09-12T14:14:37.232Z,3.40
2022-09-12T14:17:24.021Z,3.10
2022-09-12T14:19:54.915Z,3.10
2022-09-12T14:22:21.874Z,3.63
2022-09-12T14:24:52.855Z,3.20
2022-09-12T14:27:28.692Z,2.90
2022-09-12T14:30:19.812Z,3.50
2022-09-12T14:33:12.744Z,3.20
2022-09-12T14:35:49.727Z,3.30
2022-09-12T14:38:16.587Z,3.45
2022-09-12T14:40:53.273Z,3.42
2022-09-12T14:43:32.721Z,2.80
2022-09-12T14:46:03.140Z,3.30
2022-09-12T14:48:34.925Z,3.10
2022-09-12T14:51:02.273Z,3.00
2022-09-12T14:53:35.015Z,3.10
2022-09-12T14:56:10.931Z,2.88
2022-09-12T14:58:38.912Z,3.00
2022-09-12T15:01:08.694Z,3.00
2022-09-12T15:03:52.076Z,3.08
2022-09-12T15:06:30.473Z,2.97
2022-09-12T15:09:00.607Z,3.10
2022-09-12T15:11:27.493Z,3.27
2022-09-12T15:13:54.782Z,3.10
2022-09-12T15:16:22.093Z,3.25
2022-09-12T15:18:48.897Z,3.30
2022-09-12T15:21:20.210Z,3.20
2022-09-12T15:23:47.571Z,3.47
2022-09-12T15:26:30.440Z,4.07
2022-09-12T15:28:57.741Z,3.10
2022-09-12T15:31:24.501Z,2.80
2022-09-12T15:33:51.435Z,2.85
2022-09-12T15:36:23.503Z,2.90
2022-09-12T15:38:51.130Z,2.80
2022-09-12T15:41:20.413Z,3.10
2022-09-12T15:43:47.588Z,3.20
2022-09-12T15:46:16.042Z,2.90
2022-09-12T15:48:43.401Z,2.73
2022-09-12T15:51:19.051Z,2.90
2022-09-12T15:53:47.413Z,2.92
2022-09-12T15:56:19.553Z,2.72
2022-09-12T15:58:58.396Z,3.55
2022-09-12T16:01:26.246Z,3.70
2022-09-12T16:03:52.918Z,3.05
2022-09-12T16:06:19.582Z,3.08
2022-09-12T16:08:47.541Z,2.95
2022-09-12T16:11:21.032Z,3.40
2022-09-12T16:13:47.820Z,3.33
2022-09-12T16:16:14.706Z,3.40
2022-09-12T16:18:41.871Z,3.03
2022-09-12T16:21:14.061Z,3.22
2022-09-12T16:23:46.277Z,3.00
2022-09-12T16:26:13.191Z,3.43
2022-09-12T16:28:40.294Z,3.13
2022-09-12T16:31:10.162Z,2.83
2022-09-12T16:33:38.458Z,2.75
2022-09-12T16:36:13.781Z,2.97
2022-09-12T16:38:41.959Z,3.00
2022-09-12T16:41:08.671Z,3.22
2022-09-12T16:43:36.943Z,4.05
2022-09-12T16:46:10.980Z,4.30
2022-09-12T16:48:41.707Z,4.00
2022-09-12T16:51:08.695Z,4.10
2022-09-12T16:53:37.406Z,4.13
2022-09-12T16:56:13.235Z,4.03
2022-09-12T16:58:42.744Z,4.13
2022-09-12T17:01:18.672Z,3.90
2022-09-12T17:03:45.613Z,3.65
2022-09-12T17:06:15.186Z,3.95
2022-09-12T17:08:43.754Z,3.50
2022-09-12T17:11:17.190Z,3.25
2022-09-12T17:14:06.960Z,3.70
2022-09-12T17:16:42.234Z,3.30
2022-09-12T17:19:13.436Z,3.95
2022-09-12T17:21:47.029Z,4.00
2022-09-12T17:24:20.764Z,3.55
2022-09-12T17:26:49.081Z,3.67
2022-09-12T17:29:16.598Z,3.85
2022-09-12T17:31:45.323Z,3.75
2022-09-12T17:34:14.626Z,3.70
2022-09-12T17:36:44.192Z,3.50
2022-09-12T17:39:11.781Z,3.50
2022-09-12T17:41:39.004Z,3.60
2022-09-12T17:44:07.278Z,3.72
2022-09-12T17:46:36.736Z,3.90
2022-09-12T17:49:15.360Z,3.60
2022-09-12T17:51:43.636Z,3.70
2022-09-12T17:54:13.996Z,3.55
2022-09-12T17:56:41.242Z,3.80
2022-09-12T17:59:10.762Z,3.92
2022-09-12T18:01:56.308Z,4.05
2022-09-12T18:04:23.166Z,4.30
2022-09-12T18:06:50.245Z,3.67
2022-09-12T18:09:19.694Z,4.28
2022-09-12T18:11:48.125Z,3.97
2022-09-12T18:14:17.178Z,4.20
2022-09-12T18:16:45.019Z,4.22
2022-09-12T18:19:12.291Z,4.22
2022-09-12T18:21:39.298Z,4.05
2022-09-12T18:24:06.327Z,4.20
2022-09-12T18:26:33.225Z,4.05
2022-09-12T18:28:59.962Z,3.95
2022-09-12T18:31:29.758Z,4.60
2022-09-12T18:33:57.388Z,4.50
2022-09-12T18:36:24.126Z,4.45
2022-09-12T18:38:50.866Z,4.20
2022-09-12T18:41:19.569Z,4.28
2022-09-12T18:43:47.402Z,4.63
2022-09-12T18:46:16.618Z,5.30
2022-09-12T18:48:44.824Z,5.65
2022-09-12T18:51:23.084Z,5.82
2022-09-12T18:53:52.869Z,5.90
2022-09-12T18:56:20.652Z,5.63
2022-09-12T18:58:52.242Z,5.50
2022-09-12T19:01:33.795Z,5.90
2022-09-12T19:04:06.569Z,5.55
2022-09-12T19:06:39.238Z,5.95
2022-09-12T19:09:08.356Z,5.60
2022-09-12T19:11:37.482Z,5.50
2022-09-12T19:14:05.589Z,5.95
2022-09-12T19:16:32.681Z,6.03
2022-09-12T19:18:59.784Z,5.63
2022-09-12T19:21:28.744Z,5.55
2022-09-12T19:24:07.329Z,6.00
2022-09-12T19:26:34.386Z,6.35
2022-09-12T19:29:02.954Z,5.95
2022-09-12T19:31:30.790Z,6.03
2022-09-12T19:34:01.853Z,6.40
2022-09-12T19:36:44.227Z,7.00
2022-09-12T19:39:11.348Z,7.40
2022-09-12T19:41:38.209Z,7.75
2022-09-12T19:44:05.594Z,6.93
2022-09-12T19:46:32.540Z,7.10
2022-09-12T19:48:59.776Z,6.60
2022-09-12T19:51:26.476Z,6.50
2022-09-12T19:53:53.773Z,7.05
2022-09-12T19:56:20.786Z,7.18
2022-09-12T19:58:55.061Z,7.90
2022-09-12T20:01:25.838Z,7.60
2022-09-12T20:03:53.818Z,7.60
2022-09-12T20:06:21.001Z,8.15
2022-09-12T20:08:48.088Z,8.80
2022-09-12T20:11:18.050Z,9.20
2022-09-12T20:13:45.608Z,8.88
2022-09-12T20:16:21.363Z,8.52
2022-09-12T20:18:52.041Z,8.90
2022-09-12T20:21:20.484Z,8.60
2022-09-12T20:23:47.177Z,8.00
2022-09-12T20:26:13.905Z,7.95
2022-09-12T20:28:41.904Z,7.55
2022-09-12T20:31:14.028Z,8.00
2022-09-12T20:33:41.914Z,7.50
2022-09-12T20:36:12.205Z,7.53
2022-09-12T20:38:39.078Z,8.27
2022-09-12T20:41:07.781Z,8.20
2022-09-12T20:43:34.458Z,8.10
2022-09-12T20:46:05.591Z,8.40
2022-09-12T20:48:32.760Z,7.65
2022-09-12T20:51:00.019Z,7.80
2022-09-12T20:53:28.816Z,8.10
2022-09-12T20:55:58.360Z,8.38
2022-09-12T20:58:25.081Z,8.60
2022-09-12T21:00:51.957Z,8.93
2022-09-12T21:03:19.188Z,8.70
2022-09-12T21:05:46.606Z,8.70
2022-09-12T21:08:14.469Z,9.25
2022-09-12T21:10:42.792Z,9.50
2022-09-12T21:13:10.943Z,9.13
2022-09-12T21:15:38.819Z,9.18
2022-09-12T21:18:06.031Z,9.68
2022-09-12T21:20:33.258Z,8.88
2022-09-12T21:23:00.335Z,9.18
2022-09-12T21:25:28.870Z,9.00
2022-09-12T21:27:55.600Z,8.93
2022-09-12T21:30:22.420Z,8.85
2022-09-12T21:32:49.232Z,9.18
2022-09-12T21:35:16.220Z,9.27
2022-09-12T21:37:42.919Z,9.82
2022-09-12T21:40:10.089Z,9.35
2022-09-12T21:42:36.824Z,9.50
2022-09-12T21:45:03.845Z,9.43
2022-09-12T21:47:30.552Z,10.82
2022-09-12T21:49:58.407Z,10.30
2022-09-12T21:52:25.170Z,10.55
2022-09-12T21:54:51.852Z,10.20
2022-09-12T21:57:18.589Z,9.68
2022-09-12T21:59:45.295Z,9.63
2022-09-12T22:02:12.411Z,10.23
2022-09-12T22:04:39.141Z,9.63
2022-09-12T22:07:05.981Z,9.75
2022-09-12T22:09:34.325Z,9.75
2022-09-12T22:12:02.417Z,9.57
2022-09-12T22:14:29.654Z,9.75
2022-09-12T22:16:56.737Z,10.27
2022-09-12T22:19:23.435Z,10.00
2022-09-12T22:22:08.782Z,9.80
2022-09-12T22:24:35.488Z,9.98
2022-09-12T22:27:04.873Z,9.57
2022-09-12T22:29:32.236Z,9.57
2022-09-12T22:31:59.810Z,10.02
2022-09-12T22:34:27.979Z,9.57
2022-09-12T22:36:55.188Z,10.13
2022-09-12T22:39:21.921Z,9.82
2022-09-12T22:41:48.884Z,9.68
2022-09-12T22:44:17.683Z,9.82
2022-09-12T22:46:45.168Z,10.27
2022-09-12T22:49:12.741Z,9.75
2022-09-12T22:51:39.671Z,10.75
2022-09-12T22:54:06.768Z,10.90
2022-09-12T22:56:33.922Z,11.00
2022-09-12T22:59:01.307Z,11.00
2022-09-12T23:01:28.118Z,11.30
2022-09-12T23:03:54.775Z,11.75
2022-09-12T23:06:21.441Z,12.55
2022-09-12T23:08:48.148Z,11.85
2022-09-12T23:11:16.615Z,12.55
2022-09-12T23:13:45.387Z,12.13
2022-09-12T23:16:18.682Z,12.32
2022-09-12T23:18:45.783Z,13.57
2022-09-12T23:21:14.355Z,13.70
2022-09-12T23:23:41.012Z,12.93
2022-09-12T23:26:15.153Z,12.85
2022-09-12T23:28:47.846Z,12.65
2022-09-12T23:31:14.863Z,12.95
2022-09-12T23:33:41.532Z,13.23
2022-09-12T23:36:12.616Z,13.43
2022-09-12T23:38:39.474Z,13.30
2022-09-12T23:41:06.432Z,12.60
2022-09-12T23:43:34.064Z,13.45
2022-09-12T23:46:01.774Z,12.93
2022-09-12T23:48:28.554Z,13.63
2022-09-12T23:50:55.410Z,13.35
2022-09-12T23:53:22.225Z,13.13
2022-09-12T23:55:49.633Z,13.23
2022-09-12T23:58:16.853Z,14.32
