createdAt,value
2023-04-28T05:03:07.338Z,0.50
2023-04-28T05:04:07.326Z,0.50
2023-04-28T05:05:19.840Z,0.50
2023-04-28T05:06:07.001Z,0.50
2023-04-28T05:07:06.969Z,0.50
2023-04-28T05:08:07.032Z,0.50
2023-04-28T05:09:06.993Z,0.50
2023-04-28T05:10:06.968Z,0.50
2023-04-28T05:11:06.938Z,0.42
2023-04-28T05:12:06.944Z,0.36
2023-04-28T05:13:05.930Z,0.34
2023-04-28T05:14:05.915Z,0.34
2023-04-28T05:15:05.932Z,0.34
2023-04-28T05:16:06.938Z,0.34
2023-04-28T05:17:05.904Z,0.35
2023-04-28T05:18:06.966Z,0.38
2023-04-28T05:19:05.927Z,0.42
2023-04-28T05:20:05.876Z,0.46
2023-04-28T05:21:05.876Z,0.50
2023-04-28T05:22:06.869Z,0.50
2023-04-28T05:23:05.873Z,0.50
2023-04-28T05:24:05.861Z,0.50
2023-04-28T05:25:05.849Z,0.50
2023-04-28T05:26:06.826Z,0.50
2023-04-28T05:27:05.825Z,0.50
2023-04-28T05:28:05.815Z,0.50
2023-04-28T05:29:06.822Z,0.50
2023-04-28T05:30:06.816Z,0.50
2023-04-28T05:31:06.792Z,0.50
2023-04-28T05:32:06.853Z,0.50
2023-04-28T05:33:05.847Z,0.50
2023-04-28T05:34:05.768Z,0.50
2023-04-28T05:35:06.793Z,0.50
2023-04-28T05:36:05.758Z,0.50
2023-04-28T05:37:05.742Z,0.51
2023-04-28T05:38:06.760Z,0.50
2023-04-28T05:39:05.749Z,0.51
2023-04-28T05:40:05.712Z,0.50
2023-04-28T05:41:05.717Z,0.50
2023-04-28T05:42:06.710Z,0.51
2023-04-28T05:43:06.710Z,0.51
2023-04-28T05:44:06.702Z,0.50
2023-04-28T05:45:06.697Z,0.50
2023-04-28T05:46:14.882Z,0.50
2023-04-28T05:47:06.674Z,0.50
2023-04-28T05:48:06.682Z,0.50
2023-04-28T05:49:06.653Z,0.49
2023-04-28T05:50:06.661Z,0.49
2023-04-28T05:51:06.674Z,0.47
2023-04-28T05:52:06.628Z,0.50
2023-04-28T05:53:05.641Z,0.50
2023-04-28T05:54:06.624Z,0.50
2023-04-28T05:55:05.607Z,0.50
2023-04-28T05:56:06.600Z,0.50
2023-04-28T05:57:05.609Z,0.51
2023-04-28T05:58:05.598Z,0.50
2023-04-28T05:59:06.656Z,0.50
2023-04-28T06:00:05.573Z,0.51
2023-04-28T06:01:06.576Z,0.50
2023-04-28T06:02:06.613Z,0.50
2023-04-28T06:03:05.732Z,0.52
2023-04-28T06:04:07.017Z,0.52
2023-04-28T06:05:06.802Z,0.52
2023-04-28T06:06:09.640Z,0.51
2023-04-28T06:07:05.629Z,0.51
2023-04-28T06:08:06.528Z,0.51
2023-04-28T06:09:06.511Z,0.51
2023-04-28T06:10:06.506Z,0.51
2023-04-28T06:11:06.478Z,0.52
2023-04-28T06:12:06.541Z,0.51
2023-04-28T06:13:06.545Z,0.53
2023-04-28T06:14:05.484Z,0.53
2023-04-28T06:15:05.508Z,0.54
2023-04-28T06:16:05.531Z,0.55
2023-04-28T06:17:05.471Z,0.56
2023-04-28T06:18:06.469Z,0.55
2023-04-28T06:19:06.517Z,0.55
2023-04-28T06:20:06.422Z,0.56
2023-04-28T06:21:05.426Z,0.57
2023-04-28T06:22:05.440Z,0.57
2023-04-28T06:23:06.420Z,0.58
2023-04-28T06:24:05.452Z,0.59
2023-04-28T06:25:05.513Z,0.59
2023-04-28T06:26:05.563Z,0.60
2023-04-28T06:27:06.629Z,0.61
2023-04-28T06:28:06.684Z,0.60
2023-04-28T06:29:06.736Z,0.61
2023-04-28T06:30:06.789Z,0.61
2023-04-28T06:31:06.893Z,0.62
2023-04-28T06:32:06.907Z,0.62
2023-04-28T06:33:07.010Z,0.62
2023-04-28T06:34:07.040Z,0.64
2023-04-28T06:35:06.133Z,0.63
2023-04-28T06:36:06.158Z,0.66
2023-04-28T06:37:07.203Z,0.66
2023-04-28T06:38:06.276Z,0.66
2023-04-28T06:39:07.344Z,0.66
2023-04-28T06:40:06.377Z,0.67
2023-04-28T06:41:06.427Z,0.67
2023-04-28T06:42:06.481Z,0.67
2023-04-28T06:43:07.521Z,0.68
2023-04-28T06:44:06.604Z,0.68
2023-04-28T06:45:06.649Z,0.68
2023-04-28T06:46:07.690Z,0.69
2023-04-28T06:47:06.926Z,0.69
2023-04-28T06:48:07.857Z,0.69
2023-04-28T06:49:06.825Z,0.69
2023-04-28T06:50:07.887Z,0.70
2023-04-28T06:51:07.916Z,0.71
2023-04-28T06:52:07.989Z,0.71
2023-04-28T06:53:08.014Z,0.71
2023-04-28T06:54:07.168Z,0.71
2023-04-28T06:55:08.167Z,0.70
2023-04-28T06:56:08.738Z,0.70
2023-04-28T06:57:08.164Z,0.70
2023-04-28T06:58:07.176Z,0.68
2023-04-28T06:59:08.189Z,0.67
2023-04-28T07:00:08.212Z,0.67
2023-04-28T07:01:08.182Z,0.66
2023-04-28T07:02:07.150Z,0.67
2023-04-28T07:03:08.740Z,0.67
2023-04-28T07:04:08.350Z,0.67
2023-04-28T07:05:07.144Z,0.66
2023-04-28T07:06:07.150Z,0.67
2023-04-28T07:07:08.104Z,0.67
2023-04-28T07:08:07.099Z,0.69
2023-04-28T07:09:08.085Z,0.68
2023-04-28T07:10:08.099Z,0.69
2023-04-28T07:11:08.087Z,0.69
2023-04-28T07:12:07.092Z,0.67
2023-04-28T07:13:08.049Z,0.68
2023-04-28T07:14:08.048Z,0.68
2023-04-28T07:15:07.517Z,0.68
2023-04-28T07:16:08.243Z,0.68
2023-04-28T07:17:08.068Z,0.70
2023-04-28T07:18:08.255Z,0.71
2023-04-28T07:19:08.163Z,0.70
2023-04-28T07:20:08.239Z,0.69
2023-04-28T07:21:08.265Z,0.67
2023-04-28T07:22:07.326Z,0.68
2023-04-28T07:23:08.381Z,0.68
2023-04-28T07:24:08.417Z,0.69
2023-04-28T07:25:07.471Z,0.69
2023-04-28T07:26:07.522Z,0.69
2023-04-28T07:27:08.617Z,0.68
2023-04-28T07:28:07.652Z,0.68
2023-04-28T07:29:08.701Z,0.67
2023-04-28T07:30:19.299Z,0.67
2023-04-28T07:31:08.733Z,0.67
2023-04-28T07:32:08.816Z,0.67
2023-04-28T07:33:07.779Z,0.67
2023-04-28T07:34:08.720Z,0.67
2023-04-28T07:35:08.708Z,0.67
2023-04-28T07:36:07.697Z,0.66
2023-04-28T07:37:08.700Z,0.66
2023-04-28T07:38:07.691Z,0.65
2023-04-28T07:39:08.676Z,0.62
2023-04-28T07:40:07.685Z,0.60
2023-04-28T07:41:10.021Z,0.56
2023-04-28T07:42:07.654Z,0.53
2023-04-28T07:43:08.736Z,0.53
2023-04-28T07:44:08.638Z,0.52
2023-04-28T07:45:08.626Z,0.41
2023-04-28T07:46:08.711Z,0.38
2023-04-28T07:47:08.614Z,0.53
2023-04-28T07:48:07.746Z,0.58
2023-04-28T07:49:08.590Z,0.60
2023-04-28T07:50:07.695Z,0.49
2023-04-28T07:51:08.570Z,0.47
2023-04-28T07:52:07.569Z,0.60
2023-04-28T07:53:07.579Z,0.65
2023-04-28T07:54:08.612Z,0.60
2023-04-28T07:55:07.727Z,0.55
2023-04-28T07:56:08.549Z,0.59
2023-04-28T07:57:07.535Z,0.55
2023-04-28T07:58:08.533Z,0.66
2023-04-28T07:59:07.551Z,0.66
2023-04-28T08:00:07.514Z,0.65
2023-04-28T08:01:07.506Z,0.65
2023-04-28T08:02:08.544Z,0.69
2023-04-28T08:03:08.799Z,0.60
2023-04-28T08:04:08.745Z,0.65
2023-04-28T08:05:08.873Z,0.64
2023-04-28T08:06:08.533Z,0.53
2023-04-28T08:07:08.467Z,0.62
2023-04-28T08:08:08.470Z,0.59
2023-04-28T08:09:08.456Z,0.58
2023-04-28T08:10:08.450Z,0.60
2023-04-28T08:11:08.422Z,0.63
2023-04-28T08:12:08.436Z,0.62
2023-04-28T08:13:07.466Z,0.58
2023-04-28T08:14:07.507Z,0.54
2023-04-28T08:15:07.572Z,0.64
2023-04-28T08:16:08.604Z,0.57
2023-04-28T08:17:08.616Z,0.57
2023-04-28T08:18:07.685Z,0.58
2023-04-28T08:19:08.869Z,0.46
2023-04-28T08:20:08.781Z,0.51
2023-04-28T08:21:08.816Z,0.55
2023-04-28T08:22:07.848Z,0.63
2023-04-28T08:23:08.910Z,0.58
2023-04-28T08:24:07.962Z,0.56
2023-04-28T08:25:09.026Z,0.63
2023-04-28T08:26:09.059Z,0.69
2023-04-28T08:27:09.106Z,0.69
2023-04-28T08:28:08.089Z,0.66
2023-04-28T08:29:09.113Z,0.70
2023-04-28T08:30:08.108Z,0.69
2023-04-28T08:31:08.192Z,0.71
2023-04-28T08:32:09.124Z,0.68
2023-04-28T08:33:08.203Z,0.62
2023-04-28T08:34:08.131Z,0.70
2023-04-28T08:35:09.124Z,0.72
2023-04-28T08:36:08.136Z,0.70
2023-04-28T08:37:08.175Z,0.71
2023-04-28T08:38:08.235Z,0.72
2023-04-28T08:39:10.749Z,0.72
2023-04-28T08:40:08.279Z,0.72
2023-04-28T08:41:09.283Z,0.54
2023-04-28T08:42:08.259Z,0.41
2023-04-28T08:43:09.258Z,0.41
2023-04-28T08:44:08.244Z,0.48
2023-04-28T08:45:09.740Z,0.54
2023-04-28T08:46:09.274Z,0.64
2023-04-28T08:47:08.466Z,0.64
2023-04-28T08:48:08.327Z,0.66
2023-04-28T08:49:08.231Z,0.61
2023-04-28T08:50:09.216Z,0.64
2023-04-28T08:51:09.199Z,0.63
2023-04-28T08:52:09.195Z,0.62
2023-04-28T08:53:09.195Z,0.62
2023-04-28T08:54:18.807Z,0.62
2023-04-28T08:55:09.180Z,0.61
2023-04-28T08:56:09.261Z,0.62
2023-04-28T08:57:09.233Z,0.39
2023-04-28T08:58:09.247Z,0.40
2023-04-28T08:59:09.154Z,0.36
2023-04-28T09:00:09.143Z,0.51
2023-04-28T09:01:09.165Z,0.60
2023-04-28T09:02:09.332Z,0.65
2023-04-28T09:03:08.307Z,0.59
2023-04-28T09:04:08.289Z,0.59
2023-04-28T09:05:08.465Z,0.61
2023-04-28T09:06:08.106Z,0.61
2023-04-28T09:07:08.096Z,0.59
2023-04-28T09:08:08.084Z,0.57
2023-04-28T09:09:08.114Z,0.56
2023-04-28T09:10:08.062Z,0.61
2023-04-28T09:11:09.104Z,0.62
2023-04-28T09:12:09.066Z,0.63
2023-04-28T09:13:09.082Z,0.63
2023-04-28T09:14:08.044Z,0.63
2023-04-28T09:15:08.052Z,0.63
2023-04-28T09:16:09.064Z,0.58
2023-04-28T09:17:08.021Z,0.59
2023-04-28T09:18:09.072Z,0.57
2023-04-28T09:19:08.105Z,0.54
2023-04-28T09:20:08.992Z,0.57
2023-04-28T09:21:08.995Z,0.58
2023-04-28T09:22:24.837Z,0.66
2023-04-28T09:23:08.970Z,0.67
2023-04-28T09:24:07.971Z,0.67
2023-04-28T09:25:07.948Z,0.69
2023-04-28T09:26:07.962Z,0.64
2023-04-28T09:27:08.950Z,0.71
2023-04-28T09:28:08.937Z,0.73
2023-04-28T09:29:07.925Z,0.66
2023-04-28T09:30:08.920Z,0.69
2023-04-28T09:31:07.917Z,0.60
2023-04-28T09:32:09.022Z,0.67
2023-04-28T09:33:11.469Z,0.71
2023-04-28T09:34:08.898Z,0.71
2023-04-28T09:35:08.979Z,0.71
2023-04-28T09:36:08.872Z,0.73
2023-04-28T09:37:07.920Z,0.62
2023-04-28T09:38:08.891Z,0.65
2023-04-28T09:39:08.931Z,0.65
2023-04-28T09:40:08.865Z,0.70
2023-04-28T09:41:08.859Z,0.69
2023-04-28T09:42:08.843Z,0.58
2023-04-28T09:43:18.957Z,0.66
2023-04-28T09:44:08.834Z,0.53
2023-04-28T09:45:08.829Z,0.46
2023-04-28T09:46:08.853Z,0.49
2023-04-28T09:47:07.814Z,0.44
2023-04-28T09:48:08.842Z,0.51
2023-04-28T09:49:08.786Z,0.50
2023-04-28T09:50:08.798Z,0.58
2023-04-28T09:51:09.550Z,0.70
2023-04-28T09:52:07.947Z,0.73
2023-04-28T09:53:08.976Z,0.68
2023-04-28T09:54:08.983Z,0.59
2023-04-28T09:55:08.079Z,0.63
2023-04-28T09:56:09.100Z,0.61
2023-04-28T09:57:08.445Z,0.68
2023-04-28T09:58:08.147Z,0.71
2023-04-28T09:59:09.163Z,0.71
2023-04-28T10:00:09.442Z,0.76
2023-04-28T10:01:09.278Z,0.76
2023-04-28T10:02:32.054Z,0.67
2023-04-28T10:03:09.289Z,0.67
2023-04-28T10:04:09.269Z,0.67
2023-04-28T10:05:09.651Z,0.69
2023-04-28T10:06:09.173Z,0.65
2023-04-28T10:07:09.200Z,0.72
2023-04-28T10:08:09.155Z,0.75
2023-04-28T10:09:09.161Z,0.75
2023-04-28T10:10:09.141Z,0.65
2023-04-28T10:11:09.125Z,0.60
2023-04-28T10:12:09.121Z,0.60
2023-04-28T10:13:08.168Z,0.61
2023-04-28T10:14:09.097Z,0.64
2023-04-28T10:15:09.114Z,0.73
2023-04-28T10:16:09.148Z,0.74
2023-04-28T10:17:09.110Z,0.75
2023-04-28T10:18:08.156Z,0.72
2023-04-28T10:19:09.151Z,0.59
2023-04-28T10:20:09.164Z,0.67
2023-04-28T10:21:08.193Z,0.69
2023-04-28T10:22:09.127Z,0.76
2023-04-28T10:23:08.343Z,0.62
2023-04-28T10:24:08.152Z,0.72
2023-04-28T10:25:09.195Z,0.69
2023-04-28T10:26:09.212Z,0.56
2023-04-28T10:27:08.180Z,0.54
2023-04-28T10:28:08.198Z,0.62
2023-04-28T10:29:08.213Z,0.51
2023-04-28T10:30:22.895Z,0.50
2023-04-28T10:31:09.272Z,0.50
2023-04-28T10:32:09.231Z,0.51
2023-04-28T10:33:08.249Z,0.46
2023-04-28T10:34:09.219Z,0.44
2023-04-28T10:35:09.209Z,0.39
2023-04-28T10:36:09.203Z,0.44
2023-04-28T10:37:09.198Z,0.50
2023-04-28T10:38:09.207Z,0.52
2023-04-28T10:39:08.211Z,0.48
2023-04-28T10:40:09.180Z,0.45
2023-04-28T10:41:09.178Z,0.50
2023-04-28T10:42:09.170Z,0.47
2023-04-28T10:43:08.138Z,0.60
2023-04-28T10:44:08.150Z,0.58
2023-04-28T10:45:09.123Z,0.56
2023-04-28T10:46:09.228Z,0.54
2023-04-28T10:47:09.140Z,0.59
2023-04-28T10:48:09.119Z,0.57
2023-04-28T10:49:09.114Z,0.57
2023-04-28T10:50:09.102Z,0.53
2023-04-28T10:51:09.106Z,0.68
2023-04-28T10:52:08.082Z,0.65
2023-04-28T10:53:08.144Z,0.76
2023-04-28T10:54:09.096Z,0.82
2023-04-28T10:55:19.431Z,0.95
2023-04-28T10:56:09.054Z,0.96
2023-04-28T10:57:09.074Z,0.94
2023-04-28T10:58:08.023Z,0.99
2023-04-28T10:59:08.029Z,1.05
2023-04-28T11:00:08.025Z,0.96
2023-04-28T11:01:08.061Z,1.08
2023-04-28T11:02:09.143Z,1.20
2023-04-28T11:03:09.176Z,1.26
2023-04-28T11:04:08.410Z,1.05
2023-04-28T11:05:08.174Z,1.27
2023-04-28T11:06:08.012Z,1.26
2023-04-28T11:07:07.964Z,1.20
2023-04-28T11:08:09.002Z,1.32
2023-04-28T11:09:08.049Z,0.91
2023-04-28T11:10:09.051Z,0.64
2023-04-28T11:11:09.128Z,0.58
2023-04-28T11:12:09.139Z,0.61
2023-04-28T11:13:08.211Z,0.86
2023-04-28T11:14:08.276Z,0.75
2023-04-28T11:15:09.327Z,0.70
2023-04-28T11:16:09.454Z,0.67
2023-04-28T11:17:09.414Z,0.45
2023-04-28T11:18:08.491Z,0.63
2023-04-28T11:19:08.462Z,0.70
2023-04-28T11:20:08.475Z,0.82
2023-04-28T11:21:08.497Z,0.88
2023-04-28T11:22:09.533Z,0.90
2023-04-28T11:23:09.586Z,0.83
2023-04-28T11:24:09.651Z,0.91
2023-04-28T11:25:08.684Z,0.89
2023-04-28T11:26:08.741Z,1.10
2023-04-28T11:27:08.804Z,1.07
2023-04-28T11:28:09.782Z,0.68
2023-04-28T11:29:09.811Z,1.04
2023-04-28T11:30:09.831Z,0.96
2023-04-28T11:31:09.840Z,1.06
2023-04-28T11:32:10.006Z,0.96
2023-04-28T11:33:09.867Z,0.82
2023-04-28T11:34:08.883Z,0.66
2023-04-28T11:35:10.129Z,0.50
2023-04-28T11:36:08.954Z,0.65
2023-04-28T11:37:09.977Z,0.86
2023-04-28T11:38:09.975Z,0.94
2023-04-28T11:39:08.989Z,0.86
2023-04-28T11:40:10.001Z,0.89
2023-04-28T11:41:10.041Z,1.04
2023-04-28T11:42:10.075Z,1.28
2023-04-28T11:43:09.120Z,1.39
2023-04-28T11:44:09.101Z,1.26
2023-04-28T11:45:09.157Z,1.12
2023-04-28T11:46:10.178Z,1.13
2023-04-28T11:47:09.177Z,1.02
2023-04-28T11:48:09.242Z,1.09
2023-04-28T11:49:10.242Z,0.81
2023-04-28T11:50:10.291Z,1.03
2023-04-28T11:51:09.301Z,0.93
2023-04-28T11:52:10.360Z,0.97
2023-04-28T11:53:09.384Z,0.86
2023-04-28T11:54:09.461Z,0.85
2023-04-28T11:55:10.508Z,1.00
2023-04-28T11:56:10.596Z,0.87
2023-04-28T11:57:09.634Z,0.88
2023-04-28T11:58:10.681Z,1.08
2023-04-28T11:59:09.748Z,1.31
2023-04-28T12:00:10.729Z,1.58
2023-04-28T12:01:10.743Z,1.95
2023-04-28T12:02:09.780Z,1.86
2023-04-28T12:03:10.002Z,1.54
2023-04-28T12:04:10.004Z,1.27
2023-04-28T12:05:09.878Z,1.02
2023-04-28T12:06:10.948Z,0.50
2023-04-28T12:07:09.934Z,0.58
2023-04-28T12:08:10.979Z,0.52
2023-04-28T12:09:10.999Z,0.52
2023-04-28T12:10:11.019Z,0.50
2023-04-28T12:11:10.056Z,0.51
2023-04-28T12:12:11.028Z,0.52
2023-04-28T12:13:11.048Z,0.62
2023-04-28T12:14:11.101Z,0.58
2023-04-28T12:15:11.172Z,0.50
2023-04-28T12:16:10.270Z,0.58
2023-04-28T12:17:10.243Z,0.48
2023-04-28T12:18:11.374Z,0.54
2023-04-28T12:19:11.332Z,0.60
2023-04-28T12:20:10.354Z,0.55
2023-04-28T12:21:11.352Z,0.59
2023-04-28T12:22:11.391Z,0.62
2023-04-28T12:23:11.383Z,0.77
2023-04-28T12:24:11.440Z,0.83
2023-04-28T12:25:10.504Z,0.73
2023-04-28T12:26:10.551Z,0.75
2023-04-28T12:27:10.609Z,0.75
2023-04-28T12:28:11.704Z,0.77
2023-04-28T12:29:10.742Z,0.81
2023-04-28T12:30:11.784Z,0.69
2023-04-28T12:31:10.836Z,0.70
2023-04-28T12:32:11.813Z,0.85
2023-04-28T12:33:11.011Z,0.84
2023-04-28T12:34:11.880Z,0.72
2023-04-28T12:35:11.902Z,0.64
2023-04-28T12:36:10.955Z,0.62
2023-04-28T12:37:10.985Z,0.68
2023-04-28T12:38:12.027Z,0.79
2023-04-28T12:39:12.014Z,0.71
2023-04-28T12:40:11.030Z,0.66
2023-04-28T12:41:12.066Z,0.65
2023-04-28T12:42:12.119Z,0.66
2023-04-28T12:43:12.126Z,1.14
2023-04-28T12:44:11.146Z,1.77
2023-04-28T12:45:12.185Z,2.43
2023-04-28T12:46:12.240Z,2.61
2023-04-28T12:47:12.293Z,2.92
2023-04-28T12:48:12.300Z,3.30
2023-04-28T12:49:12.297Z,3.33
2023-04-28T12:50:12.341Z,3.46
2023-04-28T12:51:11.328Z,3.42
2023-04-28T12:52:11.424Z,3.51
2023-04-28T12:53:11.446Z,3.26
2023-04-28T12:54:12.477Z,3.60
2023-04-28T12:55:11.498Z,3.17
2023-04-28T12:56:12.555Z,3.46
2023-04-28T12:57:12.612Z,3.65
2023-04-28T12:58:11.571Z,3.41
2023-04-28T12:59:11.562Z,3.73
2023-04-28T13:00:12.563Z,3.50
2023-04-28T13:01:12.600Z,3.59
2023-04-28T13:02:11.571Z,3.87
2023-04-28T13:03:11.825Z,4.06
2023-04-28T13:04:12.771Z,4.27
2023-04-28T13:05:11.789Z,4.46
2023-04-28T13:06:12.745Z,4.24
2023-04-28T13:07:12.798Z,4.29
2023-04-28T13:08:11.838Z,4.19
2023-04-28T13:09:12.904Z,4.46
2023-04-28T13:10:12.955Z,4.36
2023-04-28T13:11:21.904Z,4.43
2023-04-28T13:12:12.965Z,4.44
2023-04-28T13:13:12.965Z,4.34
2023-04-28T13:14:12.955Z,4.18
2023-04-28T13:15:12.989Z,3.80
2023-04-28T13:16:11.962Z,3.94
2023-04-28T13:17:11.940Z,3.91
2023-04-28T13:18:11.917Z,4.22
2023-04-28T13:19:12.947Z,4.41
2023-04-28T13:20:12.902Z,4.35
2023-04-28T13:21:11.920Z,4.33
2023-04-28T13:22:11.886Z,4.57
2023-04-28T13:23:12.885Z,4.40
2023-04-28T13:24:12.883Z,2.05
2023-04-28T13:25:12.878Z,1.00
2023-04-28T13:26:12.868Z,0.97
2023-04-28T13:27:11.854Z,0.89
2023-04-28T13:28:11.860Z,0.75
2023-04-28T13:29:12.849Z,0.73
2023-04-28T13:30:12.884Z,0.64
2023-04-28T13:31:12.946Z,0.69
2023-04-28T13:32:12.929Z,0.81
2023-04-28T13:33:11.997Z,0.75
2023-04-28T13:34:11.977Z,0.74
2023-04-28T13:35:13.099Z,0.72
2023-04-28T13:36:12.010Z,0.74
2023-04-28T13:37:13.069Z,1.31
2023-04-28T13:38:13.073Z,1.71
2023-04-28T13:39:12.089Z,2.17
2023-04-28T13:40:12.151Z,2.36
2023-04-28T13:41:12.161Z,2.11
2023-04-28T13:42:13.187Z,2.08
2023-04-28T13:43:13.226Z,2.59
2023-04-28T13:44:12.276Z,2.41
2023-04-28T13:45:12.245Z,3.03
2023-04-28T13:46:12.366Z,3.20
2023-04-28T13:47:12.382Z,3.24
2023-04-28T13:48:12.396Z,3.28
2023-04-28T13:49:12.413Z,3.27
2023-04-28T13:50:12.428Z,3.65
2023-04-28T13:51:12.452Z,3.74
2023-04-28T13:52:12.437Z,3.78
2023-04-28T13:53:12.472Z,3.64
2023-04-28T13:54:13.541Z,3.91
2023-04-28T13:55:13.583Z,3.73
2023-04-28T13:56:12.638Z,3.94
2023-04-28T13:57:12.707Z,4.09
2023-04-28T13:58:13.770Z,3.72
2023-04-28T13:59:12.804Z,3.39
2023-04-28T14:00:12.866Z,3.61
2023-04-28T14:01:13.952Z,3.42
2023-04-28T14:02:13.031Z,3.81
2023-04-28T14:03:14.231Z,3.75
2023-04-28T14:04:13.291Z,3.93
2023-04-28T14:05:14.129Z,4.01
2023-04-28T14:06:13.165Z,3.19
2023-04-28T14:07:14.238Z,3.36
2023-04-28T14:08:14.259Z,2.45
2023-04-28T14:09:14.276Z,1.75
2023-04-28T14:10:13.293Z,2.59
2023-04-28T14:11:13.281Z,3.29
2023-04-28T14:12:13.438Z,3.15
2023-04-28T14:13:13.366Z,3.30
2023-04-28T14:14:14.515Z,3.39
2023-04-28T14:15:14.485Z,3.36
2023-04-28T14:16:13.641Z,3.58
2023-04-28T14:17:13.610Z,3.81
2023-04-28T14:18:14.662Z,3.87
2023-04-28T14:19:13.740Z,4.02
2023-04-28T14:20:14.801Z,3.99
2023-04-28T14:21:14.827Z,3.98
2023-04-28T14:22:13.878Z,4.04
2023-04-28T14:23:14.987Z,4.07
2023-04-28T14:24:13.978Z,4.18
2023-04-28T14:25:14.046Z,4.00
2023-04-28T14:26:15.083Z,3.88
2023-04-28T14:27:14.109Z,4.09
2023-04-28T14:28:15.164Z,3.95
2023-04-28T14:29:14.185Z,4.03
2023-04-28T14:30:15.231Z,4.17
2023-04-28T14:31:15.296Z,4.11
2023-04-28T14:32:15.281Z,4.27
2023-04-28T14:33:14.320Z,4.47
2023-04-28T14:34:15.314Z,4.38
2023-04-28T14:35:15.320Z,4.33
2023-04-28T14:36:14.328Z,4.38
2023-04-28T14:37:15.347Z,4.30
2023-04-28T14:38:14.336Z,4.33
2023-04-28T14:39:15.350Z,4.34
2023-04-28T14:40:14.338Z,4.29
2023-04-28T14:41:15.320Z,4.21
2023-04-28T14:42:15.324Z,4.50
2023-04-28T14:43:14.323Z,4.42
2023-04-28T14:44:14.316Z,4.21
2023-04-28T14:45:15.298Z,4.37
2023-04-28T14:46:14.307Z,4.30
2023-04-28T14:47:14.296Z,4.39
2023-04-28T14:48:14.302Z,4.47
2023-04-28T14:49:15.292Z,4.47
2023-04-28T14:50:15.303Z,4.40
2023-04-28T14:51:14.322Z,4.58
2023-04-28T14:52:14.299Z,4.49
2023-04-28T14:53:14.332Z,4.61
2023-04-28T14:54:15.356Z,4.41
2023-04-28T14:55:14.403Z,4.51
2023-04-28T14:56:19.096Z,4.66
2023-04-28T14:57:15.418Z,4.67
2023-04-28T14:58:14.399Z,4.67
2023-04-28T14:59:15.397Z,4.71
2023-04-28T15:00:14.416Z,4.75
2023-04-28T15:01:14.377Z,4.74
2023-04-28T15:02:14.678Z,4.63
2023-04-28T15:03:14.558Z,4.78
2023-04-28T15:04:14.552Z,4.73
2023-04-28T15:05:15.403Z,4.76
2023-04-28T15:06:14.339Z,4.75
2023-04-28T15:07:14.341Z,4.73
2023-04-28T15:08:14.333Z,4.73
2023-04-28T15:09:15.318Z,4.73
2023-04-28T15:10:14.347Z,4.82
2023-04-28T15:11:14.329Z,4.74
2023-04-28T15:12:15.288Z,4.77
2023-04-28T15:13:15.284Z,4.76
2023-04-28T15:14:15.292Z,4.72
2023-04-28T15:15:15.291Z,4.71
2023-04-28T15:16:14.398Z,4.69
2023-04-28T15:17:15.373Z,4.68
2023-04-28T15:18:15.412Z,4.79
2023-04-28T15:19:14.444Z,4.67
2023-04-28T15:20:14.475Z,4.64
2023-04-28T15:21:15.516Z,4.72
2023-04-28T15:22:15.557Z,4.78
2023-04-28T15:23:15.592Z,4.83
2023-04-28T15:24:15.644Z,4.79
2023-04-28T15:25:14.676Z,4.82
2023-04-28T15:26:15.725Z,4.73
2023-04-28T15:27:14.786Z,4.77
2023-04-28T15:28:14.820Z,4.73
2023-04-28T15:29:15.878Z,4.76
