createdAt,value
2022-08-23T00:00:34.151Z,100.00
2022-08-23T00:01:33.322Z,100.00
2022-08-23T00:02:30.900Z,100.00
2022-08-23T00:03:27.718Z,100.00
2022-08-23T00:04:35.022Z,100.00
2022-08-23T00:05:32.124Z,100.00
2022-08-23T00:06:29.825Z,100.00
2022-08-23T00:07:28.135Z,100.00
2022-08-23T00:08:29.494Z,100.00
2022-08-23T00:09:27.966Z,100.00
2022-08-23T00:10:25.033Z,100.00
2022-08-23T00:11:42.011Z,100.00
2022-08-23T00:12:39.651Z,100.00
2022-08-23T00:13:47.765Z,100.00
2022-08-23T00:14:51.302Z,100.00
2022-08-23T00:15:49.170Z,100.00
2022-08-23T00:16:46.534Z,100.00
2022-08-23T00:17:43.842Z,100.00
2022-08-23T00:18:41.566Z,100.00
2022-08-23T00:19:46.226Z,100.00
2022-08-23T00:20:42.977Z,100.00
2022-08-23T00:21:41.486Z,100.00
2022-08-23T00:22:40.078Z,100.00
2022-08-23T00:23:37.302Z,100.00
2022-08-23T00:24:39.143Z,100.00
2022-08-23T00:25:37.638Z,100.00
2022-08-23T00:26:52.337Z,100.00
2022-08-23T00:27:49.102Z,100.00
2022-08-23T00:28:45.958Z,100.00
2022-08-23T00:29:50.221Z,100.00
2022-08-23T00:30:47.023Z,100.00
2022-08-23T00:31:44.187Z,100.00
2022-08-23T00:32:41.892Z,100.00
2022-08-23T00:33:38.668Z,100.00
2022-08-23T00:34:37.153Z,100.00
2022-08-23T00:35:33.905Z,100.00
2022-08-23T00:36:30.698Z,100.00
2022-08-23T00:37:29.714Z,100.00
2022-08-23T00:38:33.067Z,100.00
2022-08-23T00:39:31.644Z,100.00
2022-08-23T00:40:28.474Z,100.00
2022-08-23T00:41:26.253Z,100.00
2022-08-23T00:43:03.496Z,100.00
2022-08-23T00:44:22.785Z,100.00
2022-08-23T00:45:53.902Z,100.00
2022-08-23T00:47:04.454Z,100.00
2022-08-23T00:48:04.158Z,100.00
2022-08-23T00:49:07.216Z,100.00
2022-08-23T00:50:29.882Z,100.00
2022-08-23T00:51:53.014Z,100.00
2022-08-23T00:52:50.423Z,100.00
2022-08-23T00:53:53.673Z,100.00
2022-08-23T00:54:53.968Z,100.00
2022-08-23T00:55:57.426Z,100.00
2022-08-23T00:56:57.886Z,100.00
2022-08-23T00:57:55.242Z,100.00
2022-08-23T00:58:51.994Z,100.00
2022-08-23T00:59:48.935Z,100.00
2022-08-23T01:00:47.380Z,100.00
2022-08-23T01:01:44.636Z,100.00
2022-08-23T01:02:42.763Z,100.00
2022-08-23T01:03:43.183Z,100.00
2022-08-23T01:04:55.465Z,100.00
2022-08-23T01:06:07.251Z,100.00
2022-08-23T01:07:30.005Z,100.00
2022-08-23T01:08:31.638Z,100.00
2022-08-23T01:09:29.253Z,100.00
2022-08-23T01:10:52.593Z,100.00
2022-08-23T01:12:00.495Z,100.00
2022-08-23T01:13:30.039Z,100.00
2022-08-23T01:14:41.462Z,100.00
2022-08-23T01:16:04.300Z,100.00
2022-08-23T01:17:27.157Z,100.00
2022-08-23T01:18:27.675Z,100.00
2022-08-23T01:19:32.941Z,100.00
2022-08-23T01:20:50.108Z,100.00
2022-08-23T01:22:17.129Z,100.00
2022-08-23T01:23:31.330Z,100.00
2022-08-23T01:25:06.460Z,100.00
2022-08-23T01:25:46.401Z,100.00
2022-08-23T01:26:43.454Z,100.00
2022-08-23T01:27:41.246Z,100.00
2022-08-23T01:28:40.919Z,100.00
2022-08-23T01:29:42.718Z,100.00
2022-08-23T01:30:43.945Z,100.00
2022-08-23T01:31:40.805Z,100.00
2022-08-23T01:32:48.670Z,100.00
2022-08-23T01:33:57.068Z,100.00
2022-08-23T01:34:53.895Z,100.00
2022-08-23T01:35:57.325Z,100.00
2022-08-23T01:36:56.481Z,100.00
2022-08-23T01:37:53.567Z,100.00
2022-08-23T01:38:50.680Z,100.00
2022-08-23T01:39:47.620Z,100.00
2022-08-23T01:40:45.022Z,100.00
2022-08-23T01:41:41.790Z,100.00
2022-08-23T01:42:41.568Z,100.00
2022-08-23T01:43:38.335Z,100.00
2022-08-23T01:44:35.390Z,100.00
2022-08-23T01:45:33.713Z,100.00
2022-08-23T01:46:30.482Z,100.00
2022-08-23T01:47:27.609Z,100.00
2022-08-23T01:48:25.029Z,100.00
2022-08-23T01:49:21.762Z,100.00
2022-08-23T01:50:18.955Z,100.00
2022-08-23T01:51:20.146Z,100.00
2022-08-23T01:52:17.273Z,100.00
2022-08-23T01:53:14.997Z,100.00
2022-08-23T01:54:12.110Z,100.00
2022-08-23T01:55:10.305Z,100.00
2022-08-23T01:56:08.479Z,100.00
2022-08-23T01:57:06.378Z,100.00
2022-08-23T01:58:06.007Z,100.00
2022-08-23T01:59:03.126Z,100.00
2022-08-23T02:00:01.048Z,100.00
2022-08-23T02:00:57.897Z,100.00
2022-08-23T02:01:54.738Z,100.00
2022-08-23T02:02:52.437Z,100.00
2022-08-23T02:03:53.683Z,100.00
2022-08-23T02:05:01.453Z,100.00
2022-08-23T02:05:58.970Z,100.00
2022-08-23T02:06:55.698Z,100.00
2022-08-23T02:07:52.558Z,100.00
2022-08-23T02:09:01.389Z,100.00
2022-08-23T02:10:00.435Z,100.00
2022-08-23T02:10:59.784Z,100.00
2022-08-23T02:11:56.565Z,100.00
2022-08-23T02:12:53.282Z,100.00
2022-08-23T02:13:54.498Z,100.00
2022-08-23T02:14:51.295Z,100.00
2022-08-23T02:15:51.366Z,100.00
2022-08-23T02:17:03.009Z,100.00
2022-08-23T02:18:01.075Z,100.00
2022-08-23T02:18:58.448Z,100.00
2022-08-23T02:19:55.884Z,100.00
2022-08-23T02:20:53.068Z,100.00
2022-08-23T02:21:50.297Z,100.00
2022-08-23T02:22:47.062Z,100.00
2022-08-23T02:23:43.909Z,100.00
2022-08-23T02:24:46.286Z,100.00
2022-08-23T02:25:43.806Z,100.00
2022-08-23T02:26:46.480Z,100.00
2022-08-23T02:27:44.232Z,100.00
2022-08-23T02:28:41.502Z,100.00
2022-08-23T02:29:39.842Z,100.00
2022-08-23T02:30:36.727Z,100.00
2022-08-23T02:31:34.429Z,100.00
2022-08-23T02:32:31.155Z,100.00
2022-08-23T02:33:28.382Z,100.00
2022-08-23T02:34:25.384Z,100.00
2022-08-23T02:35:25.440Z,100.00
2022-08-23T02:37:24.045Z,100.00
2022-08-23T02:38:20.909Z,100.00
2022-08-23T02:39:19.304Z,100.00
2022-08-23T02:40:16.625Z,100.00
2022-08-23T02:41:14.198Z,100.00
2022-08-23T02:42:12.171Z,100.00
2022-08-23T02:43:09.399Z,100.00
2022-08-23T02:44:06.135Z,100.00
2022-08-23T02:45:03.609Z,100.00
2022-08-23T02:46:00.337Z,100.00
2022-08-23T02:46:57.238Z,100.00
2022-08-23T02:47:54.310Z,100.00
2022-08-23T02:48:51.099Z,100.00
2022-08-23T02:49:47.921Z,100.00
2022-08-23T02:50:44.680Z,100.00
2022-08-23T02:51:43.174Z,100.00
2022-08-23T02:52:40.023Z,100.00
2022-08-23T02:53:37.443Z,100.00
2022-08-23T02:54:35.814Z,100.00
2022-08-23T02:55:32.573Z,100.00
2022-08-23T02:56:29.350Z,100.00
2022-08-23T02:57:27.057Z,100.00
2022-08-23T02:58:26.259Z,100.00
2022-08-23T02:59:23.097Z,100.00
2022-08-23T03:00:20.209Z,100.00
2022-08-23T03:01:19.399Z,100.00
2022-08-23T03:02:16.233Z,100.00
2022-08-23T03:03:13.094Z,100.00
2022-08-23T03:04:10.778Z,100.00
2022-08-23T03:05:09.514Z,100.00
2022-08-23T03:06:24.838Z,100.00
2022-08-23T03:07:22.780Z,100.00
2022-08-23T03:08:20.746Z,100.00
2022-08-23T03:09:17.672Z,100.00
2022-08-23T03:10:16.926Z,100.00
2022-08-23T03:11:17.135Z,100.00
2022-08-23T03:12:13.877Z,100.00
2022-08-23T03:13:11.988Z,100.00
2022-08-23T03:14:08.831Z,100.00
2022-08-23T03:15:06.921Z,100.00
2022-08-23T03:17:19.064Z,100.00
2022-08-23T03:18:16.309Z,100.00
2022-08-23T03:19:13.524Z,100.00
2022-08-23T03:20:11.496Z,100.00
2022-08-23T03:21:09.403Z,100.00
2022-08-23T03:22:06.282Z,100.00
2022-08-23T03:23:03.246Z,100.00
2022-08-23T03:24:00.735Z,100.00
2022-08-23T03:24:57.491Z,100.00
2022-08-23T03:25:54.238Z,100.00
2022-08-23T03:26:51.402Z,100.00
2022-08-23T03:27:48.217Z,100.00
2022-08-23T03:28:47.039Z,100.00
2022-08-23T03:29:43.949Z,100.00
2022-08-23T03:30:40.688Z,100.00
2022-08-23T03:31:37.870Z,100.00
2022-08-23T03:32:34.589Z,100.00
2022-08-23T03:33:31.358Z,100.00
2022-08-23T03:34:28.066Z,100.00
2022-08-23T03:35:24.781Z,100.00
2022-08-23T03:36:27.761Z,100.00
2022-08-23T03:37:25.152Z,100.00
2022-08-23T03:38:21.913Z,100.00
2022-08-23T03:39:18.626Z,100.00
2022-08-23T03:40:15.565Z,100.00
2022-08-23T03:41:13.098Z,100.00
2022-08-23T03:42:09.988Z,100.00
2022-08-23T03:43:06.744Z,100.00
2022-08-23T03:44:04.905Z,100.00
2022-08-23T03:45:02.727Z,100.00
2022-08-23T03:45:59.683Z,100.00
2022-08-23T03:46:56.633Z,100.00
2022-08-23T03:47:53.898Z,100.00
2022-08-23T03:48:58.575Z,100.00
2022-08-23T03:49:56.780Z,100.00
2022-08-23T03:50:54.711Z,100.00
2022-08-23T03:51:52.042Z,100.00
2022-08-23T03:52:48.758Z,100.00
2022-08-23T03:53:49.358Z,100.00
2022-08-23T03:54:46.160Z,100.00
2022-08-23T03:55:44.250Z,100.00
2022-08-23T03:56:59.777Z,100.00
2022-08-23T03:57:56.569Z,100.00
2022-08-23T03:58:55.498Z,100.00
2022-08-23T03:59:52.200Z,100.00
2022-08-23T04:00:49.438Z,100.00
2022-08-23T04:01:46.241Z,100.00
2022-08-23T04:02:43.069Z,100.00
2022-08-23T04:03:39.821Z,100.00
2022-08-23T04:04:37.198Z,100.00
2022-08-23T04:05:33.986Z,100.00
2022-08-23T04:06:31.948Z,100.00
2022-08-23T04:07:30.085Z,100.00
2022-08-23T04:08:33.426Z,100.00
2022-08-23T04:09:30.535Z,100.00
2022-08-23T04:10:27.321Z,100.00
2022-08-23T04:11:25.415Z,100.00
2022-08-23T04:12:23.376Z,100.00
2022-08-23T04:13:20.462Z,100.00
2022-08-23T04:14:17.241Z,100.00
2022-08-23T04:15:13.989Z,100.00
2022-08-23T04:16:11.139Z,100.00
2022-08-23T04:17:08.243Z,100.00
2022-08-23T04:18:05.046Z,100.00
2022-08-23T04:19:09.077Z,100.00
2022-08-23T04:20:07.284Z,100.00
2022-08-23T04:21:10.452Z,100.00
2022-08-23T04:22:16.145Z,100.00
2022-08-23T04:23:12.913Z,100.00
2022-08-23T04:24:09.812Z,100.00
2022-08-23T04:25:14.075Z,100.00
2022-08-23T04:26:28.375Z,100.00
2022-08-23T04:27:26.859Z,100.00
2022-08-23T04:28:24.163Z,100.00
2022-08-23T04:29:31.436Z,100.00
2022-08-23T04:30:32.451Z,100.00
2022-08-23T04:31:34.559Z,100.00
2022-08-23T04:32:31.721Z,100.00
2022-08-23T04:33:32.953Z,100.00
2022-08-23T04:34:30.254Z,100.00
2022-08-23T04:35:27.072Z,100.00
2022-08-23T04:36:23.941Z,100.00
2022-08-23T04:37:20.807Z,100.00
2022-08-23T04:38:24.210Z,100.00
2022-08-23T04:39:22.223Z,100.00
2022-08-23T04:40:37.421Z,100.00
2022-08-23T04:41:52.637Z,100.00
2022-08-23T04:42:49.372Z,100.00
2022-08-23T04:43:46.279Z,100.00
2022-08-23T04:44:43.088Z,100.00
2022-08-23T04:45:41.465Z,100.00
2022-08-23T04:46:39.866Z,100.00
2022-08-23T04:47:40.351Z,100.00
2022-08-23T04:48:37.197Z,100.00
2022-08-23T04:49:33.986Z,100.00
2022-08-23T04:50:31.271Z,100.00
2022-08-23T04:51:28.043Z,100.00
2022-08-23T04:52:24.808Z,100.00
2022-08-23T04:53:21.542Z,100.00
2022-08-23T04:54:19.069Z,100.00
2022-08-23T04:55:19.317Z,100.00
2022-08-23T04:56:16.181Z,100.00
2022-08-23T04:57:12.923Z,100.00
2022-08-23T04:58:09.774Z,100.00
2022-08-23T04:59:07.386Z,100.00
2022-08-23T05:00:06.578Z,100.00
2022-08-23T05:01:07.854Z,100.00
2022-08-23T05:02:05.439Z,100.00
2022-08-23T05:03:02.238Z,100.00
2022-08-23T05:04:00.259Z,100.00
2022-08-23T05:04:57.178Z,100.00
2022-08-23T05:05:54.540Z,100.00
2022-08-23T05:06:52.212Z,100.00
2022-08-23T05:07:48.998Z,100.00
2022-08-23T05:08:45.730Z,100.00
2022-08-23T05:09:42.469Z,100.00
2022-08-23T05:10:39.363Z,100.00
2022-08-23T05:11:36.128Z,100.00
2022-08-23T05:12:33.340Z,100.00
2022-08-23T05:13:31.498Z,100.00
2022-08-23T05:14:31.464Z,100.00
2022-08-23T05:15:28.201Z,100.00
2022-08-23T05:16:25.540Z,100.00
2022-08-23T05:17:22.486Z,100.00
2022-08-23T05:18:19.633Z,100.00
2022-08-23T05:19:16.474Z,100.00
2022-08-23T05:20:13.304Z,100.00
2022-08-23T05:21:18.971Z,100.00
2022-08-23T05:22:15.773Z,100.00
2022-08-23T05:23:12.537Z,100.00
2022-08-23T05:24:09.318Z,100.00
2022-08-23T05:25:10.900Z,100.00
2022-08-23T05:26:08.180Z,100.00
2022-08-23T05:27:05.019Z,100.00
2022-08-23T05:28:02.354Z,100.00
2022-08-23T05:28:59.207Z,100.00
2022-08-23T05:29:56.183Z,100.00
2022-08-23T05:31:00.494Z,100.00
2022-08-23T05:31:59.033Z,100.00
2022-08-23T05:32:55.785Z,100.00
2022-08-23T05:33:53.779Z,100.00
2022-08-23T05:34:50.616Z,100.00
2022-08-23T05:35:47.524Z,100.00
2022-08-23T05:36:47.467Z,100.00
2022-08-23T05:37:52.198Z,100.00
2022-08-23T05:38:52.269Z,100.00
2022-08-23T05:39:49.057Z,100.00
2022-08-23T05:40:50.217Z,100.00
2022-08-23T05:41:51.827Z,100.00
2022-08-23T05:42:48.589Z,100.00
2022-08-23T05:43:45.510Z,100.00
2022-08-23T05:44:43.860Z,100.00
2022-08-23T05:45:40.586Z,100.00
2022-08-23T05:46:38.681Z,100.00
2022-08-23T05:47:35.799Z,100.00
2022-08-23T05:48:34.537Z,100.00
2022-08-23T05:49:31.301Z,100.00
2022-08-23T05:50:28.071Z,100.00
2022-08-23T05:51:29.211Z,100.00
2022-08-23T05:52:26.442Z,100.00
2022-08-23T05:53:23.406Z,100.00
2022-08-23T05:54:20.384Z,100.00
2022-08-23T05:55:17.283Z,100.00
2022-08-23T05:56:22.144Z,100.00
2022-08-23T05:57:18.885Z,100.00
2022-08-23T05:58:15.688Z,100.00
2022-08-23T05:59:15.921Z,100.00
2022-08-23T06:00:15.197Z,100.00
2022-08-23T06:01:13.668Z,100.00
2022-08-23T06:02:10.529Z,100.00
2022-08-23T06:03:07.375Z,100.00
2022-08-23T06:04:07.484Z,100.00
2022-08-23T06:05:05.434Z,100.00
2022-08-23T06:06:03.631Z,100.00
2022-08-23T06:07:00.432Z,100.00
2022-08-23T06:08:00.244Z,100.00
2022-08-23T06:08:57.186Z,100.00
2022-08-23T06:09:55.542Z,100.00
2022-08-23T06:11:10.275Z,100.00
2022-08-23T06:12:07.261Z,100.00
2022-08-23T06:13:04.322Z,100.00
2022-08-23T06:14:04.445Z,100.00
2022-08-23T06:15:02.004Z,100.00
2022-08-23T06:15:59.533Z,100.00
2022-08-23T06:16:56.602Z,100.00
2022-08-23T06:17:53.563Z,100.00
2022-08-23T06:18:52.029Z,100.00
2022-08-23T06:19:48.774Z,100.00
2022-08-23T06:20:45.546Z,100.00
2022-08-23T06:21:43.568Z,100.00
2022-08-23T06:22:40.305Z,100.00
2022-08-23T06:23:38.283Z,100.00
2022-08-23T06:24:35.440Z,100.00
2022-08-23T06:25:34.939Z,100.00
2022-08-23T06:26:35.177Z,100.00
2022-08-23T06:27:31.905Z,100.00
2022-08-23T06:28:30.372Z,100.00
2022-08-23T06:29:27.648Z,100.00
2022-08-23T06:30:24.405Z,100.00
2022-08-23T06:31:42.741Z,100.00
2022-08-23T06:32:39.542Z,100.00
2022-08-23T06:33:37.685Z,100.00
2022-08-23T06:34:36.904Z,100.00
2022-08-23T06:35:40.131Z,100.00
2022-08-23T06:36:37.327Z,100.00
2022-08-23T06:37:34.167Z,100.00
2022-08-23T06:38:31.914Z,100.00
2022-08-23T06:39:34.422Z,100.00
2022-08-23T06:40:36.723Z,100.00
2022-08-23T06:41:34.652Z,100.00
2022-08-23T06:42:38.494Z,100.00
2022-08-23T06:43:36.737Z,100.00
2022-08-23T06:44:35.617Z,100.00
2022-08-23T06:45:35.235Z,100.00
2022-08-23T06:46:33.110Z,100.00
2022-08-23T06:47:31.682Z,100.00
2022-08-23T06:48:28.435Z,100.00
2022-08-23T06:49:26.116Z,100.00
2022-08-23T06:50:23.441Z,100.00
2022-08-23T06:51:33.858Z,100.00
2022-08-23T06:52:31.189Z,100.00
2022-08-23T06:53:29.197Z,100.00
2022-08-23T06:54:30.273Z,100.00
2022-08-23T06:55:27.059Z,100.00
2022-08-23T06:56:26.557Z,100.00
2022-08-23T06:57:23.384Z,100.00
2022-08-23T06:58:20.133Z,100.00
2022-08-23T06:59:18.737Z,100.00
2022-08-23T07:00:20.174Z,100.00
2022-08-23T07:01:48.735Z,100.00
2022-08-23T07:02:45.565Z,100.00
2022-08-23T07:03:47.303Z,100.00
2022-08-23T07:04:44.342Z,100.00
2022-08-23T07:05:41.074Z,100.00
2022-08-23T07:06:38.741Z,100.00
2022-08-23T07:07:41.251Z,100.00
2022-08-23T07:08:42.066Z,100.00
2022-08-23T07:09:40.588Z,100.00
2022-08-23T07:10:37.349Z,100.00
2022-08-23T07:11:34.999Z,100.00
2022-08-23T07:12:31.772Z,100.00
2022-08-23T07:13:28.575Z,100.00
2022-08-23T07:14:25.974Z,100.00
2022-08-23T07:15:22.691Z,100.00
2022-08-23T07:16:20.623Z,100.00
2022-08-23T07:17:17.499Z,100.00
2022-08-23T07:18:14.419Z,100.00
2022-08-23T07:19:12.807Z,100.00
2022-08-23T07:20:09.800Z,100.00
2022-08-23T07:21:07.374Z,100.00
2022-08-23T07:22:06.133Z,100.00
2022-08-23T07:23:03.104Z,100.00
2022-08-23T07:23:59.944Z,100.00
2022-08-23T07:24:57.508Z,100.00
2022-08-23T07:25:54.244Z,100.00
2022-08-23T07:26:54.572Z,100.00
2022-08-23T07:27:51.302Z,100.00
2022-08-23T07:28:48.889Z,100.00
2022-08-23T07:29:45.602Z,100.00
2022-08-23T07:30:45.238Z,100.00
2022-08-23T07:31:47.632Z,100.00
2022-08-23T07:32:45.348Z,100.00
2022-08-23T07:33:44.695Z,100.00
2022-08-23T07:34:41.534Z,100.00
2022-08-23T07:35:40.377Z,100.00
2022-08-23T07:36:39.298Z,100.00
2022-08-23T07:37:37.764Z,100.00
2022-08-23T07:38:35.337Z,100.00
2022-08-23T07:39:32.242Z,100.00
2022-08-23T07:40:29.078Z,100.00
2022-08-23T07:41:32.820Z,100.00
2022-08-23T07:42:29.849Z,100.00
2022-08-23T07:43:27.458Z,100.00
2022-08-23T07:44:27.397Z,100.00
2022-08-23T07:45:24.273Z,100.00
2022-08-23T07:46:21.067Z,100.00
2022-08-23T07:47:18.909Z,100.00
2022-08-23T07:48:31.802Z,100.00
2022-08-23T07:49:33.403Z,100.00
2022-08-23T07:50:30.655Z,100.00
2022-08-23T07:51:30.977Z,100.00
2022-08-23T07:52:27.806Z,100.00
2022-08-23T07:53:31.790Z,100.00
2022-08-23T07:54:34.699Z,100.00
2022-08-23T07:55:34.294Z,100.00
2022-08-23T07:56:31.601Z,100.00
2022-08-23T07:57:28.589Z,100.00
2022-08-23T07:58:26.669Z,100.00
2022-08-23T07:59:23.885Z,100.00
2022-08-23T08:00:20.881Z,100.00
2022-08-23T08:01:23.292Z,100.00
2022-08-23T08:02:20.194Z,100.00
2022-08-23T08:03:17.293Z,100.00
2022-08-23T08:04:14.125Z,100.00
2022-08-23T08:05:10.894Z,100.00
2022-08-23T08:06:16.972Z,100.00
2022-08-23T08:07:21.730Z,100.00
2022-08-23T08:08:18.526Z,100.00
2022-08-23T08:09:16.537Z,100.00
2022-08-23T08:10:13.295Z,100.00
2022-08-23T08:11:12.080Z,100.00
2022-08-23T08:12:08.976Z,100.00
2022-08-23T08:13:07.564Z,100.00
2022-08-23T08:14:10.229Z,100.00
2022-08-23T08:15:07.509Z,100.00
2022-08-23T08:16:04.793Z,100.00
2022-08-23T08:17:01.575Z,100.00
2022-08-23T08:17:58.652Z,100.00
2022-08-23T08:18:59.541Z,100.00
2022-08-23T08:19:56.313Z,100.00
2022-08-23T08:20:53.113Z,100.00
2022-08-23T08:21:51.344Z,100.00
2022-08-23T08:22:58.303Z,100.00
2022-08-23T08:23:58.702Z,100.00
2022-08-23T08:24:55.428Z,100.00
2022-08-23T08:26:05.660Z,100.00
2022-08-23T08:27:02.542Z,100.00
2022-08-23T08:27:59.701Z,100.00
2022-08-23T08:28:57.323Z,100.00
2022-08-23T08:29:55.132Z,100.00
2022-08-23T08:30:52.401Z,100.00
2022-08-23T08:31:54.131Z,100.00
2022-08-23T08:32:51.298Z,100.00
2022-08-23T08:33:48.178Z,100.00
2022-08-23T08:34:44.906Z,100.00
2022-08-23T08:35:41.626Z,100.00
2022-08-23T08:36:41.327Z,100.00
2022-08-23T08:37:39.332Z,100.00
2022-08-23T08:38:50.349Z,100.00
2022-08-23T08:39:48.016Z,100.00
2022-08-23T08:40:46.350Z,100.00
2022-08-23T08:41:45.836Z,100.00
2022-08-23T08:43:07.132Z,100.00
2022-08-23T08:44:16.923Z,100.00
2022-08-23T08:45:26.296Z,100.00
2022-08-23T08:46:46.696Z,100.00
2022-08-23T08:48:13.322Z,100.00
2022-08-23T08:49:18.156Z,100.00
2022-08-23T08:50:24.100Z,100.00
2022-08-23T08:51:35.189Z,100.00
2022-08-23T08:52:39.823Z,100.00
2022-08-23T08:53:43.556Z,100.00
2022-08-23T08:54:48.046Z,100.00
2022-08-23T08:55:52.940Z,100.00
2022-08-23T08:56:55.512Z,100.00
2022-08-23T08:57:55.019Z,100.00
2022-08-23T08:58:55.841Z,100.00
2022-08-23T09:00:01.803Z,100.00
2022-08-23T09:00:59.262Z,100.00
2022-08-23T09:01:58.493Z,100.00
2022-08-23T09:02:58.647Z,100.00
2022-08-23T09:03:57.480Z,100.00
2022-08-23T09:04:54.978Z,100.00
2022-08-23T09:06:33.028Z,100.00
2022-08-23T09:07:48.017Z,100.00
2022-08-23T09:09:22.214Z,100.00
2022-08-23T09:10:41.068Z,100.00
2022-08-23T09:11:58.551Z,100.00
2022-08-23T09:13:13.212Z,100.00
2022-08-23T09:14:43.795Z,100.00
2022-08-23T09:15:55.786Z,100.00
2022-08-23T09:17:05.288Z,100.00
2022-08-23T09:18:11.970Z,100.00
2022-08-23T09:19:09.093Z,100.00
2022-08-23T09:20:07.432Z,100.00
2022-08-23T09:21:08.224Z,100.00
2022-08-23T09:22:16.420Z,100.00
2022-08-23T09:23:22.926Z,100.00
2022-08-23T09:24:19.820Z,100.00
2022-08-23T09:25:17.492Z,100.00
2022-08-23T09:26:26.064Z,100.00
2022-08-23T09:27:22.793Z,100.00
2022-08-23T09:28:20.382Z,100.00
2022-08-23T09:29:36.112Z,100.00
2022-08-23T09:30:53.758Z,100.00
2022-08-23T09:31:55.804Z,100.00
2022-08-23T09:32:52.711Z,100.00
2022-08-23T09:33:49.481Z,100.00
2022-08-23T09:34:46.290Z,100.00
2022-08-23T09:35:43.790Z,100.00
2022-08-23T09:36:41.215Z,100.00
2022-08-23T09:37:46.987Z,100.00
2022-08-23T09:38:56.578Z,100.00
2022-08-23T09:40:34.385Z,100.00
2022-08-23T09:41:39.883Z,100.00
2022-08-23T09:42:39.664Z,100.00
2022-08-23T09:43:47.217Z,100.00
2022-08-23T09:44:44.148Z,100.00
2022-08-23T09:45:53.040Z,100.00
2022-08-23T09:46:49.953Z,100.00
2022-08-23T09:47:46.967Z,100.00
2022-08-23T09:48:45.541Z,100.00
2022-08-23T09:49:44.952Z,100.00
2022-08-23T09:50:50.771Z,100.00
2022-08-23T09:51:50.641Z,100.00
2022-08-23T09:53:24.369Z,100.00
2022-08-23T09:54:35.166Z,100.00
2022-08-23T09:55:36.884Z,100.00
2022-08-23T09:56:49.872Z,100.00
2022-08-23T09:57:48.369Z,100.00
2022-08-23T09:58:50.574Z,100.00
2022-08-23T09:59:51.750Z,100.00
2022-08-23T10:01:05.788Z,100.00
2022-08-23T10:02:03.536Z,100.00
2022-08-23T10:04:56.920Z,100.00
2022-08-23T10:06:00.919Z,100.00
2022-08-23T10:06:57.700Z,100.00
2022-08-23T10:08:00.776Z,100.00
2022-08-23T10:09:01.206Z,98.83
2022-08-23T10:10:36.934Z,97.18
2022-08-23T10:11:40.774Z,97.14
2022-08-23T10:12:37.565Z,100.00
2022-08-23T10:13:34.421Z,99.72
2022-08-23T10:14:32.971Z,99.09
2022-08-23T10:16:11.669Z,98.40
2022-08-23T10:17:31.038Z,96.93
2022-08-23T10:18:43.686Z,95.24
2022-08-23T10:19:49.287Z,94.77
2022-08-23T10:21:21.064Z,96.49
2022-08-23T10:22:27.446Z,88.96
2022-08-23T10:23:36.018Z,86.28
2022-08-23T10:24:52.365Z,87.00
2022-08-23T10:25:58.585Z,85.53
2022-08-23T10:27:04.039Z,83.94
2022-08-23T10:28:44.590Z,83.50
2022-08-23T10:29:48.648Z,82.68
2022-08-23T10:30:54.382Z,82.41
2022-08-23T10:31:52.707Z,85.77
2022-08-23T10:33:18.349Z,86.32
2022-08-23T10:34:30.462Z,85.70
2022-08-23T10:35:54.171Z,84.60
2022-08-23T10:37:15.779Z,82.39
2022-08-23T10:38:43.321Z,82.36
2022-08-23T10:40:10.093Z,80.99
2022-08-23T10:41:20.901Z,83.27
2022-08-23T10:42:50.185Z,85.49
2022-08-23T10:44:16.215Z,85.73
2022-08-23T10:45:35.342Z,86.31
2022-08-23T10:46:47.011Z,87.14
2022-08-23T10:47:58.736Z,88.98
2022-08-23T10:49:00.193Z,88.73
2022-08-23T10:50:04.652Z,86.59
2022-08-23T10:51:31.229Z,86.71
2022-08-23T10:52:57.765Z,89.39
2022-08-23T10:54:35.103Z,89.22
2022-08-23T10:55:54.776Z,87.86
2022-08-23T11:18:58.092Z,87.79
2022-08-23T11:19:58.874Z,89.88
2022-08-23T11:21:00.486Z,88.06
2022-08-23T11:22:17.165Z,86.66
2022-08-23T11:23:31.326Z,85.98
2022-08-23T11:24:31.531Z,86.93
2022-08-23T11:25:28.535Z,87.15
2022-08-23T11:26:28.353Z,85.98
2022-08-23T11:27:35.664Z,87.25
2022-08-23T11:28:41.640Z,85.92
2022-08-23T11:29:41.415Z,81.57
2022-08-23T11:30:49.906Z,89.39
2022-08-23T11:32:13.192Z,88.03
2022-08-23T11:33:39.194Z,88.08
2022-08-23T11:34:50.682Z,86.58
2022-08-23T11:36:16.676Z,88.75
2022-08-23T11:37:19.684Z,85.11
2022-08-23T11:38:48.160Z,88.16
2022-08-23T11:39:59.780Z,87.67
2022-08-23T11:41:24.257Z,85.79
2022-08-23T11:42:42.305Z,86.46
2022-08-23T11:43:42.018Z,84.64
2022-08-23T11:44:48.382Z,82.96
2022-08-23T11:45:47.051Z,77.58
2022-08-23T11:46:53.846Z,81.61
2022-08-23T11:48:16.013Z,81.75
2022-08-23T11:49:16.018Z,79.88
2022-08-23T11:50:29.048Z,71.08
2022-08-23T11:51:32.027Z,71.49
2022-08-23T11:52:46.214Z,71.19
2022-08-23T11:53:54.842Z,71.48
2022-08-23T11:55:00.506Z,70.33
2022-08-23T11:56:13.785Z,71.95
2022-08-23T11:57:26.366Z,71.98
2022-08-23T11:59:00.342Z,70.20
2022-08-23T12:00:22.758Z,75.04
2022-08-23T12:01:39.386Z,74.35
2022-08-23T12:02:50.552Z,74.58
2022-08-23T12:04:01.619Z,75.07
2022-08-23T12:05:02.622Z,75.96
2022-08-23T12:06:08.813Z,73.17
2022-08-23T12:07:12.898Z,73.13
2022-08-23T12:08:09.569Z,74.68
2022-08-23T12:09:36.557Z,74.40
2022-08-23T12:10:42.143Z,72.50
2022-08-23T12:11:59.026Z,71.14
2022-08-23T12:13:22.509Z,69.55
2022-08-23T12:14:41.282Z,70.62
2022-08-23T12:16:17.451Z,69.05
2022-08-23T12:17:26.558Z,67.40
2022-08-23T12:18:25.908Z,66.87
2022-08-23T12:19:46.691Z,66.74
2022-08-23T12:20:48.502Z,63.49
2022-08-23T12:21:50.727Z,62.60
2022-08-23T12:22:59.284Z,63.95
2022-08-23T12:24:01.484Z,66.08
2022-08-23T12:25:08.010Z,66.85
2022-08-23T12:26:20.289Z,67.57
2022-08-23T12:27:25.784Z,66.83
2022-08-23T12:28:33.990Z,62.91
2022-08-23T12:29:36.917Z,63.35
2022-08-23T12:31:07.742Z,63.35
2022-08-23T12:32:44.340Z,65.28
2022-08-23T12:33:55.569Z,64.86
2022-08-23T12:35:28.041Z,67.00
2022-08-23T12:36:39.018Z,66.12
2022-08-23T12:38:10.849Z,64.79
2022-08-23T12:39:19.369Z,66.70
2022-08-23T12:40:30.055Z,68.74
2022-08-23T12:41:35.735Z,72.81
2022-08-23T12:42:36.514Z,72.83
2022-08-23T12:43:33.245Z,72.49
2022-08-23T12:44:34.025Z,73.11
2022-08-23T12:45:41.294Z,75.00
2022-08-23T12:46:45.388Z,77.06
2022-08-23T12:47:54.827Z,76.38
2022-08-23T12:48:51.567Z,76.69
2022-08-23T12:50:34.971Z,77.29
2022-08-23T12:51:31.882Z,79.38
2022-08-23T12:52:31.954Z,79.27
2022-08-23T12:53:31.337Z,79.50
2022-08-23T12:54:36.368Z,78.33
2022-08-23T12:55:39.603Z,79.40
2022-08-23T12:56:36.746Z,79.37
2022-08-23T12:57:39.651Z,78.53
2022-08-23T12:58:39.814Z,78.38
2022-08-23T12:59:41.960Z,80.68
2022-08-23T13:00:54.733Z,79.80
2022-08-23T13:01:51.650Z,77.26
2022-08-23T13:03:13.554Z,78.49
2022-08-23T13:04:13.454Z,78.34
2022-08-23T13:05:22.334Z,78.75
2022-08-23T13:06:29.485Z,78.46
2022-08-23T13:07:27.174Z,78.77
2022-08-23T13:08:34.864Z,81.11
2022-08-23T13:09:37.090Z,82.54
2022-08-23T13:10:35.580Z,82.45
2022-08-23T13:11:36.712Z,82.42
2022-08-23T13:12:33.814Z,82.41
2022-08-23T13:13:31.304Z,81.99
2022-08-23T13:14:41.960Z,81.61
2022-08-23T13:15:53.364Z,81.50
2022-08-23T13:16:50.685Z,80.60
2022-08-23T13:17:47.548Z,79.32
2022-08-23T13:18:45.979Z,80.64
2022-08-23T13:19:44.383Z,80.01
2022-08-23T13:20:41.125Z,79.46
2022-08-23T13:21:40.035Z,79.63
2022-08-23T13:22:38.989Z,78.81
2022-08-23T13:23:35.778Z,79.49
2022-08-23T13:24:39.964Z,79.55
2022-08-23T13:25:41.177Z,78.42
2022-08-23T13:26:42.074Z,78.02
2022-08-23T13:27:44.981Z,78.20
2022-08-23T13:29:11.310Z,76.55
2022-08-23T13:30:10.906Z,75.25
2022-08-23T13:31:08.642Z,74.47