createdAt,value
2024-05-09T00:00:22.036Z,0.00
2024-05-09T00:01:14.665Z,0.00
2024-05-09T00:02:14.577Z,0.00
2024-05-09T00:03:14.589Z,0.00
2024-05-09T00:04:14.558Z,0.00
2024-05-09T00:05:14.792Z,0.00
2024-05-09T00:06:14.554Z,0.00
2024-05-09T00:07:14.505Z,0.00
2024-05-09T00:08:14.555Z,0.00
2024-05-09T00:09:14.473Z,0.00
2024-05-09T00:10:22.631Z,0.00
2024-05-09T00:11:14.586Z,0.00
2024-05-09T00:12:14.464Z,0.00
2024-05-09T00:13:14.421Z,0.00
2024-05-09T00:14:14.444Z,0.00
2024-05-09T00:15:14.399Z,0.00
2024-05-09T00:16:14.461Z,0.00
2024-05-09T00:17:14.504Z,0.00
2024-05-09T00:18:14.515Z,0.00
2024-05-09T00:19:14.652Z,0.00
2024-05-09T00:20:20.443Z,0.00
2024-05-09T00:21:14.407Z,0.00
2024-05-09T00:22:14.341Z,0.00
2024-05-09T00:23:14.438Z,0.00
2024-05-09T00:24:14.272Z,0.00
2024-05-09T00:25:14.268Z,0.00
2024-05-09T00:26:14.368Z,0.00
2024-05-09T00:27:14.239Z,0.00
2024-05-09T00:28:14.240Z,0.00
2024-05-09T00:29:14.269Z,0.00
2024-05-09T00:30:21.127Z,0.00
2024-05-09T00:31:14.188Z,0.00
2024-05-09T00:32:14.247Z,0.00
2024-05-09T00:33:14.456Z,0.00
2024-05-09T00:34:14.275Z,0.00
2024-05-09T00:35:14.197Z,0.00
2024-05-09T00:36:14.120Z,0.00
2024-05-09T00:37:14.114Z,0.00
2024-05-09T00:38:14.152Z,0.00
2024-05-09T00:39:14.092Z,0.00
2024-05-09T00:40:18.779Z,0.00
2024-05-09T00:41:16.350Z,0.00
2024-05-09T00:42:14.047Z,0.00
2024-05-09T00:43:15.025Z,0.00
2024-05-09T00:44:14.026Z,0.00
2024-05-09T00:45:13.986Z,0.00
2024-05-09T00:46:13.971Z,0.00
2024-05-09T00:47:14.092Z,0.00
2024-05-09T00:48:16.301Z,0.00
2024-05-09T00:49:14.001Z,0.00
2024-05-09T00:50:19.291Z,0.00
2024-05-09T00:51:13.999Z,0.00
2024-05-09T00:52:13.914Z,0.00
2024-05-09T00:53:14.006Z,0.00
2024-05-09T00:54:13.873Z,0.00
2024-05-09T00:55:13.883Z,0.00
2024-05-09T00:56:13.872Z,0.00
2024-05-09T00:57:13.851Z,0.00
2024-05-09T00:58:13.813Z,0.00
2024-05-09T00:59:13.894Z,0.00
2024-05-09T01:00:22.624Z,0.00
2024-05-09T01:01:13.825Z,0.00
2024-05-09T01:02:13.941Z,0.00
2024-05-09T01:03:14.535Z,0.00
2024-05-09T01:04:13.798Z,0.00
2024-05-09T01:05:13.780Z,0.00
2024-05-09T01:06:13.716Z,0.00
2024-05-09T01:07:13.710Z,0.00
2024-05-09T01:08:13.774Z,0.00
2024-05-09T01:09:13.707Z,0.00
2024-05-09T01:10:20.858Z,0.00
2024-05-09T01:11:13.708Z,0.00
2024-05-09T01:12:13.916Z,0.00
2024-05-09T01:13:13.671Z,0.00
2024-05-09T01:14:13.698Z,0.00
2024-05-09T01:15:13.627Z,0.00
2024-05-09T01:16:13.610Z,0.00
2024-05-09T01:17:13.650Z,0.00
2024-05-09T01:18:14.120Z,0.00
2024-05-09T01:19:13.759Z,0.00
2024-05-09T01:20:20.032Z,0.00
2024-05-09T01:21:13.859Z,0.00
2024-05-09T01:22:13.686Z,0.00
2024-05-09T01:23:15.436Z,0.00
2024-05-09T01:24:13.476Z,0.00
2024-05-09T01:25:13.520Z,0.00
2024-05-09T01:26:13.549Z,0.00
2024-05-09T01:27:13.441Z,0.00
2024-05-09T01:28:13.455Z,0.00
2024-05-09T01:29:13.466Z,0.00
2024-05-09T01:30:17.425Z,0.00
2024-05-09T01:31:13.398Z,0.00
2024-05-09T01:32:13.538Z,0.00
2024-05-09T01:33:13.877Z,0.00
2024-05-09T01:34:13.496Z,0.00
2024-05-09T01:35:13.352Z,0.00
2024-05-09T01:36:13.340Z,0.00
2024-05-09T01:37:13.355Z,0.00
2024-05-09T01:38:13.992Z,0.00
2024-05-09T01:39:13.287Z,0.00
2024-05-09T01:40:18.536Z,0.00
2024-05-09T01:41:13.309Z,0.00
2024-05-09T01:42:13.236Z,0.00
2024-05-09T01:43:13.290Z,0.00
2024-05-09T01:44:13.242Z,0.00
2024-05-09T01:45:13.237Z,0.00
2024-05-09T01:46:13.194Z,0.00
2024-05-09T01:47:13.296Z,0.00
2024-05-09T01:48:13.386Z,0.00
2024-05-09T01:49:13.295Z,0.00
2024-05-09T01:50:16.401Z,0.00
2024-05-09T01:51:13.312Z,0.00
2024-05-09T01:52:13.134Z,0.00
2024-05-09T01:53:13.760Z,0.00
2024-05-09T01:54:13.082Z,0.00
2024-05-09T01:55:13.090Z,0.00
2024-05-09T01:56:13.096Z,0.00
2024-05-09T01:57:13.076Z,0.00
2024-05-09T01:58:13.050Z,0.00
2024-05-09T01:59:13.078Z,0.00
2024-05-09T02:00:15.771Z,0.00
2024-05-09T02:01:13.084Z,0.00
2024-05-09T02:02:13.103Z,0.00
2024-05-09T02:03:15.921Z,0.00
2024-05-09T02:04:13.099Z,0.00
2024-05-09T02:05:13.127Z,0.00
2024-05-09T02:06:13.057Z,0.00
2024-05-09T02:07:12.915Z,0.00
2024-05-09T02:08:13.030Z,0.00
2024-05-09T02:09:12.906Z,0.00
2024-05-09T02:10:20.172Z,0.00
2024-05-09T02:11:13.023Z,0.00
2024-05-09T02:12:13.072Z,0.00
2024-05-09T02:13:12.944Z,0.00
2024-05-09T02:14:12.882Z,0.00
2024-05-09T02:15:12.827Z,0.00
2024-05-09T02:16:12.825Z,0.00
2024-05-09T02:17:12.825Z,0.00
2024-05-09T02:18:13.430Z,0.00
2024-05-09T02:19:13.039Z,0.00
2024-05-09T02:20:18.905Z,0.00
2024-05-09T02:21:12.780Z,0.00
2024-05-09T02:22:12.746Z,0.00
2024-05-09T02:23:12.996Z,0.00
2024-05-09T02:24:12.693Z,0.00
2024-05-09T02:25:12.688Z,0.00
2024-05-09T02:26:12.768Z,0.00
2024-05-09T02:27:12.669Z,0.00
2024-05-09T02:28:12.663Z,0.00
2024-05-09T02:29:12.663Z,0.00
2024-05-09T02:30:18.970Z,0.00
2024-05-09T02:31:12.606Z,0.00
2024-05-09T02:32:12.663Z,0.00
2024-05-09T02:33:14.232Z,0.00
2024-05-09T02:34:12.680Z,0.00
2024-05-09T02:35:12.603Z,0.00
2024-05-09T02:36:12.556Z,0.00
2024-05-09T02:37:12.536Z,0.00
2024-05-09T02:38:13.125Z,0.00
2024-05-09T02:39:12.502Z,0.00
2024-05-09T02:40:14.902Z,0.00
2024-05-09T02:41:12.517Z,0.00
2024-05-09T02:42:12.459Z,4.00
2024-05-09T02:43:13.094Z,4.00
2024-05-09T02:44:12.506Z,4.00
2024-05-09T02:45:12.420Z,4.00
2024-05-09T02:46:12.426Z,0.00
2024-05-09T02:47:12.502Z,4.00
2024-05-09T02:48:13.543Z,4.00
2024-05-09T02:49:12.644Z,4.00
2024-05-09T02:51:12.393Z,8.00
2024-05-09T02:52:12.331Z,4.00
2024-05-09T02:53:12.483Z,8.00
2024-05-09T02:54:12.342Z,8.00
2024-05-09T02:55:12.287Z,12.00
2024-05-09T02:56:12.347Z,12.00
2024-05-09T02:57:12.273Z,12.00
2024-05-09T02:58:12.350Z,16.00
2024-05-09T02:59:12.350Z,12.00
2024-05-09T03:00:18.813Z,16.00
2024-05-09T03:01:12.296Z,20.00
2024-05-09T03:02:12.374Z,24.00
2024-05-09T03:03:14.446Z,28.00
2024-05-09T03:04:12.226Z,28.00
2024-05-09T03:05:12.204Z,32.00
2024-05-09T03:06:12.179Z,36.00
2024-05-09T03:07:12.163Z,44.00
2024-05-09T03:08:12.397Z,48.00
2024-05-09T03:09:12.120Z,52.00
2024-05-09T03:10:18.443Z,64.00
2024-05-09T03:11:12.322Z,68.00
2024-05-09T03:12:12.273Z,76.00
2024-05-09T03:13:13.242Z,88.00
2024-05-09T03:14:12.112Z,96.00
2024-05-09T03:15:12.023Z,108.00
2024-05-09T03:16:12.029Z,120.00
2024-05-09T03:17:12.109Z,132.00
2024-05-09T03:18:12.750Z,144.00
2024-05-09T03:19:12.474Z,160.00
2024-05-09T03:20:20.327Z,172.00
2024-05-09T03:21:11.983Z,188.00
2024-05-09T03:22:11.975Z,204.00
2024-05-09T03:23:12.096Z,224.00
2024-05-09T03:24:11.997Z,244.00
2024-05-09T03:25:11.977Z,260.00
2024-05-09T03:26:12.146Z,284.00
2024-05-09T03:27:11.977Z,304.00
2024-05-09T03:28:11.978Z,328.00
2024-05-09T03:29:11.912Z,348.00
2024-05-09T03:31:11.814Z,396.00
2024-05-09T03:32:12.175Z,420.00
2024-05-09T03:33:13.353Z,444.00
2024-05-09T03:34:11.845Z,476.00
2024-05-09T03:35:11.787Z,500.00
2024-05-09T03:36:11.781Z,528.00
2024-05-09T03:37:11.757Z,556.00
2024-05-09T03:38:11.853Z,584.00
2024-05-09T03:39:11.721Z,612.00
2024-05-09T03:40:17.497Z,644.00
2024-05-09T03:41:11.797Z,676.00
2024-05-09T03:42:11.706Z,704.00
2024-05-09T03:43:11.665Z,736.00
2024-05-09T03:44:11.786Z,764.00
2024-05-09T03:45:11.660Z,796.00
2024-05-09T03:46:11.659Z,828.00
2024-05-09T03:47:11.678Z,860.00
2024-05-09T03:48:11.981Z,888.00
2024-05-09T03:49:11.710Z,920.00
2024-05-09T03:50:18.346Z,952.00
2024-05-09T03:51:11.873Z,984.00
2024-05-09T03:52:11.582Z,1012.00
2024-05-09T03:53:11.746Z,1048.00
2024-05-09T03:54:11.548Z,1076.00
2024-05-09T03:55:11.511Z,1112.00
2024-05-09T03:56:11.540Z,1140.00
2024-05-09T03:57:11.501Z,1172.00
2024-05-09T03:58:11.519Z,1204.00
2024-05-09T03:59:11.570Z,1236.00
2024-05-09T04:00:17.884Z,1268.00
2024-05-09T04:01:11.530Z,1300.00
2024-05-09T04:02:11.517Z,1332.00
2024-05-09T04:03:12.850Z,1360.00
2024-05-09T04:04:11.482Z,1396.00
2024-05-09T04:05:11.416Z,1428.00
2024-05-09T04:06:11.370Z,1460.00
2024-05-09T04:07:11.370Z,1492.00
2024-05-09T04:08:11.759Z,1524.00
2024-05-09T04:09:11.329Z,1556.00
2024-05-09T04:10:20.665Z,1588.00
2024-05-09T04:11:11.423Z,1620.00
2024-05-09T04:12:11.368Z,1648.00
2024-05-09T04:13:11.370Z,1684.00
2024-05-09T04:14:11.304Z,1712.00
2024-05-09T04:15:13.251Z,1744.00
2024-05-09T04:16:11.239Z,1772.00
2024-05-09T04:17:11.418Z,1804.00
2024-05-09T04:18:11.350Z,1836.00
2024-05-09T04:19:11.326Z,1864.00
2024-05-09T04:20:21.070Z,1896.00
2024-05-09T04:21:11.235Z,1928.00
2024-05-09T04:22:11.169Z,1952.00
2024-05-09T04:23:11.474Z,1984.00
2024-05-09T04:24:11.168Z,2016.00
2024-05-09T04:25:11.120Z,2048.00
2024-05-09T04:26:11.202Z,2076.00
2024-05-09T04:27:11.108Z,2108.00
2024-05-09T04:28:11.091Z,2140.00
2024-05-09T04:29:11.112Z,2168.00
2024-05-09T04:30:18.566Z,2200.00
2024-05-09T04:31:11.100Z,2228.00
2024-05-09T04:32:11.141Z,2256.00
2024-05-09T04:33:13.138Z,2284.00
2024-05-09T04:34:11.138Z,2308.00
2024-05-09T04:35:11.042Z,2332.00
2024-05-09T04:36:11.006Z,2360.00
2024-05-09T04:37:10.984Z,2384.00
2024-05-09T04:38:11.085Z,2412.00
2024-05-09T04:39:10.945Z,2432.00
2024-05-09T04:40:20.927Z,2456.00
2024-05-09T04:41:10.988Z,2476.00
2024-05-09T04:42:10.918Z,2496.00
2024-05-09T04:43:10.888Z,2516.00
2024-05-09T04:44:10.939Z,2536.00
2024-05-09T04:45:10.881Z,2556.00
2024-05-09T04:46:10.867Z,2572.00
2024-05-09T04:47:10.985Z,2592.00
2024-05-09T04:48:11.139Z,2608.00
2024-05-09T04:49:10.908Z,2620.00
2024-05-09T04:50:14.539Z,2640.00
2024-05-09T04:51:10.855Z,2652.00
2024-05-09T04:52:10.776Z,2672.00
2024-05-09T04:53:11.596Z,2688.00
2024-05-09T04:54:18.699Z,2700.00
2024-05-09T04:55:10.753Z,2716.00
2024-05-09T04:56:10.755Z,2728.00
2024-05-09T04:57:10.762Z,2740.00
2024-05-09T04:58:10.708Z,2752.00
2024-05-09T04:59:10.701Z,2768.00
2024-05-09T05:00:14.782Z,2780.00
2024-05-09T05:01:10.712Z,2788.00
2024-05-09T05:02:10.778Z,2796.00
2024-05-09T05:03:13.027Z,2804.00
2024-05-09T05:04:10.709Z,2812.00
2024-05-09T05:05:11.967Z,2828.00
2024-05-09T05:06:10.706Z,2840.00
2024-05-09T05:07:10.595Z,2852.00
2024-05-09T05:08:10.657Z,2860.00
2024-05-09T05:09:10.576Z,2884.00
2024-05-09T05:10:14.867Z,2896.00
2024-05-09T05:11:10.566Z,2904.00
2024-05-09T05:12:10.656Z,2920.00
2024-05-09T05:13:10.503Z,2932.00
2024-05-09T05:14:10.620Z,2948.00
2024-05-09T05:15:10.490Z,2972.00
2024-05-09T05:16:10.463Z,2992.00
2024-05-09T05:17:10.476Z,3004.00
2024-05-09T05:18:10.579Z,3020.00
2024-05-09T05:19:13.511Z,3028.00
2024-05-09T05:20:15.065Z,3032.00
2024-05-09T05:21:10.484Z,3012.00
2024-05-09T05:22:10.383Z,2992.00
2024-05-09T05:23:10.439Z,2864.00
2024-05-09T05:24:10.372Z,2812.00
2024-05-09T05:25:10.355Z,2808.00
2024-05-09T05:26:10.350Z,2824.00
2024-05-09T05:27:10.330Z,2840.00
2024-05-09T05:28:10.476Z,2924.00
2024-05-09T05:29:10.322Z,2964.00
2024-05-09T05:30:17.541Z,2972.00
2024-05-09T05:31:10.333Z,3016.00
2024-05-09T05:32:10.372Z,3076.00
2024-05-09T05:33:10.422Z,3144.00
2024-05-09T05:34:10.305Z,3092.00
2024-05-09T05:35:10.295Z,3112.00
2024-05-09T05:36:10.227Z,3120.00
2024-05-09T05:37:10.212Z,3132.00
2024-05-09T05:38:10.352Z,3136.00
2024-05-09T05:39:10.192Z,3160.00
2024-05-09T05:40:14.600Z,3200.00
2024-05-09T05:41:10.204Z,3248.00
2024-05-09T05:42:10.166Z,3276.00
2024-05-09T05:43:10.677Z,3280.00
2024-05-09T05:44:10.165Z,3284.00
2024-05-09T05:45:10.087Z,3336.00
2024-05-09T05:46:10.075Z,3340.00
2024-05-09T05:47:10.194Z,3388.00
2024-05-09T05:48:10.223Z,3400.00
2024-05-09T05:49:10.431Z,3436.00
2024-05-09T05:50:20.412Z,3444.00
2024-05-09T05:51:10.070Z,3504.00
2024-05-09T05:52:10.034Z,3544.00
2024-05-09T05:53:10.564Z,3564.00
2024-05-09T05:54:09.970Z,3588.00
2024-05-09T05:55:09.982Z,3564.00
2024-05-09T05:56:09.995Z,3548.00
2024-05-09T05:57:09.950Z,3584.00
2024-05-09T05:58:09.923Z,3624.00
2024-05-09T05:59:11.009Z,3644.00
2024-05-09T06:00:12.127Z,3588.00
2024-05-09T06:01:09.915Z,3564.00
2024-05-09T06:02:09.959Z,3664.00
2024-05-09T06:03:10.794Z,3664.00
2024-05-09T06:04:10.028Z,3724.00
2024-05-09T06:05:10.055Z,3748.00
2024-05-09T06:06:09.910Z,3776.00
2024-05-09T06:07:09.807Z,3792.00
2024-05-09T06:08:09.846Z,3812.00
2024-05-09T06:09:09.783Z,3828.00
2024-05-09T06:10:17.276Z,3828.00
2024-05-09T06:11:09.862Z,3776.00
2024-05-09T06:12:09.925Z,3836.00
2024-05-09T06:13:09.717Z,3660.00
2024-05-09T06:14:09.741Z,3924.00
2024-05-09T06:15:09.690Z,3920.00
2024-05-09T06:16:09.678Z,3908.00
2024-05-09T06:17:09.756Z,3904.00
2024-05-09T06:18:11.089Z,3920.00
2024-05-09T06:19:09.770Z,3924.00
2024-05-09T06:20:20.094Z,3888.00
2024-05-09T06:21:09.692Z,3892.00
2024-05-09T06:22:09.640Z,3892.00
2024-05-09T06:23:10.364Z,3848.00
2024-05-09T06:24:09.584Z,3868.00
2024-05-09T06:25:09.580Z,3912.00
2024-05-09T06:26:09.587Z,3900.00
2024-05-09T06:27:09.550Z,3868.00
2024-05-09T06:28:09.541Z,3852.00
2024-05-09T06:29:09.539Z,3888.00
2024-05-09T06:30:14.445Z,3888.00
2024-05-09T06:31:09.501Z,3960.00
2024-05-09T06:32:09.598Z,3980.00
2024-05-09T06:33:10.853Z,3988.00
2024-05-09T06:34:09.536Z,4016.00
2024-05-09T06:35:09.444Z,4020.00
2024-05-09T06:36:09.431Z,4036.00
2024-05-09T06:37:09.426Z,4024.00
2024-05-09T06:38:09.929Z,4032.00
2024-05-09T06:39:09.374Z,4028.00
2024-05-09T06:40:09.972Z,4064.00
2024-05-09T06:41:09.407Z,4056.00
2024-05-09T06:42:09.350Z,4024.00
2024-05-09T06:43:09.342Z,3992.00
2024-05-09T06:44:09.392Z,4020.00
2024-05-09T06:45:09.315Z,4048.00
2024-05-09T06:46:09.299Z,4048.00
2024-05-09T06:47:09.517Z,4112.00
2024-05-09T06:48:10.051Z,4164.00
2024-05-09T06:49:09.443Z,4192.00
2024-05-09T06:50:19.572Z,4220.00
2024-05-09T06:51:09.359Z,4240.00
2024-05-09T06:52:09.198Z,4240.00
2024-05-09T06:53:09.602Z,4244.00
2024-05-09T06:54:09.167Z,4272.00
2024-05-09T06:55:09.205Z,4300.00
2024-05-09T06:56:09.211Z,4316.00
2024-05-09T06:57:09.149Z,4316.00
2024-05-09T06:58:09.292Z,4332.00
2024-05-09T06:59:09.133Z,4260.00
2024-05-09T07:00:15.475Z,4372.00
2024-05-09T07:01:09.179Z,4384.00
2024-05-09T07:02:09.160Z,4384.00
2024-05-09T07:03:09.770Z,4416.00
2024-05-09T07:04:09.324Z,4428.00
2024-05-09T07:05:09.105Z,4432.00
2024-05-09T07:06:09.134Z,4424.00
2024-05-09T07:07:09.033Z,4420.00
2024-05-09T07:08:09.023Z,4408.00
2024-05-09T07:09:09.012Z,4396.00
2024-05-09T07:10:12.255Z,4388.00
2024-05-09T07:11:09.043Z,4340.00
2024-05-09T07:12:09.115Z,4316.00
2024-05-09T07:13:08.964Z,4356.00
2024-05-09T07:14:08.996Z,4184.00
2024-05-09T07:15:08.918Z,4108.00
2024-05-09T07:16:08.909Z,4232.00
2024-05-09T07:17:09.184Z,4372.00
2024-05-09T07:18:09.057Z,4288.00
2024-05-09T07:19:09.093Z,4292.00
2024-05-09T07:20:11.838Z,4264.00
2024-05-09T07:21:08.924Z,4304.00
2024-05-09T07:22:08.818Z,4264.00
2024-05-09T07:23:08.909Z,4328.00
2024-05-09T07:24:08.787Z,4260.00
2024-05-09T07:25:08.796Z,4408.00
2024-05-09T07:26:08.810Z,4416.00
2024-05-09T07:27:08.746Z,4420.00
2024-05-09T07:28:08.756Z,4440.00
2024-05-09T07:29:08.796Z,4444.00
2024-05-09T07:30:11.501Z,4456.00
2024-05-09T07:31:08.727Z,4460.00
2024-05-09T07:32:08.731Z,4464.00
2024-05-09T07:33:08.914Z,4464.00
2024-05-09T07:34:08.817Z,4468.00
2024-05-09T07:35:08.684Z,4460.00
2024-05-09T07:36:08.672Z,4468.00
2024-05-09T07:37:08.635Z,4472.00
2024-05-09T07:38:08.686Z,4472.00
2024-05-09T07:39:08.629Z,4476.00
2024-05-09T07:40:11.978Z,4480.00
2024-05-09T07:41:08.618Z,4392.00
2024-05-09T07:42:08.558Z,4352.00
2024-05-09T07:43:08.554Z,4304.00
2024-05-09T07:44:08.568Z,4408.00
2024-05-09T07:45:29.559Z,4452.00
2024-05-09T07:47:13.773Z,4468.00
2024-05-09T07:50:33.317Z,4476.00
2024-05-09T07:53:21.178Z,4504.00
2024-05-09T07:53:47.263Z,4504.00
2024-05-09T07:53:58.430Z,4524.00
2024-05-09T07:54:54.070Z,4512.00
2024-05-09T07:55:54.066Z,4504.00
2024-05-09T07:56:53.921Z,4512.00
2024-05-09T07:57:53.824Z,4512.00
2024-05-09T07:58:54.396Z,4516.00
2024-05-09T07:59:53.768Z,4500.00
2024-05-09T08:00:53.831Z,4488.00
2024-05-09T08:01:53.862Z,4452.00
2024-05-09T08:02:53.743Z,4372.00
2024-05-09T08:03:54.007Z,4360.00
2024-05-09T08:04:53.796Z,4280.00
2024-05-09T08:05:53.714Z,4392.00
2024-05-09T08:06:53.689Z,4352.00
2024-05-09T08:07:53.660Z,4364.00
2024-05-09T08:08:53.646Z,4432.00
2024-05-09T08:09:53.644Z,4456.00
2024-05-09T08:10:53.698Z,4472.00
2024-05-09T08:11:53.606Z,4472.00
2024-05-09T08:12:53.616Z,4468.00
2024-05-09T08:13:53.571Z,4468.00
2024-05-09T08:14:53.529Z,4468.00
2024-05-09T08:15:53.570Z,4460.00
2024-05-09T08:16:53.616Z,4484.00
2024-05-09T08:17:53.601Z,4488.00
2024-05-09T08:18:53.603Z,4496.00
2024-05-09T08:19:53.503Z,4508.00
2024-05-09T08:20:53.556Z,4524.00
2024-05-09T08:21:53.494Z,4524.00
2024-05-09T08:22:53.439Z,4524.00
2024-05-09T08:23:53.440Z,4520.00
2024-05-09T08:24:53.447Z,4520.00
2024-05-09T08:25:53.419Z,4464.00
2024-05-09T08:26:53.387Z,4500.00
2024-05-09T08:27:53.375Z,4500.00
2024-05-09T08:28:53.382Z,4492.00
2024-05-09T08:29:53.352Z,4516.00
2024-05-09T08:30:53.448Z,4548.00
2024-05-09T08:31:53.326Z,4564.00
2024-05-09T08:32:53.358Z,4556.00
2024-05-09T08:33:53.485Z,4552.00
2024-05-09T08:34:53.365Z,4548.00
2024-05-09T08:35:53.275Z,4552.00
2024-05-09T08:36:53.392Z,4552.00
2024-05-09T08:37:53.329Z,4548.00
2024-05-09T08:38:53.218Z,4552.00
2024-05-09T08:39:53.258Z,4560.00
2024-05-09T08:40:53.326Z,4556.00
2024-05-09T08:41:53.214Z,4568.00
2024-05-09T08:42:53.274Z,4576.00
2024-05-09T08:43:53.164Z,4568.00
2024-05-09T08:44:53.203Z,4584.00
2024-05-09T08:45:53.192Z,4540.00
2024-05-09T08:46:53.208Z,4540.00
2024-05-09T08:47:53.204Z,4528.00
2024-05-09T08:48:53.302Z,4428.00
2024-05-09T08:49:53.083Z,4420.00
2024-05-09T08:50:53.271Z,4412.00
2024-05-09T08:51:59.127Z,4324.00
2024-05-09T08:52:53.059Z,4436.00
2024-05-09T08:53:53.023Z,4408.00
2024-05-09T08:54:53.075Z,4328.00
2024-05-09T08:55:53.016Z,4244.00
2024-05-09T08:56:53.000Z,4320.00
2024-05-09T08:57:53.051Z,4164.00
2024-05-09T08:58:52.978Z,4240.00
2024-05-09T08:59:52.964Z,4288.00
2024-05-09T09:00:53.078Z,4392.00
2024-05-09T09:01:53.059Z,4408.00
2024-05-09T09:02:53.000Z,4364.00
2024-05-09T09:03:53.186Z,4376.00
2024-05-09T09:04:53.049Z,4496.00
2024-05-09T09:05:53.160Z,4508.00
2024-05-09T09:06:54.755Z,4548.00
2024-05-09T09:07:52.840Z,4556.00
2024-05-09T09:08:52.880Z,4564.00
2024-05-09T09:09:52.894Z,4592.00
2024-05-09T09:10:52.854Z,4604.00
2024-05-09T09:11:52.884Z,4612.00
2024-05-09T09:12:52.860Z,4608.00
2024-05-09T09:13:52.810Z,4616.00
2024-05-09T09:14:52.871Z,4616.00
2024-05-09T09:15:52.855Z,4560.00
2024-05-09T09:16:52.797Z,4584.00
2024-05-09T09:17:53.055Z,4596.00
2024-05-09T09:18:53.132Z,4584.00
2024-05-09T09:19:52.807Z,4588.00
2024-05-09T09:20:52.782Z,4576.00
2024-05-09T09:21:52.736Z,4588.00
2024-05-09T09:22:52.727Z,4600.00
2024-05-09T09:23:52.642Z,4604.00
2024-05-09T09:24:52.754Z,4612.00
2024-05-09T09:25:52.624Z,4596.00
2024-05-09T09:26:52.597Z,4596.00
2024-05-09T09:27:52.615Z,4536.00
2024-05-09T09:28:52.587Z,4532.00
2024-05-09T09:29:52.563Z,4568.00
2024-05-09T09:30:52.604Z,4600.00
2024-05-09T09:31:52.575Z,4584.00
2024-05-09T09:32:52.661Z,4580.00
2024-05-09T09:33:52.712Z,4584.00
2024-05-09T09:34:52.547Z,4580.00
2024-05-09T09:35:52.471Z,4584.00
2024-05-09T09:36:52.542Z,4576.00
2024-05-09T09:37:52.473Z,4576.00
2024-05-09T09:38:52.454Z,4572.00
2024-05-09T09:39:52.482Z,4576.00
2024-05-09T09:40:52.501Z,4576.00
2024-05-09T09:41:52.409Z,4576.00
2024-05-09T09:42:52.438Z,4576.00
2024-05-09T09:43:52.381Z,4580.00
2024-05-09T09:45:01.891Z,4576.00
2024-05-09T09:45:53.335Z,4572.00
2024-05-09T09:46:52.382Z,4568.00
2024-05-09T09:47:52.455Z,4568.00
2024-05-09T09:48:52.402Z,4572.00
2024-05-09T09:49:52.369Z,4572.00
2024-05-09T09:50:52.442Z,4580.00
2024-05-09T09:51:52.295Z,4592.00
2024-05-09T09:52:52.257Z,4596.00
2024-05-09T09:53:52.241Z,4604.00
2024-05-09T09:54:52.250Z,4596.00
2024-05-09T09:55:52.295Z,4604.00
2024-05-09T09:56:52.204Z,4600.00
2024-05-09T09:57:52.213Z,4608.00
2024-05-09T09:58:52.273Z,4624.00
2024-05-09T09:59:52.161Z,4636.00
2024-05-09T10:00:52.247Z,4652.00
2024-05-09T10:01:52.233Z,4668.00
2024-05-09T10:02:52.171Z,4680.00
2024-05-09T10:03:52.226Z,4688.00
2024-05-09T10:04:52.210Z,4708.00
2024-05-09T10:05:52.147Z,4724.00
2024-05-09T10:06:52.217Z,4740.00
2024-05-09T10:07:52.070Z,4764.00
2024-05-09T10:08:52.069Z,4792.00
2024-05-09T10:09:52.126Z,4816.00
2024-05-09T10:10:52.411Z,4836.00
2024-05-09T10:11:54.461Z,4848.00
2024-05-09T10:12:52.042Z,4856.00
2024-05-09T10:13:52.001Z,4872.00
2024-05-09T10:14:51.981Z,4896.00
2024-05-09T10:15:52.465Z,4908.00
2024-05-09T10:16:51.947Z,4912.00
2024-05-09T10:17:51.999Z,4916.00
2024-05-09T10:18:52.130Z,4928.00
2024-05-09T10:19:51.958Z,4936.00
2024-05-09T10:20:51.918Z,4932.00
2024-05-09T10:21:51.920Z,4964.00
2024-05-09T10:22:51.898Z,4996.00
2024-05-09T10:23:51.856Z,5008.00
2024-05-09T10:24:51.912Z,5024.00
2024-05-09T10:25:51.831Z,5020.00
2024-05-09T10:26:51.829Z,5004.00
2024-05-09T10:27:51.876Z,4984.00
2024-05-09T10:28:51.806Z,5008.00
2024-05-09T10:29:51.758Z,5012.00
2024-05-09T10:30:51.799Z,5008.00
2024-05-09T10:31:51.815Z,5024.00
2024-05-09T10:32:51.800Z,5024.00
2024-05-09T10:33:52.686Z,5024.00
2024-05-09T10:34:51.753Z,5040.00
2024-05-09T10:35:51.693Z,5060.00
2024-05-09T10:36:51.737Z,5040.00
2024-05-09T10:37:51.671Z,5044.00
2024-05-09T10:38:51.653Z,5052.00
2024-05-09T10:39:51.733Z,5036.00
2024-05-09T10:40:51.657Z,5044.00
2024-05-09T10:41:51.623Z,5064.00
2024-05-09T10:42:51.659Z,5036.00
2024-05-09T10:43:51.843Z,5060.00
2024-05-09T10:44:51.585Z,5068.00
2024-05-09T10:45:51.595Z,5096.00
2024-05-09T10:46:51.626Z,5088.00
2024-05-09T10:47:51.987Z,5092.00
2024-05-09T10:48:51.658Z,5108.00
2024-05-09T10:49:51.565Z,5108.00
2024-05-09T10:50:51.482Z,5108.00
2024-05-09T10:51:51.559Z,5112.00
2024-05-09T10:52:51.488Z,5116.00
2024-05-09T10:53:51.466Z,5096.00
2024-05-09T10:54:51.442Z,5100.00
2024-05-09T10:55:51.436Z,5120.00
2024-05-09T10:56:51.516Z,5144.00
2024-05-09T10:57:51.479Z,5140.00
2024-05-09T10:58:51.416Z,5152.00
2024-05-09T10:59:51.369Z,5156.00
2024-05-09T11:00:51.451Z,5168.00
2024-05-09T11:01:51.483Z,5168.00
2024-05-09T11:02:51.399Z,5172.00
2024-05-09T11:03:51.455Z,5188.00
2024-05-09T11:04:51.431Z,5196.00
2024-05-09T11:05:51.401Z,5188.00
2024-05-09T11:06:51.323Z,5184.00
2024-05-09T11:07:51.278Z,5200.00
2024-05-09T11:08:51.289Z,5208.00
2024-05-09T11:09:51.348Z,5204.00
2024-05-09T11:10:51.276Z,5204.00
2024-05-09T11:11:51.257Z,5208.00
2024-05-09T11:12:51.262Z,5228.00
2024-05-09T11:13:51.183Z,5228.00
2024-05-09T11:14:51.193Z,5232.00
2024-05-09T11:15:51.234Z,5240.00
2024-05-09T11:16:51.156Z,5236.00
2024-05-09T11:17:51.203Z,5240.00
2024-05-09T11:18:51.325Z,5240.00
2024-05-09T11:19:51.159Z,5256.00
2024-05-09T11:20:51.182Z,5264.00
2024-05-09T11:21:51.200Z,5276.00
2024-05-09T11:22:51.094Z,5288.00
2024-05-09T11:23:51.062Z,5292.00
2024-05-09T11:24:51.075Z,5292.00
2024-05-09T11:25:51.038Z,5296.00
2024-05-09T11:26:51.021Z,5308.00
2024-05-09T11:27:51.157Z,5320.00
2024-05-09T11:28:51.159Z,5320.00
2024-05-09T11:29:50.993Z,5328.00
2024-05-09T11:30:51.038Z,5336.00
2024-05-09T11:31:51.009Z,5328.00
2024-05-09T11:32:51.001Z,5344.00
2024-05-09T11:33:51.018Z,5360.00
2024-05-09T11:34:50.914Z,5360.00
2024-05-09T11:35:50.897Z,5356.00
2024-05-09T11:36:50.928Z,5376.00
2024-05-09T11:37:50.874Z,5384.00
2024-05-09T11:38:50.873Z,5400.00
2024-05-09T11:39:50.894Z,5420.00
2024-05-09T11:40:50.905Z,5436.00
2024-05-09T11:41:50.821Z,5436.00
2024-05-09T11:42:53.020Z,5444.00
2024-05-09T11:43:50.793Z,5456.00
2024-05-09T11:44:50.775Z,5464.00
2024-05-09T11:45:50.809Z,5480.00
2024-05-09T11:46:50.752Z,5492.00
2024-05-09T11:47:50.786Z,5504.00
2024-05-09T11:48:50.858Z,5500.00
2024-05-09T11:49:50.765Z,5512.00
2024-05-09T11:50:50.747Z,5528.00
2024-05-09T11:51:50.789Z,5532.00
2024-05-09T11:52:50.682Z,5548.00
2024-05-09T11:53:50.693Z,5556.00
2024-05-09T11:54:50.687Z,5568.00
2024-05-09T11:55:50.633Z,5572.00
2024-05-09T11:56:50.643Z,5588.00
2024-05-09T11:57:50.735Z,5604.00
2024-05-09T11:58:50.607Z,5616.00
2024-05-09T11:59:50.617Z,5640.00
2024-05-09T12:00:50.753Z,5660.00
2024-05-09T12:01:50.616Z,5676.00
2024-05-09T12:02:50.580Z,5680.00
2024-05-09T12:03:50.666Z,5684.00
2024-05-09T12:04:50.576Z,5704.00
2024-05-09T12:05:50.671Z,5720.00
2024-05-09T12:06:50.555Z,5720.00
2024-05-09T12:07:50.489Z,5760.00
2024-05-09T12:08:50.499Z,5780.00
2024-05-09T12:09:50.500Z,5804.00
2024-05-09T12:10:50.647Z,5820.00
2024-05-09T12:11:50.523Z,5832.00
2024-05-09T12:12:50.496Z,5868.00
2024-05-09T12:13:50.456Z,5860.00
2024-05-09T12:14:50.420Z,5876.00
2024-05-09T12:15:50.441Z,5916.00
2024-05-09T12:16:50.423Z,5972.00
2024-05-09T12:17:51.082Z,6016.00
2024-05-09T12:18:50.449Z,6044.00
2024-05-09T12:19:50.340Z,6076.00
2024-05-09T12:20:50.341Z,6116.00
2024-05-09T12:21:50.395Z,6140.00
2024-05-09T12:22:50.286Z,6176.00
2024-05-09T12:23:50.284Z,6200.00
2024-05-09T12:24:50.355Z,6228.00
2024-05-09T12:25:50.283Z,6256.00
2024-05-09T12:26:50.264Z,6280.00
2024-05-09T12:27:50.296Z,6312.00
2024-05-09T12:28:50.207Z,6348.00