createdAt,value
2023-02-19T00:02:59.595Z,5.3
2023-02-19T00:12:59.603Z,5.2
2023-02-19T00:22:59.570Z,5.2
2023-02-19T00:32:59.587Z,4.9
2023-02-19T00:42:59.588Z,4.6
2023-02-19T00:52:59.531Z,4.6
2023-02-19T01:02:59.567Z,4.5
2023-02-19T01:12:59.561Z,4.5
2023-02-19T01:22:59.487Z,4.4
2023-02-19T01:32:59.476Z,4.5
2023-02-19T01:42:59.485Z,4.1
2023-02-19T01:52:59.449Z,3.8
2023-02-19T02:02:59.431Z,3.7
2023-02-19T02:12:59.478Z,3.5
2023-02-19T02:22:59.412Z,3.5
2023-02-19T02:32:59.461Z,3.4
2023-02-19T02:42:59.428Z,3.2
2023-02-19T02:52:59.368Z,3.2
2023-02-19T03:02:59.412Z,3.3
2023-02-19T03:12:59.404Z,3.3
2023-02-19T03:22:59.353Z,3.2
2023-02-19T03:32:59.476Z,3.1
2023-02-19T03:42:59.370Z,2.9
2023-02-19T03:52:59.313Z,2.7
2023-02-19T04:02:59.346Z,2.7
2023-02-19T04:12:59.564Z,2.6
2023-02-19T04:22:59.300Z,2.6
2023-02-19T04:32:59.302Z,2.4
2023-02-19T04:42:59.313Z,2.2
2023-02-19T04:52:59.259Z,1.9
2023-02-19T05:02:59.264Z,1.9
2023-02-19T05:12:59.265Z,1.8
2023-02-19T05:22:59.225Z,2.2
2023-02-19T05:32:59.265Z,2.4
2023-02-19T05:42:59.241Z,2.2
2023-02-19T05:52:59.175Z,2
2023-02-19T06:02:59.211Z,2
2023-02-19T06:12:59.206Z,1.8
2023-02-19T06:22:59.169Z,1.8
2023-02-19T06:32:59.190Z,2
2023-02-19T06:42:59.194Z,2.1
2023-02-19T06:52:59.159Z,2.1
2023-02-19T07:02:59.137Z,2.3
2023-02-19T07:12:59.168Z,2.2
2023-02-19T07:22:59.110Z,2.1
2023-02-19T07:32:59.147Z,2.2
2023-02-19T07:42:59.123Z,2.3
2023-02-19T07:52:59.089Z,2.6
2023-02-19T08:02:59.145Z,2.8
2023-02-19T08:12:59.042Z,3.2
2023-02-19T08:22:59.032Z,3.6
2023-02-19T08:33:01.318Z,4
2023-02-19T08:42:59.065Z,4.6
2023-02-19T08:52:58.996Z,5.2
2023-02-19T09:02:59.021Z,5.8
2023-02-19T09:12:59.004Z,6.3
2023-02-19T09:22:58.970Z,6.8
2023-02-19T09:32:58.985Z,7.7
2023-02-19T09:43:00.878Z,8.8
2023-02-19T09:52:58.917Z,9.2
2023-02-19T10:02:58.940Z,9.4
2023-02-19T10:12:58.894Z,10.5
2023-02-19T10:22:58.883Z,11.9
2023-02-19T10:32:58.869Z,12.7
2023-02-19T10:42:58.920Z,13.7
2023-02-19T10:52:58.809Z,14.9
2023-02-19T11:02:58.819Z,16.4
2023-02-19T11:12:58.764Z,18.2
2023-02-19T11:22:58.736Z,19.2
2023-02-19T11:32:58.761Z,19.3
2023-02-19T11:42:58.745Z,19.6
2023-02-19T11:52:58.686Z,20.6
2023-02-19T12:02:58.746Z,21.1
2023-02-19T12:12:58.674Z,21.3
2023-02-19T12:22:58.627Z,21.5
2023-02-19T12:32:58.687Z,22
2023-02-19T12:42:58.636Z,22
2023-02-19T12:52:58.557Z,21.6
2023-02-19T13:02:58.567Z,21.8
2023-02-19T13:12:58.553Z,22.2
2023-02-19T13:22:58.517Z,22.5
2023-02-19T13:32:58.532Z,22.8
2023-02-19T13:42:58.484Z,23.4
2023-02-19T13:52:58.425Z,23.5
2023-02-19T14:02:58.444Z,23.4
2023-02-19T14:12:58.418Z,22.7
2023-02-19T14:22:58.358Z,22.4
2023-02-19T14:33:09.826Z,21.5
2023-02-19T14:43:00.326Z,20.6
2023-02-19T14:52:58.302Z,19.7
2023-02-19T15:02:58.324Z,18.6
2023-02-19T15:12:58.300Z,18.1
2023-02-19T15:22:58.238Z,17.5
2023-02-19T15:32:58.279Z,16.9
2023-02-19T15:42:58.243Z,16.6
2023-02-19T15:52:59.566Z,16.3
2023-02-19T16:02:58.215Z,15.8
2023-02-19T16:12:58.183Z,15.2
2023-02-19T16:22:58.124Z,14.4
2023-02-19T16:32:58.184Z,13.6
2023-02-19T16:42:58.139Z,13.1
2023-02-19T16:52:58.114Z,12.6
2023-02-19T17:02:58.083Z,12.2
2023-02-19T17:12:58.076Z,12
2023-02-19T17:22:58.037Z,11.8
2023-02-19T17:32:58.015Z,11.6
2023-02-19T17:42:58.012Z,11.6
2023-02-19T17:52:57.975Z,11.5
2023-02-19T18:02:58.011Z,11.4
2023-02-19T18:12:57.985Z,11.3
2023-02-19T18:22:57.905Z,11.3
2023-02-19T18:32:57.960Z,11.1
2023-02-19T18:42:57.913Z,10.6
2023-02-19T18:52:57.850Z,10.2
2023-02-19T19:02:57.912Z,10.3
2023-02-19T19:12:57.891Z,10.4
2023-02-19T19:22:57.859Z,10.2
2023-02-19T19:32:58.036Z,9.9
2023-02-19T19:42:57.804Z,9.9
2023-02-19T19:52:57.776Z,9.8
2023-02-19T20:02:57.854Z,9.7
2023-02-19T20:12:57.773Z,9.6
2023-02-19T20:22:57.727Z,9.5
2023-02-19T20:32:57.726Z,9.4
2023-02-19T20:42:57.738Z,9.4
2023-02-19T20:52:57.674Z,9.6
2023-02-19T21:02:57.771Z,9.6
2023-02-19T21:12:57.657Z,9.5
2023-02-19T21:22:57.629Z,9.4
2023-02-19T21:32:57.654Z,9.5
2023-02-19T21:42:57.623Z,9.4
2023-02-19T21:52:57.571Z,9.3
2023-02-19T22:02:57.655Z,9.2
2023-02-19T22:12:57.555Z,9.1
2023-02-19T22:22:57.512Z,9.2
2023-02-19T22:32:57.540Z,9.2
2023-02-19T22:42:57.514Z,9.2
2023-02-19T22:52:57.475Z,9.2
2023-02-19T23:02:57.506Z,9.1
2023-02-19T23:12:57.487Z,8.9
2023-02-19T23:22:57.426Z,8.9
2023-02-19T23:32:57.450Z,8.9
2023-02-19T23:42:57.428Z,8.9
2023-02-19T23:52:57.368Z,8.9
