createdAt,value
2022-12-22T00:00:06.085Z,35.35
2022-12-22T00:02:58.240Z,32.80
2022-12-22T00:05:43.591Z,33.33
2022-12-22T00:08:28.671Z,33.20
2022-12-22T00:11:13.908Z,41.95
2022-12-22T00:14:00.215Z,34.88
2022-12-22T00:16:50.268Z,34.78
2022-12-22T00:19:35.277Z,34.92
2022-12-22T00:22:21.429Z,35.15
2022-12-22T00:25:06.375Z,34.10
2022-12-22T00:27:51.670Z,36.88
2022-12-22T00:30:36.782Z,34.08
2022-12-22T00:33:23.428Z,36.30
2022-12-22T00:36:09.013Z,36.03
2022-12-22T00:38:54.216Z,33.05
2022-12-22T00:41:39.448Z,34.35
2022-12-22T00:44:24.579Z,34.28
2022-12-22T00:47:09.482Z,32.45
2022-12-22T00:49:54.502Z,31.83
2022-12-22T00:52:40.790Z,31.20
2022-12-22T00:55:35.758Z,34.10
2022-12-22T00:58:21.363Z,33.75
2022-12-22T01:01:06.398Z,30.50
2022-12-22T01:03:51.655Z,28.65
2022-12-22T01:06:36.746Z,30.13
2022-12-22T01:09:22.745Z,30.88
2022-12-22T01:12:08.056Z,25.90
2022-12-22T01:14:53.149Z,26.55
2022-12-22T01:17:38.298Z,27.58
2022-12-22T01:20:23.469Z,29.98
2022-12-22T01:23:08.608Z,24.63
2022-12-22T01:25:53.625Z,27.92
2022-12-22T01:28:38.599Z,27.35
2022-12-22T01:31:32.573Z,30.77
2022-12-22T01:34:17.792Z,28.63
2022-12-22T01:37:02.791Z,31.25
2022-12-22T01:39:47.995Z,30.75
2022-12-22T01:42:33.078Z,26.55
2022-12-22T01:45:31.812Z,25.88
2022-12-22T01:48:16.910Z,23.88
2022-12-22T01:51:01.949Z,23.83
2022-12-22T01:53:47.865Z,23.58
2022-12-22T01:56:32.663Z,21.10
2022-12-22T01:59:19.775Z,22.02
2022-12-22T02:02:05.016Z,19.25
2022-12-22T02:04:55.262Z,22.02
2022-12-22T02:07:40.459Z,21.35
2022-12-22T02:10:25.550Z,18.27
2022-12-22T02:13:20.377Z,20.40
2022-12-22T02:16:09.578Z,17.70
2022-12-22T02:19:04.550Z,13.95
2022-12-22T02:21:53.706Z,13.85
2022-12-22T02:24:41.690Z,13.50
2022-12-22T02:27:26.678Z,15.10
2022-12-22T02:30:12.981Z,9.23
2022-12-22T02:33:05.156Z,7.70
2022-12-22T02:36:05.819Z,8.02
2022-12-22T02:38:57.398Z,8.00
2022-12-22T02:42:01.526Z,7.40
2022-12-22T02:45:05.704Z,7.40
2022-12-22T02:48:06.145Z,5.95
2022-12-22T02:51:10.968Z,6.88
2022-12-22T02:56:41.699Z,9.95
2022-12-22T02:59:26.558Z,9.88
2022-12-22T03:02:11.723Z,9.52
2022-12-22T03:04:56.876Z,14.43
2022-12-22T03:07:42.007Z,13.05
2022-12-22T03:10:27.374Z,14.10
2022-12-22T03:13:12.264Z,22.55
2022-12-22T03:15:57.427Z,20.33
2022-12-22T03:18:42.629Z,22.67
2022-12-22T03:21:27.649Z,22.70
2022-12-22T03:24:12.654Z,30.15
2022-12-22T03:26:39.094Z,25.48
2022-12-22T03:29:05.431Z,29.10
2022-12-22T03:31:31.796Z,28.63
2022-12-22T03:33:58.109Z,32.97
2022-12-22T03:36:24.422Z,28.25
2022-12-22T03:38:50.758Z,28.30
2022-12-22T03:41:36.076Z,30.83
2022-12-22T03:44:21.226Z,27.92
2022-12-22T03:46:47.563Z,28.20
2022-12-22T03:49:13.979Z,27.20
2022-12-22T03:51:44.400Z,27.55
2022-12-22T03:54:12.146Z,29.73
2022-12-22T03:56:38.622Z,22.05
2022-12-22T03:59:05.612Z,21.73
2022-12-22T04:01:33.324Z,21.92
2022-12-22T04:04:00.055Z,19.13
2022-12-22T04:06:26.421Z,21.73
2022-12-22T04:08:52.776Z,24.25
2022-12-22T04:11:38.021Z,21.88
2022-12-22T04:14:04.481Z,23.05
2022-12-22T04:16:31.381Z,24.65
2022-12-22T04:18:57.895Z,28.98
2022-12-22T04:21:24.654Z,28.63
2022-12-22T04:23:54.083Z,26.70
2022-12-22T04:26:22.515Z,23.20
2022-12-22T04:28:49.631Z,22.98
2022-12-22T04:31:16.041Z,21.75
2022-12-22T04:33:42.401Z,22.20
2022-12-22T04:36:08.977Z,21.13
2022-12-22T04:38:35.722Z,18.95
2022-12-22T04:41:02.057Z,19.23
2022-12-22T04:43:28.464Z,17.85
2022-12-22T04:45:55.786Z,14.95
2022-12-22T04:48:22.748Z,20.73
2022-12-22T04:50:53.338Z,14.93
2022-12-22T04:53:19.896Z,15.60
2022-12-22T04:55:50.343Z,17.58
2022-12-22T04:58:17.078Z,14.45
2022-12-22T05:00:43.408Z,15.48
2022-12-22T05:03:09.799Z,13.38
2022-12-22T05:05:36.503Z,12.07
2022-12-22T05:08:03.001Z,13.00
2022-12-22T05:10:29.726Z,15.35
2022-12-22T05:12:56.114Z,13.02
2022-12-22T05:15:23.556Z,13.23
2022-12-22T05:17:50.107Z,12.15
2022-12-22T05:20:16.724Z,15.13
2022-12-22T05:22:43.210Z,11.95
2022-12-22T05:25:09.676Z,12.25
2022-12-22T05:27:36.348Z,13.93
2022-12-22T05:30:03.410Z,10.90
2022-12-22T05:32:32.254Z,11.38
2022-12-22T05:34:58.729Z,11.73
2022-12-22T05:37:25.088Z,11.98
2022-12-22T05:39:51.459Z,12.43
2022-12-22T05:42:35.679Z,10.98
2022-12-22T05:47:28.318Z,9.70
2022-12-22T05:49:54.638Z,9.43
2022-12-22T05:52:20.958Z,12.45
2022-12-22T05:54:47.290Z,15.18
2022-12-22T05:57:13.610Z,14.90
2022-12-22T05:59:40.019Z,12.98
2022-12-22T06:02:06.430Z,14.85
2022-12-22T06:04:32.879Z,15.35
2022-12-22T06:06:59.253Z,19.40
2022-12-22T06:09:25.566Z,15.15
2022-12-22T06:11:51.878Z,13.60
2022-12-22T06:14:18.214Z,14.15
2022-12-22T06:16:44.561Z,12.93
2022-12-22T06:19:10.900Z,15.00
2022-12-22T06:21:37.243Z,15.65
2022-12-22T06:24:04.484Z,14.95
2022-12-22T06:26:30.846Z,16.58
2022-12-22T06:28:57.151Z,16.40
2022-12-22T06:31:24.015Z,14.95
2022-12-22T06:33:50.364Z,15.85
2022-12-22T06:36:16.701Z,16.92
2022-12-22T06:38:43.031Z,13.95
2022-12-22T06:41:09.384Z,12.25
2022-12-22T06:43:36.754Z,13.63
2022-12-22T06:46:03.079Z,15.13
2022-12-22T06:48:29.422Z,11.65
2022-12-22T06:50:59.431Z,15.55
2022-12-22T06:53:26.222Z,13.27
2022-12-22T06:55:52.564Z,11.75
2022-12-22T06:58:18.844Z,10.27
2022-12-22T07:00:48.420Z,10.75
2022-12-22T07:03:14.873Z,11.88
2022-12-22T07:05:41.359Z,8.13
2022-12-22T07:08:09.194Z,11.88
2022-12-22T07:10:54.529Z,10.05
2022-12-22T07:13:20.840Z,9.75
2022-12-22T07:15:52.133Z,5.50
2022-12-22T07:18:24.153Z,6.90
2022-12-22T07:20:50.516Z,5.75
2022-12-22T07:23:16.834Z,7.43
2022-12-22T07:25:43.284Z,5.80
2022-12-22T07:28:13.639Z,6.40
2022-12-22T07:30:44.975Z,8.13
2022-12-22T07:33:11.286Z,14.85
2022-12-22T07:35:37.703Z,7.50
2022-12-22T07:38:03.998Z,5.50
2022-12-22T07:40:30.312Z,6.60
2022-12-22T07:42:57.319Z,6.40
2022-12-22T07:45:27.501Z,7.43
2022-12-22T07:48:01.836Z,4.93
2022-12-22T07:50:28.539Z,8.05
2022-12-22T07:52:56.228Z,7.88
2022-12-22T07:55:23.266Z,5.72
2022-12-22T07:57:49.751Z,7.80
2022-12-22T08:00:16.473Z,12.07
2022-12-22T08:02:43.291Z,9.80
2022-12-22T08:05:09.809Z,7.97
2022-12-22T08:07:36.188Z,11.55
2022-12-22T08:10:02.502Z,8.40
2022-12-22T08:12:30.811Z,5.32
2022-12-22T08:14:57.210Z,5.40
2022-12-22T08:17:23.689Z,8.10
2022-12-22T08:19:50.109Z,5.75
2022-12-22T08:22:16.452Z,5.47
2022-12-22T08:24:42.797Z,6.60
2022-12-22T08:27:11.811Z,5.60
2022-12-22T08:29:40.938Z,3.90
2022-12-22T08:32:07.396Z,4.82
2022-12-22T08:34:33.894Z,7.43
2022-12-22T08:37:01.875Z,3.83
2022-12-22T08:39:31.089Z,6.43
2022-12-22T08:41:58.002Z,3.35
2022-12-22T08:44:28.645Z,4.65
2022-12-22T08:46:56.007Z,7.75
2022-12-22T08:49:22.916Z,5.53
2022-12-22T08:51:49.894Z,4.55
2022-12-22T08:54:16.344Z,6.07
2022-12-22T08:56:43.190Z,9.63
2022-12-22T08:59:09.970Z,7.97
2022-12-22T09:01:37.405Z,2.92
2022-12-22T09:04:04.696Z,4.88
2022-12-22T09:06:38.327Z,5.63
2022-12-22T09:09:08.085Z,7.38
2022-12-22T09:11:34.599Z,9.98
2022-12-22T09:14:01.710Z,6.75
2022-12-22T09:16:29.235Z,5.25
2022-12-22T09:18:56.072Z,7.82
2022-12-22T09:21:23.234Z,7.30
2022-12-22T09:23:49.832Z,8.02
2022-12-22T09:26:17.804Z,5.72
2022-12-22T09:28:49.915Z,6.30
2022-12-22T09:31:17.352Z,9.43
2022-12-22T09:33:43.765Z,4.88
2022-12-22T09:36:11.802Z,4.95
2022-12-22T09:38:38.935Z,8.82
2022-12-22T09:41:09.443Z,4.75
2022-12-22T09:43:36.122Z,6.95
2022-12-22T09:46:02.759Z,4.78
2022-12-22T09:48:34.331Z,6.03
2022-12-22T09:51:01.423Z,4.78
2022-12-22T09:53:27.783Z,2.95
2022-12-22T09:55:54.169Z,5.95
2022-12-22T09:58:31.199Z,5.00
2022-12-22T10:01:16.501Z,4.85
2022-12-22T10:04:01.268Z,7.95
2022-12-22T10:06:39.239Z,2.33
2022-12-22T10:09:44.050Z,3.70
2022-12-22T10:12:02.091Z,2.53
2022-12-22T10:14:34.314Z,3.95
2022-12-22T10:17:19.428Z,1.02
2022-12-22T10:19:46.675Z,2.78
2022-12-22T10:22:26.993Z,1.23
2022-12-22T10:24:53.585Z,2.58
2022-12-22T10:27:27.460Z,3.78
2022-12-22T10:29:55.154Z,2.85
2022-12-22T10:32:22.633Z,5.10
2022-12-22T10:35:03.137Z,4.28
2022-12-22T10:37:34.820Z,4.25
2022-12-22T10:40:13.599Z,3.30
2022-12-22T10:42:44.044Z,3.65
2022-12-22T10:45:16.703Z,3.63
2022-12-22T10:47:46.899Z,2.05
2022-12-22T10:50:13.311Z,1.70
2022-12-22T10:52:39.870Z,4.18
2022-12-22T10:55:17.200Z,4.22
2022-12-22T10:57:43.622Z,3.55
2022-12-22T11:00:36.354Z,2.50
2022-12-22T11:03:04.312Z,4.13
2022-12-22T11:05:31.968Z,2.88
2022-12-22T11:08:17.969Z,2.75
2022-12-22T11:11:03.359Z,1.60
2022-12-22T11:13:48.576Z,1.40
2022-12-22T11:16:18.467Z,1.40
2022-12-22T11:19:03.141Z,1.15
2022-12-22T11:21:41.715Z,2.72
2022-12-22T11:24:26.546Z,0.80
2022-12-22T11:27:11.796Z,0.82
2022-12-22T11:29:50.357Z,1.35
2022-12-22T11:32:27.084Z,0.70
2022-12-22T11:34:58.195Z,0.65
2022-12-22T11:37:24.509Z,1.10
2022-12-22T11:39:59.278Z,1.38
2022-12-22T11:42:35.216Z,1.02
2022-12-22T11:45:22.602Z,0.60
2022-12-22T11:48:07.852Z,1.20
2022-12-22T11:51:02.073Z,0.80
2022-12-22T11:53:47.063Z,2.47
2022-12-22T11:56:44.911Z,1.73
2022-12-22T11:59:20.478Z,0.82
2022-12-22T12:01:53.130Z,0.80
2022-12-22T12:04:22.462Z,0.88
2022-12-22T12:07:07.667Z,1.10
2022-12-22T12:09:37.042Z,1.98
2022-12-22T12:12:18.628Z,1.73
2022-12-22T12:15:03.733Z,1.38
2022-12-22T12:17:49.713Z,1.40
2022-12-22T12:20:20.163Z,1.27
2022-12-22T12:22:53.600Z,1.90
2022-12-22T12:25:25.595Z,1.65
2022-12-22T12:28:11.235Z,1.27
2022-12-22T12:30:49.997Z,1.40
2022-12-22T12:33:22.883Z,3.20
2022-12-22T12:35:49.270Z,1.92
2022-12-22T12:38:56.327Z,2.40
2022-12-22T12:41:09.969Z,2.20
2022-12-22T12:43:36.942Z,1.50
2022-12-22T12:46:23.488Z,1.75
2022-12-22T12:48:49.973Z,2.75
2022-12-22T12:51:35.278Z,2.22
2022-12-22T12:54:20.437Z,3.78
2022-12-22T12:56:57.019Z,2.40
2022-12-22T12:59:41.740Z,3.13
2022-12-22T13:02:27.163Z,2.22
2022-12-22T13:05:12.248Z,2.58
2022-12-22T13:07:57.631Z,3.45
2022-12-22T13:10:24.954Z,2.75
2022-12-22T13:12:52.636Z,3.70
2022-12-22T13:15:28.131Z,4.07
2022-12-22T13:17:54.555Z,3.20
2022-12-22T13:20:29.612Z,3.72
2022-12-22T13:22:56.858Z,5.07
2022-12-22T13:25:24.413Z,3.55
2022-12-22T13:27:50.808Z,4.38
2022-12-22T13:30:19.730Z,3.35
2022-12-22T13:32:47.436Z,5.78
2022-12-22T13:35:47.805Z,4.00
2022-12-22T13:38:30.270Z,3.80
2022-12-22T13:40:58.166Z,3.20
2022-12-22T13:43:26.404Z,3.67
2022-12-22T13:45:56.817Z,3.47
2022-12-22T13:48:23.073Z,2.78
2022-12-22T13:51:00.644Z,4.00
2022-12-22T13:56:27.319Z,3.45
2022-12-22T13:58:57.359Z,8.98
2022-12-22T14:01:24.006Z,3.80
2022-12-22T14:04:01.466Z,3.78
2022-12-22T14:06:28.775Z,3.08
2022-12-22T14:09:09.591Z,3.25
2022-12-22T14:11:35.874Z,2.65
2022-12-22T14:14:06.287Z,3.78
2022-12-22T14:16:32.712Z,2.92
2022-12-22T14:18:59.779Z,4.38
2022-12-22T14:21:26.770Z,2.30
2022-12-22T14:23:53.276Z,3.20
2022-12-22T14:26:22.645Z,4.03
2022-12-22T14:28:53.118Z,2.78
2022-12-22T14:31:19.948Z,2.40
2022-12-22T14:33:56.718Z,4.15
2022-12-22T14:36:24.127Z,2.90
2022-12-22T14:38:50.485Z,2.33
2022-12-22T14:41:43.295Z,2.15
2022-12-22T14:44:14.076Z,2.20
2022-12-22T14:46:41.354Z,2.10
2022-12-22T14:49:15.753Z,2.22
2022-12-22T14:51:42.456Z,2.67
2022-12-22T14:54:19.930Z,1.67
2022-12-22T14:56:47.845Z,3.65
2022-12-22T14:59:27.425Z,1.70
2022-12-22T15:01:58.045Z,1.77
2022-12-22T15:04:24.524Z,2.55
2022-12-22T15:06:50.915Z,1.77
2022-12-22T15:09:19.169Z,3.90
2022-12-22T15:11:56.823Z,1.40
2022-12-22T15:14:24.950Z,1.40
2022-12-22T15:16:54.816Z,1.08
2022-12-22T15:19:24.164Z,1.58
2022-12-22T15:21:51.412Z,1.88
2022-12-22T15:24:18.227Z,1.17
2022-12-22T15:26:45.000Z,0.90
2022-12-22T15:29:11.474Z,1.30
2022-12-22T15:31:38.584Z,1.80
2022-12-22T15:34:09.850Z,2.10
2022-12-22T15:36:36.130Z,1.85
2022-12-22T15:39:02.429Z,1.33
2022-12-22T15:41:28.797Z,1.35
2022-12-22T15:43:58.310Z,3.40
2022-12-22T15:46:25.461Z,2.45
2022-12-22T15:48:52.226Z,2.95
2022-12-22T15:51:24.630Z,1.73
2022-12-22T15:53:51.099Z,2.08
2022-12-22T15:56:19.115Z,2.08
2022-12-22T15:58:46.722Z,1.90
2022-12-22T16:01:13.245Z,2.15
2022-12-22T16:03:39.787Z,1.90
2022-12-22T16:06:13.558Z,2.10
2022-12-22T16:08:40.646Z,2.47
2022-12-22T16:11:07.358Z,3.90
2022-12-22T16:13:35.284Z,1.70
2022-12-22T16:16:02.056Z,2.80
2022-12-22T16:18:28.439Z,3.10
2022-12-22T16:20:55.625Z,2.22
2022-12-22T16:23:25.944Z,2.30
2022-12-22T16:26:00.889Z,2.97
2022-12-22T16:28:30.401Z,3.15
2022-12-22T16:30:57.044Z,5.22
2022-12-22T16:33:23.364Z,5.90
2022-12-22T16:35:49.669Z,4.07
2022-12-22T16:38:19.037Z,4.22
2022-12-22T16:40:47.314Z,7.65
2022-12-22T16:46:05.925Z,4.35
2022-12-22T16:48:39.635Z,4.75
2022-12-22T16:51:06.619Z,4.50
2022-12-22T16:53:32.920Z,3.63
2022-12-22T16:55:59.801Z,4.00
2022-12-22T16:58:26.201Z,3.47
2022-12-22T17:00:53.740Z,4.05
2022-12-22T17:03:23.846Z,3.58
2022-12-22T17:05:52.123Z,3.13
2022-12-22T17:08:20.592Z,2.30
2022-12-22T17:10:47.162Z,3.17
2022-12-22T17:13:13.755Z,3.15
2022-12-22T17:15:41.257Z,3.40
2022-12-22T17:18:15.424Z,7.25
2022-12-22T17:20:41.867Z,6.28
2022-12-22T17:23:28.669Z,5.32
2022-12-22T17:25:54.957Z,4.97
2022-12-22T17:28:21.233Z,4.72
2022-12-22T17:30:47.592Z,5.63
2022-12-22T17:33:17.412Z,5.30
2022-12-22T17:35:44.714Z,4.97
2022-12-22T17:38:15.374Z,3.28
2022-12-22T17:40:42.243Z,5.32
2022-12-22T17:43:13.110Z,5.22
2022-12-22T17:45:39.461Z,3.80
2022-12-22T17:48:06.087Z,5.85
2022-12-22T17:50:32.460Z,5.18
2022-12-22T17:52:59.867Z,6.10
2022-12-22T17:56:06.086Z,8.05
2022-12-22T17:58:14.184Z,9.20
2022-12-22T18:00:40.525Z,14.00
2022-12-22T18:03:08.572Z,13.45
2022-12-22T18:05:38.056Z,73.57
2022-12-22T18:08:04.560Z,7.57
2022-12-22T18:10:39.553Z,4.03
2022-12-22T18:13:12.297Z,4.63
2022-12-22T18:15:38.769Z,5.03
2022-12-22T18:18:11.872Z,5.15
2022-12-22T18:20:38.279Z,6.60
2022-12-22T18:23:04.844Z,9.13
2022-12-22T18:25:32.143Z,7.50
2022-12-22T18:27:58.479Z,7.47
2022-12-22T18:30:26.285Z,6.72
2022-12-22T18:32:53.273Z,6.72
2022-12-22T18:35:20.709Z,5.50
2022-12-22T18:37:47.603Z,6.28
2022-12-22T18:40:33.277Z,6.30
2022-12-22T18:43:00.321Z,6.72
2022-12-22T18:45:27.694Z,9.73
2022-12-22T18:47:54.499Z,7.38
2022-12-22T18:50:22.226Z,8.98
2022-12-22T18:52:54.092Z,9.18
2022-12-22T18:55:26.322Z,9.13
2022-12-22T18:57:53.665Z,10.38
2022-12-22T19:00:21.906Z,13.45
2022-12-22T19:02:49.067Z,14.07
2022-12-22T19:05:16.933Z,15.95
2022-12-22T19:07:43.639Z,16.15
2022-12-22T19:10:14.023Z,26.27
2022-12-22T19:12:40.548Z,22.50
2022-12-22T19:15:07.315Z,27.40
2022-12-22T19:17:33.677Z,23.98
2022-12-22T19:20:00.050Z,17.70
2022-12-22T19:22:26.414Z,23.98
2022-12-22T19:24:57.270Z,21.77
2022-12-22T19:27:24.647Z,18.95
2022-12-22T19:30:02.614Z,23.13
2022-12-22T19:32:30.402Z,24.98
2022-12-22T19:34:56.769Z,20.20
2022-12-22T19:37:23.053Z,30.60
2022-12-22T19:39:49.461Z,25.00
2022-12-22T19:42:17.203Z,27.88
2022-12-22T19:44:43.967Z,29.20
2022-12-22T19:47:29.563Z,31.83
2022-12-22T19:49:56.162Z,33.85
2022-12-22T19:52:22.531Z,26.92
2022-12-22T19:54:48.896Z,31.60
2022-12-22T19:57:20.520Z,30.95
2022-12-22T19:59:48.548Z,36.67
2022-12-22T20:02:24.684Z,35.33
2022-12-22T20:04:51.325Z,32.50
2022-12-22T20:07:19.403Z,31.60
2022-12-22T20:09:45.803Z,37.50
2022-12-22T20:12:22.497Z,40.05
2022-12-22T20:14:51.332Z,35.42
2022-12-22T20:17:18.055Z,29.63
2022-12-22T20:19:44.416Z,37.33
2022-12-22T20:22:15.247Z,35.30
2022-12-22T20:24:41.674Z,35.20
2022-12-22T20:27:22.398Z,36.00
2022-12-22T20:29:48.809Z,32.95
2022-12-22T20:32:15.674Z,32.72
2022-12-22T20:34:42.510Z,35.47
2022-12-22T20:37:15.810Z,39.83
2022-12-22T20:39:42.494Z,37.00
2022-12-22T20:42:19.033Z,37.22
2022-12-22T20:45:03.161Z,35.05
2022-12-22T20:47:30.844Z,36.50
2022-12-22T20:49:57.137Z,31.98
2022-12-22T20:52:23.429Z,44.55
2022-12-22T20:54:49.823Z,35.42
2022-12-22T20:57:16.499Z,38.65
2022-12-22T20:59:43.290Z,37.00
2022-12-22T21:02:23.385Z,40.22
2022-12-22T21:04:49.939Z,34.13
2022-12-22T21:07:16.269Z,36.28
2022-12-22T21:09:42.663Z,39.65
2022-12-22T21:12:08.974Z,36.95
2022-12-22T21:14:35.299Z,37.85
2022-12-22T21:17:01.662Z,32.75
2022-12-22T21:19:28.084Z,38.60
2022-12-22T21:21:54.721Z,36.78
2022-12-22T21:24:21.048Z,34.63
2022-12-22T21:26:48.874Z,34.20
2022-12-22T21:29:23.560Z,29.92
2022-12-22T21:31:50.023Z,27.30
2022-12-22T21:34:16.497Z,25.67
2022-12-22T21:36:43.823Z,31.15
2022-12-22T21:39:16.541Z,33.60
2022-12-22T21:42:01.431Z,26.65
2022-12-22T21:44:28.259Z,29.08
2022-12-22T21:46:55.972Z,22.00
2022-12-22T21:49:24.057Z,22.33
2022-12-22T21:51:51.677Z,24.83
2022-12-22T21:54:19.066Z,23.65
2022-12-22T21:56:45.837Z,22.65
2022-12-22T21:59:12.500Z,21.13
2022-12-22T22:01:40.659Z,24.27
2022-12-22T22:04:07.403Z,22.35
2022-12-22T22:06:33.741Z,21.08
2022-12-22T22:09:00.092Z,19.50
2022-12-22T22:11:26.569Z,17.63
2022-12-22T22:13:53.162Z,13.73
2022-12-22T22:16:19.815Z,13.32
2022-12-22T22:18:48.366Z,13.07
2022-12-22T22:21:16.023Z,10.95
2022-12-22T22:23:42.409Z,14.45
2022-12-22T22:26:08.994Z,14.82
2022-12-22T22:28:36.445Z,11.95
2022-12-22T22:31:08.698Z,11.95
2022-12-22T22:33:35.079Z,11.55
2022-12-22T22:36:07.103Z,13.05
2022-12-22T22:38:35.156Z,15.82
2022-12-22T22:41:01.702Z,17.85
2022-12-22T22:43:28.024Z,16.17
2022-12-22T22:45:54.617Z,12.48
2022-12-22T22:48:22.146Z,15.40
2022-12-22T22:50:48.825Z,13.55
2022-12-22T22:53:15.230Z,12.88
2022-12-22T22:55:41.583Z,15.32
2022-12-22T22:58:08.173Z,17.30
2022-12-22T23:00:34.527Z,18.67
2022-12-22T23:03:00.923Z,18.30
2022-12-22T23:05:27.306Z,17.10
2022-12-22T23:07:53.622Z,16.60
2022-12-22T23:10:19.972Z,16.58
2022-12-22T23:12:46.387Z,13.93
2022-12-22T23:15:12.772Z,18.67
2022-12-22T23:17:39.070Z,13.88
2022-12-22T23:20:05.834Z,19.08
2022-12-22T23:22:32.146Z,15.48
2022-12-22T23:24:58.497Z,14.63
2022-12-22T23:27:24.775Z,14.88
2022-12-22T23:29:51.065Z,19.60
2022-12-22T23:32:17.414Z,14.55
2022-12-22T23:34:43.759Z,11.55
2022-12-22T23:37:17.225Z,12.00
2022-12-22T23:39:45.570Z,11.98
2022-12-22T23:42:11.923Z,10.98
2022-12-22T23:44:38.221Z,10.55
2022-12-22T23:47:04.653Z,12.38
2022-12-22T23:49:30.986Z,8.05
2022-12-22T23:51:57.307Z,9.07
2022-12-22T23:54:23.644Z,9.38
2022-12-22T23:56:49.975Z,9.45
2022-12-22T23:59:16.256Z,6.25
