createdAt,value
2018-04-24T00:00:51.059Z,5.80
2018-04-24T00:01:51.047Z,6.00
2018-04-24T00:02:51.040Z,7.10
2018-04-24T00:03:51.032Z,6.10
2018-04-24T00:04:51.026Z,7.30
2018-04-24T00:05:51.018Z,6.60
2018-04-24T00:06:51.008Z,7.60
2018-04-24T00:07:51.005Z,7.40
2018-04-24T00:08:51.002Z,7.50
2018-04-24T00:09:51.040Z,7.20
2018-04-24T00:10:50.981Z,7.20
2018-04-24T00:11:50.973Z,7.10
2018-04-24T00:12:50.966Z,6.50
2018-04-24T00:13:50.964Z,6.40
2018-04-24T00:14:50.953Z,7.60
2018-04-24T00:15:50.951Z,6.90
2018-04-24T00:16:50.950Z,6.00
2018-04-24T00:17:50.933Z,6.90
2018-04-24T00:18:50.927Z,6.90
2018-04-24T00:19:50.916Z,6.30
2018-04-24T00:20:50.908Z,7.00
2018-04-24T00:21:50.908Z,7.50
2018-04-24T00:22:50.899Z,7.50
2018-04-24T00:23:50.895Z,8.40
2018-04-24T00:24:50.894Z,6.80
2018-04-24T00:25:50.879Z,8.20
2018-04-24T00:26:50.867Z,8.30
2018-04-24T00:27:50.863Z,6.50
2018-04-24T00:28:50.853Z,7.60
2018-04-24T00:29:50.853Z,11.60
2018-04-24T00:30:50.845Z,6.70
2018-04-24T00:31:50.841Z,7.50
2018-04-24T00:32:50.831Z,7.80
2018-04-24T00:33:50.822Z,8.60
2018-04-24T00:34:50.809Z,7.50
2018-04-24T00:35:50.805Z,7.90
2018-04-24T00:36:50.796Z,6.90
2018-04-24T00:37:50.792Z,9.70
2018-04-24T00:38:50.784Z,8.40
2018-04-24T00:39:50.778Z,8.70
2018-04-24T00:40:50.769Z,7.90
2018-04-24T00:41:50.759Z,9.80
2018-04-24T00:42:50.753Z,9.00
2018-04-24T00:43:50.745Z,8.10
2018-04-24T00:44:50.738Z,8.50
2018-04-24T00:45:50.739Z,8.50
2018-04-24T00:46:50.723Z,9.70
2018-04-24T00:47:50.715Z,8.90
2018-04-24T00:48:50.718Z,9.10
2018-04-24T00:49:50.706Z,8.40
2018-04-24T00:50:50.696Z,8.50
2018-04-24T00:51:50.693Z,8.80
2018-04-24T00:52:50.677Z,8.80
2018-04-24T00:53:50.682Z,9.70
2018-04-24T00:54:50.662Z,11.70
2018-04-24T00:55:50.661Z,10.70
2018-04-24T00:56:50.653Z,10.60
2018-04-24T00:57:50.645Z,8.80
2018-04-24T00:58:50.643Z,8.80
2018-04-24T00:59:50.626Z,10.40
2018-04-24T01:00:50.624Z,13.30
2018-04-24T01:01:50.617Z,9.80
2018-04-24T01:02:50.604Z,10.00
2018-04-24T01:03:50.598Z,9.60
2018-04-24T01:04:50.594Z,9.70
2018-04-24T01:05:50.585Z,13.10
2018-04-24T01:06:50.648Z,9.10
2018-04-24T01:07:50.574Z,8.70
2018-04-24T01:08:50.562Z,10.40
2018-04-24T01:09:50.559Z,9.40
2018-04-24T01:10:50.546Z,8.20
2018-04-24T01:11:50.546Z,9.70
2018-04-24T01:12:50.532Z,9.70
2018-04-24T01:13:50.523Z,10.40
2018-04-24T01:14:50.515Z,9.20
2018-04-24T01:15:50.509Z,9.70
2018-04-24T01:16:50.511Z,9.50
2018-04-24T01:17:50.492Z,8.30
2018-04-24T01:18:50.487Z,8.90
2018-04-24T01:19:50.483Z,8.80
2018-04-24T01:20:50.472Z,8.30
2018-04-24T01:21:50.464Z,9.90
2018-04-24T01:22:50.465Z,10.80
2018-04-24T01:23:50.461Z,8.20
2018-04-24T01:24:50.444Z,9.20
2018-04-24T01:25:50.439Z,10.20
2018-04-24T01:26:50.425Z,8.70
2018-04-24T01:27:50.421Z,9.00
2018-04-24T01:28:50.414Z,9.70
2018-04-24T01:29:50.404Z,12.30
2018-04-24T01:30:50.398Z,9.10
2018-04-24T01:31:50.386Z,8.80
2018-04-24T01:32:50.382Z,7.90
2018-04-24T01:33:50.373Z,8.90
2018-04-24T01:34:50.367Z,9.20
2018-04-24T01:35:50.357Z,9.60
2018-04-24T01:36:50.352Z,9.40
2018-04-24T01:37:50.344Z,8.20
2018-04-24T01:38:50.337Z,8.80
2018-04-24T01:39:50.330Z,12.00
2018-04-24T01:40:50.318Z,10.60
2018-04-24T01:41:50.315Z,10.40
2018-04-24T01:42:50.304Z,8.30
2018-04-24T01:43:50.298Z,9.40
2018-04-24T01:44:50.293Z,9.10
2018-04-24T01:45:50.288Z,9.20
2018-04-24T01:46:50.279Z,8.90
2018-04-24T01:47:50.270Z,9.00
2018-04-24T01:48:50.265Z,7.50
2018-04-24T01:49:50.256Z,8.80
2018-04-24T01:50:50.247Z,8.70
2018-04-24T01:51:50.240Z,8.00
2018-04-24T01:52:50.231Z,11.30
2018-04-24T01:53:50.222Z,9.10
2018-04-24T01:54:50.210Z,9.00
2018-04-24T01:55:50.202Z,9.30
2018-04-24T01:56:50.204Z,11.20
2018-04-24T01:57:50.191Z,9.40
2018-04-24T01:58:50.185Z,9.10
2018-04-24T01:59:50.178Z,11.40
2018-04-24T02:00:50.169Z,11.80
2018-04-24T02:01:50.158Z,12.30
2018-04-24T02:02:50.150Z,13.70
2018-04-24T02:03:50.146Z,11.70
2018-04-24T02:04:50.137Z,12.00
2018-04-24T02:05:50.135Z,11.20
2018-04-24T02:06:50.120Z,14.30
2018-04-24T02:07:50.120Z,10.00
2018-04-24T02:08:50.109Z,11.10
2018-04-24T02:09:50.106Z,10.30
2018-04-24T02:10:50.090Z,11.90
2018-04-24T02:11:50.087Z,11.30
2018-04-24T02:12:50.077Z,12.30
2018-04-24T02:13:50.071Z,10.00
2018-04-24T02:14:50.068Z,13.90
2018-04-24T02:15:50.052Z,11.70
2018-04-24T02:16:50.045Z,11.20
2018-04-24T02:17:50.036Z,10.20
2018-04-24T02:18:50.032Z,10.80
2018-04-24T02:19:50.023Z,10.90
2018-04-24T02:20:50.016Z,11.50
2018-04-24T02:21:50.009Z,10.70
2018-04-24T02:22:49.997Z,13.10
2018-04-24T02:23:49.993Z,9.80
2018-04-24T02:24:49.983Z,10.10
2018-04-24T02:25:49.981Z,12.70
2018-04-24T02:26:49.974Z,11.80
2018-04-24T02:27:49.962Z,11.10
2018-04-24T02:28:49.955Z,12.20
2018-04-24T02:29:49.943Z,10.00
2018-04-24T02:30:49.938Z,10.30
2018-04-24T02:31:49.930Z,10.20
2018-04-24T02:32:49.925Z,10.30
2018-04-24T02:33:49.921Z,9.10
2018-04-24T02:34:49.907Z,8.90
2018-04-24T02:35:49.906Z,9.40
2018-04-24T02:36:49.923Z,11.00
2018-04-24T02:37:49.889Z,10.20
2018-04-24T02:38:49.873Z,11.10
2018-04-24T02:39:49.869Z,9.20
2018-04-24T02:40:49.866Z,9.00
2018-04-24T02:41:49.864Z,7.40
2018-04-24T02:42:49.846Z,7.90
2018-04-24T02:43:49.843Z,9.00
2018-04-24T02:44:49.830Z,9.30
2018-04-24T02:45:49.824Z,7.90
2018-04-24T02:46:49.814Z,7.60
2018-04-24T02:47:49.808Z,10.80
2018-04-24T02:48:49.804Z,9.20
2018-04-24T02:49:49.791Z,7.50
2018-04-24T02:50:49.794Z,7.40
2018-04-24T02:51:49.773Z,11.50
2018-04-24T02:52:49.769Z,6.40
2018-04-24T02:53:49.765Z,7.60
2018-04-24T02:54:49.785Z,8.20
2018-04-24T02:55:49.749Z,7.00
2018-04-24T02:56:49.746Z,8.40
2018-04-24T02:57:49.726Z,8.30
2018-04-24T02:58:49.722Z,7.40
2018-04-24T02:59:49.710Z,7.00
2018-04-24T03:00:49.705Z,11.40
2018-04-24T03:01:49.693Z,7.80
2018-04-24T03:02:49.689Z,5.70
2018-04-24T03:03:49.682Z,8.80
2018-04-24T03:04:49.676Z,7.40
2018-04-24T03:05:49.667Z,6.10
2018-04-24T03:06:49.653Z,7.90
2018-04-24T03:07:49.650Z,6.00
2018-04-24T03:08:49.640Z,7.80
2018-04-24T03:09:49.642Z,6.00
2018-04-24T03:10:49.621Z,7.40
2018-04-24T03:11:49.700Z,7.40
2018-04-24T03:12:49.618Z,8.30
2018-04-24T03:13:49.605Z,7.00
2018-04-24T03:14:49.593Z,6.90
2018-04-24T03:15:49.586Z,6.00
2018-04-24T03:16:49.579Z,7.10
2018-04-24T03:17:49.568Z,5.10
2018-04-24T03:18:49.559Z,7.00
2018-04-24T03:19:49.552Z,7.20
2018-04-24T03:20:49.546Z,4.90
2018-04-24T03:21:49.540Z,6.90
2018-04-24T03:22:49.543Z,6.20
2018-04-24T03:23:49.523Z,7.70
2018-04-24T03:24:49.511Z,6.20
2018-04-24T03:25:49.506Z,6.60
2018-04-24T03:26:49.498Z,6.20
2018-04-24T03:27:49.493Z,7.70
2018-04-24T03:28:49.482Z,6.70
2018-04-24T03:29:49.481Z,6.10
2018-04-24T03:30:49.473Z,6.40
2018-04-24T03:31:49.458Z,6.70
2018-04-24T03:32:49.472Z,5.20
2018-04-24T03:33:49.445Z,9.50
2018-04-24T03:34:49.440Z,7.50
2018-04-24T03:35:49.430Z,5.70
2018-04-24T03:36:49.423Z,6.70
2018-04-24T03:37:49.418Z,7.10
2018-04-24T03:38:49.403Z,6.40
2018-04-24T03:39:49.399Z,8.50
2018-04-24T03:40:49.388Z,8.80
2018-04-24T03:41:49.380Z,6.70
2018-04-24T03:42:49.373Z,6.90
2018-04-24T03:43:49.369Z,6.90
2018-04-24T03:44:49.359Z,7.00
2018-04-24T03:45:49.351Z,7.20
2018-04-24T03:46:49.345Z,9.90
2018-04-24T03:47:49.336Z,6.50
2018-04-24T03:48:49.327Z,6.60
2018-04-24T03:49:49.321Z,6.50
2018-04-24T03:50:49.324Z,7.00
2018-04-24T03:51:49.301Z,7.10
2018-04-24T03:52:49.289Z,7.50
2018-04-24T03:53:49.286Z,8.80
2018-04-24T03:54:49.337Z,7.00
2018-04-24T03:55:49.268Z,6.50
2018-04-24T03:56:49.267Z,5.80
2018-04-24T03:57:49.261Z,7.20
2018-04-24T03:58:49.248Z,9.00
2018-04-24T03:59:49.238Z,6.10
2018-04-24T04:00:49.237Z,8.40
2018-04-24T04:01:49.227Z,7.10
2018-04-24T04:02:49.219Z,7.50
2018-04-24T04:03:49.211Z,6.90
2018-04-24T04:04:49.200Z,6.60
2018-04-24T04:05:49.192Z,6.50
2018-04-24T04:06:49.180Z,8.40
2018-04-24T04:07:49.177Z,5.60
2018-04-24T04:08:49.165Z,7.50
2018-04-24T04:09:49.161Z,7.70
2018-04-24T04:10:49.151Z,6.40
2018-04-24T04:11:49.144Z,8.00
2018-04-24T04:12:49.135Z,7.30
2018-04-24T04:13:49.124Z,5.80
2018-04-24T04:14:49.121Z,7.00
2018-04-24T04:15:49.124Z,7.20
2018-04-24T04:16:49.100Z,8.60
2018-04-24T04:17:49.097Z,7.30
2018-04-24T04:18:49.099Z,7.10
2018-04-24T04:19:49.080Z,7.50
2018-04-24T04:20:49.073Z,6.90
2018-04-24T04:21:49.061Z,6.30
2018-04-24T04:22:49.055Z,10.10
2018-04-24T04:23:49.049Z,8.20
2018-04-24T04:24:49.041Z,6.70
2018-04-24T04:25:49.046Z,7.30
2018-04-24T04:26:49.040Z,6.20
2018-04-24T04:27:49.011Z,8.50
2018-04-24T04:28:49.012Z,6.40
2018-04-24T04:29:48.997Z,5.80
2018-04-24T04:30:48.986Z,7.00
2018-04-24T04:31:48.989Z,7.40
2018-04-24T04:32:49.009Z,8.00
2018-04-24T04:33:48.967Z,6.80
2018-04-24T04:34:48.958Z,7.20
2018-04-24T04:35:48.951Z,5.30
2018-04-24T04:36:48.944Z,6.50
2018-04-24T04:37:48.941Z,5.70
2018-04-24T04:38:48.930Z,7.70
2018-04-24T04:39:48.923Z,6.00
2018-04-24T04:40:48.914Z,9.70
2018-04-24T04:41:48.903Z,8.00
2018-04-24T04:42:48.897Z,6.70
2018-04-24T04:43:48.888Z,8.80
2018-04-24T04:44:48.886Z,5.80
2018-04-24T04:45:48.877Z,6.20
2018-04-24T04:46:48.866Z,8.20
2018-04-24T04:47:48.886Z,7.10
2018-04-24T04:48:48.851Z,7.20
2018-04-24T04:49:48.841Z,7.00
2018-04-24T04:50:48.833Z,4.80
2018-04-24T04:51:48.829Z,7.10
2018-04-24T04:52:48.822Z,6.00
2018-04-24T04:53:48.817Z,7.20
2018-04-24T04:54:48.803Z,6.30
2018-04-24T04:55:48.796Z,7.80
2018-04-24T04:56:48.787Z,5.30
2018-04-24T04:57:48.783Z,8.10
2018-04-24T04:58:48.779Z,6.60
2018-04-24T04:59:48.769Z,8.30
2018-04-24T05:00:48.763Z,7.10
2018-04-24T05:01:48.750Z,7.00
2018-04-24T05:02:48.743Z,6.10
2018-04-24T05:03:48.734Z,7.10
2018-04-24T05:04:48.727Z,6.00
2018-04-24T05:05:48.724Z,6.40
2018-04-24T05:06:48.711Z,6.10
2018-04-24T05:07:48.706Z,7.60
2018-04-24T05:08:48.698Z,5.70
2018-04-24T05:09:48.688Z,7.70
2018-04-24T05:10:48.681Z,4.90
2018-04-24T05:11:48.677Z,6.60
2018-04-24T05:12:48.668Z,6.90
2018-04-24T05:13:48.663Z,8.50
2018-04-24T05:14:48.654Z,6.40
2018-04-24T05:15:48.643Z,6.30
2018-04-24T05:16:48.635Z,6.80
2018-04-24T05:17:48.629Z,5.10
2018-04-24T05:18:48.622Z,5.60
2018-04-24T05:19:48.616Z,6.90
2018-04-24T05:20:48.608Z,6.80
2018-04-24T05:21:48.606Z,5.80
2018-04-24T05:22:48.616Z,5.90
2018-04-24T05:23:48.583Z,7.00
2018-04-24T05:24:48.576Z,7.00
2018-04-24T05:25:48.568Z,6.10
2018-04-24T05:26:48.562Z,6.40
2018-04-24T05:27:48.552Z,6.10
2018-04-24T05:28:48.549Z,6.50
2018-04-24T05:29:48.613Z,7.80
2018-04-24T05:30:48.530Z,6.60
2018-04-24T05:31:48.526Z,6.00
2018-04-24T05:32:48.519Z,5.60
2018-04-24T05:33:48.513Z,7.00
2018-04-24T05:34:48.503Z,8.00
2018-04-24T05:35:48.564Z,5.70
2018-04-24T05:36:48.487Z,7.10
2018-04-24T05:37:48.483Z,7.50
2018-04-24T05:38:48.470Z,5.80
2018-04-24T05:39:48.469Z,7.50
2018-04-24T05:40:48.457Z,7.00
2018-04-24T05:41:48.449Z,8.50
2018-04-24T05:42:48.444Z,5.60
2018-04-24T05:43:48.432Z,7.60
2018-04-24T05:44:48.428Z,6.30
2018-04-24T05:45:48.417Z,7.20
2018-04-24T05:46:48.416Z,7.70
2018-04-24T05:47:48.404Z,6.70
2018-04-24T05:48:48.396Z,8.60
2018-04-24T05:49:48.390Z,6.00
2018-04-24T05:50:48.377Z,7.40
2018-04-24T05:51:48.375Z,7.80
2018-04-24T05:52:48.366Z,6.10
2018-04-24T05:53:48.362Z,6.10
2018-04-24T05:54:48.351Z,5.70
2018-04-24T05:55:48.344Z,5.50
2018-04-24T05:56:48.336Z,7.30
2018-04-24T05:57:48.346Z,7.90
2018-04-24T05:58:48.322Z,7.60
2018-04-24T05:59:48.314Z,6.40
2018-04-24T06:00:48.309Z,7.20
2018-04-24T06:01:48.301Z,6.60
2018-04-24T06:02:48.289Z,6.30
2018-04-24T06:03:48.288Z,4.90
2018-04-24T06:04:48.276Z,7.50
2018-04-24T06:05:48.272Z,6.00
2018-04-24T06:06:48.264Z,5.40
2018-04-24T06:07:48.264Z,6.80
2018-04-24T06:08:48.250Z,6.10
2018-04-24T06:09:48.239Z,5.30
2018-04-24T06:10:48.232Z,7.00
2018-04-24T06:11:48.223Z,8.20
2018-04-24T06:12:48.246Z,6.60
2018-04-24T06:13:48.211Z,8.50
2018-04-24T06:14:48.205Z,5.00
2018-04-24T06:15:48.242Z,7.00
2018-04-24T06:16:48.186Z,9.70
2018-04-24T06:17:48.177Z,5.40
2018-04-24T06:18:48.168Z,7.10
2018-04-24T06:19:48.167Z,9.20
2018-04-24T06:20:48.178Z,6.90
2018-04-24T06:21:48.162Z,6.10
2018-04-24T06:22:48.150Z,5.70
2018-04-24T06:23:48.147Z,7.20
2018-04-24T06:24:48.128Z,6.40
2018-04-24T06:25:48.131Z,7.20
2018-04-24T06:26:48.116Z,7.20
2018-04-24T06:27:48.109Z,6.20
2018-04-24T06:28:48.100Z,6.10
2018-04-24T06:29:48.095Z,7.10
2018-04-24T06:30:48.091Z,7.10
2018-04-24T06:31:48.075Z,5.30
2018-04-24T06:32:48.070Z,5.60
2018-04-24T06:33:48.063Z,7.90
2018-04-24T06:34:48.063Z,6.70
2018-04-24T06:35:48.048Z,5.90
2018-04-24T06:36:48.044Z,6.90
2018-04-24T06:37:48.033Z,6.00
2018-04-24T06:38:48.033Z,7.90
2018-04-24T06:39:48.023Z,6.10
2018-04-24T06:40:48.014Z,7.70
2018-04-24T06:41:48.011Z,8.90
2018-04-24T06:42:48.002Z,6.90
2018-04-24T06:43:47.988Z,7.00
2018-04-24T06:44:48.028Z,7.50
2018-04-24T06:45:47.974Z,7.10
2018-04-24T06:46:48.014Z,8.40
2018-04-24T06:47:48.019Z,5.30
2018-04-24T06:48:47.977Z,6.60
2018-04-24T06:49:47.948Z,6.00
2018-04-24T06:50:47.942Z,6.30
2018-04-24T06:51:47.958Z,5.70
2018-04-24T06:52:47.925Z,8.60
2018-04-24T06:53:47.920Z,9.50
2018-04-24T06:54:47.912Z,7.30
2018-04-24T06:55:47.917Z,7.50
2018-04-24T06:56:47.896Z,7.50
2018-04-24T06:57:47.891Z,9.40
2018-04-24T06:58:47.885Z,7.30
2018-04-24T06:59:47.881Z,7.50
2018-04-24T07:00:47.934Z,8.80
2018-04-24T07:01:47.886Z,6.30
2018-04-24T07:02:47.853Z,6.80
2018-04-24T07:03:47.853Z,7.30
2018-04-24T07:04:47.846Z,5.90
2018-04-24T07:05:47.835Z,7.40
2018-04-24T07:06:47.821Z,8.40
2018-04-24T07:07:47.820Z,6.20
2018-04-24T07:08:47.813Z,6.10
2018-04-24T07:09:47.806Z,7.90
2018-04-24T07:10:47.801Z,9.10
2018-04-24T07:11:47.786Z,7.00
2018-04-24T07:12:47.790Z,7.10
2018-04-24T07:13:47.774Z,6.20
2018-04-24T07:14:47.772Z,8.40
2018-04-24T07:15:47.766Z,8.30
2018-04-24T07:16:47.826Z,8.60
2018-04-24T07:17:47.749Z,7.70
2018-04-24T07:18:47.739Z,8.00
2018-04-24T07:19:47.735Z,7.10
2018-04-24T07:20:47.733Z,7.80
2018-04-24T07:21:47.722Z,8.20
2018-04-24T07:22:47.713Z,8.30
2018-04-24T07:23:47.714Z,8.70
2018-04-24T07:24:47.720Z,8.40
2018-04-24T07:25:47.694Z,8.20
2018-04-24T07:26:47.686Z,7.50
2018-04-24T07:27:47.686Z,9.70
2018-04-24T07:28:47.671Z,9.80
2018-04-24T07:29:47.671Z,8.00
2018-04-24T07:30:47.658Z,8.10
2018-04-24T07:31:47.676Z,8.90
2018-04-24T07:32:47.701Z,10.30
2018-04-24T07:33:47.639Z,8.20
2018-04-24T07:34:47.635Z,9.50
2018-04-24T07:35:47.624Z,9.50
2018-04-24T07:36:47.620Z,9.30
2018-04-24T07:37:47.613Z,7.00
2018-04-24T07:38:47.603Z,8.30
2018-04-24T07:39:47.595Z,8.70
2018-04-24T07:40:47.587Z,8.00
2018-04-24T07:41:47.582Z,8.20
2018-04-24T07:42:47.576Z,12.90
2018-04-24T07:43:47.569Z,8.80
2018-04-24T07:44:47.580Z,10.10
2018-04-24T07:45:47.556Z,8.60
2018-04-24T07:46:47.596Z,10.20
2018-04-24T07:47:47.542Z,9.00
2018-04-24T07:48:47.543Z,9.00
2018-04-24T07:49:47.534Z,8.80
2018-04-24T07:50:47.523Z,8.40
2018-04-24T07:51:47.514Z,8.20
2018-04-24T07:52:47.503Z,8.00
2018-04-24T07:53:47.498Z,8.30
2018-04-24T07:54:47.492Z,7.90
2018-04-24T07:55:47.486Z,7.20
2018-04-24T07:56:47.479Z,9.30
2018-04-24T07:57:47.474Z,7.50
2018-04-24T07:58:47.464Z,8.40
2018-04-24T07:59:47.457Z,7.50
2018-04-24T08:00:47.450Z,10.00
2018-04-24T08:01:47.441Z,9.80
2018-04-24T08:02:47.439Z,7.60
2018-04-24T08:03:47.427Z,8.10
2018-04-24T08:04:47.431Z,11.00
2018-04-24T08:05:47.414Z,8.50
2018-04-24T08:06:47.415Z,9.80
2018-04-24T08:07:47.401Z,9.00
2018-04-24T08:08:47.403Z,9.50
2018-04-24T08:09:47.388Z,7.20
2018-04-24T08:10:47.394Z,9.00
2018-04-24T08:11:47.380Z,8.20
2018-04-24T08:12:47.367Z,9.10
2018-04-24T08:13:47.363Z,8.20
2018-04-24T08:14:47.354Z,8.40
2018-04-24T08:15:47.348Z,7.90
2018-04-24T08:16:47.347Z,10.90
2018-04-24T08:17:47.341Z,7.80
2018-04-24T08:18:47.327Z,7.60
2018-04-24T08:19:47.331Z,8.50
2018-04-24T08:20:47.315Z,9.70
2018-04-24T08:21:47.309Z,9.90
2018-04-24T08:22:47.323Z,9.70
2018-04-24T08:23:47.297Z,8.70
2018-04-24T08:24:47.290Z,11.50
2018-04-24T08:25:47.282Z,10.30
2018-04-24T08:26:47.282Z,9.00
2018-04-24T08:27:47.268Z,9.80
2018-04-24T08:28:47.265Z,10.50
2018-04-24T08:29:47.257Z,11.20
2018-04-24T08:30:47.260Z,9.10
2018-04-24T08:31:47.244Z,10.30
2018-04-24T08:32:47.240Z,10.30
2018-04-24T08:33:47.325Z,11.00
2018-04-24T08:34:47.219Z,8.70
2018-04-24T08:35:47.217Z,10.30
2018-04-24T08:36:47.213Z,8.90
2018-04-24T08:37:47.201Z,10.70
2018-04-24T08:38:47.202Z,9.30
2018-04-24T08:39:47.190Z,10.20
2018-04-24T08:40:47.182Z,8.40
2018-04-24T08:41:47.180Z,9.50
2018-04-24T08:42:47.165Z,9.10
2018-04-24T08:43:47.162Z,10.50
2018-04-24T08:44:47.159Z,10.60
2018-04-24T08:45:47.148Z,9.60
2018-04-24T08:46:47.142Z,11.30
2018-04-24T08:47:47.138Z,10.70
2018-04-24T08:48:47.129Z,11.10
2018-04-24T08:49:47.120Z,12.40
2018-04-24T08:50:47.114Z,12.10
2018-04-24T08:51:47.110Z,10.90
2018-04-24T08:52:47.102Z,12.10
2018-04-24T08:53:47.099Z,9.90
2018-04-24T08:54:47.088Z,11.10
2018-04-24T08:55:47.082Z,10.70
2018-04-24T08:56:47.075Z,12.50
2018-04-24T08:57:47.070Z,9.10
2018-04-24T08:58:47.063Z,9.70
2018-04-24T08:59:47.057Z,9.40
2018-04-24T09:00:47.053Z,8.70
2018-04-24T09:01:47.062Z,9.90
2018-04-24T09:02:47.034Z,10.20
2018-04-24T09:03:47.030Z,8.80
2018-04-24T09:04:47.028Z,9.90
2018-04-24T09:05:47.016Z,8.70
2018-04-24T09:06:47.012Z,10.40
2018-04-24T09:07:47.003Z,8.00
2018-04-24T09:08:46.996Z,9.40
2018-04-24T09:09:46.987Z,9.40
2018-04-24T09:10:46.983Z,10.50
2018-04-24T09:11:46.984Z,8.50
2018-04-24T09:12:46.968Z,9.10
2018-04-24T09:13:46.967Z,9.30
2018-04-24T09:14:46.966Z,9.60
2018-04-24T09:15:46.953Z,9.00
2018-04-24T09:16:46.953Z,10.70
2018-04-24T09:17:46.944Z,11.00
2018-04-24T09:18:46.936Z,9.80
2018-04-24T09:19:46.926Z,9.20
2018-04-24T09:20:46.923Z,10.40
2018-04-24T09:21:46.915Z,8.20
2018-04-24T09:22:46.907Z,9.00
2018-04-24T09:23:46.904Z,9.40
2018-04-24T09:24:46.900Z,9.90
2018-04-24T09:25:46.890Z,9.10
2018-04-24T09:26:46.887Z,10.80
2018-04-24T09:27:46.880Z,9.80
2018-04-24T09:28:46.870Z,8.60
2018-04-24T09:29:46.868Z,10.00
2018-04-24T09:30:46.859Z,8.10
2018-04-24T09:31:46.852Z,8.00
2018-04-24T09:32:46.853Z,10.90
2018-04-24T09:33:46.895Z,9.00
2018-04-24T09:34:46.844Z,9.90
2018-04-24T09:35:46.833Z,8.20
2018-04-24T09:36:46.830Z,8.90
2018-04-24T09:37:46.821Z,9.20
2018-04-24T09:38:46.822Z,8.80
2018-04-24T09:39:46.814Z,8.40
2018-04-24T09:40:46.808Z,9.30
2018-04-24T09:41:46.801Z,9.20
2018-04-24T09:42:46.795Z,9.10
2018-04-24T09:43:46.789Z,9.50
2018-04-24T09:44:46.789Z,8.50
2018-04-24T09:45:46.783Z,8.80
2018-04-24T09:46:46.776Z,8.30
2018-04-24T09:47:46.770Z,10.00
2018-04-24T09:48:46.767Z,11.00
2018-04-24T09:49:46.755Z,10.00
2018-04-24T09:50:46.753Z,8.40
2018-04-24T09:51:46.745Z,9.60
2018-04-24T09:52:46.748Z,8.10
2018-04-24T09:53:46.739Z,8.00
2018-04-24T09:54:46.734Z,9.20
2018-04-24T09:55:46.731Z,7.80
2018-04-24T09:56:46.732Z,8.20
2018-04-24T09:57:46.719Z,8.80
2018-04-24T09:58:46.708Z,8.30
2018-04-24T09:59:46.707Z,8.80
2018-04-24T10:00:46.709Z,9.10
2018-04-24T10:01:46.701Z,9.10
2018-04-24T10:02:46.690Z,9.20
2018-04-24T10:03:46.689Z,9.70
2018-04-24T10:04:52.032Z,8.10
2018-04-24T10:05:46.672Z,10.00
2018-04-24T10:06:46.671Z,9.10
2018-04-24T10:07:46.668Z,9.80
2018-04-24T10:08:46.660Z,9.10
2018-04-24T10:09:46.653Z,9.80
2018-04-24T10:10:46.644Z,10.90
2018-04-24T10:11:46.645Z,8.40
2018-04-24T10:12:46.635Z,8.40
2018-04-24T10:13:46.710Z,9.30
2018-04-24T10:14:46.626Z,8.30
2018-04-24T10:15:46.618Z,8.90
2018-04-24T10:16:46.616Z,9.80
2018-04-24T10:17:46.607Z,9.10
2018-04-24T10:18:46.604Z,8.90
2018-04-24T10:19:46.605Z,9.10
2018-04-24T10:20:46.593Z,8.90
2018-04-24T10:21:46.587Z,9.20
2018-04-24T10:22:46.599Z,10.10
2018-04-24T10:23:46.571Z,9.70
2018-04-24T10:24:46.568Z,10.00
2018-04-24T10:25:46.580Z,10.10
2018-04-24T10:26:46.565Z,10.20
2018-04-24T10:27:46.555Z,10.60
2018-04-24T10:28:46.549Z,9.80
2018-04-24T10:29:46.547Z,10.50
2018-04-24T10:30:46.535Z,9.30
2018-04-24T10:31:46.526Z,10.10
2018-04-24T10:32:46.523Z,11.40
2018-04-24T10:33:46.524Z,10.40
2018-04-24T10:34:46.515Z,11.60
2018-04-24T10:35:46.506Z,12.40
2018-04-24T10:36:46.505Z,10.40
2018-04-24T10:37:46.492Z,9.90
2018-04-24T10:38:46.487Z,10.20
2018-04-24T10:39:46.480Z,11.80
2018-04-24T10:40:46.481Z,13.70
2018-04-24T10:41:46.474Z,12.70
2018-04-24T10:42:46.467Z,12.90
2018-04-24T10:43:46.491Z,13.70
2018-04-24T10:44:46.452Z,13.60
2018-04-24T10:45:46.447Z,13.60
2018-04-24T10:46:46.442Z,13.10
2018-04-24T10:47:46.439Z,12.90
2018-04-24T10:48:46.434Z,13.40
2018-04-24T10:49:46.428Z,12.70
2018-04-24T10:50:46.420Z,12.90
2018-04-24T10:51:46.466Z,13.10
2018-04-24T10:52:46.408Z,13.30
2018-04-24T10:53:46.404Z,13.70
2018-04-24T10:54:46.401Z,13.10
2018-04-24T10:55:46.393Z,13.30
2018-04-24T10:56:46.390Z,16.70
2018-04-24T10:57:46.381Z,14.50
2018-04-24T10:58:46.389Z,15.00
2018-04-24T10:59:46.385Z,15.00
2018-04-24T11:00:46.376Z,15.00
2018-04-24T11:01:46.381Z,14.30
2018-04-24T11:02:46.357Z,14.30
2018-04-24T11:03:46.443Z,14.20
2018-04-24T11:04:46.345Z,14.80
2018-04-24T11:05:46.337Z,14.20
2018-04-24T11:06:46.332Z,14.40
2018-04-24T11:07:46.333Z,16.20
2018-04-24T11:08:46.328Z,15.50
2018-04-24T11:09:46.329Z,14.80
2018-04-24T11:10:46.311Z,15.00
2018-04-24T11:11:46.367Z,14.00
2018-04-24T11:12:46.302Z,14.20
2018-04-24T11:13:46.296Z,14.10
2018-04-24T11:14:46.295Z,15.40
2018-04-24T11:15:46.285Z,14.70
2018-04-24T11:16:46.286Z,14.70
2018-04-24T11:17:46.276Z,14.00
2018-04-24T11:18:46.269Z,13.40
2018-04-24T11:19:46.263Z,14.70
2018-04-24T11:20:46.270Z,14.30
2018-04-24T11:21:46.256Z,15.40
2018-04-24T11:22:46.291Z,15.10
2018-04-24T11:23:46.248Z,14.70
2018-04-24T11:24:46.240Z,14.70
2018-04-24T11:25:46.240Z,14.30
2018-04-24T11:26:46.239Z,15.50
2018-04-24T11:27:46.264Z,15.20
2018-04-24T11:28:46.223Z,15.80
2018-04-24T11:29:46.251Z,16.30
2018-04-24T11:30:46.210Z,17.30
2018-04-24T11:31:46.206Z,17.30
2018-04-24T11:32:46.200Z,17.70
2018-04-24T11:33:46.202Z,18.00
2018-04-24T11:34:46.190Z,18.70
2018-04-24T11:35:46.191Z,19.00
2018-04-24T11:36:46.204Z,19.70
2018-04-24T11:37:46.183Z,21.50
2018-04-24T11:38:46.173Z,22.20
2018-04-24T11:39:46.167Z,22.60
2018-04-24T11:40:46.160Z,24.60
2018-04-24T11:41:46.158Z,26.30
2018-04-24T11:42:46.152Z,25.50
2018-04-24T11:43:46.219Z,25.30
2018-04-24T11:44:46.142Z,26.70
2018-04-24T11:45:46.138Z,26.40
2018-04-24T11:46:46.137Z,27.40
2018-04-24T11:47:46.129Z,28.50
2018-04-24T11:48:46.127Z,28.90
2018-04-24T11:49:46.119Z,31.60
2018-04-24T11:50:46.113Z,32.80
2018-04-24T11:51:46.108Z,32.00
2018-04-24T11:52:46.106Z,33.60
2018-04-24T11:53:46.104Z,34.60
2018-04-24T11:54:46.093Z,33.80
2018-04-24T11:55:46.086Z,33.20
2018-04-24T11:56:46.084Z,33.70
2018-04-24T11:57:46.080Z,33.90
2018-04-24T11:58:46.071Z,34.00
2018-04-24T11:59:46.064Z,33.30
2018-04-24T12:00:46.062Z,33.50
2018-04-24T12:01:46.057Z,32.10
2018-04-24T12:02:46.071Z,32.90
2018-04-24T12:03:46.054Z,32.30
2018-04-24T12:04:46.047Z,31.00
2018-04-24T12:05:46.043Z,31.10
2018-04-24T12:06:46.037Z,32.40
2018-04-24T12:07:46.025Z,30.90
2018-04-24T12:08:46.022Z,30.80
2018-04-24T12:09:46.024Z,29.00
2018-04-24T12:10:46.017Z,28.20
2018-04-24T12:11:46.020Z,27.90
2018-04-24T12:12:46.015Z,26.00
2018-04-24T12:13:45.998Z,27.80
2018-04-24T12:14:45.994Z,28.00
2018-04-24T12:15:46.003Z,28.80
2018-04-24T12:16:45.983Z,30.00
2018-04-24T12:17:45.977Z,28.80
2018-04-24T12:18:45.978Z,29.80
2018-04-24T12:19:45.968Z,30.30
2018-04-24T12:20:45.969Z,30.40
2018-04-24T12:21:45.959Z,30.70
2018-04-24T12:22:45.949Z,30.80
2018-04-24T12:23:45.949Z,31.40
2018-04-24T12:24:45.944Z,29.20
2018-04-24T12:25:45.937Z,30.20
2018-04-24T12:26:45.933Z,27.80
2018-04-24T12:27:45.927Z,24.90
2018-04-24T12:28:45.921Z,25.10
2018-04-24T12:29:45.925Z,20.90
2018-04-24T12:30:45.918Z,22.10
2018-04-24T12:31:45.915Z,21.60
2018-04-24T12:32:45.902Z,20.60
2018-04-24T12:33:45.899Z,20.60
2018-04-24T12:34:45.892Z,19.00
2018-04-24T12:35:45.886Z,19.40
2018-04-24T12:36:45.883Z,18.90
2018-04-24T12:37:45.882Z,17.80
2018-04-24T12:38:45.953Z,17.20
2018-04-24T12:39:45.868Z,17.30
2018-04-24T12:40:45.865Z,15.80
2018-04-24T12:41:45.861Z,15.70
2018-04-24T12:42:45.862Z,15.20
2018-04-24T12:43:45.854Z,15.50
2018-04-24T12:44:45.852Z,15.90
2018-04-24T12:45:45.848Z,15.20
2018-04-24T12:46:45.849Z,15.60
2018-04-24T12:47:45.832Z,16.50
2018-04-24T12:48:45.831Z,16.70
2018-04-24T12:49:45.827Z,17.20
2018-04-24T12:50:45.822Z,17.30
2018-04-24T12:51:45.869Z,16.90
2018-04-24T12:52:45.814Z,17.00
2018-04-24T12:53:45.811Z,17.50
2018-04-24T12:54:45.803Z,17.50
2018-04-24T12:55:45.798Z,16.70
2018-04-24T12:56:45.792Z,17.20
2018-04-24T12:57:45.867Z,16.90
2018-04-24T12:58:45.792Z,16.80
2018-04-24T12:59:45.785Z,17.00
2018-04-24T13:00:45.780Z,16.40
2018-04-24T13:01:45.783Z,15.50
2018-04-24T13:02:45.776Z,16.20
2018-04-24T13:03:45.791Z,16.90
2018-04-24T13:04:45.836Z,16.60
2018-04-24T13:05:45.759Z,16.40
2018-04-24T13:06:45.756Z,16.80
2018-04-24T13:07:45.747Z,17.20
2018-04-24T13:08:45.740Z,16.70
2018-04-24T13:09:45.820Z,16.30