createdAt,value
2023-02-22T11:45:09.597Z,10.00
2023-02-22T11:48:21.314Z,9.33
2023-02-22T11:51:28.444Z,7.00
2023-02-22T11:54:45.037Z,10.00
2023-02-22T11:58:04.792Z,11.00
2023-02-22T12:01:21.531Z,7.67
2023-02-22T12:04:30.332Z,10.00
2023-02-22T12:07:48.809Z,7.00
2023-02-22T12:11:00.524Z,9.00
2023-02-22T12:14:25.648Z,10.00
2023-02-22T12:17:59.373Z,11.00
2023-02-22T12:21:07.852Z,13.00
2023-02-22T12:24:17.247Z,5.67
2023-02-22T12:27:39.397Z,8.00
2023-02-22T12:30:44.975Z,8.00
2023-02-22T12:34:15.970Z,10.00
2023-02-22T12:37:28.642Z,10.00
2023-02-22T12:40:40.092Z,7.00
2023-02-22T12:44:06.281Z,12.33
2023-02-22T12:47:16.608Z,10.33
2023-02-22T12:50:29.530Z,8.00
2023-02-22T12:53:37.394Z,7.33
2023-02-22T12:56:45.764Z,11.67
2023-02-22T12:59:52.858Z,7.00
2023-02-22T13:03:08.972Z,5.00
2023-02-22T13:06:31.363Z,8.00
2023-02-22T13:10:07.767Z,11.00
2023-02-22T13:13:34.908Z,10.67
2023-02-22T13:20:41.644Z,10.67
2023-02-22T13:24:05.009Z,6.33
2023-02-22T13:27:13.364Z,6.67
2023-02-22T13:30:22.494Z,8.33
2023-02-22T13:33:43.276Z,10.00
2023-02-22T13:37:02.284Z,6.33
2023-02-22T13:40:31.888Z,5.00
2023-02-22T13:43:45.178Z,7.00
2023-02-22T13:47:13.141Z,7.00
2023-02-22T13:50:34.707Z,2.33
2023-02-22T13:53:44.318Z,5.33
2023-02-22T13:56:49.717Z,7.00
2023-02-22T14:00:21.217Z,10.33
2023-02-22T14:03:41.224Z,7.00
2023-02-22T14:06:44.414Z,5.33
2023-02-22T14:09:50.061Z,6.67
2023-02-22T14:12:52.654Z,10.33
2023-02-22T14:16:01.240Z,10.00
2023-02-22T14:19:09.832Z,8.33
2023-02-22T14:22:13.814Z,9.33
2023-02-22T14:25:37.253Z,7.00
2023-02-22T14:28:50.627Z,8.33
2023-02-22T14:31:53.647Z,11.33
2023-02-22T14:35:14.266Z,7.33
2023-02-22T14:38:23.188Z,12.33
2023-02-22T14:41:30.381Z,6.33
2023-02-22T14:44:54.164Z,8.33
2023-02-22T14:48:20.957Z,1.33
2023-02-22T14:51:29.880Z,7.00
2023-02-22T14:54:58.236Z,9.33
2023-02-22T14:58:09.899Z,10.67
2023-02-22T15:01:49.013Z,16.00
2023-02-22T15:04:56.773Z,10.00
2023-02-22T15:08:07.412Z,8.33
2023-02-22T15:11:23.777Z,10.00
2023-02-22T15:14:27.063Z,12.67
2023-02-22T15:17:30.479Z,7.33
2023-02-22T15:20:38.032Z,8.67
2023-02-22T15:23:46.476Z,8.67
2023-02-22T15:27:01.039Z,10.00
2023-02-22T15:30:26.923Z,10.67
2023-02-22T15:33:34.506Z,11.00
2023-02-22T15:36:36.964Z,14.33
2023-02-22T15:39:44.174Z,12.67
2023-02-22T15:42:54.287Z,10.33
2023-02-22T15:45:58.445Z,10.33
2023-02-22T15:49:08.492Z,9.33
2023-02-22T15:52:32.286Z,11.33
2023-02-22T15:55:40.610Z,6.00
2023-02-22T15:58:46.835Z,15.33
2023-02-22T16:01:52.150Z,10.00
2023-02-22T16:05:12.257Z,11.33
2023-02-22T16:08:20.560Z,13.00
2023-02-22T16:11:38.665Z,11.33
2023-02-22T16:14:45.644Z,12.00
2023-02-22T16:18:01.658Z,12.33
2023-02-22T16:21:12.123Z,12.67
2023-02-22T16:24:27.105Z,9.33
2023-02-22T16:27:30.497Z,9.33
2023-02-22T16:30:42.883Z,10.33
2023-02-22T16:33:46.622Z,14.00
2023-02-22T16:36:54.463Z,8.33
2023-02-22T16:39:57.189Z,12.33
2023-02-22T16:43:02.666Z,12.33
2023-02-22T16:46:08.206Z,17.33
2023-02-22T16:49:12.766Z,15.00
2023-02-22T16:52:15.996Z,10.00
2023-02-22T16:55:21.108Z,13.00
2023-02-22T16:58:29.678Z,14.00
2023-02-22T17:01:35.274Z,11.33
2023-02-22T17:04:38.002Z,13.00
2023-02-22T17:07:42.577Z,12.67
2023-02-22T17:10:52.063Z,10.67
2023-02-22T17:13:59.664Z,13.67
2023-02-22T17:17:03.652Z,10.00
2023-02-22T17:20:12.169Z,5.33
2023-02-22T17:23:15.718Z,12.67
2023-02-22T17:26:19.962Z,12.00
2023-02-22T17:29:23.406Z,14.67
2023-02-22T17:32:28.484Z,11.33
2023-02-22T17:35:37.945Z,12.67
2023-02-22T17:38:44.907Z,13.00
2023-02-22T17:41:53.378Z,10.67
2023-02-22T17:45:03.052Z,14.00
2023-02-22T17:48:06.676Z,18.00
2023-02-22T17:51:13.112Z,17.33
2023-02-22T17:54:26.009Z,24.33
2023-02-22T17:57:31.577Z,12.67
2023-02-22T18:00:50.532Z,15.33
2023-02-22T18:03:57.951Z,12.67
2023-02-22T18:07:06.058Z,21.33
2023-02-22T18:10:14.335Z,18.33
2023-02-22T18:13:19.717Z,16.67
2023-02-22T18:16:23.942Z,19.33
2023-02-22T18:19:35.075Z,31.33
2023-02-22T18:22:44.155Z,18.67
2023-02-22T18:29:27.146Z,25.00
2023-02-22T18:32:32.707Z,31.00
2023-02-22T18:35:36.767Z,30.33
2023-02-22T18:38:43.806Z,32.67
2023-02-22T18:41:49.615Z,30.33
2023-02-22T18:44:55.742Z,27.67
2023-02-22T18:48:00.508Z,27.33
2023-02-22T18:51:07.626Z,29.67
2023-02-22T18:54:13.897Z,32.67
2023-02-22T18:57:18.843Z,22.33
2023-02-22T19:00:26.361Z,29.67
2023-02-22T19:03:33.198Z,32.00
2023-02-22T19:06:38.100Z,27.00
2023-02-22T19:09:42.499Z,26.67
2023-02-22T19:12:49.833Z,24.00
2023-02-22T19:15:55.211Z,34.67
2023-02-22T19:19:01.131Z,23.33
2023-02-22T19:22:06.466Z,23.33
2023-02-22T19:25:11.103Z,27.00
2023-02-22T19:28:22.524Z,27.33
2023-02-22T19:31:49.727Z,25.33
2023-02-22T19:36:00.569Z,21.33
2023-02-22T19:42:04.646Z,27.33
2023-02-22T19:57:41.176Z,34.50
2023-02-22T20:01:47.998Z,34.00
2023-02-22T20:05:09.127Z,27.75
2023-02-22T20:08:22.126Z,26.50
2023-02-22T20:11:28.785Z,25.75
2023-02-22T20:14:32.881Z,27.75
2023-02-22T20:17:36.986Z,27.50
2023-02-22T20:20:41.142Z,30.25
2023-02-22T20:23:46.241Z,35.50
2023-02-22T20:26:51.224Z,27.75
2023-02-22T20:29:56.103Z,34.50
2023-02-22T20:33:02.402Z,29.33
2023-02-22T20:36:16.153Z,25.67
2023-02-22T20:39:21.375Z,47.33
2023-02-22T20:42:56.786Z,36.50
2023-02-22T21:16:38.385Z,29.00
2023-02-22T21:19:45.235Z,37.50
2023-02-22T21:22:51.748Z,28.00
2023-02-22T21:25:58.835Z,36.25
2023-02-22T21:29:09.298Z,30.33
2023-02-22T21:32:16.053Z,28.50
2023-02-22T21:35:22.290Z,20.33
2023-02-22T21:38:28.009Z,34.00
2023-02-22T21:41:33.815Z,35.50
2023-02-22T21:44:40.476Z,30.50
2023-02-22T21:47:47.722Z,35.75
2023-02-22T21:50:54.722Z,34.50
2023-02-22T22:17:17.641Z,24.75
2023-02-22T22:20:34.105Z,19.00
2023-02-22T22:28:58.385Z,32.50
