createdAt,value
2022-12-07T00:00:47.414Z,99.11
2022-12-07T00:01:47.502Z,99.11
2022-12-07T00:02:47.422Z,99.43
2022-12-07T00:03:47.456Z,99.52
2022-12-07T00:04:47.417Z,99.43
2022-12-07T00:05:47.403Z,99.01
2022-12-07T00:06:47.376Z,98.60
2022-12-07T00:07:47.419Z,99.01
2022-12-07T00:08:47.341Z,99.01
2022-12-07T00:09:47.351Z,99.43
2022-12-07T00:10:47.339Z,99.01
2022-12-07T00:11:47.322Z,99.11
2022-12-07T00:12:47.321Z,99.01
2022-12-07T00:13:47.343Z,99.22
2022-12-07T00:14:47.296Z,98.91
2022-12-07T00:15:47.284Z,99.01
2022-12-07T00:16:47.361Z,98.70
2022-12-07T00:17:47.326Z,98.60
2022-12-07T00:18:47.280Z,98.80
2022-12-07T00:19:47.250Z,99.01
2022-12-07T00:20:47.235Z,98.91
2022-12-07T00:21:47.257Z,99.22
2022-12-07T00:22:47.255Z,99.32
2022-12-07T00:23:47.243Z,99.32
2022-12-07T00:24:47.176Z,99.22
2022-12-07T00:25:47.212Z,99.22
2022-12-07T00:26:47.242Z,99.52
2022-12-07T00:27:47.170Z,98.91
2022-12-07T00:28:47.179Z,99.32
2022-12-07T00:29:47.178Z,99.32
2022-12-07T00:30:47.151Z,99.52
2022-12-07T00:31:47.265Z,99.43
2022-12-07T00:32:47.103Z,99.52
2022-12-07T00:33:47.134Z,99.43
2022-12-07T00:34:47.098Z,99.32
2022-12-07T00:35:47.093Z,99.52
2022-12-07T00:36:47.072Z,99.47
2022-12-07T00:37:47.105Z,99.26
2022-12-07T00:38:47.061Z,99.37
2022-12-07T00:39:47.057Z,99.47
2022-12-07T00:40:47.050Z,99.63
2022-12-07T00:41:47.076Z,99.11
2022-12-07T00:42:47.019Z,98.85
2022-12-07T00:43:47.027Z,99.32
2022-12-07T00:44:47.018Z,99.43
2022-12-07T00:45:47.103Z,98.70
2022-12-07T00:46:46.988Z,98.54
2022-12-07T00:47:46.991Z,98.95
2022-12-07T00:48:46.996Z,98.85
2022-12-07T00:49:46.954Z,99.26
2022-12-07T00:50:46.950Z,99.16
2022-12-07T00:51:46.919Z,99.47
2022-12-07T00:52:46.929Z,99.78
2022-12-07T00:53:46.912Z,99.78
2022-12-07T00:54:46.897Z,99.99
2022-12-07T00:55:46.915Z,99.88
2022-12-07T00:56:46.876Z,99.62
2022-12-07T00:57:46.869Z,99.99
2022-12-07T00:58:46.879Z,99.93
2022-12-07T00:59:46.852Z,99.99
2022-12-07T01:00:46.816Z,99.99
2022-12-07T01:01:46.950Z,99.99
2022-12-07T01:02:46.854Z,99.99
2022-12-07T01:03:46.856Z,99.99
2022-12-07T01:04:46.817Z,99.99
2022-12-07T01:05:46.785Z,99.72
2022-12-07T01:06:46.766Z,99.99
2022-12-07T01:07:46.838Z,99.99
2022-12-07T01:08:46.743Z,99.99
2022-12-07T01:09:46.773Z,99.99
2022-12-07T01:10:46.734Z,99.99
2022-12-07T01:11:46.755Z,99.99
2022-12-07T01:12:46.719Z,99.99
2022-12-07T01:13:46.705Z,99.99
2022-12-07T01:14:46.712Z,99.99
2022-12-07T01:15:46.727Z,99.99
2022-12-07T01:16:46.744Z,99.99
2022-12-07T01:17:46.677Z,99.99
2022-12-07T01:18:46.634Z,99.99
2022-12-07T01:19:46.642Z,99.77
2022-12-07T01:20:46.628Z,99.99
2022-12-07T01:21:46.624Z,99.99
2022-12-07T01:22:46.606Z,99.99
2022-12-07T01:23:46.596Z,99.99
2022-12-07T01:24:46.576Z,99.99
2022-12-07T01:25:46.586Z,99.99
2022-12-07T01:26:46.568Z,99.99
2022-12-07T01:27:46.553Z,99.99
2022-12-07T01:28:46.568Z,99.99
2022-12-07T01:29:46.545Z,99.99
2022-12-07T01:30:46.631Z,99.99
2022-12-07T01:31:46.517Z,99.98
2022-12-07T01:32:46.506Z,99.99
2022-12-07T01:33:46.533Z,99.99
2022-12-07T01:34:46.493Z,99.99
2022-12-07T01:35:46.471Z,99.99
2022-12-07T01:36:46.467Z,99.99
2022-12-07T01:37:46.458Z,99.99
2022-12-07T01:38:46.485Z,99.99
2022-12-07T01:39:46.426Z,99.99
2022-12-07T01:40:46.436Z,99.99
2022-12-07T01:41:46.454Z,99.99
2022-12-07T01:42:46.394Z,99.99
2022-12-07T01:43:47.041Z,99.99
2022-12-07T01:44:46.410Z,99.99
2022-12-07T01:45:46.401Z,99.99
2022-12-07T01:46:46.362Z,99.99
2022-12-07T01:47:46.347Z,99.99
2022-12-07T01:48:46.332Z,99.99
2022-12-07T01:49:46.349Z,99.99
2022-12-07T01:50:46.323Z,99.99
2022-12-07T01:51:46.317Z,99.99
2022-12-07T01:52:46.310Z,99.99
2022-12-07T01:53:46.361Z,99.99
2022-12-07T01:54:46.278Z,99.99
2022-12-07T01:55:46.285Z,99.99
2022-12-07T01:56:46.250Z,99.99
2022-12-07T01:57:46.265Z,99.99
2022-12-07T01:58:46.234Z,99.99
2022-12-07T01:59:46.240Z,99.99
2022-12-07T02:00:46.216Z,99.99
2022-12-07T02:01:46.320Z,99.99
2022-12-07T02:02:46.214Z,99.99
2022-12-07T02:03:46.227Z,99.99
2022-12-07T02:04:46.170Z,99.99
2022-12-07T02:05:46.190Z,99.99
2022-12-07T02:06:46.167Z,99.99
2022-12-07T02:07:46.223Z,99.99
2022-12-07T02:08:46.126Z,99.99
2022-12-07T02:09:46.146Z,99.99
2022-12-07T02:10:46.114Z,99.99
2022-12-07T02:11:46.107Z,99.99
2022-12-07T02:12:46.096Z,99.99
2022-12-07T02:13:46.087Z,99.99
2022-12-07T02:14:46.075Z,99.99
2022-12-07T02:15:46.097Z,99.99
2022-12-07T02:16:46.048Z,99.99
2022-12-07T02:17:46.050Z,99.99
2022-12-07T02:18:46.079Z,99.99
2022-12-07T02:19:46.030Z,99.99
2022-12-07T02:20:46.032Z,99.99
2022-12-07T02:21:46.037Z,99.99
2022-12-07T02:22:46.025Z,99.99
2022-12-07T02:23:45.987Z,99.99
2022-12-07T02:24:45.991Z,99.99
2022-12-07T02:25:45.994Z,99.99
2022-12-07T02:26:45.961Z,99.99
2022-12-07T02:27:45.953Z,99.99
2022-12-07T02:28:45.927Z,99.99
2022-12-07T02:29:45.930Z,99.99
2022-12-07T02:30:45.997Z,99.99
2022-12-07T02:31:45.905Z,99.99
2022-12-07T02:32:45.924Z,99.99
2022-12-07T02:33:45.919Z,99.99
2022-12-07T02:34:45.879Z,99.99
2022-12-07T02:35:45.889Z,99.99
2022-12-07T02:36:45.875Z,99.99
2022-12-07T02:37:45.840Z,99.99
2022-12-07T02:38:45.849Z,99.99
2022-12-07T02:39:45.848Z,99.99
2022-12-07T02:40:45.813Z,99.99
2022-12-07T02:41:45.830Z,99.99
2022-12-07T02:42:45.821Z,99.99
2022-12-07T02:43:45.814Z,99.99
2022-12-07T02:44:45.808Z,99.99
2022-12-07T02:45:45.885Z,99.99
2022-12-07T02:46:45.855Z,99.99
2022-12-07T02:47:45.754Z,99.99
2022-12-07T02:48:45.737Z,99.99
2022-12-07T02:49:45.747Z,99.99
2022-12-07T02:50:45.721Z,99.99
2022-12-07T02:51:45.719Z,99.99
2022-12-07T02:52:45.684Z,99.99
2022-12-07T02:53:45.687Z,99.99
2022-12-07T02:54:45.669Z,99.99
2022-12-07T02:55:45.678Z,99.99
2022-12-07T02:56:45.679Z,99.99
2022-12-07T02:57:45.628Z,99.99
2022-12-07T02:58:45.632Z,99.99
2022-12-07T02:59:45.615Z,99.99
2022-12-07T03:00:45.615Z,99.99
2022-12-07T03:01:45.726Z,99.99
2022-12-07T03:02:45.643Z,99.99
2022-12-07T03:03:45.601Z,99.99
2022-12-07T03:04:45.578Z,99.99
2022-12-07T03:05:45.566Z,99.99
2022-12-07T03:06:45.573Z,99.99
2022-12-07T03:07:45.647Z,99.99
2022-12-07T03:08:45.544Z,99.99
2022-12-07T03:09:45.533Z,99.99
2022-12-07T03:10:45.507Z,99.99
2022-12-07T03:11:45.504Z,99.99
2022-12-07T03:12:45.516Z,99.99
2022-12-07T03:13:45.494Z,99.99
2022-12-07T03:14:45.469Z,99.99
2022-12-07T03:15:45.583Z,99.99
2022-12-07T03:16:45.459Z,99.99
2022-12-07T03:17:45.432Z,99.99
2022-12-07T03:18:45.461Z,99.99
2022-12-07T03:19:45.421Z,99.99
2022-12-07T03:20:45.424Z,99.99
2022-12-07T03:21:45.412Z,99.99
2022-12-07T03:22:45.397Z,99.99
2022-12-07T03:23:45.371Z,99.99
2022-12-07T03:24:45.390Z,99.99
2022-12-07T03:25:45.365Z,99.99
2022-12-07T03:26:45.363Z,99.99
2022-12-07T03:27:45.341Z,99.99
2022-12-07T03:28:45.351Z,99.99
2022-12-07T03:29:45.337Z,99.99
2022-12-07T03:30:45.410Z,99.99
2022-12-07T03:31:46.176Z,99.99
2022-12-07T03:32:45.297Z,99.99
2022-12-07T03:33:45.268Z,99.99
2022-12-07T03:34:45.277Z,99.99
2022-12-07T03:35:45.266Z,99.99
2022-12-07T03:36:45.251Z,99.99
2022-12-07T03:37:45.212Z,99.99
2022-12-07T03:38:45.280Z,99.99
2022-12-07T03:39:45.234Z,99.99
2022-12-07T03:40:45.236Z,99.99
2022-12-07T03:41:45.627Z,99.99
2022-12-07T03:42:45.182Z,99.99
2022-12-07T03:43:45.185Z,99.99
2022-12-07T03:44:45.162Z,99.99
2022-12-07T03:45:45.142Z,99.99
2022-12-07T03:46:45.277Z,99.99
2022-12-07T03:47:45.143Z,99.99
2022-12-07T03:48:45.149Z,99.99
2022-12-07T03:49:45.107Z,99.99
2022-12-07T03:50:45.094Z,99.99
2022-12-07T03:51:45.099Z,99.99
2022-12-07T03:52:45.131Z,99.99
2022-12-07T03:53:45.064Z,99.99
2022-12-07T03:54:45.076Z,99.99
2022-12-07T03:55:45.064Z,99.99
2022-12-07T03:56:45.051Z,99.99
2022-12-07T03:57:45.021Z,99.99
2022-12-07T03:58:45.015Z,99.99
2022-12-07T03:59:45.024Z,99.99
2022-12-07T04:00:45.003Z,99.99
2022-12-07T04:01:45.201Z,99.99
2022-12-07T04:02:45.342Z,99.99
2022-12-07T04:03:44.968Z,99.99
2022-12-07T04:04:44.993Z,99.99
2022-12-07T04:05:44.932Z,99.99
2022-12-07T04:06:44.953Z,99.99
2022-12-07T04:07:45.053Z,99.99
2022-12-07T04:08:48.429Z,99.99
2022-12-07T04:09:46.993Z,99.99
2022-12-07T04:10:45.556Z,99.99
2022-12-07T04:11:44.922Z,99.99
2022-12-07T04:12:44.906Z,99.99
2022-12-07T04:13:44.884Z,99.99
2022-12-07T04:14:44.874Z,99.99
2022-12-07T04:15:44.950Z,99.99
2022-12-07T04:16:45.548Z,99.99
2022-12-07T04:17:44.838Z,99.99
2022-12-07T04:18:44.829Z,99.99
2022-12-07T04:19:44.814Z,99.99
2022-12-07T04:20:44.853Z,99.99
2022-12-07T04:21:44.795Z,99.99
2022-12-07T04:22:44.792Z,99.99
2022-12-07T04:23:44.797Z,99.99
2022-12-07T04:24:44.771Z,99.99
2022-12-07T04:25:44.766Z,99.99
2022-12-07T04:26:44.741Z,99.99
2022-12-07T04:27:44.752Z,99.99
2022-12-07T04:28:44.756Z,99.99
2022-12-07T04:29:44.691Z,99.99
2022-12-07T04:30:44.709Z,99.99
2022-12-07T04:31:45.754Z,99.99
2022-12-07T04:32:45.011Z,99.99
2022-12-07T04:33:44.863Z,99.99
2022-12-07T04:34:44.758Z,99.99
2022-12-07T04:35:44.706Z,99.99
2022-12-07T04:36:44.840Z,99.99
2022-12-07T04:37:44.643Z,99.99
2022-12-07T04:38:45.345Z,99.99
2022-12-07T04:39:44.616Z,99.99
2022-12-07T04:40:44.769Z,99.99
2022-12-07T04:41:44.605Z,99.99
2022-12-07T04:42:44.571Z,99.99
2022-12-07T04:43:44.566Z,99.99
2022-12-07T04:44:44.637Z,99.99
2022-12-07T04:45:44.520Z,99.99
2022-12-07T04:46:44.636Z,99.99
2022-12-07T04:47:44.528Z,99.99
2022-12-07T04:48:44.512Z,99.99
2022-12-07T04:49:44.491Z,99.99
2022-12-07T04:50:46.344Z,99.99
2022-12-07T04:51:44.482Z,99.99
2022-12-07T04:52:44.488Z,99.99
2022-12-07T04:53:44.509Z,99.99
2022-12-07T04:54:44.482Z,99.99
2022-12-07T04:55:44.434Z,99.99
2022-12-07T04:56:44.457Z,99.99
2022-12-07T04:57:44.410Z,99.99
2022-12-07T04:58:44.390Z,99.99
2022-12-07T04:59:45.938Z,99.99
2022-12-07T05:00:44.461Z,99.99
2022-12-07T05:01:44.408Z,99.99
2022-12-07T05:02:44.423Z,99.99
2022-12-07T05:03:44.376Z,99.99
2022-12-07T05:04:44.431Z,99.99
2022-12-07T05:05:44.342Z,99.99
2022-12-07T05:06:44.328Z,99.99
2022-12-07T05:07:44.410Z,99.99
2022-12-07T05:08:44.322Z,99.99
2022-12-07T05:09:44.305Z,99.99
2022-12-07T05:10:44.371Z,99.99
2022-12-07T05:11:44.277Z,99.99
2022-12-07T05:12:44.283Z,99.99
2022-12-07T05:13:44.259Z,99.99
2022-12-07T05:14:44.265Z,99.99
2022-12-07T05:15:44.219Z,99.99
2022-12-07T05:16:44.288Z,99.99
2022-12-07T05:17:44.225Z,99.99
2022-12-07T05:18:44.192Z,99.99
2022-12-07T05:19:44.242Z,99.99
2022-12-07T05:20:44.186Z,99.99
2022-12-07T05:21:44.177Z,99.99
2022-12-07T05:22:44.180Z,99.99
2022-12-07T05:23:44.141Z,99.99
2022-12-07T05:24:44.159Z,99.99
2022-12-07T05:25:44.130Z,99.99
2022-12-07T05:26:44.129Z,99.99
2022-12-07T05:27:44.136Z,99.99
2022-12-07T05:28:44.119Z,99.99
2022-12-07T05:29:44.125Z,99.99
2022-12-07T05:30:44.096Z,99.99
2022-12-07T05:31:44.137Z,99.99
2022-12-07T05:32:44.059Z,99.99
2022-12-07T05:33:44.054Z,99.99
2022-12-07T05:34:44.044Z,99.99
2022-12-07T05:35:44.069Z,99.99
2022-12-07T05:36:44.053Z,99.99
2022-12-07T05:37:44.006Z,99.99
2022-12-07T05:38:44.023Z,99.99
2022-12-07T05:39:43.999Z,99.99
2022-12-07T05:40:44.003Z,99.99
2022-12-07T05:41:43.979Z,99.99
2022-12-07T05:42:43.971Z,99.99
2022-12-07T05:43:43.953Z,99.99
2022-12-07T05:44:43.968Z,99.99
2022-12-07T05:45:44.001Z,99.99
2022-12-07T05:46:43.925Z,99.99
2022-12-07T05:47:43.900Z,99.99
2022-12-07T05:48:43.905Z,99.99
2022-12-07T05:49:43.925Z,99.99
2022-12-07T05:50:43.900Z,99.99
2022-12-07T05:51:43.874Z,99.99
2022-12-07T05:52:43.866Z,99.99
2022-12-07T05:53:43.880Z,99.99
2022-12-07T05:54:43.878Z,99.99
2022-12-07T05:55:57.349Z,99.99
2022-12-07T05:56:43.835Z,99.99
2022-12-07T05:57:43.990Z,99.99
2022-12-07T06:11:26.532Z,99.99
2022-12-07T06:12:27.249Z,99.99
2022-12-07T06:13:27.003Z,99.99
2022-12-07T06:14:27.475Z,99.99
2022-12-07T06:15:26.976Z,99.99
2022-12-07T06:16:27.002Z,99.99
2022-12-07T06:17:26.930Z,99.99
2022-12-07T06:18:26.882Z,99.99
2022-12-07T06:19:26.878Z,99.99
2022-12-07T06:20:26.916Z,99.99
2022-12-07T06:21:26.834Z,99.99
2022-12-07T06:22:26.839Z,99.99
2022-12-07T06:23:26.826Z,99.99
2022-12-07T06:24:26.813Z,99.99
2022-12-07T06:25:26.811Z,99.99
2022-12-07T06:26:26.780Z,99.99
2022-12-07T06:27:26.783Z,99.99
2022-12-07T06:28:26.814Z,99.99
2022-12-07T06:29:26.749Z,99.99
2022-12-07T06:30:26.764Z,99.99
2022-12-07T06:31:26.804Z,99.99
2022-12-07T06:34:46.618Z,99.99
2022-12-07T06:35:47.558Z,99.99
2022-12-07T06:36:47.557Z,99.99
2022-12-07T06:37:47.517Z,99.99
2022-12-07T06:38:47.563Z,99.99
2022-12-07T06:39:47.574Z,99.99
2022-12-07T06:40:47.459Z,99.99
2022-12-07T06:41:47.454Z,99.99
2022-12-07T06:42:47.455Z,99.99
2022-12-07T06:43:52.712Z,99.99
2022-12-07T06:44:47.418Z,99.99
2022-12-07T06:45:47.543Z,99.99
2022-12-07T06:46:47.385Z,99.99
2022-12-07T06:47:47.444Z,99.99
2022-12-07T06:48:47.350Z,99.99
2022-12-07T06:49:47.344Z,99.99
2022-12-07T06:50:51.330Z,99.99
2022-12-07T06:51:47.332Z,99.99
2022-12-07T06:52:47.322Z,99.99
2022-12-07T06:53:47.294Z,99.99
2022-12-07T06:54:47.398Z,99.99
2022-12-07T06:55:47.749Z,99.99
2022-12-07T07:05:17.745Z,99.99
2022-12-07T07:06:18.837Z,99.99
2022-12-07T07:07:18.750Z,99.99
2022-12-07T07:08:22.845Z,99.99
2022-12-07T07:09:18.755Z,99.99
2022-12-07T07:10:18.731Z,99.99
2022-12-07T07:11:18.704Z,99.99
2022-12-07T07:12:18.626Z,99.99
2022-12-07T07:13:18.633Z,99.99
2022-12-07T07:14:18.651Z,99.99
2022-12-07T07:15:18.614Z,99.99
2022-12-07T07:16:18.666Z,99.99
2022-12-07T07:17:18.608Z,99.99
2022-12-07T07:18:18.587Z,99.99
2022-12-07T07:19:18.591Z,99.99
2022-12-07T07:24:32.425Z,99.99
2022-12-07T07:25:33.485Z,99.99
2022-12-07T07:26:33.370Z,99.99
2022-12-07T07:27:33.352Z,99.99
2022-12-07T07:28:33.302Z,99.99
2022-12-07T07:29:33.238Z,99.99
2022-12-07T07:30:33.364Z,99.99
2022-12-07T07:31:33.223Z,99.99
2022-12-07T07:32:33.262Z,99.99
2022-12-07T07:33:33.205Z,99.99
2022-12-07T07:34:33.193Z,99.99
2022-12-07T07:35:33.180Z,99.99
2022-12-07T07:36:33.193Z,99.99
2022-12-07T07:37:33.158Z,99.99
2022-12-07T07:38:33.181Z,99.99
2022-12-07T07:39:33.140Z,99.99
2022-12-07T07:40:33.147Z,99.99
2022-12-07T07:41:33.162Z,99.99
2022-12-07T07:42:33.122Z,99.99
2022-12-07T07:43:33.096Z,99.99
2022-12-07T07:44:35.260Z,99.99
2022-12-07T07:45:33.086Z,99.99
2022-12-07T07:46:33.098Z,99.99
2022-12-07T07:47:33.106Z,99.99
2022-12-07T07:48:33.048Z,99.99
2022-12-07T07:49:33.034Z,99.99
2022-12-07T07:50:33.032Z,99.99
2022-12-07T07:51:33.012Z,99.99
2022-12-07T07:52:33.014Z,99.99
2022-12-07T07:53:33.037Z,99.99
2022-12-07T07:54:32.985Z,99.99
2022-12-07T07:55:32.972Z,99.99
2022-12-07T07:56:32.981Z,99.99
2022-12-07T07:57:32.954Z,99.99
2022-12-07T07:58:32.969Z,99.99
2022-12-07T07:59:32.936Z,99.99
2022-12-07T08:00:32.939Z,99.99
2022-12-07T08:01:32.931Z,99.99
2022-12-07T08:02:32.911Z,99.99
2022-12-07T08:03:33.170Z,99.99
2022-12-07T08:04:32.984Z,99.99
2022-12-07T08:05:32.871Z,99.99
2022-12-07T08:06:32.893Z,99.99
2022-12-07T08:07:32.858Z,99.99
2022-12-07T08:08:32.855Z,99.99
2022-12-07T08:09:32.819Z,99.99
2022-12-07T08:10:32.842Z,99.99
2022-12-07T08:11:32.835Z,99.99
2022-12-07T08:12:32.826Z,99.99
2022-12-07T08:13:32.829Z,99.99
2022-12-07T08:14:32.787Z,99.99
2022-12-07T08:15:32.927Z,99.99
2022-12-07T08:16:32.855Z,99.99
2022-12-07T08:17:32.764Z,99.99
2022-12-07T08:18:32.755Z,99.99
2022-12-07T08:19:32.719Z,99.99
2022-12-07T08:20:32.755Z,99.99
2022-12-07T08:21:32.719Z,99.99
2022-12-07T08:22:32.733Z,99.99
2022-12-07T08:23:39.507Z,99.99
2022-12-07T08:24:32.699Z,99.99
2022-12-07T08:25:32.694Z,99.99
2022-12-07T08:26:32.667Z,99.99
2022-12-07T08:27:32.639Z,99.99
2022-12-07T08:28:32.642Z,99.99
2022-12-07T08:29:32.647Z,99.99
2022-12-07T08:30:32.650Z,99.99
2022-12-07T08:31:32.677Z,99.99
2022-12-07T08:32:32.635Z,99.99
2022-12-07T08:33:32.638Z,99.99
2022-12-07T08:34:32.584Z,99.99
2022-12-07T08:35:32.586Z,99.99
2022-12-07T08:36:32.602Z,99.99
2022-12-07T08:37:32.553Z,99.99
2022-12-07T08:38:32.585Z,99.99
2022-12-07T08:40:56.343Z,99.74
2022-12-07T08:41:57.321Z,99.33
2022-12-07T08:42:57.278Z,98.60
2022-12-07T08:43:57.243Z,99.22
2022-12-07T08:44:57.313Z,99.22
2022-12-07T08:45:57.294Z,99.33
2022-12-07T08:46:57.170Z,98.71
2022-12-07T08:47:57.182Z,98.60
2022-12-07T08:48:57.195Z,98.71
2022-12-07T08:49:57.179Z,99.12
2022-12-07T08:50:57.140Z,99.70
2022-12-07T08:51:57.139Z,99.70
2022-12-07T08:52:57.127Z,99.80
2022-12-07T08:53:57.129Z,99.49
2022-12-07T08:54:57.120Z,98.97
2022-12-07T08:55:57.093Z,98.72
2022-12-07T08:56:59.477Z,98.82
2022-12-07T08:57:57.105Z,99.13
2022-12-07T08:58:57.070Z,99.13
2022-12-07T08:59:57.051Z,98.72
2022-12-07T09:00:57.048Z,98.82
2022-12-07T09:01:57.077Z,99.34
2022-12-07T09:02:57.032Z,98.93
2022-12-07T09:03:57.044Z,99.03
2022-12-07T09:04:57.029Z,98.93
2022-12-07T09:07:37.620Z,99.03
2022-12-07T09:08:38.529Z,99.03
2022-12-07T09:09:38.447Z,99.13
2022-12-07T09:10:38.390Z,98.93
2022-12-07T09:11:38.428Z,98.86
2022-12-07T09:12:38.372Z,98.55
2022-12-07T09:13:38.353Z,99.28
2022-12-07T09:14:38.367Z,99.38
2022-12-07T09:15:38.408Z,99.59
2022-12-07T09:16:38.367Z,99.65
2022-12-07T09:17:38.319Z,99.86
2022-12-07T09:18:49.386Z,99.28
2022-12-07T09:19:38.309Z,99.44
2022-12-07T09:20:38.329Z,99.34
2022-12-07T09:21:38.269Z,99.24
2022-12-07T09:22:38.294Z,99.44
2022-12-07T09:23:38.321Z,99.34
2022-12-07T09:24:38.257Z,99.13
2022-12-07T09:25:38.234Z,98.82
2022-12-07T09:26:38.242Z,98.51
2022-12-07T09:27:38.226Z,98.93
2022-12-07T09:28:38.189Z,98.51
2022-12-07T09:29:38.190Z,99.34
2022-12-07T09:30:59.657Z,98.93
2022-12-07T09:31:38.351Z,99.03
2022-12-07T09:32:38.241Z,99.03
2022-12-07T09:33:38.155Z,98.61
2022-12-07T09:34:38.170Z,98.97
2022-12-07T09:35:38.171Z,99.34
2022-12-07T09:36:38.202Z,99.65
2022-12-07T09:37:38.107Z,99.24
2022-12-07T09:38:38.135Z,99.09
2022-12-07T09:39:38.074Z,98.78
2022-12-07T09:40:38.067Z,98.26
2022-12-07T09:43:08.124Z,96.55
2022-12-07T09:44:08.992Z,96.76
2022-12-07T09:45:08.968Z,96.86
2022-12-07T09:46:08.988Z,96.61
2022-12-07T09:47:08.968Z,96.41
2022-12-07T09:48:08.982Z,96.61
2022-12-07T09:49:08.927Z,95.99
2022-12-07T09:50:09.012Z,95.47
2022-12-07T09:51:08.921Z,96.09
2022-12-07T09:52:08.908Z,95.78
2022-12-07T09:53:08.917Z,95.57
2022-12-07T09:54:08.931Z,95.37
2022-12-07T09:55:08.938Z,96.09
2022-12-07T09:56:08.871Z,96.09
2022-12-07T09:57:08.879Z,95.37
2022-12-07T09:58:08.885Z,95.00
2022-12-07T09:59:08.855Z,95.83
2022-12-07T10:00:08.834Z,96.34
2022-12-07T10:01:08.836Z,96.34
2022-12-07T10:02:08.862Z,96.24
2022-12-07T10:03:08.801Z,95.93
2022-12-07T10:04:08.805Z,96.66
2022-12-07T10:05:08.936Z,95.93
2022-12-07T10:06:08.767Z,96.86
2022-12-07T10:07:08.770Z,96.86
2022-12-07T10:08:08.806Z,95.93
2022-12-07T10:09:08.745Z,95.93
2022-12-07T10:10:08.730Z,97.07
2022-12-07T10:11:08.733Z,96.51
2022-12-07T10:12:08.734Z,96.09
2022-12-07T10:13:08.702Z,95.37
2022-12-07T10:14:08.681Z,95.47
2022-12-07T10:15:11.638Z,95.68
2022-12-07T10:16:08.702Z,95.99
2022-12-07T10:17:08.677Z,95.74
2022-12-07T10:18:08.631Z,94.91
2022-12-07T10:19:08.645Z,95.12
2022-12-07T10:20:08.615Z,94.49
2022-12-07T10:21:08.629Z,93.66
2022-12-07T10:22:08.606Z,93.98
2022-12-07T10:23:08.592Z,94.76
2022-12-07T10:24:08.585Z,94.14
2022-12-07T10:25:08.563Z,94.04
2022-12-07T10:26:08.561Z,94.04
2022-12-07T10:27:08.551Z,93.62
2022-12-07T10:28:08.528Z,93.62
2022-12-07T10:29:08.556Z,93.52
2022-12-07T13:29:09.159Z,88.94
2022-12-07T13:30:10.216Z,89.46
2022-12-07T13:31:10.226Z,89.87
2022-12-07T13:32:10.072Z,89.22
2022-12-07T13:33:10.022Z,87.66
2022-12-07T13:34:10.062Z,87.97
2022-12-07T13:35:10.013Z,88.59
2022-12-07T13:36:10.068Z,87.87
2022-12-07T13:37:10.020Z,88.59
2022-12-07T13:38:09.994Z,88.84
2022-12-07T13:39:10.029Z,89.87
2022-12-07T13:40:09.955Z,89.25
2022-12-07T13:41:09.955Z,89.77
2022-12-07T13:42:09.991Z,88.74
2022-12-07T13:43:09.931Z,88.94
2022-12-07T13:44:09.943Z,88.80
2022-12-07T13:45:09.917Z,87.60
2022-12-07T13:46:09.981Z,88.64
2022-12-07T13:47:09.920Z,88.84
2022-12-07T13:48:09.870Z,88.53
2022-12-07T13:49:09.939Z,88.22
2022-12-07T13:50:09.937Z,88.53
2022-12-07T13:51:09.879Z,88.64
2022-12-07T13:52:09.867Z,89.40
2022-12-07T13:53:09.843Z,90.33
2022-12-07T13:54:09.822Z,90.64
2022-12-07T13:55:09.825Z,91.16
2022-12-07T13:56:09.783Z,90.53
2022-12-07T13:58:57.667Z,86.44
2022-12-07T13:59:58.578Z,85.86
2022-12-07T14:00:58.732Z,88.59
2022-12-07T14:01:58.593Z,88.21
2022-12-07T14:02:58.566Z,88.88
2022-12-07T14:03:58.464Z,89.71
2022-12-07T14:04:58.475Z,90.12
2022-12-07T14:05:58.452Z,90.44
2022-12-07T14:06:58.434Z,92.72
2022-12-07T14:07:58.550Z,92.51
2022-12-07T14:08:58.806Z,89.50
2022-12-07T14:09:58.401Z,90.27
2022-12-07T14:10:58.410Z,91.99
2022-12-07T14:11:58.385Z,92.41
2022-12-07T14:12:58.393Z,93.65
2022-12-07T14:13:58.353Z,95.62
2022-12-07T14:14:58.358Z,95.16
2022-12-07T14:15:58.355Z,94.33
2022-12-07T14:16:58.399Z,93.71
2022-12-07T14:17:58.350Z,95.22
2022-12-07T14:18:58.378Z,93.35
2022-12-07T14:19:58.344Z,93.15
2022-12-07T14:20:58.335Z,93.31
2022-12-07T14:22:12.734Z,94.45
2022-12-07T14:22:58.701Z,93.21
2022-12-07T14:23:58.290Z,92.38
2022-12-07T14:26:41.050Z,92.90
2022-12-07T14:27:41.954Z,93.31
2022-12-07T14:28:41.926Z,93.37
2022-12-07T14:29:41.925Z,93.48
2022-12-07T14:30:41.940Z,93.16
2022-12-07T14:31:41.905Z,92.44
2022-12-07T14:32:41.977Z,92.96
2022-12-07T14:33:41.892Z,93.23
2022-12-07T14:34:41.870Z,93.12
2022-12-07T14:35:41.883Z,91.88
2022-12-07T14:36:41.868Z,92.30
2022-12-07T14:37:41.867Z,91.47
2022-12-07T14:38:41.834Z,91.36
2022-12-07T14:39:41.819Z,91.26
2022-12-07T14:40:51.955Z,91.57
2022-12-07T14:41:41.812Z,91.57
2022-12-07T14:42:41.844Z,90.95
2022-12-07T14:43:54.033Z,92.71
2022-12-07T14:44:41.752Z,92.71
2022-12-07T14:45:41.786Z,92.65
2022-12-07T14:46:42.316Z,93.68
2022-12-07T14:49:41.767Z,93.48
2022-12-07T14:53:24.993Z,93.58
2022-12-07T14:53:30.078Z,92.65
2022-12-07T14:54:29.904Z,93.37
2022-12-07T14:55:29.933Z,93.06
2022-12-07T14:56:29.939Z,93.74
2022-12-07T14:57:30.042Z,93.33
2022-12-07T14:58:30.818Z,92.81
2022-12-07T14:59:29.896Z,91.26
2022-12-07T15:00:29.928Z,91.82
2022-12-07T15:01:30.172Z,91.93
2022-12-07T15:02:29.843Z,93.37
2022-12-07T15:03:29.977Z,92.24
2022-12-07T15:04:29.961Z,93.27
2022-12-07T15:06:57.925Z,93.58
2022-12-07T15:07:58.853Z,92.13
2022-12-07T15:09:00.566Z,93.58
2022-12-07T15:09:59.439Z,92.96
2022-12-07T15:10:59.046Z,92.85
2022-12-07T15:12:13.768Z,92.24
2022-12-07T15:12:58.802Z,92.55
2022-12-07T15:14:09.055Z,93.31
2022-12-07T15:14:58.787Z,93.93
2022-12-07T15:15:58.925Z,94.29
2022-12-07T15:17:25.992Z,94.81
2022-12-07T15:17:58.722Z,95.12
2022-12-07T15:19:26.664Z,94.39
2022-12-07T15:19:58.711Z,94.91
2022-12-07T15:20:58.678Z,94.49
2022-12-07T15:21:58.697Z,95.90
2022-12-07T15:22:58.677Z,94.91
2022-12-07T15:23:58.672Z,94.76
2022-12-07T15:24:58.632Z,95.01
2022-12-07T15:25:58.615Z,95.53
2022-12-07T15:26:58.752Z,95.01
2022-12-07T15:27:58.684Z,96.47
2022-12-07T15:28:58.630Z,96.05
2022-12-07T15:29:58.565Z,95.74
2022-12-07T15:31:07.136Z,95.22
2022-12-07T15:31:58.944Z,96.05
2022-12-07T15:32:59.645Z,97.56
2022-12-07T15:33:58.544Z,96.21
2022-12-07T15:34:58.521Z,94.76
2022-12-07T15:35:58.517Z,96.11
2022-12-07T15:36:58.611Z,95.49
2022-12-07T15:37:59.888Z,95.07
2022-12-07T15:39:14.120Z,95.39
2022-12-07T15:40:02.662Z,96.31
2022-12-07T15:40:58.491Z,97.56
2022-12-07T15:41:58.565Z,96.42
2022-12-07T15:42:58.454Z,95.18
2022-12-07T15:43:58.529Z,95.18
2022-12-07T15:44:58.425Z,95.18
2022-12-07T15:45:58.501Z,94.56
2022-12-07T15:46:58.539Z,95.18
2022-12-07T15:48:58.400Z,96.11
2022-12-07T15:50:01.163Z,95.28
2022-12-07T15:50:58.399Z,94.66
2022-12-07T15:51:58.356Z,94.76
2022-12-07T15:52:58.407Z,96.31
2022-12-07T15:53:58.420Z,96.21
2022-12-07T15:54:58.402Z,95.90
2022-12-07T15:55:58.396Z,94.76
2022-12-07T15:56:58.393Z,95.28
2022-12-07T15:57:58.396Z,95.49
2022-12-07T15:58:58.353Z,96.11
2022-12-07T15:59:58.378Z,96.21
2022-12-07T16:00:58.381Z,95.59
2022-12-07T16:01:58.573Z,95.18
2022-12-07T16:02:58.475Z,96.11
2022-12-07T16:03:58.298Z,95.49
2022-12-07T16:04:58.331Z,96.31
2022-12-07T16:05:58.313Z,95.70
2022-12-07T16:06:58.316Z,95.70
2022-12-07T16:07:58.364Z,96.11
2022-12-07T16:08:58.273Z,95.70
2022-12-07T16:09:58.210Z,96.21
2022-12-07T16:10:58.256Z,96.27
2022-12-07T16:11:58.208Z,96.27
2022-12-07T16:12:58.194Z,95.65
2022-12-07T16:13:58.176Z,96.48
2022-12-07T16:14:58.247Z,94.72
2022-12-07T16:15:58.221Z,94.62
2022-12-07T16:16:58.249Z,94.72
2022-12-07T16:17:58.252Z,95.75
2022-12-07T16:18:58.252Z,96.06
2022-12-07T16:19:58.130Z,94.93
2022-12-07T16:20:58.128Z,95.44
2022-12-07T16:21:58.100Z,93.79
2022-12-07T16:22:58.125Z,94.47
2022-12-07T16:23:58.072Z,94.78
2022-12-07T16:24:58.080Z,93.58
2022-12-07T16:25:58.078Z,94.72
2022-12-07T16:26:58.062Z,95.65
2022-12-07T16:27:59.145Z,95.65
2022-12-07T16:28:58.144Z,96.06
2022-12-07T16:29:58.087Z,94.62
2022-12-07T16:30:58.176Z,94.10
2022-12-07T16:31:58.088Z,94.76
2022-12-07T16:33:02.397Z,95.70
2022-12-07T16:33:58.109Z,95.07