createdAt,value
2022-08-30T00:00:21.066Z,4.30
2022-08-30T00:01:03.264Z,4.43
2022-08-30T00:01:27.365Z,4.50
2022-08-30T00:01:50.355Z,4.78
2022-08-30T00:02:13.397Z,4.57
2022-08-30T00:02:36.183Z,4.57
2022-08-30T00:03:01.233Z,4.35
2022-08-30T00:03:27.685Z,4.35
2022-08-30T00:03:50.738Z,4.60
2022-08-30T00:04:13.659Z,4.40
2022-08-30T00:04:36.373Z,4.43
2022-08-30T00:05:01.708Z,4.50
2022-08-30T00:05:24.647Z,4.30
2022-08-30T00:05:47.547Z,4.05
2022-08-30T00:06:10.462Z,4.32
2022-08-30T00:06:33.258Z,4.55
2022-08-30T00:06:56.298Z,4.20
2022-08-30T00:07:19.253Z,4.30
2022-08-30T00:07:42.072Z,4.50
2022-08-30T00:08:05.361Z,4.35
2022-08-30T00:08:28.270Z,4.57
2022-08-30T00:08:51.238Z,4.40
2022-08-30T00:09:14.786Z,4.25
2022-08-30T00:09:37.576Z,4.30
2022-08-30T00:10:00.291Z,4.47
2022-08-30T00:10:24.852Z,4.55
2022-08-30T00:10:49.176Z,3.95
2022-08-30T00:11:15.336Z,4.35
2022-08-30T00:11:40.985Z,4.40
2022-08-30T00:12:05.016Z,4.30
2022-08-30T00:12:27.752Z,4.40
2022-08-30T00:12:50.555Z,4.20
2022-08-30T00:13:15.129Z,4.25
2022-08-30T00:13:38.769Z,4.53
2022-08-30T00:14:02.766Z,3.92
2022-08-30T00:14:27.730Z,4.28
2022-08-30T00:14:50.646Z,4.82
2022-08-30T00:15:13.740Z,4.30
2022-08-30T00:15:36.711Z,4.50
2022-08-30T00:15:59.660Z,4.55
2022-08-30T00:16:23.030Z,4.45
2022-08-30T00:16:45.830Z,4.60
2022-08-30T00:17:08.738Z,4.38
2022-08-30T00:17:32.110Z,4.55
2022-08-30T00:17:55.418Z,4.70
2022-08-30T00:18:18.501Z,4.60
2022-08-30T00:18:41.447Z,4.53
2022-08-30T00:19:04.272Z,4.50
2022-08-30T00:19:27.037Z,4.50
2022-08-30T00:19:50.112Z,4.80
2022-08-30T00:20:14.479Z,4.45
2022-08-30T00:20:37.573Z,4.67
2022-08-30T00:21:00.557Z,4.53
2022-08-30T00:21:23.368Z,4.70
2022-08-30T00:21:48.698Z,4.82
2022-08-30T00:22:11.579Z,4.80
2022-08-30T00:22:34.435Z,4.78
2022-08-30T00:22:57.236Z,4.68
2022-08-30T00:23:20.201Z,4.63
2022-08-30T00:23:42.978Z,4.70
2022-08-30T00:24:06.385Z,4.70
2022-08-30T00:24:29.295Z,4.55
2022-08-30T00:24:52.045Z,4.40
2022-08-30T00:25:15.031Z,4.38
2022-08-30T00:25:37.941Z,4.40
2022-08-30T00:26:00.795Z,4.68
2022-08-30T00:26:25.245Z,4.30
2022-08-30T00:26:47.955Z,4.97
2022-08-30T00:27:10.699Z,4.80
2022-08-30T00:27:33.654Z,4.65
2022-08-30T00:27:56.481Z,4.90
2022-08-30T00:28:19.371Z,4.68
2022-08-30T00:28:42.111Z,4.40
2022-08-30T00:29:04.946Z,4.38
2022-08-30T00:29:27.632Z,4.70
2022-08-30T00:29:50.416Z,4.60
2022-08-30T00:30:13.687Z,4.85
2022-08-30T00:30:36.621Z,4.72
2022-08-30T00:30:59.427Z,4.68
2022-08-30T00:31:22.284Z,4.30
2022-08-30T00:31:45.165Z,4.63
2022-08-30T00:32:08.015Z,4.75
2022-08-30T00:32:30.893Z,4.82
2022-08-30T00:32:54.296Z,4.80
2022-08-30T00:33:17.550Z,5.10
2022-08-30T00:33:40.702Z,5.00
2022-08-30T00:34:03.472Z,4.70
2022-08-30T00:34:26.221Z,4.88
2022-08-30T00:34:49.017Z,4.90
2022-08-30T00:35:13.096Z,4.97
2022-08-30T00:35:35.912Z,5.20
2022-08-30T00:35:58.975Z,5.10
2022-08-30T00:36:21.706Z,5.10
2022-08-30T00:36:44.654Z,5.25
2022-08-30T00:37:07.586Z,4.85
2022-08-30T00:37:30.514Z,5.20
2022-08-30T00:37:53.189Z,5.05
2022-08-30T00:38:16.214Z,5.20
2022-08-30T00:38:39.078Z,5.07
2022-08-30T00:39:01.832Z,5.30
2022-08-30T00:39:24.686Z,5.28
2022-08-30T00:39:47.500Z,5.20
2022-08-30T00:40:12.287Z,5.25
2022-08-30T00:40:35.673Z,4.80
2022-08-30T00:40:59.947Z,5.05
2022-08-30T00:41:24.364Z,5.35
2022-08-30T00:41:47.167Z,5.38
2022-08-30T00:42:10.213Z,5.45
2022-08-30T00:42:33.237Z,5.38
2022-08-30T00:42:59.163Z,5.07
2022-08-30T00:43:24.266Z,5.30
2022-08-30T00:43:50.706Z,5.70
2022-08-30T00:44:13.855Z,5.38
2022-08-30T00:44:36.696Z,5.35
2022-08-30T00:44:59.690Z,5.00
2022-08-30T00:45:24.439Z,5.30
2022-08-30T00:45:47.540Z,5.63
2022-08-30T00:46:10.819Z,5.32
2022-08-30T00:46:33.645Z,5.20
2022-08-30T00:46:56.703Z,5.20
2022-08-30T00:47:19.500Z,5.32
2022-08-30T00:47:42.375Z,5.18
2022-08-30T00:48:05.449Z,5.18
2022-08-30T00:48:28.366Z,5.20
2022-08-30T00:48:51.079Z,5.05
2022-08-30T00:49:16.735Z,5.10
2022-08-30T00:49:40.232Z,5.05
2022-08-30T00:50:03.102Z,5.55
2022-08-30T00:50:28.355Z,5.22
2022-08-30T00:50:53.332Z,5.22
2022-08-30T00:51:16.103Z,5.28
2022-08-30T00:51:39.716Z,5.10
2022-08-30T00:52:02.544Z,5.30
2022-08-30T00:52:27.765Z,5.13
2022-08-30T00:52:51.388Z,4.93
2022-08-30T00:53:17.029Z,5.10
2022-08-30T00:53:44.623Z,5.05
2022-08-30T00:54:07.908Z,5.60
2022-08-30T00:54:30.609Z,5.60
2022-08-30T00:54:53.423Z,5.35
2022-08-30T00:55:16.867Z,5.13
2022-08-30T00:55:42.887Z,4.82
2022-08-30T00:56:07.198Z,4.88
2022-08-30T00:56:32.141Z,4.97
2022-08-30T00:56:55.609Z,5.13
2022-08-30T00:57:18.391Z,5.05
2022-08-30T00:57:41.945Z,4.80
2022-08-30T00:58:07.275Z,4.43
2022-08-30T00:58:36.899Z,4.82
2022-08-30T00:59:00.934Z,4.93
2022-08-30T00:59:24.424Z,5.38
2022-08-30T00:59:48.566Z,5.43
2022-08-30T01:00:13.824Z,5.05
2022-08-30T01:00:36.924Z,4.70
2022-08-30T01:01:00.744Z,5.00
2022-08-30T01:01:23.889Z,4.78
2022-08-30T01:01:46.846Z,4.90
2022-08-30T01:02:10.410Z,4.82
2022-08-30T01:02:33.851Z,5.10
2022-08-30T01:02:56.890Z,4.70
2022-08-30T01:03:19.736Z,4.57
2022-08-30T01:03:43.576Z,4.82
2022-08-30T01:04:06.610Z,4.68
2022-08-30T01:04:29.660Z,5.13
2022-08-30T01:04:52.555Z,5.13
2022-08-30T01:05:16.211Z,4.75
2022-08-30T01:05:39.810Z,4.78
2022-08-30T01:06:02.711Z,5.00
2022-08-30T01:06:26.320Z,4.53
2022-08-30T01:06:55.675Z,4.97
2022-08-30T01:07:18.675Z,4.70
2022-08-30T01:07:41.716Z,4.82
2022-08-30T01:08:05.004Z,4.80
2022-08-30T01:08:27.795Z,5.00
2022-08-30T01:08:50.541Z,5.00
2022-08-30T01:09:13.512Z,4.95
2022-08-30T01:09:36.291Z,4.82
2022-08-30T01:09:59.000Z,4.80
2022-08-30T01:10:23.264Z,4.90
2022-08-30T01:10:46.030Z,4.70
2022-08-30T01:11:08.921Z,5.10
2022-08-30T01:11:34.727Z,5.00
2022-08-30T01:11:57.556Z,5.18
2022-08-30T01:12:20.363Z,5.43
2022-08-30T01:12:43.579Z,4.93
2022-08-30T01:13:06.841Z,4.85
2022-08-30T01:13:29.853Z,4.95
2022-08-30T01:13:52.849Z,5.20
2022-08-30T01:14:17.504Z,4.93
2022-08-30T01:14:40.266Z,5.22
2022-08-30T01:15:04.996Z,5.38
2022-08-30T01:15:28.270Z,5.53
2022-08-30T01:15:53.520Z,5.07
2022-08-30T01:16:16.746Z,5.10
2022-08-30T01:16:39.684Z,5.00
2022-08-30T01:17:02.604Z,5.07
2022-08-30T01:17:25.830Z,5.03
2022-08-30T01:17:48.586Z,5.40
2022-08-30T01:18:13.339Z,5.30
2022-08-30T01:18:36.455Z,5.00
2022-08-30T01:18:59.190Z,4.78
2022-08-30T01:19:25.775Z,5.20
2022-08-30T01:19:50.781Z,4.85
2022-08-30T01:20:14.782Z,5.07
2022-08-30T01:20:39.757Z,4.97
2022-08-30T01:21:07.102Z,4.88
2022-08-30T01:21:33.221Z,4.82
2022-08-30T01:21:59.446Z,5.13
2022-08-30T01:22:28.690Z,5.35
2022-08-30T01:23:12.604Z,4.90
2022-08-30T01:23:36.085Z,5.15
2022-08-30T01:24:01.188Z,5.43
2022-08-30T01:24:23.975Z,4.95
2022-08-30T01:24:47.890Z,5.03
2022-08-30T01:25:11.596Z,5.10
2022-08-30T01:25:34.729Z,5.05
2022-08-30T01:25:57.494Z,5.15
2022-08-30T01:26:21.959Z,5.30
2022-08-30T01:26:45.102Z,5.13
2022-08-30T01:27:07.854Z,5.28
2022-08-30T01:27:31.437Z,5.07
2022-08-30T01:27:55.603Z,5.65
2022-08-30T01:28:20.285Z,5.57
2022-08-30T01:28:44.389Z,5.03
2022-08-30T01:29:09.658Z,5.18
2022-08-30T01:29:32.565Z,5.20
2022-08-30T01:29:55.694Z,5.50
2022-08-30T01:30:18.498Z,5.05
2022-08-30T01:30:43.191Z,5.13
2022-08-30T01:31:09.738Z,5.20
2022-08-30T01:31:34.716Z,5.07
2022-08-30T01:31:57.886Z,5.32
2022-08-30T01:32:24.224Z,5.35
2022-08-30T01:32:50.783Z,5.10
2022-08-30T01:33:13.983Z,5.38
2022-08-30T01:33:37.705Z,5.35
2022-08-30T01:34:02.135Z,5.63
2022-08-30T01:34:25.805Z,5.22
2022-08-30T01:34:49.165Z,5.22
2022-08-30T01:35:12.886Z,4.97
2022-08-30T01:35:44.548Z,5.18
2022-08-30T01:36:12.392Z,5.25
2022-08-30T01:36:35.730Z,5.10
2022-08-30T01:36:58.440Z,5.32
2022-08-30T01:37:24.241Z,4.90
2022-08-30T01:37:47.144Z,4.90
2022-08-30T01:38:11.709Z,5.22
2022-08-30T01:38:36.700Z,5.63
2022-08-30T01:38:59.527Z,5.47
2022-08-30T01:39:22.324Z,4.90
2022-08-30T01:39:46.088Z,5.57
2022-08-30T01:40:10.355Z,5.18
2022-08-30T01:40:33.283Z,5.15
2022-08-30T01:40:59.733Z,5.30
2022-08-30T01:41:23.888Z,5.38
2022-08-30T01:41:46.780Z,5.30
2022-08-30T01:42:09.491Z,5.22
2022-08-30T01:42:32.490Z,5.20
2022-08-30T01:42:55.299Z,5.43
2022-08-30T01:43:18.207Z,5.38
2022-08-30T01:43:41.535Z,5.32
2022-08-30T01:44:08.958Z,5.20
2022-08-30T01:44:31.886Z,5.43
2022-08-30T01:44:54.681Z,5.45
2022-08-30T01:45:17.593Z,5.05
2022-08-30T01:45:40.562Z,5.07
2022-08-30T01:46:03.456Z,5.05
2022-08-30T01:46:27.879Z,5.00
2022-08-30T01:46:50.777Z,5.15
2022-08-30T01:47:13.536Z,5.10
2022-08-30T01:47:36.252Z,5.32
2022-08-30T01:48:02.661Z,5.45
2022-08-30T01:48:31.089Z,5.20
2022-08-30T01:48:54.608Z,5.13
2022-08-30T01:49:18.877Z,4.60
2022-08-30T01:49:49.768Z,4.90
2022-08-30T01:50:12.688Z,5.22
2022-08-30T01:50:35.418Z,5.28
2022-08-30T01:51:00.128Z,5.30
2022-08-30T01:51:23.243Z,5.32
2022-08-30T01:51:46.211Z,5.03
2022-08-30T01:52:09.020Z,4.80
2022-08-30T01:52:32.200Z,5.28
2022-08-30T01:52:55.585Z,5.43
2022-08-30T01:53:19.939Z,5.45
2022-08-30T01:53:43.470Z,5.32
2022-08-30T01:54:06.464Z,4.82
2022-08-30T01:54:33.349Z,5.20
2022-08-30T01:55:01.396Z,5.25
2022-08-30T01:55:25.007Z,5.15
2022-08-30T01:55:47.757Z,5.25
2022-08-30T01:56:11.472Z,5.50
2022-08-30T01:56:34.399Z,5.22
2022-08-30T01:56:57.245Z,5.13
2022-08-30T01:57:22.785Z,5.20
2022-08-30T01:57:47.105Z,5.25
2022-08-30T01:58:09.905Z,5.63
2022-08-30T01:58:32.821Z,5.40
2022-08-30T01:58:59.211Z,5.28
2022-08-30T01:59:24.671Z,5.43
2022-08-30T01:59:48.031Z,5.13
2022-08-30T02:00:12.436Z,4.85
2022-08-30T02:00:35.286Z,5.40
2022-08-30T02:00:58.129Z,5.30
2022-08-30T02:01:22.713Z,5.50
2022-08-30T02:01:45.615Z,5.35
2022-08-30T02:02:08.437Z,5.40
2022-08-30T02:02:31.568Z,5.13
2022-08-30T02:02:54.288Z,5.32
2022-08-30T02:03:17.217Z,5.40
2022-08-30T02:03:40.148Z,5.20
2022-08-30T02:04:03.935Z,5.38
2022-08-30T02:04:27.107Z,5.75
2022-08-30T02:04:49.993Z,5.40
2022-08-30T02:05:13.174Z,4.90
2022-08-30T02:05:35.898Z,5.30
2022-08-30T02:06:02.126Z,5.10
2022-08-30T02:06:24.959Z,5.30
2022-08-30T02:06:47.910Z,5.32
2022-08-30T02:07:10.915Z,5.40
2022-08-30T02:07:33.658Z,5.55
2022-08-30T02:07:59.228Z,5.45
2022-08-30T02:08:23.628Z,5.25
2022-08-30T02:08:46.635Z,5.10
2022-08-30T02:09:09.430Z,5.30
2022-08-30T02:09:32.311Z,5.50
2022-08-30T02:09:55.176Z,5.78
2022-08-30T02:10:17.914Z,5.80
2022-08-30T02:10:40.572Z,5.43
2022-08-30T02:11:03.957Z,5.38
2022-08-30T02:11:26.938Z,5.63
2022-08-30T02:11:49.984Z,5.47
2022-08-30T02:12:12.830Z,5.70
2022-08-30T02:12:36.365Z,5.30
2022-08-30T02:12:59.735Z,5.55
2022-08-30T02:13:22.633Z,5.45
2022-08-30T02:13:45.474Z,5.70
2022-08-30T02:14:08.221Z,5.65
2022-08-30T02:14:31.285Z,5.60
2022-08-30T02:14:54.056Z,5.85
2022-08-30T02:15:16.942Z,5.43
2022-08-30T02:15:41.675Z,5.30
2022-08-30T02:16:06.015Z,5.53
2022-08-30T02:16:28.957Z,5.72
2022-08-30T02:16:51.854Z,5.55
2022-08-30T02:17:15.250Z,5.32
2022-08-30T02:17:38.330Z,5.78
2022-08-30T02:18:01.315Z,5.53
2022-08-30T02:18:24.804Z,5.38
2022-08-30T02:18:47.581Z,5.20
2022-08-30T02:19:10.315Z,5.57
2022-08-30T02:19:35.630Z,5.60
2022-08-30T02:19:58.376Z,5.20
2022-08-30T02:20:21.245Z,5.55
2022-08-30T02:20:44.060Z,5.82
2022-08-30T02:21:06.965Z,5.53
2022-08-30T02:21:29.831Z,5.43
2022-08-30T02:21:54.097Z,5.32
2022-08-30T02:22:17.501Z,5.28
2022-08-30T02:22:40.279Z,5.45
2022-08-30T02:23:11.299Z,5.63
2022-08-30T02:23:36.244Z,5.68
2022-08-30T02:23:58.989Z,5.32
2022-08-30T02:24:21.708Z,5.65
2022-08-30T02:24:44.479Z,5.72
2022-08-30T02:25:11.185Z,5.60
2022-08-30T02:25:43.715Z,5.45
2022-08-30T02:26:07.419Z,5.50
2022-08-30T02:26:30.143Z,5.38
2022-08-30T02:26:53.805Z,5.15
2022-08-30T02:27:16.685Z,5.65
2022-08-30T02:27:39.581Z,5.68
2022-08-30T02:28:05.713Z,5.47
2022-08-30T02:28:29.500Z,5.70
2022-08-30T02:28:53.185Z,5.50
2022-08-30T02:29:16.071Z,5.30
2022-08-30T02:29:38.894Z,5.60
2022-08-30T02:30:01.825Z,5.60
2022-08-30T02:30:24.793Z,5.32
2022-08-30T02:30:47.794Z,5.22
2022-08-30T02:31:10.733Z,5.57
2022-08-30T02:31:33.742Z,5.47
2022-08-30T02:31:56.669Z,5.60
2022-08-30T02:32:19.623Z,5.75
2022-08-30T02:32:42.344Z,5.68
2022-08-30T02:33:05.153Z,5.70
2022-08-30T02:33:27.944Z,5.30
2022-08-30T02:33:51.780Z,5.57
2022-08-30T02:34:14.717Z,5.78
2022-08-30T02:34:37.496Z,5.50
2022-08-30T02:35:00.241Z,5.93
2022-08-30T02:35:23.093Z,5.63
2022-08-30T02:35:45.952Z,5.65
2022-08-30T02:36:08.862Z,5.45
2022-08-30T02:36:31.810Z,5.60
2022-08-30T02:36:54.710Z,5.93
2022-08-30T02:37:17.599Z,5.85
2022-08-30T02:37:40.416Z,5.60
2022-08-30T02:38:03.204Z,5.40
2022-08-30T02:38:26.825Z,5.68
2022-08-30T02:38:51.140Z,5.53
2022-08-30T02:39:17.097Z,5.78
2022-08-30T02:39:40.356Z,6.07
2022-08-30T02:40:04.076Z,5.93
2022-08-30T02:40:27.160Z,5.55
2022-08-30T02:40:49.917Z,5.57
2022-08-30T02:41:12.687Z,5.85
2022-08-30T02:41:35.521Z,5.82
2022-08-30T02:41:58.285Z,5.60
2022-08-30T02:42:21.296Z,5.72
2022-08-30T02:42:47.098Z,5.85
2022-08-30T02:43:09.980Z,5.80
2022-08-30T02:43:32.685Z,5.97
2022-08-30T02:43:58.642Z,6.00
2022-08-30T02:44:21.525Z,5.30
2022-08-30T02:44:44.379Z,5.65
2022-08-30T02:45:09.006Z,5.90
2022-08-30T02:45:31.852Z,5.95
2022-08-30T02:45:54.912Z,5.88
2022-08-30T02:46:18.233Z,5.70
2022-08-30T02:46:41.379Z,5.60
2022-08-30T02:47:04.352Z,5.60
2022-08-30T02:47:27.253Z,5.50
2022-08-30T02:47:50.876Z,5.80
2022-08-30T02:48:13.997Z,5.60
2022-08-30T02:48:36.807Z,5.30
2022-08-30T02:49:05.598Z,5.90
2022-08-30T02:49:37.162Z,5.70
2022-08-30T02:50:00.125Z,5.60
2022-08-30T02:50:22.932Z,5.75
2022-08-30T02:50:46.755Z,5.90
2022-08-30T02:51:11.512Z,5.70
2022-08-30T02:51:34.899Z,5.95
2022-08-30T02:51:57.648Z,5.97
2022-08-30T02:52:20.457Z,5.30
2022-08-30T02:52:50.938Z,5.90
2022-08-30T02:53:16.358Z,5.63
2022-08-30T02:53:39.789Z,5.45
2022-08-30T02:54:04.135Z,5.80
2022-08-30T02:54:28.466Z,5.70
2022-08-30T02:54:51.225Z,5.95
2022-08-30T02:55:14.321Z,5.95
2022-08-30T02:55:37.241Z,5.75
2022-08-30T02:55:59.960Z,5.93
2022-08-30T02:56:22.720Z,5.80
2022-08-30T02:56:45.960Z,5.85
2022-08-30T02:57:20.352Z,5.88
2022-08-30T02:57:44.854Z,6.10
2022-08-30T02:58:08.264Z,5.88
2022-08-30T02:58:31.295Z,6.00
2022-08-30T02:58:54.323Z,5.90
2022-08-30T02:59:17.279Z,5.97
2022-08-30T02:59:44.209Z,6.18
2022-08-30T03:00:08.549Z,5.90
2022-08-30T03:00:31.503Z,5.78
2022-08-30T03:00:54.509Z,5.90
2022-08-30T03:01:18.710Z,6.03
2022-08-30T03:01:41.688Z,6.00
2022-08-30T03:02:04.879Z,6.00
2022-08-30T03:02:27.779Z,5.97
2022-08-30T03:02:50.729Z,5.85
2022-08-30T03:03:13.598Z,5.60
2022-08-30T03:03:36.620Z,6.05
2022-08-30T03:03:59.472Z,6.30
2022-08-30T03:04:27.011Z,5.90
2022-08-30T03:04:50.465Z,6.22
2022-08-30T03:05:13.469Z,6.18
2022-08-30T03:05:39.659Z,6.30
2022-08-30T03:06:06.080Z,5.90
2022-08-30T03:06:29.015Z,5.80
2022-08-30T03:06:51.793Z,5.90
2022-08-30T03:07:14.652Z,5.95
2022-08-30T03:07:37.542Z,6.03
2022-08-30T03:08:03.412Z,5.95
2022-08-30T03:08:26.314Z,5.72
2022-08-30T03:08:49.281Z,5.93
2022-08-30T03:09:13.563Z,5.75
2022-08-30T03:09:36.474Z,5.75
2022-08-30T03:09:59.364Z,5.88
2022-08-30T03:10:22.412Z,5.88
2022-08-30T03:10:46.184Z,5.95
2022-08-30T03:11:09.120Z,5.95
2022-08-30T03:11:32.209Z,5.90
2022-08-30T03:11:55.140Z,6.00
2022-08-30T03:12:18.120Z,6.05
2022-08-30T03:12:41.633Z,6.00
2022-08-30T03:13:06.137Z,5.93
2022-08-30T03:13:28.893Z,5.95
2022-08-30T03:13:51.693Z,5.93
2022-08-30T03:14:14.596Z,6.50
2022-08-30T03:14:38.481Z,6.37
2022-08-30T03:15:01.407Z,6.30
2022-08-30T03:15:25.672Z,6.13
2022-08-30T03:15:50.614Z,6.20
2022-08-30T03:16:13.726Z,5.97
2022-08-30T03:16:36.450Z,5.90
2022-08-30T03:16:59.437Z,5.80
2022-08-30T03:17:22.258Z,5.90
2022-08-30T03:17:45.479Z,6.00
2022-08-30T03:18:08.768Z,6.22
2022-08-30T03:18:31.569Z,5.95
2022-08-30T03:18:54.333Z,6.20
2022-08-30T03:19:17.294Z,6.05
2022-08-30T03:19:42.983Z,5.50
2022-08-30T03:20:07.940Z,5.38
2022-08-30T03:20:30.646Z,5.38
2022-08-30T03:20:54.583Z,5.63
2022-08-30T03:21:17.775Z,5.68
2022-08-30T03:21:40.595Z,5.63
2022-08-30T03:22:03.776Z,5.80
2022-08-30T03:22:26.755Z,6.00
2022-08-30T03:22:49.509Z,5.70
2022-08-30T03:23:12.258Z,5.80
2022-08-30T03:23:44.618Z,5.72
2022-08-30T03:24:07.644Z,5.88
2022-08-30T03:24:31.918Z,5.60
2022-08-30T03:24:58.165Z,6.00
2022-08-30T03:25:21.473Z,6.22
2022-08-30T03:25:44.204Z,6.20
2022-08-30T03:26:07.326Z,6.07
2022-08-30T03:26:33.178Z,6.10
2022-08-30T03:26:55.893Z,6.30
2022-08-30T03:27:18.714Z,6.05
2022-08-30T03:27:41.664Z,6.40
2022-08-30T03:28:04.393Z,6.18
2022-08-30T03:28:27.267Z,6.03
2022-08-30T03:28:53.658Z,6.15
2022-08-30T03:29:16.434Z,6.28
2022-08-30T03:29:39.747Z,6.20
2022-08-30T03:30:02.873Z,5.70
2022-08-30T03:30:25.853Z,6.13
2022-08-30T03:30:48.724Z,6.00
2022-08-30T03:31:11.699Z,5.80
2022-08-30T03:31:37.929Z,6.00
2022-08-30T03:32:16.651Z,6.10
2022-08-30T03:32:39.789Z,5.75
2022-08-30T03:33:02.649Z,6.25
2022-08-30T03:33:26.813Z,6.10
2022-08-30T03:33:50.283Z,6.05
2022-08-30T03:34:13.153Z,5.90
2022-08-30T03:34:36.116Z,6.28
2022-08-30T03:34:59.733Z,6.20
2022-08-30T03:35:22.488Z,6.20
2022-08-30T03:35:45.233Z,5.90
2022-08-30T03:36:09.060Z,6.00
2022-08-30T03:36:32.329Z,6.25
2022-08-30T03:36:55.883Z,6.00
2022-08-30T03:37:23.284Z,6.45
2022-08-30T03:37:49.353Z,6.03
2022-08-30T03:38:19.189Z,6.43
2022-08-30T03:38:42.448Z,6.07
2022-08-30T03:39:05.363Z,6.13
2022-08-30T03:39:32.694Z,5.57
2022-08-30T03:39:55.419Z,6.00
2022-08-30T03:40:19.012Z,6.10
2022-08-30T03:40:41.946Z,6.18
2022-08-30T03:41:06.173Z,5.82
2022-08-30T03:41:32.362Z,6.35
2022-08-30T03:41:55.314Z,6.10
2022-08-30T03:42:18.205Z,5.80
2022-08-30T03:42:43.494Z,6.22
2022-08-30T03:43:06.828Z,5.97
2022-08-30T03:43:29.818Z,5.85
2022-08-30T03:43:53.233Z,6.32
2022-08-30T03:44:23.028Z,6.18
2022-08-30T03:44:45.813Z,6.68
2022-08-30T03:45:09.012Z,6.38
2022-08-30T03:45:32.460Z,6.28
2022-08-30T03:45:55.458Z,5.88
2022-08-30T03:46:18.678Z,6.00
2022-08-30T03:46:47.643Z,5.72
2022-08-30T03:47:10.658Z,5.85
2022-08-30T03:47:33.661Z,5.97
2022-08-30T03:47:57.069Z,6.60
2022-08-30T03:48:20.054Z,6.53
2022-08-30T03:48:44.038Z,5.93
2022-08-30T03:49:06.812Z,6.00
2022-08-30T03:49:29.552Z,6.35
2022-08-30T03:49:52.521Z,6.43
2022-08-30T03:50:15.895Z,6.10
2022-08-30T03:50:38.822Z,5.68
2022-08-30T03:51:01.738Z,6.03
2022-08-30T03:51:24.944Z,6.20
2022-08-30T03:51:48.387Z,6.20
2022-08-30T03:52:11.173Z,6.13
2022-08-30T03:52:33.873Z,6.05
2022-08-30T03:52:56.658Z,6.07
2022-08-30T03:53:19.560Z,6.35
2022-08-30T03:53:42.341Z,5.95
2022-08-30T03:54:05.416Z,6.15
2022-08-30T03:54:28.456Z,6.45
2022-08-30T03:54:52.907Z,6.13
2022-08-30T03:55:15.940Z,5.88
2022-08-30T03:55:38.860Z,6.28
2022-08-30T03:56:01.681Z,5.70
2022-08-30T03:56:25.161Z,6.40
2022-08-30T03:56:47.961Z,6.88
2022-08-30T03:57:13.366Z,6.05
2022-08-30T03:57:44.011Z,6.22
2022-08-30T03:58:07.242Z,5.80
2022-08-30T03:58:30.051Z,6.20
2022-08-30T03:58:52.765Z,6.05
2022-08-30T03:59:15.776Z,5.80
2022-08-30T03:59:38.764Z,6.18
2022-08-30T04:00:01.529Z,6.03
2022-08-30T04:00:24.616Z,5.97
2022-08-30T04:00:47.574Z,6.05
2022-08-30T04:01:10.540Z,6.20
2022-08-30T04:01:33.554Z,5.72
2022-08-30T04:01:56.495Z,5.47
2022-08-30T04:02:19.649Z,6.20
2022-08-30T04:02:42.619Z,5.95
2022-08-30T04:03:05.783Z,5.70
2022-08-30T04:03:28.714Z,5.93
2022-08-30T04:03:51.649Z,6.05
2022-08-30T04:04:20.025Z,6.60
2022-08-30T04:04:43.742Z,5.95
2022-08-30T04:05:08.126Z,6.45
2022-08-30T04:05:31.122Z,6.35
2022-08-30T04:05:54.042Z,6.70
2022-08-30T04:06:16.925Z,6.47
2022-08-30T04:06:39.713Z,6.50
2022-08-30T04:07:02.616Z,6.22
2022-08-30T04:07:25.451Z,6.53
2022-08-30T04:07:48.262Z,6.75
2022-08-30T04:08:11.138Z,6.43
2022-08-30T04:08:34.338Z,6.47
2022-08-30T04:08:57.303Z,6.60
2022-08-30T04:09:20.158Z,6.40
2022-08-30T04:09:42.927Z,6.75
2022-08-30T04:10:09.038Z,6.90
2022-08-30T04:10:32.547Z,6.63
2022-08-30T04:10:56.247Z,6.93
2022-08-30T04:11:18.995Z,6.60
2022-08-30T04:11:41.726Z,6.80
2022-08-30T04:12:05.077Z,6.85
2022-08-30T04:12:27.917Z,6.82
2022-08-30T04:12:50.832Z,6.60
2022-08-30T04:13:13.742Z,7.10
2022-08-30T04:13:36.632Z,6.63
2022-08-30T04:13:59.605Z,6.90
2022-08-30T04:14:23.575Z,6.50
2022-08-30T04:14:46.335Z,6.57
2022-08-30T04:15:12.240Z,6.68
2022-08-30T04:15:35.076Z,6.80
2022-08-30T04:15:58.019Z,6.53
2022-08-30T04:16:21.150Z,6.55
2022-08-30T04:16:46.828Z,6.13
2022-08-30T04:17:10.348Z,6.10
2022-08-30T04:17:33.316Z,6.60
2022-08-30T04:17:56.075Z,6.55
2022-08-30T04:18:19.044Z,6.30
2022-08-30T04:18:41.987Z,6.53
2022-08-30T04:19:04.820Z,7.00
2022-08-30T04:19:27.661Z,6.65
2022-08-30T04:19:50.539Z,6.10
2022-08-30T04:20:13.350Z,6.65
2022-08-30T04:20:36.081Z,6.70
2022-08-30T04:20:58.835Z,6.30
2022-08-30T04:21:21.755Z,6.22
2022-08-30T04:21:45.170Z,6.35
2022-08-30T04:22:07.880Z,6.65
2022-08-30T04:22:30.708Z,6.47
2022-08-30T04:22:53.628Z,6.75
2022-08-30T04:23:17.171Z,7.03
2022-08-30T04:23:40.493Z,6.65
2022-08-30T04:24:04.070Z,6.10
2022-08-30T04:24:26.950Z,6.32
2022-08-30T04:24:49.873Z,6.13
2022-08-30T04:25:15.763Z,6.55
2022-08-30T04:25:39.098Z,6.45
2022-08-30T04:26:01.957Z,6.60
2022-08-30T04:26:27.637Z,6.75
2022-08-30T04:26:52.714Z,6.35
2022-08-30T04:27:15.477Z,6.68
2022-08-30T04:27:38.804Z,6.72
2022-08-30T04:28:01.696Z,6.40
2022-08-30T04:28:24.604Z,6.43
2022-08-30T04:28:47.613Z,6.35
2022-08-30T04:29:12.529Z,6.07
2022-08-30T04:29:35.505Z,6.65
2022-08-30T04:29:59.684Z,6.63
2022-08-30T04:30:22.485Z,6.72
2022-08-30T04:30:45.564Z,6.43
2022-08-30T04:31:11.898Z,6.57
2022-08-30T04:31:35.034Z,6.25
2022-08-30T04:31:58.013Z,5.93
2022-08-30T04:32:20.861Z,6.18
2022-08-30T04:32:43.570Z,6.80
2022-08-30T04:33:06.773Z,6.95
2022-08-30T04:33:29.731Z,7.15
2022-08-30T04:34:00.694Z,6.47
2022-08-30T04:34:23.485Z,6.22
2022-08-30T04:34:46.403Z,6.28
2022-08-30T04:35:12.828Z,6.53
2022-08-30T04:35:35.684Z,6.22
2022-08-30T04:36:01.422Z,6.45
2022-08-30T04:36:24.286Z,6.28
2022-08-30T04:36:48.533Z,6.53
2022-08-30T04:37:12.824Z,6.35
2022-08-30T04:37:35.589Z,6.03
2022-08-30T04:38:01.100Z,6.10
2022-08-30T04:38:26.497Z,5.95
2022-08-30T04:38:53.120Z,6.13
2022-08-30T04:39:16.081Z,7.00
2022-08-30T04:39:39.190Z,6.45
2022-08-30T04:40:02.436Z,6.20
2022-08-30T04:40:26.915Z,6.10
2022-08-30T04:40:50.452Z,6.13
2022-08-30T04:41:16.745Z,6.30
2022-08-30T04:41:40.792Z,5.93
2022-08-30T04:42:04.395Z,6.22
2022-08-30T04:42:31.419Z,6.25
2022-08-30T04:42:54.959Z,6.00
2022-08-30T04:43:17.916Z,6.15
2022-08-30T04:43:41.329Z,6.00
2022-08-30T04:44:04.691Z,6.32
2022-08-30T04:44:27.716Z,6.65
2022-08-30T04:44:52.231Z,6.40
2022-08-30T04:45:16.537Z,6.50
2022-08-30T04:45:40.148Z,6.20
2022-08-30T04:46:05.847Z,6.07
2022-08-30T04:46:29.278Z,6.40
2022-08-30T04:46:52.093Z,5.80
2022-08-30T04:47:15.075Z,5.60
2022-08-30T04:47:39.461Z,5.80
2022-08-30T04:48:02.636Z,5.68
2022-08-30T04:48:25.577Z,5.90
2022-08-30T04:48:48.322Z,6.07
2022-08-30T04:49:11.248Z,6.10
2022-08-30T04:49:34.397Z,5.90
2022-08-30T04:49:57.832Z,5.60
2022-08-30T04:50:20.869Z,6.15
2022-08-30T04:50:43.742Z,6.07
2022-08-30T04:51:06.952Z,5.60
2022-08-30T04:51:29.872Z,5.97
2022-08-30T04:51:52.877Z,5.55
2022-08-30T04:52:15.627Z,5.50
2022-08-30T04:52:38.376Z,5.60
2022-08-30T04:53:01.119Z,5.43
2022-08-30T04:53:24.154Z,5.80
2022-08-30T04:53:47.108Z,5.80
2022-08-30T04:54:12.535Z,5.95
2022-08-30T04:54:35.504Z,5.63
2022-08-30T04:54:58.409Z,5.55
2022-08-30T04:55:21.867Z,5.43
2022-08-30T04:55:46.333Z,5.57
2022-08-30T04:56:09.619Z,5.75
2022-08-30T04:56:32.634Z,5.85
2022-08-30T04:56:55.695Z,5.65
2022-08-30T04:57:18.544Z,5.63
2022-08-30T04:57:44.289Z,5.68
2022-08-30T04:58:07.280Z,5.40
2022-08-30T04:58:32.866Z,5.43
2022-08-30T04:58:55.841Z,5.13
2022-08-30T04:59:18.786Z,5.22
2022-08-30T04:59:41.740Z,5.50
2022-08-30T05:00:06.276Z,5.90
2022-08-30T05:00:29.289Z,5.63
2022-08-30T05:00:52.535Z,5.00
2022-08-30T05:01:20.135Z,4.90
2022-08-30T05:01:45.286Z,5.38
2022-08-30T05:02:12.056Z,5.90
2022-08-30T05:02:37.399Z,5.20
2022-08-30T05:03:00.557Z,5.40
2022-08-30T05:03:23.507Z,5.63
2022-08-30T05:03:46.428Z,5.00
2022-08-30T05:04:09.238Z,5.18
2022-08-30T05:04:31.980Z,5.38
2022-08-30T05:05:14.120Z,5.10
2022-08-30T05:05:40.153Z,4.82
2022-08-30T05:06:03.040Z,4.95
2022-08-30T05:06:29.248Z,5.18
2022-08-30T05:06:53.005Z,5.05
2022-08-30T05:07:15.840Z,4.80
2022-08-30T05:07:38.906Z,4.93
2022-08-30T05:08:01.950Z,5.28
2022-08-30T05:08:25.081Z,5.45
2022-08-30T05:08:47.940Z,4.85
2022-08-30T05:09:10.947Z,5.28
2022-08-30T05:09:33.669Z,5.18
2022-08-30T05:09:56.565Z,5.00
2022-08-30T05:10:19.381Z,5.20
2022-08-30T05:10:43.744Z,5.22
2022-08-30T05:11:08.400Z,5.10
2022-08-30T05:11:31.736Z,5.35
2022-08-30T05:11:54.754Z,5.43
2022-08-30T05:12:17.481Z,5.20
2022-08-30T05:12:40.456Z,5.20
2022-08-30T05:13:03.311Z,5.00
2022-08-30T05:13:35.184Z,5.15
2022-08-30T05:13:58.689Z,5.38
2022-08-30T05:14:21.436Z,5.45
2022-08-30T05:14:44.482Z,5.40
2022-08-30T05:15:10.214Z,5.68
2022-08-30T05:15:33.257Z,5.18
2022-08-30T05:15:56.072Z,5.35
2022-08-30T05:16:19.881Z,5.22
2022-08-30T05:16:43.190Z,5.20