createdAt,value
2024-01-15T00:00:29.967Z,4.13
2024-01-15T00:02:58.199Z,3.90
2024-01-15T00:05:25.107Z,4.63
2024-01-15T00:07:51.994Z,4.47
2024-01-15T00:10:18.916Z,3.27
2024-01-15T00:12:45.814Z,3.40
2024-01-15T00:15:12.799Z,3.40
2024-01-15T00:17:40.279Z,3.23
2024-01-15T00:20:08.062Z,2.70
2024-01-15T00:22:36.634Z,3.30
2024-01-15T00:25:04.543Z,2.57
2024-01-15T00:27:31.597Z,2.33
2024-01-15T00:29:58.552Z,2.93
2024-01-15T00:32:25.544Z,2.50
2024-01-15T00:34:52.654Z,2.20
2024-01-15T00:37:19.933Z,2.10
2024-01-15T00:39:47.025Z,2.23
2024-01-15T00:42:14.072Z,2.00
2024-01-15T00:44:41.019Z,1.93
2024-01-15T00:47:07.916Z,1.97
2024-01-15T00:49:34.910Z,2.53
2024-01-15T00:52:01.814Z,2.43
2024-01-15T00:54:28.809Z,2.23
2024-01-15T00:56:56.102Z,2.10
2024-01-15T00:59:23.185Z,1.90
2024-01-15T01:01:50.310Z,1.80
2024-01-15T01:04:17.435Z,1.90
2024-01-15T01:06:44.537Z,2.00
2024-01-15T01:09:11.506Z,1.70
2024-01-15T01:11:38.437Z,2.27
2024-01-15T01:14:05.325Z,2.43
2024-01-15T01:16:32.642Z,3.03
2024-01-15T01:18:59.682Z,2.20
2024-01-15T01:21:26.951Z,2.27
2024-01-15T01:23:53.877Z,1.87
2024-01-15T01:26:20.778Z,1.50
2024-01-15T01:28:47.699Z,1.57
2024-01-15T01:31:14.678Z,2.27
2024-01-15T01:33:42.069Z,1.47
2024-01-15T01:36:10.870Z,1.30
2024-01-15T01:38:38.732Z,1.67
2024-01-15T01:41:05.670Z,1.93
2024-01-15T01:43:32.603Z,1.40
2024-01-15T01:46:01.403Z,1.50
2024-01-15T01:48:29.169Z,2.17
2024-01-15T01:51:00.400Z,1.20
2024-01-15T01:53:28.871Z,2.47
2024-01-15T01:55:57.299Z,1.73
2024-01-15T01:58:24.516Z,1.90
2024-01-15T02:00:51.639Z,2.00
2024-01-15T02:03:18.788Z,1.60
2024-01-15T02:05:46.330Z,1.67
2024-01-15T02:08:13.530Z,1.97
2024-01-15T02:10:40.421Z,2.20
2024-01-15T02:13:07.454Z,2.20
2024-01-15T02:15:34.406Z,1.97
2024-01-15T02:18:11.258Z,1.50
2024-01-15T02:20:38.507Z,1.90
2024-01-15T02:23:15.858Z,2.20
2024-01-15T02:25:47.866Z,2.13
2024-01-15T02:28:17.838Z,1.70
2024-01-15T02:30:45.508Z,2.17
2024-01-15T02:33:14.091Z,1.83
2024-01-15T02:35:41.583Z,1.90
2024-01-15T02:38:08.951Z,1.80
2024-01-15T02:40:36.737Z,1.93
2024-01-15T02:43:03.890Z,1.63
2024-01-15T02:45:31.072Z,2.07
2024-01-15T02:47:58.081Z,2.30
2024-01-15T02:50:25.084Z,2.30
2024-01-15T02:52:51.992Z,2.10
2024-01-15T02:55:18.953Z,1.70
2024-01-15T02:57:46.303Z,3.00
2024-01-15T03:00:13.757Z,2.10
2024-01-15T03:02:46.326Z,1.57
2024-01-15T03:05:15.485Z,2.13
2024-01-15T03:07:42.679Z,1.53
2024-01-15T03:10:10.023Z,2.40
2024-01-15T03:12:37.149Z,1.57
2024-01-15T03:15:04.527Z,2.33
2024-01-15T03:17:31.497Z,2.37
2024-01-15T03:19:58.586Z,2.27
2024-01-15T03:22:25.580Z,2.07
2024-01-15T03:24:54.392Z,1.50
2024-01-15T03:27:21.518Z,1.90
2024-01-15T03:29:48.475Z,2.27
2024-01-15T03:32:17.144Z,1.70
2024-01-15T03:34:44.305Z,1.67
2024-01-15T03:37:11.260Z,2.90
2024-01-15T03:39:38.319Z,1.77
2024-01-15T03:42:05.627Z,1.90
2024-01-15T03:44:32.616Z,1.87
2024-01-15T03:46:59.946Z,1.40
2024-01-15T03:49:26.979Z,1.50
2024-01-15T03:51:54.072Z,1.70
2024-01-15T03:54:21.285Z,1.43
2024-01-15T03:56:48.342Z,1.90
2024-01-15T03:59:15.268Z,1.57
2024-01-15T04:01:42.273Z,1.93
2024-01-15T04:04:09.448Z,1.53
2024-01-15T04:06:36.580Z,2.47
2024-01-15T04:09:03.854Z,1.80
2024-01-15T04:11:30.767Z,2.40
2024-01-15T04:13:57.663Z,3.27
2024-01-15T04:16:24.584Z,1.93
2024-01-15T04:18:51.545Z,1.90
2024-01-15T04:21:19.635Z,1.83
2024-01-15T04:23:46.616Z,2.80
2024-01-15T04:26:13.522Z,1.83
2024-01-15T04:28:40.401Z,1.80
2024-01-15T04:31:07.492Z,2.20
2024-01-15T04:33:34.626Z,2.53
2024-01-15T04:36:06.543Z,2.70
2024-01-15T04:38:34.239Z,1.77
2024-01-15T04:41:01.241Z,2.20
2024-01-15T04:43:28.233Z,2.43
2024-01-15T04:45:55.296Z,2.27
2024-01-15T04:48:24.116Z,2.43
2024-01-15T04:50:51.760Z,2.00
2024-01-15T04:53:18.770Z,2.23
2024-01-15T04:55:45.659Z,1.80
2024-01-15T04:58:12.975Z,2.70
2024-01-15T05:00:40.454Z,2.00
2024-01-15T05:03:07.626Z,2.53
2024-01-15T05:05:34.717Z,2.00
2024-01-15T05:08:01.624Z,2.33
2024-01-15T05:10:28.502Z,2.07
2024-01-15T05:12:55.415Z,2.17
2024-01-15T05:15:22.409Z,2.10
2024-01-15T05:17:49.593Z,2.40
2024-01-15T05:20:16.812Z,2.33
2024-01-15T05:22:43.754Z,2.37
2024-01-15T05:25:10.654Z,2.03
2024-01-15T05:27:37.580Z,2.10
2024-01-15T05:30:05.172Z,1.67
2024-01-15T05:32:33.159Z,2.37
2024-01-15T05:35:00.127Z,1.87
2024-01-15T05:37:27.093Z,2.00
2024-01-15T05:39:54.131Z,1.60
2024-01-15T05:42:21.135Z,2.17
2024-01-15T05:44:48.075Z,1.70
2024-01-15T05:47:14.979Z,1.60
2024-01-15T05:49:42.132Z,1.20
2024-01-15T05:52:09.117Z,2.20
2024-01-15T05:54:36.068Z,2.23
2024-01-15T05:57:03.014Z,1.20
2024-01-15T05:59:32.943Z,1.80
2024-01-15T06:01:59.901Z,1.13
2024-01-15T06:04:26.918Z,1.67
2024-01-15T06:06:53.906Z,1.93
2024-01-15T06:09:20.836Z,2.03
2024-01-15T06:11:47.748Z,1.77
2024-01-15T06:14:14.699Z,1.83
2024-01-15T06:16:41.637Z,2.30
2024-01-15T06:19:08.752Z,2.33
2024-01-15T06:21:35.847Z,1.47
2024-01-15T06:24:02.952Z,2.20
2024-01-15T06:26:29.887Z,2.90
2024-01-15T06:28:56.946Z,1.97
2024-01-15T06:31:24.002Z,1.47
2024-01-15T06:33:51.273Z,1.30
2024-01-15T06:36:18.347Z,1.90
2024-01-15T06:38:45.795Z,1.60
2024-01-15T06:41:12.711Z,2.00
2024-01-15T06:43:39.599Z,1.67
2024-01-15T06:46:07.992Z,1.80
2024-01-15T06:48:35.977Z,1.60
2024-01-15T06:51:02.982Z,1.93
2024-01-15T06:53:29.903Z,1.83
2024-01-15T06:55:56.851Z,1.40
2024-01-15T06:58:23.801Z,2.43
2024-01-15T07:00:50.880Z,1.97
2024-01-15T07:03:17.850Z,1.50
2024-01-15T07:05:44.902Z,1.40
2024-01-15T07:08:11.918Z,1.60
2024-01-15T07:10:38.846Z,2.57
2024-01-15T07:13:06.721Z,1.87
2024-01-15T07:15:33.865Z,2.80
2024-01-15T07:18:00.948Z,1.67
2024-01-15T07:20:28.149Z,2.20
2024-01-15T07:22:55.071Z,1.67
2024-01-15T07:25:21.979Z,2.63
2024-01-15T07:27:49.226Z,2.00
2024-01-15T07:30:16.470Z,2.87
2024-01-15T07:32:43.574Z,2.63
2024-01-15T07:35:11.456Z,1.83
2024-01-15T07:37:38.476Z,1.70
2024-01-15T07:40:07.844Z,1.70
2024-01-15T07:42:35.847Z,2.10
2024-01-15T07:45:02.838Z,2.00
2024-01-15T07:47:29.884Z,2.50
2024-01-15T07:49:58.955Z,2.40
2024-01-15T07:52:27.141Z,1.57
2024-01-15T07:54:54.101Z,1.87
2024-01-15T07:57:21.111Z,1.60
2024-01-15T07:59:48.021Z,1.50
2024-01-15T08:02:14.926Z,1.97
2024-01-15T08:04:42.027Z,2.10
2024-01-15T08:07:09.157Z,1.10
2024-01-15T08:09:36.243Z,1.60
2024-01-15T08:12:03.329Z,1.30
2024-01-15T08:14:30.339Z,1.20
2024-01-15T08:16:57.274Z,1.03
2024-01-15T08:19:25.063Z,1.20
2024-01-15T08:21:52.087Z,0.97
2024-01-15T08:24:19.350Z,1.23
2024-01-15T08:26:46.456Z,0.83
2024-01-15T08:29:13.441Z,1.10
2024-01-15T08:31:40.682Z,1.47
2024-01-15T08:34:07.879Z,1.33
2024-01-15T08:36:36.662Z,1.17
2024-01-15T08:39:05.197Z,1.77
2024-01-15T08:41:35.795Z,1.20
2024-01-15T08:44:04.005Z,1.03
2024-01-15T08:46:30.985Z,1.53
2024-01-15T08:48:58.043Z,1.40
2024-01-15T08:51:25.117Z,1.33
2024-01-15T08:53:52.096Z,1.00
2024-01-15T08:56:18.993Z,1.30
2024-01-15T08:58:47.174Z,1.10
2024-01-15T09:01:14.417Z,1.10
2024-01-15T09:03:44.025Z,1.37
2024-01-15T09:06:11.990Z,1.90
2024-01-15T09:08:39.005Z,1.30
2024-01-15T09:11:06.313Z,1.90
2024-01-15T09:13:33.428Z,1.50
2024-01-15T09:16:01.341Z,1.83
2024-01-15T09:18:29.142Z,1.93
2024-01-15T09:20:56.146Z,1.83
2024-01-15T09:23:23.123Z,1.77
2024-01-15T09:25:50.808Z,1.50
2024-01-15T09:28:17.750Z,1.97
2024-01-15T09:30:46.083Z,1.80
2024-01-15T09:33:13.283Z,2.00
2024-01-15T09:35:40.322Z,1.57
2024-01-15T09:38:07.251Z,1.77
2024-01-15T09:40:34.910Z,1.90
2024-01-15T09:43:03.572Z,1.50
2024-01-15T09:45:30.689Z,1.73
2024-01-15T09:47:57.824Z,1.50
2024-01-15T09:50:24.822Z,2.13
2024-01-15T09:52:52.599Z,1.73
2024-01-15T09:55:19.551Z,1.20
2024-01-15T09:57:49.579Z,1.20
2024-01-15T10:00:19.122Z,1.63
2024-01-15T10:02:46.206Z,1.20
2024-01-15T10:05:13.134Z,1.80
2024-01-15T10:07:41.271Z,1.70
2024-01-15T10:10:08.907Z,1.30
2024-01-15T10:12:36.614Z,1.30
2024-01-15T10:15:03.738Z,1.20
2024-01-15T10:17:32.176Z,0.90
2024-01-15T10:19:59.237Z,1.33
2024-01-15T10:22:27.384Z,2.00
2024-01-15T10:24:54.470Z,1.47
2024-01-15T10:27:21.726Z,1.20
2024-01-15T10:29:48.707Z,1.27
2024-01-15T10:32:15.623Z,2.33
2024-01-15T10:34:44.404Z,1.00
2024-01-15T10:37:11.736Z,1.10
2024-01-15T10:39:39.437Z,0.90
2024-01-15T10:42:07.914Z,0.97
2024-01-15T10:44:35.691Z,1.20
2024-01-15T10:47:02.944Z,0.93
2024-01-15T10:49:33.132Z,0.90
2024-01-15T10:52:03.818Z,2.17
2024-01-15T10:54:31.620Z,1.50
2024-01-15T10:56:58.727Z,1.10
2024-01-15T10:59:26.155Z,1.00
2024-01-15T11:01:55.637Z,1.40
2024-01-15T11:04:24.922Z,0.83
2024-01-15T11:06:56.039Z,1.27
2024-01-15T11:09:24.882Z,1.00
2024-01-15T11:12:08.205Z,1.73
2024-01-15T11:14:48.956Z,1.80
2024-01-15T11:17:17.761Z,1.13
2024-01-15T11:19:52.152Z,1.33
2024-01-15T11:22:49.606Z,1.30
2024-01-15T11:25:20.211Z,2.53
2024-01-15T11:27:53.478Z,1.33
2024-01-15T11:30:21.512Z,1.10
2024-01-15T11:32:48.884Z,1.10
2024-01-15T11:35:16.272Z,1.17
2024-01-15T11:37:52.551Z,1.20
2024-01-15T11:40:40.258Z,1.20
2024-01-15T11:43:08.121Z,1.33
2024-01-15T11:45:35.358Z,1.27
2024-01-15T11:48:17.285Z,1.30
2024-01-15T11:50:47.890Z,1.20
2024-01-15T11:53:35.312Z,1.37
2024-01-15T11:56:04.913Z,1.00
2024-01-15T11:58:32.016Z,1.03
2024-01-15T12:00:59.385Z,1.10
2024-01-15T12:03:26.525Z,1.80
2024-01-15T12:05:54.131Z,0.90
2024-01-15T12:08:25.101Z,1.43
2024-01-15T12:10:52.493Z,1.10
2024-01-15T12:13:19.701Z,0.90
2024-01-15T12:15:48.202Z,1.87
2024-01-15T12:18:20.235Z,1.37
2024-01-15T12:20:51.040Z,1.40
2024-01-15T12:23:19.352Z,1.50
2024-01-15T12:25:48.047Z,1.10
2024-01-15T12:28:16.336Z,1.20
2024-01-15T12:30:43.929Z,1.27
2024-01-15T12:33:11.202Z,0.87
2024-01-15T12:35:38.449Z,1.03
2024-01-15T12:38:06.453Z,1.20
2024-01-15T12:40:35.604Z,1.07
2024-01-15T12:43:03.327Z,1.70
2024-01-15T12:45:31.453Z,1.30
2024-01-15T12:47:58.978Z,0.90
2024-01-15T12:50:27.257Z,1.10
2024-01-15T12:52:54.211Z,0.70
2024-01-15T12:55:21.280Z,0.97
2024-01-15T12:57:48.255Z,0.93
2024-01-15T13:00:16.235Z,0.97
2024-01-15T13:02:44.630Z,1.07
2024-01-15T13:05:13.419Z,1.00
2024-01-15T13:07:41.570Z,0.80
2024-01-15T13:10:10.184Z,0.80
2024-01-15T13:12:38.335Z,1.10
2024-01-15T13:15:05.662Z,0.67
2024-01-15T13:17:32.627Z,1.07
2024-01-15T13:19:59.974Z,1.10
2024-01-15T13:22:33.812Z,1.73
2024-01-15T13:25:01.633Z,1.00
2024-01-15T13:27:29.599Z,0.90
2024-01-15T13:29:56.871Z,1.10
2024-01-15T13:32:30.308Z,1.10
2024-01-15T13:34:58.704Z,0.93
2024-01-15T13:37:26.089Z,1.00
2024-01-15T13:39:54.150Z,1.03
2024-01-15T13:42:24.849Z,0.87
2024-01-15T13:44:52.391Z,0.90
2024-01-15T13:47:19.583Z,1.17
2024-01-15T13:49:46.789Z,1.23
2024-01-15T13:52:14.351Z,0.90
2024-01-15T13:54:49.050Z,2.07
2024-01-15T13:57:19.301Z,1.40
2024-01-15T13:59:47.115Z,1.50
2024-01-15T14:02:17.686Z,1.30
2024-01-15T14:04:48.245Z,1.00
2024-01-15T14:07:15.225Z,0.70
2024-01-15T14:09:42.129Z,1.20
2024-01-15T14:12:09.104Z,1.70
2024-01-15T14:14:36.008Z,1.40
2024-01-15T14:17:02.963Z,1.00
2024-01-15T14:19:30.057Z,0.97
2024-01-15T14:21:57.382Z,0.83
2024-01-15T14:24:24.469Z,1.27
2024-01-15T14:26:51.530Z,1.00
2024-01-15T14:29:21.661Z,1.07
2024-01-15T14:31:49.373Z,0.77
2024-01-15T14:34:16.733Z,1.13
2024-01-15T14:36:44.014Z,0.90
2024-01-15T14:39:11.581Z,0.77
2024-01-15T14:41:38.556Z,0.83
2024-01-15T14:44:05.574Z,1.13
2024-01-15T14:46:32.757Z,0.83
2024-01-15T14:48:59.854Z,0.83
2024-01-15T14:51:27.363Z,0.90
2024-01-15T14:53:54.428Z,0.70
2024-01-15T14:56:21.981Z,1.37
2024-01-15T14:58:49.151Z,1.07
2024-01-15T15:01:16.292Z,1.03
2024-01-15T15:03:45.291Z,1.20
2024-01-15T15:06:13.647Z,1.23
2024-01-15T15:08:41.386Z,0.80
2024-01-15T15:11:08.585Z,0.70
2024-01-15T15:13:42.506Z,1.00
2024-01-15T15:16:14.427Z,0.70
2024-01-15T15:18:44.820Z,1.00
2024-01-15T15:21:12.651Z,0.87
2024-01-15T15:23:43.120Z,1.20
2024-01-15T15:26:10.413Z,1.20
2024-01-15T15:28:40.164Z,0.73
2024-01-15T15:31:12.882Z,0.80
2024-01-15T15:33:40.356Z,1.20
2024-01-15T15:36:07.534Z,1.03
2024-01-15T15:38:35.267Z,1.17
2024-01-15T15:41:02.476Z,0.70
2024-01-15T15:43:30.125Z,1.00
2024-01-15T15:46:00.697Z,0.70
2024-01-15T15:48:27.920Z,1.03
2024-01-15T15:50:56.953Z,1.20
2024-01-15T15:53:24.327Z,1.00
2024-01-15T15:55:51.217Z,1.43
2024-01-15T15:58:18.288Z,1.37
2024-01-15T16:00:45.298Z,0.90
2024-01-15T16:03:12.395Z,1.33
2024-01-15T16:05:45.768Z,1.10
2024-01-15T16:08:19.465Z,1.33
2024-01-15T16:10:52.498Z,1.07
2024-01-15T16:13:20.569Z,1.27
2024-01-15T16:15:47.813Z,1.10
2024-01-15T16:23:19.737Z,0.73
2024-01-15T16:23:34.348Z,1.00
2024-01-15T16:24:10.991Z,1.30
2024-01-15T16:26:36.763Z,0.93
2024-01-15T16:29:04.769Z,1.20
2024-01-15T16:31:32.524Z,1.10
2024-01-15T16:34:04.711Z,1.03
2024-01-15T16:36:33.462Z,1.30
2024-01-15T16:39:01.848Z,1.30
2024-01-15T16:41:28.868Z,0.90
2024-01-15T16:43:55.785Z,1.40
2024-01-15T16:46:22.919Z,1.27
2024-01-15T16:48:49.907Z,1.50
2024-01-15T16:51:16.975Z,1.03
2024-01-15T16:53:44.015Z,1.60
2024-01-15T16:56:10.961Z,0.80
2024-01-15T16:58:37.894Z,1.23
2024-01-15T17:01:05.527Z,1.10
2024-01-15T17:03:32.483Z,1.00
2024-01-15T17:05:59.499Z,1.20
2024-01-15T17:08:26.487Z,1.40
2024-01-15T17:10:53.616Z,1.60
2024-01-15T17:13:20.731Z,1.63
2024-01-15T17:15:47.651Z,0.87
2024-01-15T17:18:14.659Z,0.93
2024-01-15T17:20:45.308Z,1.10
2024-01-15T17:23:12.290Z,1.40
2024-01-15T17:25:39.201Z,1.00
2024-01-15T17:28:06.206Z,1.03
2024-01-15T17:30:33.115Z,0.83
2024-01-15T17:33:00.653Z,1.10
2024-01-15T17:35:27.646Z,1.13
2024-01-15T17:37:54.941Z,1.10
2024-01-15T17:40:23.520Z,1.67
2024-01-15T17:42:50.970Z,0.97
2024-01-15T17:45:20.789Z,1.03
2024-01-15T17:47:50.336Z,1.10
2024-01-15T17:50:19.922Z,1.17
2024-01-15T17:52:46.951Z,1.50
2024-01-15T17:55:13.924Z,1.07
2024-01-15T17:57:40.833Z,1.10
2024-01-15T18:00:08.592Z,1.10
2024-01-15T18:02:36.060Z,1.17
2024-01-15T18:05:03.189Z,1.07
2024-01-15T18:07:30.183Z,1.17
2024-01-15T18:09:57.108Z,1.77
2024-01-15T18:12:25.284Z,1.30
2024-01-15T18:14:52.247Z,1.07
2024-01-15T18:17:19.153Z,1.73
2024-01-15T18:19:46.296Z,1.10
2024-01-15T18:22:14.110Z,1.10
2024-01-15T18:24:41.068Z,1.10
2024-01-15T18:27:09.462Z,1.00
2024-01-15T18:29:36.477Z,1.13
2024-01-15T18:32:04.374Z,1.33
2024-01-15T18:34:31.364Z,1.40
2024-01-15T18:36:58.360Z,0.97
2024-01-15T18:39:25.475Z,0.93
2024-01-15T18:41:52.451Z,0.90
2024-01-15T18:44:19.486Z,1.13
2024-01-15T18:46:46.955Z,1.17
2024-01-15T18:49:14.391Z,1.27
2024-01-15T18:51:41.525Z,1.10
2024-01-15T18:54:08.476Z,1.60
2024-01-15T18:56:41.679Z,1.73
2024-01-15T18:59:09.171Z,1.00
2024-01-15T19:01:37.266Z,1.47
2024-01-15T19:04:04.361Z,1.10
2024-01-15T19:06:31.292Z,1.20
2024-01-15T19:08:58.201Z,1.17
2024-01-15T19:11:25.216Z,1.30
2024-01-15T19:13:52.676Z,1.10
2024-01-15T19:16:23.358Z,1.23
2024-01-15T19:18:51.918Z,1.60
2024-01-15T19:21:19.159Z,1.40
2024-01-15T19:23:46.175Z,1.80
2024-01-15T19:26:20.570Z,0.97
2024-01-15T19:28:47.657Z,0.90
2024-01-15T19:31:15.145Z,0.80
2024-01-15T19:33:43.896Z,1.30
2024-01-15T19:36:29.283Z,0.90
2024-01-15T19:38:56.168Z,1.23
2024-01-15T19:41:23.440Z,1.10
2024-01-15T19:43:50.444Z,0.80
2024-01-15T19:46:17.466Z,1.80
2024-01-15T19:48:44.523Z,0.93
2024-01-15T19:51:13.940Z,1.00
2024-01-15T19:53:42.652Z,1.20
2024-01-15T19:56:09.808Z,1.20
2024-01-15T19:58:38.104Z,1.07
2024-01-15T20:01:06.202Z,1.30
2024-01-15T20:03:33.259Z,1.03
2024-01-15T20:06:00.503Z,1.10
2024-01-15T20:08:27.623Z,1.30
2024-01-15T20:10:54.653Z,1.30
2024-01-15T20:13:21.567Z,0.90
2024-01-15T20:15:48.502Z,0.70
2024-01-15T20:18:15.651Z,0.90
2024-01-15T20:20:43.151Z,1.10
2024-01-15T20:23:10.680Z,1.00
2024-01-15T20:25:39.570Z,1.10
2024-01-15T20:28:07.745Z,1.00
2024-01-15T20:30:34.898Z,0.70
2024-01-15T20:33:02.350Z,0.90
2024-01-15T20:35:29.902Z,0.97
2024-01-15T20:37:58.362Z,1.57
2024-01-15T20:40:25.375Z,1.20
2024-01-15T20:42:52.305Z,0.83
2024-01-15T20:45:19.235Z,1.30
2024-01-15T20:47:46.346Z,1.30
2024-01-15T20:50:13.503Z,0.90
2024-01-15T20:52:40.501Z,1.27
2024-01-15T20:55:07.777Z,0.97
2024-01-15T20:57:34.762Z,1.10
2024-01-15T21:00:01.702Z,1.33
2024-01-15T21:02:28.821Z,0.87
2024-01-15T21:04:55.869Z,1.20
2024-01-15T21:07:23.404Z,1.00
2024-01-15T21:09:50.304Z,1.07
2024-01-15T21:12:17.192Z,1.23
2024-01-15T21:14:44.135Z,1.27
2024-01-15T21:17:11.114Z,0.90
2024-01-15T21:19:39.121Z,1.20
2024-01-15T21:22:06.069Z,1.23
2024-01-15T21:24:32.990Z,1.17
2024-01-15T21:26:59.899Z,0.93
2024-01-15T21:29:26.945Z,1.13
2024-01-15T21:31:54.142Z,1.17
2024-01-15T21:34:22.278Z,1.33
2024-01-15T21:36:51.072Z,1.00
2024-01-15T21:39:18.642Z,1.00
2024-01-15T21:41:46.138Z,1.07
2024-01-15T21:44:13.587Z,1.40
2024-01-15T21:46:40.655Z,1.07
2024-01-15T21:49:07.648Z,1.10
2024-01-15T21:51:35.620Z,0.90
2024-01-15T21:54:03.087Z,1.13
2024-01-15T21:56:30.178Z,1.10
2024-01-15T21:58:57.157Z,2.13
2024-01-15T22:01:24.637Z,1.20
2024-01-15T22:03:53.617Z,1.30
2024-01-15T22:06:20.730Z,1.00
2024-01-15T22:08:48.748Z,1.40
2024-01-15T22:11:16.064Z,1.10
2024-01-15T22:13:43.012Z,1.17
2024-01-15T22:16:11.370Z,1.70
2024-01-15T22:18:38.573Z,1.93
2024-01-15T22:21:06.532Z,1.33
2024-01-15T22:23:33.543Z,1.00
2024-01-15T22:26:00.770Z,1.10
2024-01-15T22:28:28.224Z,1.00
2024-01-15T22:30:55.137Z,1.10
2024-01-15T22:33:22.227Z,1.43
2024-01-15T22:35:49.320Z,0.90
2024-01-15T22:38:16.308Z,0.90
2024-01-15T22:40:43.253Z,1.37
2024-01-15T22:43:10.154Z,1.07
2024-01-15T22:45:37.733Z,1.20
2024-01-15T22:48:05.054Z,0.90
2024-01-15T22:50:32.111Z,1.30
2024-01-15T22:52:59.056Z,1.10
2024-01-15T22:55:25.982Z,1.30
2024-01-15T22:57:53.000Z,0.80
2024-01-15T23:00:20.422Z,1.37
2024-01-15T23:02:48.910Z,1.20
2024-01-15T23:05:17.181Z,1.47
2024-01-15T23:07:44.382Z,1.90
2024-01-15T23:10:11.486Z,1.10
2024-01-15T23:12:39.313Z,1.03
2024-01-15T23:15:06.385Z,1.60
2024-01-15T23:17:33.451Z,1.27
2024-01-15T23:20:00.464Z,1.30
2024-01-15T23:22:27.454Z,0.93
2024-01-15T23:24:54.359Z,1.00
2024-01-15T23:27:21.248Z,1.00
2024-01-15T23:29:48.260Z,1.03
2024-01-15T23:32:15.235Z,0.90
2024-01-15T23:34:42.171Z,1.00
2024-01-15T23:37:09.060Z,1.20
2024-01-15T23:39:36.047Z,0.93
2024-01-15T23:42:03.379Z,1.50
2024-01-15T23:44:30.316Z,1.10
2024-01-15T23:46:57.294Z,0.80
2024-01-15T23:49:24.261Z,1.10
2024-01-15T23:51:51.196Z,1.10
2024-01-15T23:54:18.868Z,0.90
2024-01-15T23:56:46.264Z,1.20
2024-01-15T23:59:13.382Z,1.20
