createdAt,value
2023-03-23T15:59:53.837Z,48.36
2023-03-23T16:05:15.895Z,48.74
2023-03-23T16:10:38.103Z,49.05
2023-03-23T16:16:00.010Z,49.92
2023-03-23T16:21:21.956Z,49.85
2023-03-23T16:26:43.779Z,50.71
2023-03-23T16:32:05.750Z,51.12
2023-03-23T16:37:27.591Z,52.33
2023-03-23T16:42:49.675Z,53.94
2023-03-23T16:48:13.270Z,54.55
2023-03-23T16:53:35.424Z,54.92
2023-03-23T16:58:57.237Z,55.60
2023-03-23T17:04:19.154Z,56.14
2023-03-23T17:09:42.560Z,57.27
2023-03-23T17:15:05.841Z,57.36
2023-03-23T17:20:27.697Z,58.34
2023-03-23T17:25:49.778Z,58.93
2023-03-23T17:31:11.614Z,59.45
2023-03-23T17:36:33.497Z,60.16
2023-03-23T17:41:55.711Z,61.24
2023-03-23T17:47:17.568Z,62.56
2023-03-23T17:52:40.627Z,62.40
2023-03-23T17:58:02.512Z,62.08
2023-03-23T18:03:25.178Z,62.07
2023-03-23T18:08:47.089Z,63.04
2023-03-23T18:14:08.966Z,63.26
2023-03-23T18:19:30.770Z,62.99
2023-03-23T18:24:52.637Z,63.11
2023-03-23T18:30:14.841Z,63.29
2023-03-23T18:35:36.695Z,63.78
2023-03-23T18:40:59.535Z,63.68
2023-03-23T18:46:21.401Z,64.60
2023-03-23T18:51:43.269Z,64.09
2023-03-23T18:57:05.096Z,64.24
2023-03-23T19:02:27.088Z,64.54
2023-03-23T19:07:49.037Z,65.17
2023-03-23T19:13:10.970Z,64.67
2023-03-23T19:18:33.514Z,65.39
2023-03-23T19:23:55.842Z,65.39
2023-03-23T19:29:26.500Z,66.50
2023-03-23T19:34:51.169Z,66.54
2023-03-23T19:40:31.075Z,66.14
2023-03-23T19:45:55.182Z,65.73
2023-03-23T19:51:21.474Z,65.57
2023-03-23T19:56:43.466Z,64.74
2023-03-23T20:02:05.524Z,63.75
2023-03-23T20:07:27.365Z,63.53
2023-03-23T20:12:49.264Z,63.28
2023-03-23T20:18:11.024Z,63.62
2023-03-23T20:23:33.697Z,63.18
2023-03-23T20:28:55.868Z,63.11
2023-03-23T20:34:18.030Z,63.59
2023-03-23T20:39:39.883Z,64.13
2023-03-23T20:45:02.537Z,64.81
2023-03-23T20:50:24.400Z,66.23
2023-03-23T20:55:46.411Z,67.24
2023-03-23T21:01:08.610Z,67.18
2023-03-23T21:06:31.231Z,67.54
2023-03-23T21:11:53.973Z,68.50
2023-03-23T21:17:15.825Z,69.69
2023-03-23T21:22:37.999Z,69.45
2023-03-23T21:28:00.159Z,70.47
2023-03-23T21:33:22.023Z,71.23
2023-03-23T21:38:44.017Z,71.99
2023-03-23T21:44:06.003Z,71.36
2023-03-23T21:49:28.742Z,72.37
2023-03-23T21:54:50.602Z,72.54
2023-03-23T22:00:12.939Z,72.93
2023-03-23T22:05:38.985Z,73.11
2023-03-23T22:11:03.266Z,73.86
2023-03-23T22:16:26.135Z,73.97
2023-03-23T22:21:48.084Z,74.28
2023-03-23T22:27:09.957Z,74.50
2023-03-23T22:32:31.836Z,75.18
2023-03-23T22:37:54.277Z,75.55
2023-03-23T22:43:16.151Z,75.83
2023-03-23T22:48:38.260Z,75.93
2023-03-23T22:54:00.164Z,76.50
2023-03-23T22:59:22.200Z,76.22
2023-03-23T23:04:44.100Z,75.92
2023-03-23T23:10:06.866Z,74.89
2023-03-23T23:15:28.761Z,74.69
2023-03-23T23:20:53.171Z,73.92
2023-03-23T23:26:16.337Z,73.12
2023-03-23T23:31:38.271Z,72.62
2023-03-23T23:37:00.563Z,72.75
2023-03-23T23:42:23.269Z,72.67
2023-03-23T23:47:46.029Z,73.07
2023-03-23T23:53:08.212Z,73.07
2023-03-23T23:58:30.368Z,73.29
