createdAt,value
2023-03-03T00:00:24.533Z,99.99
2023-03-03T00:01:24.524Z,99.99
2023-03-03T00:02:24.599Z,99.99
2023-03-03T00:03:24.571Z,99.99
2023-03-03T00:04:24.509Z,99.99
2023-03-03T00:05:24.508Z,99.99
2023-03-03T00:06:24.494Z,99.99
2023-03-03T00:07:24.485Z,99.99
2023-03-03T00:08:24.506Z,99.99
2023-03-03T00:09:24.473Z,99.99
2023-03-03T00:10:24.469Z,99.99
2023-03-03T00:11:24.452Z,99.99
2023-03-03T00:12:24.455Z,99.99
2023-03-03T00:13:24.471Z,99.99
2023-03-03T00:14:24.430Z,99.99
2023-03-03T00:15:24.423Z,99.99
2023-03-03T00:16:24.484Z,99.99
2023-03-03T00:17:24.438Z,99.99
2023-03-03T00:18:24.425Z,99.99
2023-03-03T00:19:24.407Z,99.99
2023-03-03T00:20:24.390Z,99.99
2023-03-03T00:21:24.386Z,99.99
2023-03-03T00:22:24.377Z,99.99
2023-03-03T00:23:24.392Z,99.99
2023-03-03T00:24:24.354Z,99.99
2023-03-03T00:25:24.345Z,99.99
2023-03-03T00:26:24.333Z,99.99
2023-03-03T00:27:24.351Z,99.99
2023-03-03T00:28:24.357Z,99.99
2023-03-03T00:29:24.327Z,99.99
2023-03-03T00:30:24.313Z,99.99
2023-03-03T00:31:24.362Z,99.99
2023-03-03T00:32:24.380Z,99.99
2023-03-03T00:33:24.316Z,99.99
2023-03-03T00:34:25.280Z,99.99
2023-03-03T00:35:24.312Z,99.99
2023-03-03T00:36:24.266Z,99.99
2023-03-03T00:37:24.269Z,99.99
2023-03-03T00:38:24.257Z,99.99
2023-03-03T00:39:24.274Z,99.99
2023-03-03T00:40:24.238Z,99.99
2023-03-03T00:41:24.237Z,99.99
2023-03-03T00:42:24.218Z,99.99
2023-03-03T00:43:24.224Z,99.99
2023-03-03T00:44:24.232Z,99.99
2023-03-03T00:45:24.201Z,99.99
2023-03-03T00:46:24.244Z,99.99
2023-03-03T00:47:24.184Z,99.99
2023-03-03T00:48:24.176Z,99.99
2023-03-03T00:49:24.202Z,99.99
2023-03-03T00:50:24.158Z,99.99
2023-03-03T00:51:24.152Z,99.99
2023-03-03T00:52:24.148Z,99.99
2023-03-03T00:53:24.137Z,99.99
2023-03-03T00:54:24.162Z,99.99
2023-03-03T00:55:24.129Z,99.99
2023-03-03T00:56:24.121Z,99.99
2023-03-03T00:57:24.108Z,99.99
2023-03-03T00:58:24.103Z,99.99
2023-03-03T00:59:24.122Z,99.99
2023-03-03T01:00:24.088Z,99.99
2023-03-03T01:01:24.109Z,99.99
2023-03-03T01:02:24.119Z,99.99
2023-03-03T01:03:24.065Z,99.99
2023-03-03T01:04:24.085Z,99.99
2023-03-03T01:05:24.045Z,99.99
2023-03-03T01:06:24.040Z,99.99
2023-03-03T01:07:24.039Z,99.99
2023-03-03T01:08:24.026Z,99.99
2023-03-03T01:09:24.043Z,99.99
2023-03-03T01:10:24.015Z,99.99
2023-03-03T01:11:24.021Z,99.99
2023-03-03T01:12:24.000Z,99.99
2023-03-03T01:13:24.069Z,99.99
2023-03-03T01:14:24.103Z,99.99
2023-03-03T01:15:24.017Z,99.99
2023-03-03T01:16:24.128Z,99.99
2023-03-03T01:17:23.954Z,99.99
2023-03-03T01:18:23.954Z,99.99
2023-03-03T01:19:23.958Z,99.99
2023-03-03T01:20:23.942Z,99.99
2023-03-03T01:21:23.999Z,99.99
2023-03-03T01:22:23.938Z,99.99
2023-03-03T01:23:23.946Z,99.99
2023-03-03T01:24:24.000Z,99.99
2023-03-03T01:25:23.896Z,99.99
2023-03-03T01:26:23.890Z,99.99
2023-03-03T01:27:23.883Z,99.99
2023-03-03T01:28:23.871Z,99.99
2023-03-03T01:29:23.889Z,99.99
2023-03-03T01:30:23.855Z,99.99
2023-03-03T01:31:23.926Z,99.99
2023-03-03T01:32:23.896Z,99.99
2023-03-03T01:33:23.842Z,99.99
2023-03-03T01:34:23.846Z,99.99
2023-03-03T01:35:23.839Z,99.99
2023-03-03T01:36:23.843Z,99.99
2023-03-03T01:37:23.802Z,99.99
2023-03-03T01:38:23.806Z,99.99
2023-03-03T01:39:23.836Z,99.99
2023-03-03T01:40:23.776Z,99.99
2023-03-03T01:41:23.788Z,99.99
2023-03-03T01:42:23.761Z,99.99
2023-03-03T01:43:23.768Z,99.99
2023-03-03T01:44:24.205Z,99.99
2023-03-03T01:45:23.749Z,99.99
2023-03-03T01:46:23.775Z,99.99
2023-03-03T01:47:23.729Z,99.99
2023-03-03T01:48:23.721Z,99.99
2023-03-03T01:49:23.746Z,99.99
2023-03-03T01:50:23.718Z,99.99
2023-03-03T01:51:23.702Z,99.99
2023-03-03T01:52:23.694Z,99.99
2023-03-03T01:53:23.692Z,99.99
2023-03-03T01:54:23.713Z,99.99
2023-03-03T01:55:23.675Z,99.99
2023-03-03T01:56:23.669Z,99.99
2023-03-03T01:57:23.661Z,99.99
2023-03-03T01:58:23.654Z,99.99
2023-03-03T01:59:23.681Z,99.99
2023-03-03T02:00:23.639Z,99.99
2023-03-03T02:01:23.705Z,99.99
2023-03-03T02:02:23.629Z,99.99
2023-03-03T02:03:23.644Z,99.99
2023-03-03T02:04:23.608Z,99.99
2023-03-03T02:05:23.635Z,99.99
2023-03-03T02:06:23.603Z,99.99
2023-03-03T02:07:23.586Z,99.99
2023-03-03T02:08:23.585Z,99.99
2023-03-03T02:09:23.581Z,99.99
2023-03-03T02:10:23.600Z,99.99
2023-03-03T02:11:23.558Z,99.99
2023-03-03T02:12:23.566Z,99.99
2023-03-03T02:13:23.565Z,99.99
2023-03-03T02:14:23.537Z,99.99
2023-03-03T02:15:23.582Z,99.99
2023-03-03T02:16:23.595Z,99.99
2023-03-03T02:17:23.540Z,99.99
2023-03-03T02:18:23.513Z,99.99
2023-03-03T02:19:23.503Z,99.99
2023-03-03T02:20:23.525Z,99.99
2023-03-03T02:21:23.495Z,99.99
2023-03-03T02:22:23.483Z,99.99
2023-03-03T02:23:23.474Z,99.99
2023-03-03T02:24:23.475Z,99.99
2023-03-03T02:25:23.491Z,99.99
2023-03-03T02:26:23.467Z,99.99
2023-03-03T02:27:23.453Z,99.99
2023-03-03T02:28:23.452Z,99.99
2023-03-03T02:29:23.435Z,99.99
2023-03-03T02:30:23.452Z,99.99
2023-03-03T02:31:23.462Z,99.99
2023-03-03T02:32:23.446Z,99.99
2023-03-03T02:33:23.405Z,99.99
2023-03-03T02:34:23.396Z,99.99
2023-03-03T02:35:23.457Z,99.99
2023-03-03T02:36:23.382Z,99.99
2023-03-03T02:37:23.384Z,99.99
2023-03-03T02:38:23.373Z,99.99
2023-03-03T02:39:23.371Z,99.99
2023-03-03T02:40:23.386Z,99.99
2023-03-03T02:41:23.346Z,99.99
2023-03-03T02:42:23.354Z,99.99
2023-03-03T02:43:23.330Z,99.99
2023-03-03T02:44:23.324Z,99.99
2023-03-03T02:45:23.448Z,99.99
2023-03-03T02:46:23.320Z,99.99
2023-03-03T02:47:23.302Z,99.99
2023-03-03T02:48:23.355Z,99.99
2023-03-03T02:49:23.294Z,99.99
2023-03-03T02:50:23.305Z,99.99
2023-03-03T02:51:23.274Z,99.99
2023-03-03T02:52:23.284Z,99.99
2023-03-03T02:53:23.271Z,99.99
2023-03-03T02:54:23.251Z,99.99
2023-03-03T02:55:23.298Z,99.99
2023-03-03T02:56:23.239Z,99.99
2023-03-03T02:57:23.227Z,99.99
2023-03-03T02:58:23.235Z,99.99
2023-03-03T02:59:23.225Z,99.99
2023-03-03T03:00:23.199Z,99.99
2023-03-03T03:01:23.325Z,99.99
2023-03-03T03:02:23.188Z,99.99
2023-03-03T03:03:23.198Z,99.99
2023-03-03T03:04:23.234Z,99.99
2023-03-03T03:05:23.160Z,99.99
2023-03-03T03:06:23.181Z,99.99
2023-03-03T03:07:23.145Z,99.99
2023-03-03T03:08:23.143Z,99.99
2023-03-03T03:09:23.140Z,99.99
2023-03-03T03:10:23.133Z,99.99
2023-03-03T03:11:23.146Z,99.99
2023-03-03T03:12:23.120Z,99.99
2023-03-03T03:13:23.099Z,99.99
2023-03-03T03:14:23.104Z,99.99
2023-03-03T03:15:23.115Z,99.99
2023-03-03T03:16:23.148Z,99.99
2023-03-03T03:17:23.076Z,99.99
2023-03-03T03:18:23.071Z,99.99
2023-03-03T03:19:23.064Z,99.99
2023-03-03T03:20:23.047Z,99.99
2023-03-03T03:21:23.060Z,99.99
2023-03-03T03:22:23.039Z,99.99
2023-03-03T03:23:23.023Z,99.99
2023-03-03T03:24:23.025Z,99.99
2023-03-03T03:25:23.010Z,99.99
2023-03-03T03:26:23.025Z,99.99
2023-03-03T03:27:22.996Z,99.99
2023-03-03T03:28:22.991Z,99.99
2023-03-03T03:29:23.014Z,99.99
2023-03-03T03:30:22.984Z,99.99
2023-03-03T03:31:23.016Z,99.99
2023-03-03T03:32:23.060Z,99.99
2023-03-03T03:33:22.964Z,99.99
2023-03-03T03:34:22.962Z,99.99
2023-03-03T03:35:23.051Z,99.99
2023-03-03T03:36:22.971Z,99.99
2023-03-03T03:37:22.945Z,99.99
2023-03-03T03:38:22.916Z,99.99
2023-03-03T03:39:22.915Z,99.99
2023-03-03T03:40:22.904Z,99.99
2023-03-03T03:41:22.949Z,99.99
2023-03-03T03:42:22.887Z,99.99
2023-03-03T03:43:22.895Z,99.99
2023-03-03T03:44:22.873Z,99.99
2023-03-03T03:45:22.875Z,99.99
2023-03-03T03:46:22.962Z,99.99
2023-03-03T03:47:22.848Z,99.99
2023-03-03T03:48:22.836Z,99.99
2023-03-03T03:49:22.838Z,99.99
2023-03-03T03:50:22.830Z,99.99
2023-03-03T03:51:22.846Z,99.99
2023-03-03T03:52:22.833Z,99.99
2023-03-03T03:53:22.815Z,99.99
2023-03-03T03:54:22.802Z,99.99
2023-03-03T03:55:22.799Z,99.99
2023-03-03T03:56:22.819Z,99.99
2023-03-03T03:57:24.029Z,99.99
2023-03-03T03:58:22.769Z,99.99
2023-03-03T03:59:22.768Z,99.99
2023-03-03T04:00:22.757Z,99.99
2023-03-03T04:01:22.790Z,99.99
2023-03-03T04:02:22.821Z,99.99
2023-03-03T04:03:22.799Z,99.99
2023-03-03T04:04:22.727Z,99.99
2023-03-03T04:05:22.720Z,99.99
2023-03-03T04:06:22.735Z,99.99
2023-03-03T04:07:22.712Z,99.99
2023-03-03T04:08:22.696Z,99.99
2023-03-03T04:09:22.704Z,99.99
2023-03-03T04:10:22.692Z,99.99
2023-03-03T04:11:22.696Z,99.99
2023-03-03T04:12:22.664Z,99.99
2023-03-03T04:13:22.659Z,99.99
2023-03-03T04:14:22.653Z,99.99
2023-03-03T04:15:22.650Z,99.99
2023-03-03T04:16:22.666Z,99.99
2023-03-03T04:17:22.628Z,99.99
2023-03-03T04:18:22.616Z,99.99
2023-03-03T04:19:23.617Z,99.99
2023-03-03T04:20:22.617Z,99.99
2023-03-03T04:21:22.605Z,99.99
2023-03-03T04:22:22.640Z,99.99
2023-03-03T04:23:22.590Z,99.99
2023-03-03T04:24:22.581Z,99.99
2023-03-03T04:25:22.569Z,99.99
2023-03-03T04:26:22.571Z,99.99
2023-03-03T04:27:22.584Z,99.99
2023-03-03T04:28:22.552Z,99.99
2023-03-03T04:29:22.558Z,99.99
2023-03-03T04:30:22.539Z,99.99
2023-03-03T04:31:22.599Z,99.99
2023-03-03T04:32:22.555Z,99.99
2023-03-03T04:33:22.508Z,99.99
2023-03-03T04:34:22.511Z,99.99
2023-03-03T04:35:22.544Z,99.99
2023-03-03T04:36:22.491Z,99.99
2023-03-03T04:37:22.509Z,99.99
2023-03-03T04:38:22.493Z,99.99
2023-03-03T04:39:22.463Z,99.99
2023-03-03T04:40:22.459Z,99.99
2023-03-03T04:41:22.485Z,99.99
2023-03-03T04:42:22.464Z,99.99
2023-03-03T04:43:22.432Z,99.99
2023-03-03T04:44:22.429Z,99.99
2023-03-03T04:45:22.416Z,99.99
2023-03-03T04:46:22.496Z,99.99
2023-03-03T04:47:22.442Z,99.99
2023-03-03T04:48:22.407Z,99.99
2023-03-03T04:49:22.403Z,99.99
2023-03-03T04:50:22.394Z,99.99
2023-03-03T04:51:22.383Z,99.99
2023-03-03T04:52:22.401Z,99.99
2023-03-03T04:53:22.363Z,99.99
2023-03-03T04:54:22.358Z,99.99
2023-03-03T04:55:22.358Z,99.99
2023-03-03T04:56:22.341Z,99.99
2023-03-03T04:57:22.364Z,99.99
2023-03-03T04:58:22.334Z,99.99
2023-03-03T04:59:22.321Z,99.99
2023-03-03T05:00:22.307Z,99.99
2023-03-03T05:01:22.329Z,99.99
2023-03-03T05:02:22.327Z,99.99
2023-03-03T05:03:22.292Z,99.99
2023-03-03T05:04:22.302Z,99.99
2023-03-03T05:05:22.270Z,99.99
2023-03-03T05:06:22.266Z,99.99
2023-03-03T05:07:22.279Z,99.99
2023-03-03T05:08:22.257Z,99.99
2023-03-03T05:09:22.250Z,99.99
2023-03-03T05:10:22.238Z,99.99
2023-03-03T05:11:22.230Z,99.99
2023-03-03T05:12:22.243Z,99.99
2023-03-03T05:13:22.217Z,99.99
2023-03-03T05:14:22.206Z,99.99
2023-03-03T05:15:22.199Z,99.99
2023-03-03T05:16:22.234Z,99.99
2023-03-03T05:17:22.251Z,99.99
2023-03-03T05:18:22.172Z,99.99
2023-03-03T05:19:22.162Z,99.99
2023-03-03T05:20:22.156Z,99.99
2023-03-03T05:21:22.137Z,99.99
2023-03-03T05:22:23.158Z,99.99
2023-03-03T05:23:22.126Z,99.99
2023-03-03T05:24:22.133Z,99.99
2023-03-03T05:25:22.120Z,99.99
2023-03-03T05:26:22.108Z,99.99
2023-03-03T05:27:22.133Z,99.99
2023-03-03T05:28:22.096Z,99.99
2023-03-03T05:29:22.090Z,99.99
2023-03-03T05:30:22.074Z,99.99
2023-03-03T05:31:22.109Z,99.99
2023-03-03T05:32:22.142Z,99.99
2023-03-03T05:33:22.062Z,99.99
2023-03-03T05:34:22.047Z,99.99
2023-03-03T05:35:22.062Z,99.99
2023-03-03T05:36:22.042Z,99.99
2023-03-03T05:37:22.052Z,99.99
2023-03-03T05:38:22.023Z,99.99
2023-03-03T05:39:22.005Z,99.99
2023-03-03T05:40:22.001Z,99.99
2023-03-03T05:41:22.000Z,99.99
2023-03-03T05:42:22.083Z,99.99
2023-03-03T05:43:21.994Z,99.99
2023-03-03T05:44:21.975Z,99.99
2023-03-03T05:45:21.971Z,99.99
2023-03-03T05:46:22.030Z,99.99
2023-03-03T05:47:21.991Z,99.99
2023-03-03T05:48:21.949Z,99.99
2023-03-03T05:49:21.941Z,99.99
2023-03-03T05:50:21.933Z,99.99
2023-03-03T05:51:21.933Z,99.99
2023-03-03T05:52:21.942Z,99.99
2023-03-03T05:53:21.911Z,99.99
2023-03-03T05:54:21.917Z,99.99
2023-03-03T05:55:21.892Z,99.99
2023-03-03T05:56:21.889Z,99.99
2023-03-03T05:57:21.902Z,99.99
2023-03-03T05:58:21.876Z,99.99
2023-03-03T05:59:21.863Z,99.99
2023-03-03T06:00:21.859Z,99.99
2023-03-03T06:01:21.858Z,99.99
2023-03-03T06:02:21.870Z,99.99
2023-03-03T06:03:21.917Z,99.99
2023-03-03T06:04:21.841Z,99.99
2023-03-03T06:05:21.830Z,99.99
2023-03-03T06:06:21.817Z,99.99
2023-03-03T06:07:21.844Z,99.99
2023-03-03T06:08:21.805Z,99.99
2023-03-03T06:09:21.800Z,99.99
2023-03-03T06:10:21.789Z,99.99
2023-03-03T06:11:21.779Z,99.99
2023-03-03T06:12:21.803Z,99.99
2023-03-03T06:13:21.763Z,99.99
2023-03-03T06:14:21.758Z,99.99
2023-03-03T06:15:21.777Z,99.99
2023-03-03T06:16:21.765Z,99.99
2023-03-03T06:17:21.772Z,99.99
2023-03-03T06:18:21.738Z,99.99
2023-03-03T06:19:21.730Z,99.99
2023-03-03T06:20:21.718Z,99.99
2023-03-03T06:21:21.704Z,99.99
2023-03-03T06:22:21.726Z,99.99
2023-03-03T06:23:21.700Z,99.99
2023-03-03T06:24:21.678Z,99.99
2023-03-03T06:25:21.678Z,99.99
2023-03-03T06:26:21.670Z,99.99
2023-03-03T06:27:21.680Z,99.99
2023-03-03T06:28:21.664Z,99.99
2023-03-03T06:29:21.646Z,99.99
2023-03-03T06:30:21.632Z,99.99
2023-03-03T06:31:21.678Z,99.99
2023-03-03T06:32:21.729Z,99.99
2023-03-03T06:33:21.616Z,99.99
2023-03-03T06:34:21.612Z,99.99
2023-03-03T06:35:21.632Z,99.99
2023-03-03T06:36:21.593Z,99.99
2023-03-03T06:37:21.605Z,99.99
2023-03-03T06:38:21.615Z,99.99
2023-03-03T06:39:21.578Z,99.99
2023-03-03T06:40:21.560Z,99.99
2023-03-03T06:41:21.552Z,99.99
2023-03-03T06:42:21.582Z,99.99
2023-03-03T06:43:21.536Z,99.99
2023-03-03T06:44:21.534Z,99.99
2023-03-03T06:45:21.527Z,99.99
2023-03-03T06:46:21.522Z,99.99
2023-03-03T06:47:21.523Z,99.99
2023-03-03T06:48:22.506Z,99.99
2023-03-03T06:49:21.498Z,99.99
2023-03-03T06:50:21.494Z,99.99
2023-03-03T06:51:21.482Z,99.99
2023-03-03T06:52:21.504Z,99.99
2023-03-03T06:53:21.474Z,99.99
2023-03-03T06:54:21.461Z,99.99
2023-03-03T06:55:21.465Z,99.99
2023-03-03T06:56:21.445Z,99.99
2023-03-03T06:57:21.462Z,99.99
2023-03-03T06:58:21.429Z,99.99
2023-03-03T06:59:21.432Z,99.99
2023-03-03T07:00:21.451Z,99.99
2023-03-03T07:01:21.433Z,99.99
2023-03-03T07:02:21.452Z,99.99
2023-03-03T07:03:21.394Z,99.99
2023-03-03T07:04:21.504Z,99.99
2023-03-03T07:05:21.380Z,99.99
2023-03-03T07:06:21.382Z,99.99
2023-03-03T07:07:21.408Z,99.99
2023-03-03T07:08:21.424Z,99.99
2023-03-03T07:09:21.375Z,99.99
2023-03-03T07:10:21.351Z,99.99
2023-03-03T07:11:21.365Z,99.99
2023-03-03T07:12:21.352Z,99.99
2023-03-03T07:13:21.387Z,99.99
2023-03-03T07:14:21.319Z,99.99
2023-03-03T07:15:21.317Z,99.99
2023-03-03T07:16:21.330Z,99.99
2023-03-03T07:17:21.299Z,99.99
2023-03-03T07:18:21.323Z,99.99
2023-03-03T07:19:21.296Z,99.99
2023-03-03T07:20:21.287Z,99.99
2023-03-03T07:21:21.269Z,99.99
2023-03-03T07:22:21.262Z,99.99
2023-03-03T07:23:21.290Z,99.99
2023-03-03T07:24:21.245Z,99.99
2023-03-03T07:25:21.249Z,99.99
2023-03-03T07:26:21.234Z,99.99
2023-03-03T07:27:21.234Z,99.99
2023-03-03T07:28:21.251Z,99.99
2023-03-03T07:29:21.215Z,99.99
2023-03-03T07:30:21.222Z,99.99
2023-03-03T07:31:21.245Z,99.99
2023-03-03T07:32:21.264Z,99.99
2023-03-03T07:33:21.208Z,99.99
2023-03-03T07:34:21.188Z,99.99
2023-03-03T07:35:21.186Z,99.99
2023-03-03T07:36:21.165Z,99.99
2023-03-03T07:37:21.159Z,99.99
2023-03-03T07:38:21.187Z,99.99
2023-03-03T07:39:21.153Z,99.99
2023-03-03T07:40:21.142Z,99.99
2023-03-03T07:41:21.130Z,99.99
2023-03-03T07:42:21.147Z,99.99
2023-03-03T07:43:21.143Z,99.99
2023-03-03T07:44:21.119Z,99.99
2023-03-03T07:45:21.106Z,99.99
2023-03-03T07:46:21.128Z,99.92
2023-03-03T07:47:21.093Z,99.61
2023-03-03T07:48:21.104Z,99.99
2023-03-03T07:49:21.099Z,99.71
2023-03-03T07:50:21.064Z,99.82
2023-03-03T07:51:21.056Z,99.99
2023-03-03T07:52:21.051Z,99.99
2023-03-03T07:53:21.067Z,99.71
2023-03-03T07:54:21.034Z,99.77
2023-03-03T07:55:21.031Z,99.92
2023-03-03T07:56:21.025Z,99.99
2023-03-03T07:57:21.017Z,99.92
2023-03-03T07:58:21.034Z,99.51
2023-03-03T07:59:21.023Z,99.82
2023-03-03T08:00:21.040Z,99.82
2023-03-03T08:01:20.983Z,99.99
2023-03-03T08:02:20.972Z,99.99
2023-03-03T08:03:20.998Z,99.88
2023-03-03T08:04:21.077Z,99.71
2023-03-03T08:05:21.103Z,99.77
2023-03-03T08:06:20.962Z,99.66
2023-03-03T08:07:20.941Z,99.92
2023-03-03T08:08:20.963Z,99.46
2023-03-03T08:09:20.926Z,99.15
2023-03-03T08:10:20.959Z,99.66
2023-03-03T08:11:20.911Z,99.25
2023-03-03T08:12:20.899Z,99.25
2023-03-03T08:13:21.193Z,99.66
2023-03-03T08:14:20.892Z,99.66
2023-03-03T08:15:20.874Z,99.56
2023-03-03T08:16:20.945Z,99.31
2023-03-03T08:17:20.855Z,99.56
2023-03-03T08:18:20.888Z,99.41
2023-03-03T08:19:20.829Z,99.25
2023-03-03T08:20:20.827Z,99.31
2023-03-03T08:21:20.832Z,99.41
2023-03-03T08:22:20.815Z,99.20
2023-03-03T08:23:20.796Z,99.31
2023-03-03T08:24:20.822Z,99.46
2023-03-03T08:25:20.782Z,99.83
2023-03-03T08:26:20.783Z,99.73
2023-03-03T08:27:20.768Z,99.62
2023-03-03T08:28:20.762Z,99.20
2023-03-03T08:29:20.797Z,99.20
2023-03-03T08:30:20.750Z,99.99
2023-03-03T08:31:38.367Z,99.41
2023-03-03T08:32:22.850Z,98.89
2023-03-03T08:33:20.745Z,98.41
2023-03-03T08:34:20.744Z,98.26
2023-03-03T08:35:20.802Z,98.99
2023-03-03T08:36:20.710Z,98.16
2023-03-03T08:37:20.710Z,98.37
2023-03-03T08:38:20.685Z,98.99
2023-03-03T08:39:20.715Z,98.99
2023-03-03T08:40:20.678Z,98.99
2023-03-03T08:41:20.670Z,99.10
2023-03-03T08:42:20.656Z,97.95
2023-03-03T08:43:20.654Z,98.05
2023-03-03T08:44:20.708Z,98.99
2023-03-03T08:45:20.641Z,98.58
2023-03-03T08:46:20.659Z,98.85
2023-03-03T08:47:20.628Z,98.85
2023-03-03T08:48:20.620Z,98.22
2023-03-03T08:49:20.632Z,98.22
2023-03-03T08:50:21.625Z,98.85
2023-03-03T08:51:20.601Z,97.95
2023-03-03T08:52:20.591Z,98.16
2023-03-03T08:53:20.578Z,98.26
2023-03-03T08:54:20.604Z,98.89
2023-03-03T08:55:20.568Z,99.57
2023-03-03T08:56:20.572Z,98.74
2023-03-03T08:57:20.564Z,98.26
2023-03-03T08:58:22.360Z,98.37
2023-03-03T08:59:21.595Z,98.68
2023-03-03T09:00:20.535Z,99.47
2023-03-03T09:01:20.531Z,98.05
2023-03-03T09:02:20.522Z,98.11
2023-03-03T09:03:20.537Z,97.38
2023-03-03T09:04:20.571Z,97.70
2023-03-03T09:05:20.500Z,97.64
2023-03-03T09:06:20.495Z,98.01
2023-03-03T09:07:20.489Z,97.64
2023-03-03T09:08:20.469Z,98.26
2023-03-03T09:09:20.497Z,98.53
2023-03-03T09:10:20.463Z,98.95
2023-03-03T09:11:20.451Z,97.91
2023-03-03T09:12:20.450Z,98.22
2023-03-03T09:13:20.443Z,97.75
2023-03-03T09:14:20.465Z,97.70
2023-03-03T09:15:20.428Z,98.11
2023-03-03T09:16:20.443Z,97.91
2023-03-03T09:17:20.404Z,98.22
2023-03-03T09:18:20.426Z,98.74
2023-03-03T09:19:20.416Z,98.26
2023-03-03T09:20:20.389Z,99.16
2023-03-03T09:21:20.375Z,99.05
2023-03-03T09:22:21.378Z,98.85
2023-03-03T09:23:20.359Z,98.63
2023-03-03T09:24:20.389Z,98.74
2023-03-03T09:25:20.351Z,99.16
2023-03-03T09:26:20.371Z,98.89
2023-03-03T09:27:20.330Z,99.37
2023-03-03T09:28:20.320Z,99.53
2023-03-03T09:29:21.346Z,98.11
2023-03-03T09:30:20.324Z,98.22
2023-03-03T09:31:20.356Z,99.05
2023-03-03T09:32:20.318Z,98.22
2023-03-03T09:33:20.298Z,97.17
2023-03-03T09:34:20.309Z,97.65
2023-03-03T09:35:20.307Z,97.28
2023-03-03T09:36:20.269Z,97.34
2023-03-03T09:37:20.256Z,97.65
2023-03-03T09:38:20.248Z,96.61
2023-03-03T09:39:20.271Z,97.13
2023-03-03T09:40:20.228Z,96.71
2023-03-03T09:41:20.220Z,96.61
2023-03-03T09:42:20.230Z,96.82
2023-03-03T09:43:20.202Z,96.92
2023-03-03T09:44:20.229Z,95.98
2023-03-03T09:45:20.195Z,96.61
2023-03-03T09:46:20.233Z,97.03
2023-03-03T09:47:22.265Z,97.50
2023-03-03T09:48:21.168Z,97.71
2023-03-03T09:49:20.186Z,96.30
2023-03-03T09:50:20.152Z,96.15
2023-03-03T09:51:20.150Z,95.94
2023-03-03T09:52:20.130Z,96.15
2023-03-03T09:53:21.131Z,95.21
2023-03-03T09:54:20.137Z,94.69
2023-03-03T09:55:20.110Z,95.42
2023-03-03T09:56:20.110Z,96.04
2023-03-03T09:57:20.100Z,94.90
2023-03-03T09:58:20.092Z,95.00
2023-03-03T09:59:20.110Z,95.10
2023-03-03T10:00:20.101Z,95.00
2023-03-03T10:01:20.079Z,95.15
2023-03-03T10:02:20.109Z,95.62
2023-03-03T10:03:20.091Z,94.90
2023-03-03T10:04:20.176Z,94.17
2023-03-03T10:05:20.039Z,93.85
2023-03-03T10:06:20.023Z,94.43
2023-03-03T10:07:20.023Z,94.54
2023-03-03T10:08:20.016Z,94.54
2023-03-03T10:09:20.004Z,94.43
2023-03-03T10:10:20.027Z,94.27
2023-03-03T10:11:19.988Z,93.96
2023-03-03T10:12:19.984Z,93.91
2023-03-03T10:13:19.973Z,94.33
2023-03-03T10:14:19.996Z,94.18
2023-03-03T10:15:19.963Z,94.08
2023-03-03T10:16:19.980Z,93.98
2023-03-03T10:17:19.944Z,92.83
2023-03-03T10:18:19.939Z,92.72
2023-03-03T10:19:19.930Z,92.62
2023-03-03T10:20:19.965Z,92.10
2023-03-03T10:21:20.918Z,92.21
2023-03-03T10:22:19.901Z,92.62
2023-03-03T10:23:19.894Z,92.27
2023-03-03T10:24:19.909Z,92.10
2023-03-03T10:25:19.975Z,91.68
2023-03-03T10:26:19.872Z,92.00
2023-03-03T10:27:19.859Z,91.47
2023-03-03T10:28:19.855Z,91.43
2023-03-03T10:29:22.773Z,91.33
2023-03-03T10:30:37.124Z,91.18
2023-03-03T10:31:28.328Z,90.39
2023-03-03T10:32:21.005Z,91.02
2023-03-03T10:33:20.110Z,91.08
2023-03-03T10:34:19.832Z,90.77
2023-03-03T10:35:19.931Z,91.18
2023-03-03T10:36:19.903Z,91.18
2023-03-03T10:37:19.784Z,90.77
2023-03-03T10:38:20.786Z,91.22
2023-03-03T10:39:19.776Z,90.25
2023-03-03T10:40:19.794Z,89.98
2023-03-03T10:41:19.765Z,89.76
2023-03-03T10:42:19.751Z,89.94
2023-03-03T10:43:31.212Z,89.76
2023-03-03T10:44:21.751Z,89.83
2023-03-03T10:45:19.751Z,89.94
2023-03-03T10:46:19.813Z,89.94
2023-03-03T10:47:19.714Z,88.43
2023-03-03T10:48:19.711Z,87.25
2023-03-03T10:49:19.712Z,87.73
2023-03-03T10:50:19.734Z,87.32
2023-03-03T10:51:19.691Z,87.66
2023-03-03T10:52:19.683Z,87.60
2023-03-03T10:53:19.683Z,89.23
2023-03-03T10:54:19.663Z,88.54
2023-03-03T10:55:19.683Z,88.68
2023-03-03T10:56:19.653Z,89.00
2023-03-03T10:57:19.645Z,89.79
2023-03-03T10:58:19.648Z,89.58
2023-03-03T10:59:20.642Z,89.89
2023-03-03T11:00:19.656Z,89.27
2023-03-03T11:01:19.638Z,88.23
2023-03-03T11:02:19.593Z,89.23
2023-03-03T11:03:19.595Z,88.81
2023-03-03T11:04:19.612Z,87.98
2023-03-03T11:05:19.601Z,88.29
2023-03-03T11:06:19.575Z,89.43
2023-03-03T11:07:19.565Z,88.29
2023-03-03T11:08:19.552Z,87.01
2023-03-03T11:09:19.567Z,87.21
2023-03-03T11:10:19.581Z,86.27
2023-03-03T11:11:19.549Z,86.30
2023-03-03T11:12:22.354Z,84.74
2023-03-03T11:13:19.517Z,84.22
2023-03-03T11:14:19.515Z,84.74
2023-03-03T11:15:19.625Z,85.36
2023-03-03T11:16:19.515Z,86.76
2023-03-03T11:17:19.490Z,86.96
2023-03-03T11:18:20.254Z,87.01
2023-03-03T11:19:19.469Z,86.83
2023-03-03T11:20:19.518Z,87.60
2023-03-03T11:21:19.459Z,88.23
2023-03-03T11:22:19.452Z,87.96
2023-03-03T11:23:19.444Z,88.33
2023-03-03T11:24:19.431Z,89.33
2023-03-03T11:25:19.452Z,87.46
2023-03-03T11:26:19.436Z,86.59
2023-03-03T11:27:19.409Z,85.72
2023-03-03T11:28:19.405Z,86.24
2023-03-03T11:29:19.395Z,86.17
2023-03-03T11:30:19.390Z,87.46
2023-03-03T11:31:19.499Z,87.88
2023-03-03T11:32:19.419Z,86.57
2023-03-03T11:33:19.363Z,86.94
2023-03-03T11:34:19.352Z,87.01
2023-03-03T11:35:19.439Z,86.49
2023-03-03T11:36:19.378Z,86.49
2023-03-03T11:37:19.326Z,86.49
2023-03-03T11:38:19.328Z,86.65
2023-03-03T11:39:19.318Z,86.44
2023-03-03T11:40:19.328Z,85.72
2023-03-03T11:41:19.336Z,85.51
2023-03-03T11:42:19.311Z,85.68
2023-03-03T11:43:35.365Z,84.33
2023-03-03T11:44:21.285Z,82.90
2023-03-03T11:45:19.268Z,83.42
2023-03-03T11:46:19.342Z,83.77
2023-03-03T11:47:19.257Z,83.98
2023-03-03T11:48:19.248Z,84.50
2023-03-03T11:49:19.237Z,84.70
2023-03-03T11:50:19.229Z,84.91
2023-03-03T11:51:19.264Z,84.29
2023-03-03T11:52:19.222Z,84.60
2023-03-03T11:53:19.202Z,84.70
2023-03-03T11:54:19.197Z,84.64
2023-03-03T11:55:19.192Z,84.64
2023-03-03T11:56:19.209Z,83.87
2023-03-03T11:57:19.183Z,83.36
2023-03-03T11:58:19.165Z,84.39
2023-03-03T11:59:19.161Z,84.08
2023-03-03T12:00:19.172Z,84.29
2023-03-03T12:01:19.177Z,84.05
2023-03-03T12:02:19.229Z,84.11
2023-03-03T12:03:19.189Z,82.70
2023-03-03T12:04:19.130Z,81.93
2023-03-03T12:05:19.113Z,82.76
2023-03-03T12:06:19.185Z,84.28
2023-03-03T12:07:19.952Z,82.55
2023-03-03T12:08:20.102Z,82.18
2023-03-03T12:09:19.086Z,83.46
2023-03-03T12:10:19.077Z,84.50
2023-03-03T12:11:19.164Z,84.39
2023-03-03T12:12:19.056Z,84.60
2023-03-03T12:13:19.050Z,84.19
2023-03-03T12:14:19.037Z,82.49
2023-03-03T12:15:20.038Z,82.84
2023-03-03T12:16:19.116Z,83.73
2023-03-03T12:17:19.025Z,83.36
2023-03-03T12:18:19.031Z,84.33
2023-03-03T12:19:19.004Z,85.16
2023-03-03T12:20:19.006Z,84.70
2023-03-03T12:21:19.014Z,86.88
2023-03-03T12:22:19.027Z,84.81
2023-03-03T12:23:19.025Z,86.19
2023-03-03T12:24:19.056Z,86.82
2023-03-03T12:25:19.005Z,84.33
2023-03-03T12:26:19.020Z,87.03
2023-03-03T12:27:18.985Z,84.53
2023-03-03T12:28:18.987Z,85.53
2023-03-03T12:29:18.969Z,84.84
2023-03-03T12:30:18.987Z,84.91
2023-03-03T12:31:19.050Z,85.33
2023-03-03T12:32:18.965Z,86.16
2023-03-03T12:33:18.951Z,83.46
2023-03-03T12:34:18.946Z,84.25
2023-03-03T12:35:18.969Z,83.32
2023-03-03T12:36:18.947Z,83.73
2023-03-03T12:37:18.907Z,84.60
2023-03-03T12:38:18.893Z,85.02
2023-03-03T12:39:33.751Z,86.33
2023-03-03T12:40:20.906Z,84.56
2023-03-03T12:41:19.116Z,84.05
2023-03-03T12:42:18.871Z,84.29
2023-03-03T12:43:18.884Z,85.53
2023-03-03T12:44:18.857Z,86.57
2023-03-03T12:45:18.851Z,85.12
2023-03-03T12:46:18.867Z,83.87
2023-03-03T12:47:18.833Z,84.22
2023-03-03T12:48:18.830Z,85.26
2023-03-03T12:49:18.825Z,87.48
2023-03-03T12:50:18.814Z,87.07
2023-03-03T12:51:18.807Z,87.21
2023-03-03T12:52:18.821Z,88.21