createdAt,value
2018-06-27T00:00:10.329Z,100978.52
2018-06-27T00:02:38.726Z,100975.55
2018-06-27T00:05:07.142Z,100976.74
2018-06-27T00:07:35.546Z,100981.98
2018-06-27T00:10:04.014Z,100982.97
2018-06-27T00:12:32.423Z,100985.67
2018-06-27T00:15:00.898Z,100991.93
2018-06-27T00:17:29.228Z,100997.26
2018-06-27T00:19:57.642Z,100993.47
2018-06-27T00:22:25.936Z,100993.47
2018-06-27T00:24:54.398Z,100995.72
2018-06-27T00:27:22.763Z,100993.19
2018-06-27T00:29:51.422Z,100999.53
2018-06-27T00:32:19.758Z,101000.16
2018-06-27T00:34:48.104Z,101003.80
2018-06-27T00:37:16.517Z,101006.48
2018-06-27T00:39:44.915Z,101004.69
2018-06-27T00:42:13.278Z,101000.41
2018-06-27T00:44:41.677Z,101005.02
2018-06-27T00:47:10.150Z,100998.27
2018-06-27T00:49:38.641Z,100994.16
2018-06-27T00:52:06.978Z,100999.87
2018-06-27T00:54:35.728Z,100993.05
2018-06-27T00:57:04.146Z,100994.08
2018-06-27T00:59:32.653Z,100985.75
2018-06-27T01:02:01.133Z,100986.88
2018-06-27T01:04:29.561Z,100988.15
2018-06-27T01:06:58.055Z,100991.70
2018-06-27T01:09:26.484Z,100984.97
2018-06-27T01:11:54.911Z,100987.74
2018-06-27T01:14:23.271Z,100990.14
2018-06-27T01:16:51.850Z,100992.13
2018-06-27T01:19:29.557Z,100991.95
2018-06-27T01:21:58.109Z,100992.81
2018-06-27T01:24:26.725Z,100993.63
2018-06-27T01:26:55.174Z,100990.84
2018-06-27T01:29:23.692Z,100993.46
2018-06-27T01:31:52.071Z,100994.07
2018-06-27T01:34:20.629Z,100995.67
2018-06-27T01:36:49.021Z,101004.86
2018-06-27T01:39:17.471Z,101001.84
2018-06-27T01:41:45.910Z,101006.81
2018-06-27T01:44:14.303Z,101001.09
2018-06-27T01:46:42.625Z,101004.63
2018-06-27T01:49:11.249Z,101012.25
2018-06-27T01:51:39.641Z,101015.77
2018-06-27T01:54:08.101Z,101012.91
2018-06-27T01:56:36.500Z,101007.16
2018-06-27T01:59:14.348Z,101004.54
2018-06-27T02:01:42.786Z,101007.38
2018-06-27T02:04:11.262Z,101012.48
2018-06-27T02:06:39.666Z,101013.43
2018-06-27T02:09:09.577Z,101010.88
2018-06-27T02:11:38.022Z,101013.85
2018-06-27T02:14:07.337Z,101014.52
2018-06-27T02:16:36.026Z,101017.95
2018-06-27T02:19:04.574Z,101017.59
2018-06-27T02:21:32.913Z,101024.56
2018-06-27T02:24:01.244Z,101015.17
2018-06-27T02:26:29.612Z,101016.77
2018-06-27T02:28:58.121Z,101018.67
2018-06-27T02:31:26.726Z,101005.11
2018-06-27T02:33:55.088Z,101008.34
2018-06-27T02:36:23.356Z,101008.65
2018-06-27T02:39:01.246Z,101012.81
2018-06-27T02:41:29.637Z,101013.09
2018-06-27T02:43:57.992Z,101014.26
2018-06-27T02:46:26.321Z,101011.88
2018-06-27T02:48:55.086Z,101018.42
2018-06-27T02:51:23.441Z,101010.17
2018-06-27T02:53:51.942Z,101018.92
2018-06-27T02:56:20.307Z,101028.33
2018-06-27T02:58:48.682Z,101026.58
2018-06-27T03:01:17.087Z,101026.33
2018-06-27T03:03:45.437Z,101030.48
2018-06-27T03:06:13.824Z,101035.11
2018-06-27T03:08:42.161Z,101035.86
2018-06-27T03:11:10.528Z,101041.70
2018-06-27T03:13:38.945Z,101038.49
2018-06-27T03:16:07.866Z,101042.20
2018-06-27T03:18:39.625Z,101047.84
2018-06-27T03:21:08.114Z,101046.55
2018-06-27T03:23:36.864Z,101039.02
2018-06-27T03:26:05.481Z,101035.11
2018-06-27T03:28:33.870Z,101034.27
2018-06-27T03:34:00.047Z,101035.98
2018-06-27T03:36:28.764Z,101039.52
2018-06-27T03:39:02.160Z,101049.55
2018-06-27T03:41:30.602Z,101044.04
2018-06-27T03:43:58.973Z,101042.31
2018-06-27T03:46:27.334Z,101047.58
2018-06-27T03:49:05.326Z,101039.33
2018-06-27T03:51:33.736Z,101048.67
2018-06-27T03:54:02.065Z,101048.05
2018-06-27T03:56:30.409Z,101055.27
2018-06-27T03:58:58.823Z,101058.94
2018-06-27T04:01:27.273Z,101063.74
2018-06-27T04:03:55.786Z,101052.14
2018-06-27T04:06:24.114Z,101055.25
2018-06-27T04:08:52.542Z,101060.51
2018-06-27T04:11:20.858Z,101062.72
2018-06-27T04:13:49.188Z,101067.53
2018-06-27T04:16:17.516Z,101068.20
2018-06-27T04:18:46.054Z,101071.73
2018-06-27T04:21:14.403Z,101073.33
2018-06-27T04:23:42.786Z,101077.61
2018-06-27T04:26:11.122Z,101074.78
2018-06-27T04:28:40.286Z,101072.56
2018-06-27T04:31:22.382Z,101082.49
2018-06-27T04:33:50.758Z,101089.77
2018-06-27T04:36:19.368Z,101087.39
2018-06-27T04:38:47.746Z,101090.70
2018-06-27T04:41:16.100Z,101091.14
2018-06-27T04:43:44.481Z,101093.83
2018-06-27T04:46:12.924Z,101083.51
2018-06-27T04:48:41.942Z,101091.09
2018-06-27T04:51:24.104Z,101085.16
2018-06-27T04:53:52.607Z,101086.08
2018-06-27T04:56:21.981Z,101083.70
2018-06-27T04:58:50.433Z,101094.28
2018-06-27T05:01:19.912Z,101098.36
2018-06-27T05:03:48.398Z,101100.55
2018-06-27T05:06:16.861Z,101099.04
2018-06-27T05:08:45.244Z,101103.56
2018-06-27T05:11:13.731Z,101103.77
2018-06-27T05:13:42.166Z,101107.01
2018-06-27T05:16:10.520Z,101110.59
2018-06-27T05:18:38.858Z,101111.17
2018-06-27T05:21:07.494Z,101108.32
2018-06-27T05:23:35.849Z,101108.06
2018-06-27T05:26:04.280Z,101112.31
2018-06-27T05:28:32.589Z,101115.30
2018-06-27T05:31:01.114Z,101118.95
2018-06-27T05:33:29.610Z,101119.61
2018-06-27T05:35:57.909Z,101114.19
2018-06-27T05:38:26.436Z,101114.77
2018-06-27T05:43:47.671Z,101108.35
2018-06-27T05:46:16.079Z,101113.76
2018-06-27T05:48:44.449Z,101115.58
2018-06-27T05:51:12.813Z,101110.34
2018-06-27T05:53:41.181Z,101120.42
2018-06-27T05:56:10.050Z,101121.90
2018-06-27T05:58:38.497Z,101129.91
2018-06-27T06:01:07.018Z,101144.83
2018-06-27T06:03:35.534Z,101150.20
2018-06-27T06:06:04.056Z,101138.10
2018-06-27T06:08:32.445Z,101133.45
2018-06-27T06:11:01.040Z,101141.05
2018-06-27T06:13:29.404Z,101147.51
2018-06-27T06:15:57.878Z,101148.41
2018-06-27T06:18:26.349Z,101148.97
2018-06-27T06:20:54.738Z,101146.16
2018-06-27T06:23:23.197Z,101147.88
2018-06-27T06:25:51.592Z,101141.03
2018-06-27T06:28:20.012Z,101145.87
2018-06-27T06:30:48.314Z,101151.67
2018-06-27T06:33:16.650Z,101147.77
2018-06-27T06:35:45.168Z,101153.88
2018-06-27T06:38:13.759Z,101155.72
2018-06-27T06:40:47.502Z,101155.22
2018-06-27T06:43:16.077Z,101157.97
2018-06-27T06:45:45.501Z,101159.50
2018-06-27T06:48:14.347Z,101161.60
2018-06-27T06:50:56.504Z,101155.91
2018-06-27T06:53:25.122Z,101163.27
2018-06-27T06:55:53.509Z,101156.86
2018-06-27T06:58:22.030Z,101161.81
2018-06-27T07:00:50.457Z,101162.91
2018-06-27T07:03:18.900Z,101170.79
2018-06-27T07:05:47.349Z,101168.81
2018-06-27T07:08:15.832Z,101170.48
2018-06-27T07:10:44.381Z,101171.26
2018-06-27T07:13:12.767Z,101170.10
2018-06-27T07:15:41.162Z,101172.13
2018-06-27T07:18:09.552Z,101174.25
2018-06-27T07:20:38.129Z,101169.15
2018-06-27T07:23:06.518Z,101180.03
2018-06-27T07:25:35.005Z,101172.32
2018-06-27T07:28:03.342Z,101175.34
2018-06-27T07:30:31.878Z,101175.53
2018-06-27T07:33:00.686Z,101177.45
2018-06-27T07:35:29.078Z,101169.94
2018-06-27T07:37:57.468Z,101173.20
2018-06-27T07:40:25.950Z,101175.86
2018-06-27T07:42:54.446Z,101177.06
2018-06-27T07:45:22.792Z,101178.69
2018-06-27T07:47:51.498Z,101172.77
2018-06-27T07:50:19.917Z,101180.94
2018-06-27T07:52:48.273Z,101177.84
2018-06-27T07:55:16.780Z,101175.56
2018-06-27T07:57:45.284Z,101174.70
2018-06-27T08:00:14.560Z,101174.55
2018-06-27T08:02:43.258Z,101179.13
2018-06-27T08:05:12.121Z,101174.29
2018-06-27T08:07:40.486Z,101176.03
2018-06-27T08:10:09.166Z,101168.58
2018-06-27T08:12:37.555Z,101169.16
2018-06-27T08:15:06.260Z,101174.97
2018-06-27T08:17:39.913Z,101169.09
2018-06-27T08:20:08.337Z,101168.16
2018-06-27T08:22:36.785Z,101171.39
2018-06-27T08:25:05.248Z,101157.83
2018-06-27T08:27:33.750Z,101164.33
2018-06-27T08:30:02.126Z,101154.43
2018-06-27T08:32:30.540Z,101157.34
2018-06-27T08:34:58.942Z,101160.85
2018-06-27T08:37:27.318Z,101154.16
2018-06-27T08:39:55.732Z,101156.92
2018-06-27T08:42:24.263Z,101152.88
2018-06-27T08:44:52.713Z,101151.02
2018-06-27T08:47:21.926Z,101150.91
2018-06-27T08:49:50.361Z,101149.63
2018-06-27T08:52:18.746Z,101151.55
2018-06-27T08:54:48.052Z,101149.64
2018-06-27T08:57:18.092Z,101144.88
2018-06-27T08:59:46.882Z,101147.14
2018-06-27T09:02:15.332Z,101146.29
2018-06-27T09:04:43.965Z,101144.38
2018-06-27T09:07:12.434Z,101131.47
2018-06-27T09:09:41.137Z,101144.48
2018-06-27T09:12:09.662Z,101141.24
2018-06-27T09:14:38.012Z,101139.02
2018-06-27T09:17:06.454Z,101147.91
2018-06-27T09:19:34.878Z,101136.61
2018-06-27T09:22:03.295Z,101121.42
2018-06-27T09:24:31.808Z,101143.00
2018-06-27T09:27:00.206Z,101138.61
2018-06-27T09:29:28.720Z,101139.28
2018-06-27T09:31:57.286Z,101136.22
2018-06-27T09:34:25.652Z,101136.39
2018-06-27T09:36:54.268Z,101135.06
2018-06-27T09:39:22.844Z,101140.82
2018-06-27T09:41:51.287Z,101143.80
2018-06-27T09:44:19.660Z,101139.74
2018-06-27T09:46:48.246Z,101135.00
2018-06-27T09:49:17.098Z,101137.39
2018-06-27T09:51:45.628Z,101133.81
2018-06-27T09:54:14.314Z,101139.03
2018-06-27T09:56:42.845Z,101129.31
2018-06-27T09:59:11.304Z,101128.80
2018-06-27T10:01:39.778Z,101134.30
2018-06-27T10:04:08.314Z,101125.33
2018-06-27T10:06:36.826Z,101122.02
2018-06-27T10:09:07.777Z,101121.09
2018-06-27T10:11:36.244Z,101128.22
2018-06-27T10:14:05.306Z,101117.25
2018-06-27T10:16:33.851Z,101120.31
2018-06-27T10:19:02.404Z,101119.54
2018-06-27T10:21:30.928Z,101113.22
2018-06-27T10:23:59.574Z,101113.99
2018-06-27T10:26:28.040Z,101108.53
2018-06-27T10:28:56.656Z,101119.84
2018-06-27T10:31:25.951Z,101114.59
2018-06-27T10:33:54.929Z,101108.70
2018-06-27T10:36:23.424Z,101107.34
2018-06-27T10:38:51.864Z,101114.92
2018-06-27T10:41:20.405Z,101112.77
2018-06-27T10:43:48.804Z,101122.23
2018-06-27T10:46:17.260Z,101117.70
2018-06-27T10:48:45.624Z,101115.80
2018-06-27T10:51:14.222Z,101110.83
2018-06-27T10:53:42.663Z,101109.34
2018-06-27T10:56:11.047Z,101106.19
2018-06-27T10:58:39.694Z,101112.28
2018-06-27T11:01:08.351Z,101106.77
2018-06-27T11:03:36.834Z,101103.41
2018-06-27T11:06:05.486Z,101104.63
2018-06-27T11:08:33.906Z,101094.20
2018-06-27T11:11:02.312Z,101094.50
2018-06-27T11:13:30.906Z,101092.08
2018-06-27T11:15:59.366Z,101083.91
2018-06-27T11:18:27.812Z,101081.78
2018-06-27T11:20:56.228Z,101084.05
2018-06-27T11:23:24.652Z,101089.88
2018-06-27T11:25:53.136Z,101086.97
2018-06-27T11:28:21.710Z,101091.52
2018-06-27T11:30:50.253Z,101091.97
2018-06-27T11:33:18.596Z,101089.27
2018-06-27T11:35:47.294Z,101083.52
2018-06-27T11:38:16.094Z,101088.11
2018-06-27T11:40:45.078Z,101081.41
2018-06-27T11:43:13.547Z,101082.34
2018-06-27T11:45:42.150Z,101079.72
2018-06-27T11:48:10.544Z,101081.53
2018-06-27T11:50:39.123Z,101081.67
2018-06-27T11:53:07.650Z,101090.14
2018-06-27T11:55:36.068Z,101084.78
2018-06-27T11:58:04.421Z,101084.81
2018-06-27T12:00:32.836Z,101083.92
2018-06-27T12:03:01.357Z,101081.78
2018-06-27T12:05:29.764Z,101077.34
2018-06-27T12:07:58.183Z,101074.80
2018-06-27T12:10:27.173Z,101076.47
2018-06-27T12:12:55.561Z,101077.87
2018-06-27T12:15:24.149Z,101079.56
2018-06-27T12:17:53.026Z,101077.27
2018-06-27T12:20:21.731Z,101063.63
2018-06-27T12:22:50.370Z,101077.94
2018-06-27T12:25:18.764Z,101066.91
2018-06-27T12:27:48.189Z,101070.75
2018-06-27T12:30:21.544Z,101063.61
2018-06-27T12:32:50.332Z,101060.95
2018-06-27T12:35:19.499Z,101057.04
2018-06-27T12:37:48.897Z,101059.08
2018-06-27T12:40:17.408Z,101062.59
2018-06-27T12:42:45.830Z,101063.64
2018-06-27T12:45:14.263Z,101066.38
2018-06-27T12:47:43.344Z,101067.98
2018-06-27T12:50:12.044Z,101069.27
2018-06-27T12:52:40.777Z,101077.53
2018-06-27T12:55:11.206Z,101061.72
2018-06-27T12:57:39.572Z,101063.73
2018-06-27T13:00:09.311Z,101061.48
2018-06-27T13:02:38.042Z,101059.63
2018-06-27T13:05:07.764Z,101048.22
2018-06-27T13:07:36.246Z,101050.99
2018-06-27T13:10:05.303Z,101045.36
2018-06-27T13:12:33.768Z,101054.37
2018-06-27T13:15:02.377Z,101050.16
2018-06-27T13:17:30.765Z,101051.56
2018-06-27T13:19:59.161Z,101050.48
2018-06-27T13:22:27.608Z,101062.05
2018-06-27T13:24:56.120Z,101052.75
2018-06-27T13:27:24.531Z,101046.84
2018-06-27T13:29:53.061Z,101042.95
2018-06-27T13:32:21.547Z,101047.08
2018-06-27T13:34:50.107Z,101049.21
2018-06-27T13:37:18.902Z,101046.86
2018-06-27T13:39:47.458Z,101050.16
2018-06-27T13:42:15.964Z,101047.74
2018-06-27T13:44:44.451Z,101037.88
2018-06-27T13:47:12.844Z,101041.59
2018-06-27T13:49:41.550Z,101038.39
2018-06-27T13:52:10.056Z,101038.64
2018-06-27T13:54:38.442Z,101037.66
2018-06-27T13:57:06.939Z,101037.91
2018-06-27T13:59:35.442Z,101043.30
2018-06-27T14:02:03.853Z,101045.73
2018-06-27T14:04:32.321Z,101042.39
2018-06-27T14:07:00.784Z,101042.91
2018-06-27T14:09:29.226Z,101044.45
2018-06-27T14:11:57.872Z,101036.69
2018-06-27T14:14:26.276Z,101043.23
2018-06-27T14:16:54.776Z,101039.67
2018-06-27T14:19:23.322Z,101042.23
2018-06-27T14:21:51.692Z,101034.06
2018-06-27T14:24:20.191Z,101021.62
2018-06-27T14:26:48.577Z,101026.79
2018-06-27T14:29:17.118Z,101030.09
2018-06-27T14:31:45.595Z,101024.80
2018-06-27T14:34:14.280Z,101029.87
2018-06-27T14:36:42.811Z,101031.88
2018-06-27T14:39:11.442Z,101019.50
2018-06-27T14:41:40.353Z,101015.69
2018-06-27T14:44:08.907Z,101018.58
2018-06-27T14:46:37.733Z,101014.14
2018-06-27T14:49:06.226Z,101005.77
2018-06-27T14:51:35.191Z,101008.94
2018-06-27T14:54:04.006Z,100997.73
2018-06-27T14:56:32.658Z,100997.45
2018-06-27T14:59:01.121Z,100999.56
2018-06-27T15:01:29.919Z,100994.67
2018-06-27T15:03:58.337Z,100998.48
2018-06-27T15:06:26.711Z,100989.32
2018-06-27T15:08:55.339Z,100994.13
2018-06-27T15:11:24.065Z,100984.48
2018-06-27T15:13:52.561Z,100992.09
2018-06-27T15:16:21.052Z,100987.16
2018-06-27T15:18:49.579Z,100988.89
2018-06-27T15:21:18.394Z,100992.68
2018-06-27T15:23:47.131Z,100981.35
2018-06-27T15:26:15.506Z,100972.09
2018-06-27T15:28:44.022Z,100977.05
2018-06-27T15:31:12.456Z,100973.76
2018-06-27T15:33:40.822Z,100985.89
2018-06-27T15:36:09.118Z,100982.70
2018-06-27T15:38:37.676Z,100976.73
2018-06-27T15:41:08.206Z,100978.31
2018-06-27T15:43:36.738Z,100973.88
2018-06-27T15:46:05.209Z,100976.85
2018-06-27T15:48:33.669Z,100979.20
2018-06-27T15:51:02.154Z,100979.23
2018-06-27T15:53:30.632Z,100979.63
2018-06-27T15:55:59.126Z,100978.17
2018-06-27T15:58:27.780Z,100975.98
2018-06-27T16:00:56.474Z,100981.63
2018-06-27T16:03:24.931Z,100976.81
2018-06-27T16:05:53.527Z,100978.42
2018-06-27T16:08:21.996Z,100979.56
2018-06-27T16:10:50.600Z,100978.91
2018-06-27T16:13:19.984Z,100972.35
2018-06-27T16:15:48.641Z,100966.57
2018-06-27T16:18:17.240Z,100969.77
2018-06-27T16:20:45.740Z,100965.89
2018-06-27T16:23:14.097Z,100962.27
2018-06-27T16:25:42.461Z,100963.50
2018-06-27T16:28:10.863Z,100971.87
2018-06-27T16:30:39.325Z,100965.18
2018-06-27T16:33:07.833Z,100968.31
2018-06-27T16:35:36.316Z,100965.73
2018-06-27T16:38:04.875Z,100964.59
2018-06-27T16:40:33.354Z,100963.59
2018-06-27T16:43:01.947Z,100959.30
2018-06-27T16:45:30.684Z,100962.24
2018-06-27T16:47:59.211Z,100952.88
2018-06-27T16:50:27.743Z,100957.06
2018-06-27T16:52:56.224Z,100957.30
2018-06-27T16:55:24.624Z,100960.88
2018-06-27T16:57:53.240Z,100965.38
2018-06-27T17:00:21.816Z,100963.11
2018-06-27T17:02:50.263Z,100959.27
2018-06-27T17:05:18.926Z,100970.55
2018-06-27T17:07:47.320Z,100968.06
2018-06-27T17:10:16.610Z,100978.56
2018-06-27T17:12:45.156Z,100975.84
2018-06-27T17:15:13.687Z,100973.20
2018-06-27T17:17:42.139Z,100972.03
2018-06-27T17:20:10.572Z,100962.59
2018-06-27T17:22:39.225Z,100965.56
2018-06-27T17:25:07.741Z,100963.41
2018-06-27T17:27:36.075Z,100962.53
2018-06-27T17:30:04.724Z,100966.83
2018-06-27T17:32:33.461Z,100968.19
2018-06-27T17:35:02.145Z,100970.22
2018-06-27T17:37:30.711Z,100972.05
2018-06-27T17:39:59.547Z,100973.18
2018-06-27T17:42:27.905Z,100977.19
2018-06-27T17:44:57.276Z,100977.08
2018-06-27T17:47:25.985Z,100973.84
2018-06-27T17:49:54.585Z,100974.06
2018-06-27T17:52:23.089Z,100975.55
2018-06-27T17:54:51.515Z,100971.72
2018-06-27T17:57:19.935Z,100979.86
2018-06-27T17:59:48.379Z,100971.27
2018-06-27T18:02:16.946Z,100971.16
2018-06-27T18:04:45.437Z,100971.74
2018-06-27T18:07:13.857Z,100978.64
2018-06-27T18:09:42.416Z,100982.26
2018-06-27T18:12:10.926Z,100979.31
2018-06-27T18:14:39.745Z,100977.41
2018-06-27T18:17:08.168Z,100976.95
2018-06-27T18:19:36.638Z,100983.08
2018-06-27T18:22:05.130Z,100984.20
2018-06-27T18:24:33.704Z,100982.97
2018-06-27T18:27:02.155Z,100981.97
2018-06-27T18:29:30.685Z,100990.22
2018-06-27T18:31:59.194Z,100995.89
2018-06-27T18:34:27.650Z,100998.95
2018-06-27T18:36:56.020Z,100991.48
2018-06-27T18:39:24.535Z,100997.82
2018-06-27T18:41:52.990Z,100998.26
2018-06-27T18:44:21.512Z,100997.48
2018-06-27T18:46:50.060Z,100996.02
2018-06-27T18:49:18.660Z,100999.66
2018-06-27T18:51:47.168Z,100996.95
2018-06-27T18:54:16.497Z,100994.78
2018-06-27T18:56:45.622Z,100997.41
2018-06-27T18:59:13.951Z,101007.02
2018-06-27T19:01:42.385Z,100998.78
2018-06-27T19:04:10.855Z,100998.31
2018-06-27T19:06:39.417Z,101000.71
2018-06-27T19:09:10.775Z,101003.50
2018-06-27T19:11:39.314Z,101004.62
2018-06-27T19:14:07.751Z,101013.66
2018-06-27T19:16:36.713Z,101010.95
2018-06-27T19:19:05.389Z,101013.66
2018-06-27T19:21:33.892Z,101011.28
2018-06-27T19:24:02.356Z,101013.68
2018-06-27T19:26:30.761Z,101017.28
2018-06-27T19:28:59.277Z,101022.47
2018-06-27T19:31:27.787Z,101026.98
2018-06-27T19:33:57.486Z,101028.22
2018-06-27T19:36:26.061Z,101033.98
2018-06-27T19:38:54.449Z,101038.52
2018-06-27T19:41:23.123Z,101043.03
2018-06-27T19:43:51.731Z,101038.84
2018-06-27T19:46:20.217Z,101042.79
2018-06-27T19:48:48.661Z,101042.79
2018-06-27T19:51:17.119Z,101043.70
2018-06-27T19:53:45.640Z,101049.12
2018-06-27T19:56:14.288Z,101048.08
2018-06-27T19:58:42.835Z,101053.83
2018-06-27T20:01:11.280Z,101051.80
2018-06-27T20:03:40.115Z,101061.73
2018-06-27T20:06:08.599Z,101053.72
2018-06-27T20:08:37.134Z,101054.37
2018-06-27T20:11:05.623Z,101055.52
2018-06-27T20:13:34.049Z,101052.92
2018-06-27T20:16:02.602Z,101059.45
2018-06-27T20:18:31.193Z,101055.73
2018-06-27T20:20:59.715Z,101054.69
2018-06-27T20:23:28.085Z,101048.27
2018-06-27T20:25:56.532Z,101046.89
2018-06-27T20:28:24.867Z,101043.95
2018-06-27T20:30:53.464Z,101046.97
2018-06-27T20:33:22.343Z,101052.62
2018-06-27T20:35:50.885Z,101048.87
2018-06-27T20:38:19.452Z,101048.09
2018-06-27T20:40:48.165Z,101053.14
2018-06-27T20:43:16.689Z,101049.42
2018-06-27T20:45:46.252Z,101052.10
2018-06-27T20:48:14.961Z,101050.64
2018-06-27T20:50:43.719Z,101054.34
2018-06-27T20:53:12.645Z,101058.84
2018-06-27T20:55:41.424Z,101057.14
2018-06-27T20:58:10.223Z,101063.44
2018-06-27T21:00:39.001Z,101059.28
2018-06-27T21:03:07.838Z,101058.91
2018-06-27T21:05:36.666Z,101067.13
2018-06-27T21:08:05.583Z,101065.09
2018-06-27T21:10:34.344Z,101066.20
2018-06-27T21:13:02.929Z,101069.02
2018-06-27T21:15:32.696Z,101072.93
2018-06-27T21:18:02.263Z,101065.73
2018-06-27T21:20:30.832Z,101070.23
2018-06-27T21:23:00.421Z,101072.48
2018-06-27T21:25:29.334Z,101072.59
2018-06-27T21:27:58.006Z,101069.75
2018-06-27T21:30:28.295Z,101073.09
2018-06-27T21:32:57.384Z,101076.13
2018-06-27T21:35:26.608Z,101068.45
2018-06-27T21:37:55.448Z,101075.61
2018-06-27T21:40:24.392Z,101078.41
2018-06-27T21:42:53.394Z,101079.08
2018-06-27T21:45:24.100Z,101080.09
2018-06-27T21:47:54.764Z,101079.86
2018-06-27T21:50:37.949Z,101077.40
2018-06-27T21:53:06.970Z,101075.47
2018-06-27T21:55:36.054Z,101081.69
2018-06-27T21:58:05.679Z,101078.38
2018-06-27T22:00:34.435Z,101073.77
2018-06-27T22:03:04.149Z,101078.38
2018-06-27T22:05:34.245Z,101076.00
2018-06-27T22:08:03.460Z,101082.08
2018-06-27T22:10:37.671Z,101077.21
2018-06-27T22:13:07.303Z,101076.43
2018-06-27T22:15:37.251Z,101077.87
2018-06-27T22:18:05.925Z,101077.16
2018-06-27T22:20:34.704Z,101081.55
2018-06-27T22:23:03.101Z,101071.27
2018-06-27T22:25:31.499Z,101072.72
2018-06-27T22:27:59.892Z,101072.47
2018-06-27T22:30:28.436Z,101072.47
2018-06-27T22:32:56.919Z,101073.92
2018-06-27T22:35:25.322Z,101072.75
2018-06-27T22:37:53.738Z,101067.53
2018-06-27T22:40:22.268Z,101077.42
2018-06-27T22:42:50.694Z,101070.66
2018-06-27T22:45:19.466Z,101068.87
2018-06-27T22:47:47.936Z,101063.77
2018-06-27T22:50:16.368Z,101068.24
2018-06-27T22:52:44.976Z,101069.45
2018-06-27T22:55:13.355Z,101062.69
2018-06-27T22:57:41.998Z,101061.91
2018-06-27T23:00:10.426Z,101058.83
2018-06-27T23:02:38.806Z,101061.70
2018-06-27T23:05:07.208Z,101062.94
2018-06-27T23:07:35.816Z,101067.29
2018-06-27T23:10:04.618Z,101057.84
2018-06-27T23:12:32.950Z,101055.62
2018-06-27T23:15:01.441Z,101055.14
2018-06-27T23:17:29.818Z,101053.97
2018-06-27T23:19:58.194Z,101056.04
2018-06-27T23:22:37.878Z,101054.78
2018-06-27T23:25:06.439Z,101054.27
2018-06-27T23:27:34.787Z,101058.73
2018-06-27T23:30:08.649Z,101053.78
2018-06-27T23:32:37.042Z,101051.66
2018-06-27T23:35:06.260Z,101048.62
2018-06-27T23:37:34.802Z,101042.98
2018-06-27T23:40:03.314Z,101044.67
2018-06-27T23:42:31.852Z,101046.50
2018-06-27T23:45:00.552Z,101046.62
2018-06-27T23:47:28.920Z,101042.66
2018-06-27T23:50:06.796Z,101040.29
2018-06-27T23:52:35.642Z,101034.83
2018-06-27T23:55:04.016Z,101042.72
2018-06-27T23:57:32.384Z,101043.83
