createdAt,value
2019-06-07T00:00:39.564Z,5.75
2019-06-07T00:06:20.361Z,5.85
2019-06-07T00:14:47.875Z,5.53
2019-06-07T00:20:38.625Z,5.35
2019-06-07T00:27:15.127Z,5.78
2019-06-07T00:29:47.773Z,5.78
2019-06-07T00:32:33.692Z,5.15
2019-06-07T00:35:04.595Z,5.60
2019-06-07T00:38:03.572Z,6.12
2019-06-07T00:41:03.177Z,5.42
2019-06-07T00:43:33.622Z,5.83
2019-06-07T00:46:03.990Z,5.30
2019-06-07T00:48:34.433Z,5.83
2019-06-07T00:51:04.934Z,5.10
2019-06-07T00:53:35.538Z,5.65
2019-06-07T00:56:06.045Z,5.42
2019-06-07T00:58:36.313Z,5.70
2019-06-07T01:01:06.656Z,5.30
2019-06-07T01:03:37.192Z,5.00
2019-06-07T01:06:07.720Z,5.10
2019-06-07T01:08:38.320Z,5.45
2019-06-07T01:11:08.729Z,5.25
2019-06-07T01:13:39.173Z,5.65
2019-06-07T01:16:09.620Z,5.40
2019-06-07T01:18:46.198Z,5.55
2019-06-07T01:21:12.000Z,5.20
2019-06-07T01:26:16.771Z,5.53
2019-06-07T01:28:46.569Z,5.37
2019-06-07T01:31:19.258Z,5.17
2019-06-07T01:33:51.174Z,5.17
2019-06-07T01:36:22.335Z,4.87
2019-06-07T01:38:53.141Z,5.75
2019-06-07T01:41:25.952Z,5.83
2019-06-07T01:43:55.810Z,5.30
2019-06-07T01:46:26.840Z,5.87
2019-06-07T01:48:57.466Z,5.20
2019-06-07T01:51:30.459Z,5.10
2019-06-07T01:54:48.797Z,4.55
2019-06-07T01:56:32.946Z,4.53
2019-06-07T01:59:03.500Z,5.17
2019-06-07T02:01:35.280Z,5.00
2019-06-07T02:04:06.076Z,5.35
2019-06-07T02:06:36.575Z,5.53
2019-06-07T02:09:07.984Z,4.83
2019-06-07T02:11:38.427Z,5.50
2019-06-07T02:14:09.834Z,5.08
2019-06-07T02:16:40.213Z,5.20
2019-06-07T02:19:10.642Z,4.83
2019-06-07T02:21:41.195Z,4.97
2019-06-07T02:24:11.689Z,5.17
2019-06-07T02:26:42.101Z,5.25
2019-06-07T02:29:12.670Z,5.65
2019-06-07T02:31:43.237Z,5.45
2019-06-07T02:34:13.632Z,5.22
2019-06-07T02:36:43.955Z,4.85
2019-06-07T02:39:14.329Z,5.00
2019-06-07T02:41:46.320Z,4.60
2019-06-07T02:44:16.727Z,5.37
2019-06-07T02:46:49.807Z,5.10
2019-06-07T02:49:19.633Z,4.80
2019-06-07T02:51:50.048Z,5.25
2019-06-07T02:54:20.345Z,5.12
2019-06-07T02:56:58.014Z,5.17
2019-06-07T02:59:47.109Z,5.05
2019-06-07T03:01:54.805Z,5.30
2019-06-07T03:04:29.012Z,5.03
2019-06-07T03:06:59.231Z,5.03
2019-06-07T03:09:32.810Z,4.97
2019-06-07T03:12:02.988Z,4.97
2019-06-07T03:14:36.642Z,4.87
2019-06-07T03:17:18.998Z,4.50
2019-06-07T03:19:50.069Z,4.60
2019-06-07T03:22:20.642Z,4.40
2019-06-07T03:24:51.796Z,4.87
2019-06-07T03:27:36.150Z,4.67
2019-06-07T03:29:55.187Z,4.85
2019-06-07T03:32:25.517Z,4.17
2019-06-07T03:34:56.029Z,4.58
2019-06-07T03:37:27.983Z,4.17
2019-06-07T03:39:58.522Z,5.05
2019-06-07T03:42:29.245Z,4.58
2019-06-07T03:44:59.719Z,4.92
2019-06-07T03:47:32.346Z,4.87
2019-06-07T03:50:03.108Z,4.70
2019-06-07T03:52:36.886Z,4.85
2019-06-07T03:55:05.823Z,4.75
2019-06-07T03:58:24.876Z,4.70
2019-06-07T04:00:08.212Z,4.55
2019-06-07T04:02:41.716Z,4.42
2019-06-07T04:05:10.629Z,4.72
2019-06-07T04:07:44.327Z,4.25
2019-06-07T04:10:13.094Z,4.75
2019-06-07T04:12:44.203Z,4.42
2019-06-07T04:15:14.692Z,4.75
2019-06-07T04:18:00.914Z,4.65
2019-06-07T04:20:17.263Z,5.05
2019-06-07T04:22:47.821Z,4.87
2019-06-07T04:25:18.193Z,4.80
2019-06-07T04:27:48.576Z,4.70
2019-06-07T04:30:41.807Z,4.80
2019-06-07T04:33:12.851Z,5.08
2019-06-07T04:35:43.536Z,4.80
2019-06-07T04:38:14.090Z,4.40
2019-06-07T04:40:44.471Z,4.37
2019-06-07T04:43:15.184Z,4.40
2019-06-07T04:45:50.932Z,5.00
2019-06-07T04:48:17.559Z,4.53
2019-06-07T04:50:47.862Z,5.00
2019-06-07T04:53:18.243Z,4.58
2019-06-07T04:55:48.464Z,4.83
2019-06-07T04:58:18.836Z,4.40
2019-06-07T05:00:53.982Z,4.80
2019-06-07T05:03:21.266Z,4.87
2019-06-07T05:05:51.660Z,4.87
2019-06-07T05:08:27.947Z,5.35
2019-06-07T05:10:55.094Z,4.42
2019-06-07T05:13:25.458Z,4.90
2019-06-07T05:15:55.788Z,5.08
2019-06-07T05:18:26.140Z,4.50
2019-06-07T05:20:56.681Z,5.20
2019-06-07T05:24:11.008Z,4.55
2019-06-07T05:29:24.886Z,4.85
2019-06-07T05:34:43.292Z,5.42
2019-06-07T05:37:12.321Z,6.33
2019-06-07T05:39:46.285Z,5.75
2019-06-07T05:42:14.799Z,5.22
2019-06-07T05:44:45.776Z,5.97
2019-06-07T05:47:16.407Z,5.92
2019-06-07T05:49:47.508Z,5.80
2019-06-07T05:52:17.937Z,5.70
2019-06-07T05:54:48.403Z,5.78
2019-06-07T05:57:18.713Z,5.83
2019-06-07T05:59:49.155Z,6.03
2019-06-07T06:02:24.780Z,5.83
2019-06-07T06:04:51.747Z,6.17
2019-06-07T06:07:22.210Z,6.03
2019-06-07T06:09:53.069Z,6.33
2019-06-07T06:12:34.901Z,5.87
2019-06-07T06:14:57.512Z,5.95
2019-06-07T06:17:28.198Z,6.55
2019-06-07T06:19:58.818Z,6.50
2019-06-07T06:22:30.569Z,5.80
2019-06-07T06:39:06.946Z,6.25
2019-06-07T06:41:54.462Z,6.70
2019-06-07T06:47:30.367Z,6.12
2019-06-07T06:53:09.022Z,5.95
2019-06-07T06:55:48.420Z,5.92
2019-06-07T07:06:25.341Z,6.78
2019-06-07T07:08:40.898Z,6.42
2019-06-07T07:11:11.582Z,6.22
2019-06-07T07:13:49.297Z,5.80
2019-06-07T07:16:23.551Z,5.75
2019-06-07T07:19:00.770Z,5.53
2019-06-07T07:21:42.118Z,6.12
2019-06-07T07:24:21.717Z,5.75
2019-06-07T07:26:48.196Z,5.80
2019-06-07T07:29:18.549Z,5.92
2019-06-07T07:31:52.089Z,6.33
2019-06-07T07:34:33.509Z,6.25
2019-06-07T07:36:59.733Z,6.83
2019-06-07T07:39:32.187Z,7.00
2019-06-07T07:42:20.331Z,6.62
2019-06-07T07:44:36.718Z,5.78
2019-06-07T07:47:07.329Z,6.15
2019-06-07T07:49:38.045Z,5.75
2019-06-07T07:52:08.480Z,6.95
2019-06-07T07:54:39.076Z,5.90
2019-06-07T07:57:09.444Z,5.92
2019-06-07T07:59:43.958Z,5.95
2019-06-07T08:02:31.662Z,5.60
2019-06-07T08:05:21.090Z,5.58
2019-06-07T08:07:41.210Z,5.25
2019-06-07T08:10:12.020Z,5.40
2019-06-07T08:13:07.620Z,5.55
2019-06-07T08:21:15.354Z,6.00
2019-06-07T08:23:28.507Z,7.22
2019-06-07T08:26:01.133Z,5.78
2019-06-07T08:28:31.941Z,5.85
2019-06-07T08:31:07.018Z,5.80
2019-06-07T08:33:35.591Z,5.53
2019-06-07T08:36:19.510Z,6.28
2019-06-07T08:38:47.893Z,5.28
2019-06-07T08:41:12.733Z,5.65
2019-06-07T08:43:43.346Z,5.83
2019-06-07T08:46:13.694Z,5.37
2019-06-07T08:48:44.100Z,5.50
2019-06-07T08:51:14.537Z,5.35
2019-06-07T08:54:00.837Z,5.08
2019-06-07T08:56:20.155Z,5.00
2019-06-07T08:58:56.870Z,4.83
2019-06-07T09:01:25.837Z,5.00
2019-06-07T09:04:02.845Z,4.78
2019-06-07T09:07:01.709Z,5.25
2019-06-07T09:09:03.551Z,4.40
2019-06-07T09:12:08.139Z,5.03
2019-06-07T09:14:59.064Z,4.47
2019-06-07T09:17:12.748Z,4.42
2019-06-07T09:19:44.328Z,5.10
2019-06-07T09:22:15.462Z,4.80
2019-06-07T09:24:48.386Z,5.20
2019-06-07T09:27:24.789Z,5.60
2019-06-07T09:30:05.739Z,6.00
2019-06-07T09:32:48.646Z,5.65
2019-06-07T09:35:22.747Z,5.97
2019-06-07T09:38:07.741Z,4.70
2019-06-07T09:40:41.515Z,4.92
2019-06-07T09:45:54.905Z,5.28
2019-06-07T09:51:36.808Z,4.85
2019-06-07T09:54:08.620Z,4.65
2019-06-07T10:02:52.884Z,7.50
2019-06-07T10:05:23.754Z,6.67
2019-06-07T10:08:09.757Z,7.15
2019-06-07T10:18:10.483Z,6.87
2019-06-07T10:20:53.239Z,6.58
2019-06-07T10:23:36.192Z,5.72
2019-06-07T10:26:07.976Z,6.12
2019-06-07T10:31:11.528Z,5.47
2019-06-07T10:33:45.178Z,5.67
2019-06-07T10:39:06.875Z,5.00
2019-06-07T10:44:42.364Z,5.58
2019-06-07T10:47:12.880Z,6.30
2019-06-07T10:49:42.557Z,5.08
2019-06-07T10:54:52.359Z,5.70
2019-06-07T10:57:33.078Z,4.42
2019-06-07T11:03:24.285Z,4.50
2019-06-07T11:05:57.487Z,4.60
2019-06-07T11:08:29.600Z,4.25
2019-06-07T11:11:00.769Z,4.60
2019-06-07T11:13:31.326Z,4.50
2019-06-07T11:24:53.936Z,4.95
2019-06-07T11:27:52.313Z,4.35
2019-06-07T11:30:17.101Z,3.92
2019-06-07T11:32:47.714Z,5.47
2019-06-07T11:35:19.126Z,4.45
2019-06-07T11:37:52.082Z,4.58
2019-06-07T11:40:34.486Z,4.10
2019-06-07T11:42:59.905Z,4.53
2019-06-07T11:45:30.232Z,4.00
2019-06-07T11:48:01.588Z,4.22
2019-06-07T11:50:33.816Z,4.15
2019-06-07T11:53:04.378Z,4.47
2019-06-07T11:55:34.934Z,4.03
2019-06-07T11:58:09.096Z,4.05
2019-06-07T12:00:37.973Z,3.80
2019-06-07T12:03:09.466Z,3.77
2019-06-07T12:05:48.272Z,4.22
2019-06-07T12:08:27.127Z,3.80
2019-06-07T12:13:43.987Z,4.42
2019-06-07T12:16:17.265Z,4.28
2019-06-07T12:18:58.955Z,5.12
2019-06-07T12:21:28.107Z,4.70
2019-06-07T12:24:02.149Z,4.03
2019-06-07T12:26:32.908Z,4.30
2019-06-07T12:29:06.375Z,4.03
2019-06-07T12:31:39.323Z,4.00
2019-06-07T12:34:13.296Z,3.98
2019-06-07T12:36:44.039Z,3.80
2019-06-07T12:39:16.707Z,3.85
2019-06-07T12:41:51.580Z,3.65
2019-06-07T12:44:28.440Z,3.80
2019-06-07T12:46:58.659Z,3.50
2019-06-07T12:49:42.434Z,4.25
2019-06-07T12:52:19.433Z,3.40
2019-06-07T12:54:49.344Z,3.30
2019-06-07T12:57:20.322Z,3.10
2019-06-07T12:59:51.002Z,2.98
2019-06-07T13:02:23.535Z,3.25
2019-06-07T13:04:56.744Z,3.25
2019-06-07T13:07:48.554Z,3.20
2019-06-07T13:15:38.826Z,3.45
2019-06-07T13:20:55.450Z,2.92
2019-06-07T13:23:29.368Z,3.20
2019-06-07T13:25:59.903Z,3.02
2019-06-07T13:28:31.294Z,3.10
2019-06-07T13:31:04.957Z,3.10
2019-06-07T13:33:38.668Z,3.00
2019-06-07T13:36:07.164Z,2.87
2019-06-07T13:38:39.859Z,3.05
2019-06-07T13:41:48.224Z,2.90
2019-06-07T13:44:18.785Z,3.27
2019-06-07T13:46:51.298Z,3.08
2019-06-07T13:49:25.664Z,3.42
2019-06-07T13:54:53.648Z,3.47
2019-06-07T13:57:24.433Z,3.50
2019-06-07T14:00:10.963Z,3.47
2019-06-07T14:02:41.833Z,3.75
2019-06-07T14:05:12.655Z,3.45
2019-06-07T14:07:43.359Z,3.22
2019-06-07T14:10:13.616Z,3.47
2019-06-07T14:12:44.184Z,3.62
2019-06-07T14:15:14.545Z,2.87
2019-06-07T14:17:44.862Z,3.50
2019-06-07T14:20:15.356Z,3.77
2019-06-07T14:22:46.884Z,3.35
2019-06-07T14:25:17.368Z,3.45
2019-06-07T14:27:47.800Z,3.12
2019-06-07T14:30:18.133Z,3.25
2019-06-07T14:32:48.934Z,3.80
2019-06-07T14:35:19.569Z,3.30
2019-06-07T14:37:50.940Z,3.08
2019-06-07T14:40:23.028Z,3.08
2019-06-07T14:42:54.559Z,3.17
2019-06-07T14:45:25.537Z,3.33
2019-06-07T14:47:55.935Z,3.55
2019-06-07T14:50:26.310Z,3.42
2019-06-07T14:52:56.705Z,3.50
2019-06-07T14:55:27.195Z,3.20
2019-06-07T14:57:57.529Z,3.12
2019-06-07T15:00:40.240Z,3.50
2019-06-07T15:03:10.895Z,4.03
2019-06-07T15:05:42.393Z,3.15
2019-06-07T15:08:12.765Z,4.17
2019-06-07T15:10:44.891Z,3.58
2019-06-07T15:13:15.228Z,3.45
2019-06-07T15:15:45.675Z,4.00
2019-06-07T15:18:16.037Z,4.53
2019-06-07T15:20:46.827Z,3.50
2019-06-07T15:23:17.244Z,3.80
2019-06-07T15:25:47.695Z,4.53
2019-06-07T15:28:21.613Z,4.10
2019-06-07T15:33:21.277Z,4.28
2019-06-07T15:35:51.529Z,4.20
2019-06-07T15:38:22.054Z,3.90
2019-06-07T15:40:53.543Z,3.87
2019-06-07T15:43:29.308Z,3.80
2019-06-07T15:46:06.611Z,4.00
2019-06-07T15:48:38.287Z,4.97
2019-06-07T15:51:12.031Z,4.12
2019-06-07T15:53:44.646Z,4.47
2019-06-07T15:56:14.541Z,4.20
2019-06-07T15:58:44.903Z,4.70
2019-06-07T16:01:15.294Z,4.58
2019-06-07T16:03:45.722Z,4.78
2019-06-07T16:06:19.375Z,4.30
2019-06-07T16:08:48.182Z,4.80
2019-06-07T16:11:18.481Z,4.22
2019-06-07T16:13:48.864Z,4.85
2019-06-07T16:16:19.316Z,4.42
2019-06-07T16:21:22.746Z,4.90
2019-06-07T16:23:53.235Z,4.78
2019-06-07T16:26:23.649Z,4.97
2019-06-07T16:28:57.072Z,5.28
2019-06-07T16:31:25.977Z,4.85
2019-06-07T16:33:56.293Z,4.85
2019-06-07T16:36:46.955Z,5.40
2019-06-07T16:39:17.457Z,5.40
2019-06-07T16:41:48.914Z,5.15
2019-06-07T16:44:19.462Z,6.08
2019-06-07T16:46:49.791Z,5.78
2019-06-07T16:49:20.075Z,5.22
2019-06-07T16:51:50.592Z,5.97
2019-06-07T16:54:22.216Z,5.47
2019-06-07T16:56:52.637Z,5.47
2019-06-07T16:59:23.131Z,5.78
2019-06-07T17:01:53.599Z,5.95
2019-06-07T17:04:24.129Z,5.97
2019-06-07T17:06:54.801Z,5.40
2019-06-07T17:09:25.319Z,6.03
2019-06-07T17:11:55.722Z,6.60
2019-06-07T17:14:26.088Z,6.15
2019-06-07T17:16:56.513Z,6.75
2019-06-07T17:19:26.952Z,6.05
2019-06-07T17:21:57.268Z,6.47
2019-06-07T17:24:27.711Z,6.08
2019-06-07T17:26:58.081Z,5.75
2019-06-07T17:29:28.507Z,5.60
2019-06-07T17:31:58.930Z,5.95
2019-06-07T17:34:29.356Z,6.10
2019-06-07T17:36:59.783Z,6.17
2019-06-07T17:39:30.096Z,6.30
2019-06-07T17:42:02.496Z,6.65
2019-06-07T17:44:32.731Z,6.62
2019-06-07T17:47:03.263Z,7.85
2019-06-07T17:49:33.747Z,7.17
2019-06-07T17:52:05.927Z,6.75
2019-06-07T17:54:36.551Z,6.40
2019-06-07T17:57:06.363Z,6.33
2019-06-07T17:59:36.723Z,6.42
2019-06-07T18:02:14.929Z,7.00
2019-06-07T18:04:39.335Z,6.30
2019-06-07T18:07:09.747Z,6.05
2019-06-07T18:09:40.273Z,6.58
2019-06-07T18:12:10.667Z,6.12
2019-06-07T18:14:41.066Z,6.62
2019-06-07T18:17:11.561Z,6.70
2019-06-07T18:19:41.991Z,5.75
2019-06-07T18:22:12.417Z,6.47
2019-06-07T18:24:42.854Z,6.22
2019-06-07T18:27:13.351Z,5.97
2019-06-07T18:29:43.796Z,6.05
2019-06-07T18:32:33.350Z,6.28
2019-06-07T18:35:03.873Z,6.72
2019-06-07T18:37:34.262Z,6.08
2019-06-07T18:40:04.965Z,6.55
2019-06-07T18:42:35.359Z,6.42
2019-06-07T18:45:06.303Z,6.60
2019-06-07T18:47:36.678Z,6.47
2019-06-07T18:50:07.541Z,6.47
2019-06-07T18:52:39.408Z,6.97
2019-06-07T18:55:09.853Z,6.03
2019-06-07T18:57:40.289Z,6.58
2019-06-07T19:00:22.641Z,6.22
2019-06-07T19:02:53.999Z,6.17
2019-06-07T19:05:25.540Z,5.78
2019-06-07T19:07:56.703Z,6.58
2019-06-07T19:10:27.441Z,6.17
2019-06-07T19:13:00.083Z,6.55
2019-06-07T19:15:29.957Z,6.62
2019-06-07T19:18:00.915Z,6.67
2019-06-07T19:20:32.542Z,5.97
2019-06-07T19:23:05.559Z,6.53
2019-06-07T19:25:36.642Z,6.30
2019-06-07T19:28:07.110Z,6.12
2019-06-07T19:30:39.537Z,6.50
2019-06-07T19:33:10.054Z,6.80
2019-06-07T19:35:42.779Z,7.00
2019-06-07T19:38:13.159Z,6.08
2019-06-07T19:40:45.476Z,5.60
2019-06-07T19:43:15.826Z,6.08
2019-06-07T19:45:46.206Z,6.05
2019-06-07T19:48:16.632Z,6.50
2019-06-07T19:50:47.015Z,6.35
2019-06-07T19:53:17.443Z,6.30
2019-06-07T19:55:48.861Z,5.90
2019-06-07T19:58:19.388Z,5.83
2019-06-07T20:00:49.748Z,6.15
2019-06-07T20:03:20.036Z,5.92
2019-06-07T20:05:50.340Z,5.90
2019-06-07T20:08:20.824Z,6.20
2019-06-07T20:10:51.172Z,6.12
2019-06-07T20:13:21.579Z,6.37
2019-06-07T20:15:51.956Z,6.37
2019-06-07T20:18:22.414Z,6.42
2019-06-07T20:20:52.891Z,6.40
2019-06-07T20:23:23.372Z,6.80
2019-06-07T20:25:53.800Z,6.95
2019-06-07T20:28:24.534Z,6.40
2019-06-07T20:30:54.932Z,6.92
2019-06-07T20:33:26.503Z,6.33
2019-06-07T20:35:56.909Z,6.78
2019-06-07T20:38:27.300Z,6.08
2019-06-07T20:40:58.938Z,6.58
2019-06-07T20:43:29.410Z,7.05
2019-06-07T20:46:02.174Z,6.83
2019-06-07T20:48:31.794Z,6.40
2019-06-07T20:51:02.798Z,6.92
2019-06-07T20:53:33.442Z,6.47
2019-06-07T20:56:04.682Z,6.87
2019-06-07T20:58:35.367Z,6.42
2019-06-07T21:01:06.964Z,6.72
2019-06-07T21:03:37.528Z,6.20
2019-06-07T21:06:07.859Z,6.83
2019-06-07T21:08:38.280Z,6.60
2019-06-07T21:11:09.808Z,6.67
2019-06-07T21:13:41.331Z,7.28
2019-06-07T21:16:11.589Z,7.10
2019-06-07T21:18:41.903Z,6.62
2019-06-07T21:21:12.309Z,7.20
2019-06-07T21:23:42.670Z,6.47
2019-06-07T21:26:13.105Z,7.65
2019-06-07T21:28:43.561Z,6.67
2019-06-07T21:31:14.104Z,7.58
2019-06-07T21:33:44.565Z,7.25
2019-06-07T21:36:15.058Z,7.33
2019-06-07T21:38:45.546Z,7.55
2019-06-07T21:41:16.123Z,7.37
2019-06-07T21:43:46.612Z,7.20
2019-06-07T21:46:20.412Z,7.62
2019-06-07T21:48:49.300Z,6.67
2019-06-07T21:51:19.844Z,7.25
2019-06-07T21:53:50.244Z,7.78
2019-06-07T21:56:20.699Z,7.70
2019-06-07T21:58:51.142Z,8.18
2019-06-07T22:01:29.069Z,7.28
2019-06-07T22:04:18.682Z,7.25
2019-06-07T22:06:49.076Z,7.58
2019-06-07T22:09:19.388Z,7.30
2019-06-07T22:11:49.705Z,7.65
2019-06-07T22:14:20.301Z,7.55
2019-06-07T22:17:02.020Z,8.08
2019-06-07T22:19:32.453Z,8.20
2019-06-07T22:22:03.777Z,8.03
2019-06-07T22:24:34.994Z,7.58
2019-06-07T22:27:05.402Z,7.72
2019-06-07T22:29:35.961Z,7.17
2019-06-07T22:32:06.775Z,7.42
2019-06-07T22:34:37.251Z,7.42
2019-06-07T22:37:09.160Z,7.97
2019-06-07T22:39:39.687Z,7.67
2019-06-07T22:42:11.998Z,7.87
2019-06-07T22:44:43.901Z,7.65
2019-06-07T22:47:14.427Z,7.83
2019-06-07T22:49:44.866Z,7.72
2019-06-07T22:52:16.862Z,7.60
2019-06-07T22:54:47.526Z,7.55
2019-06-07T22:57:22.702Z,8.23
2019-06-07T22:59:53.101Z,7.87
2019-06-07T23:02:23.529Z,8.25
2019-06-07T23:04:53.933Z,7.83
2019-06-07T23:07:24.319Z,8.25
2019-06-07T23:09:54.765Z,8.58
2019-06-07T23:12:25.225Z,8.55
2019-06-07T23:14:55.574Z,8.00
2019-06-07T23:17:26.000Z,8.38
2019-06-07T23:19:56.500Z,8.53
2019-06-07T23:22:26.855Z,8.70
2019-06-07T23:24:57.224Z,8.90
2019-06-07T23:27:27.759Z,8.98
2019-06-07T23:29:58.094Z,8.25
2019-06-07T23:32:28.480Z,8.53
2019-06-07T23:34:58.901Z,8.38
2019-06-07T23:37:29.360Z,8.73
2019-06-07T23:39:59.771Z,9.00
2019-06-07T23:42:30.243Z,8.73
2019-06-07T23:45:13.392Z,8.68
2019-06-07T23:47:44.086Z,9.53
2019-06-07T23:50:15.678Z,9.00
2019-06-07T23:52:46.152Z,8.78
2019-06-07T23:55:16.450Z,8.23
2019-06-07T23:57:46.936Z,8.75
