createdAt,value
2019-05-21T00:00:51.715Z,0.00
2019-05-21T00:01:51.716Z,0.00
2019-05-21T00:02:51.697Z,0.00
2019-05-21T00:03:51.678Z,0.00
2019-05-21T00:04:51.668Z,0.00
2019-05-21T00:05:51.654Z,0.00
2019-05-21T00:06:51.685Z,0.00
2019-05-21T00:07:51.633Z,0.00
2019-05-21T00:08:51.644Z,0.00
2019-05-21T00:09:51.625Z,0.00
2019-05-21T00:10:51.599Z,0.00
2019-05-21T00:11:51.587Z,0.00
2019-05-21T00:12:51.585Z,0.00
2019-05-21T00:13:51.641Z,0.00
2019-05-21T00:14:51.588Z,0.00
2019-05-21T00:15:51.567Z,0.00
2019-05-21T00:16:51.548Z,0.00
2019-05-21T00:17:51.571Z,0.00
2019-05-21T00:18:51.550Z,0.00
2019-05-21T00:19:51.519Z,0.00
2019-05-21T00:20:51.505Z,0.00
2019-05-21T00:21:51.486Z,0.00
2019-05-21T00:22:51.462Z,0.00
2019-05-21T00:23:51.451Z,0.00
2019-05-21T00:24:51.571Z,0.00
2019-05-21T00:25:51.450Z,0.00
2019-05-21T00:26:51.421Z,0.00
2019-05-21T00:27:51.451Z,0.00
2019-05-21T00:28:51.412Z,0.00
2019-05-21T00:29:51.417Z,0.00
2019-05-21T00:30:51.373Z,0.00
2019-05-21T00:31:51.384Z,0.00
2019-05-21T00:32:51.351Z,0.00
2019-05-21T00:33:51.344Z,0.00
2019-05-21T00:34:51.391Z,0.00
2019-05-21T00:35:51.344Z,0.00
2019-05-21T00:36:51.323Z,0.00
2019-05-21T00:37:51.297Z,0.00
2019-05-21T00:38:52.068Z,0.00
2019-05-21T00:39:51.296Z,0.00
2019-05-21T00:40:51.281Z,0.00
2019-05-21T00:41:51.288Z,0.00
2019-05-21T00:42:51.240Z,0.00
2019-05-21T00:43:51.226Z,0.00
2019-05-21T00:44:51.215Z,0.00
2019-05-21T00:45:51.231Z,0.00
2019-05-21T00:46:51.222Z,0.00
2019-05-21T00:47:51.205Z,0.00
2019-05-21T00:48:51.193Z,0.00
2019-05-21T00:49:51.160Z,0.00
2019-05-21T00:50:51.168Z,0.00
2019-05-21T00:52:05.085Z,0.00
2019-05-21T00:52:52.152Z,0.00
2019-05-21T00:53:51.186Z,0.00
2019-05-21T00:54:51.129Z,0.00
2019-05-21T00:55:51.096Z,0.00
2019-05-21T00:56:51.167Z,0.00
2019-05-21T00:57:51.075Z,0.00
2019-05-21T00:58:51.301Z,0.00
2019-05-21T00:59:51.092Z,0.00
2019-05-21T01:00:51.036Z,0.00
2019-05-21T01:01:51.040Z,0.00
2019-05-21T01:02:51.025Z,0.00
2019-05-21T01:03:51.048Z,0.00
2019-05-21T01:05:00.355Z,0.00
2019-05-21T01:05:51.994Z,0.00
2019-05-21T01:06:50.971Z,0.00
2019-05-21T01:07:50.981Z,0.00
2019-05-21T01:08:50.944Z,0.00
2019-05-21T01:09:50.934Z,0.00
2019-05-21T01:10:50.957Z,0.00
2019-05-21T01:11:50.911Z,0.00
2019-05-21T01:12:50.924Z,0.00
2019-05-21T01:13:50.895Z,0.00
2019-05-21T01:14:50.878Z,0.00
2019-05-21T01:15:50.926Z,0.00
2019-05-21T01:16:51.038Z,0.00
2019-05-21T01:17:50.870Z,0.00
2019-05-21T01:18:50.834Z,0.00
2019-05-21T01:19:50.824Z,0.00
2019-05-21T01:20:50.813Z,0.00
2019-05-21T01:21:50.894Z,0.00
2019-05-21T01:22:50.790Z,0.00
2019-05-21T01:23:50.807Z,0.00
2019-05-21T01:24:50.787Z,0.00
2019-05-21T01:25:50.755Z,0.00
2019-05-21T01:26:50.769Z,0.00
2019-05-21T01:27:50.787Z,0.00
2019-05-21T01:28:50.755Z,0.00
2019-05-21T01:29:50.713Z,0.00
2019-05-21T01:30:50.712Z,0.00
2019-05-21T01:31:50.731Z,0.00
2019-05-21T01:32:50.685Z,0.00
2019-05-21T01:33:50.667Z,0.00
2019-05-21T01:34:50.655Z,0.00
2019-05-21T01:35:50.645Z,0.00
2019-05-21T01:36:50.874Z,0.00
2019-05-21T01:37:50.624Z,0.00
2019-05-21T01:38:50.615Z,0.00
2019-05-21T01:39:50.602Z,0.00
2019-05-21T01:40:50.631Z,0.00
2019-05-21T01:41:50.640Z,0.00
2019-05-21T01:42:50.566Z,0.00
2019-05-21T01:43:50.556Z,0.00
2019-05-21T01:44:50.552Z,0.00
2019-05-21T01:45:50.547Z,0.00
2019-05-21T01:46:50.521Z,0.00
2019-05-21T01:47:50.513Z,0.00
2019-05-21T01:48:50.520Z,0.00
2019-05-21T01:49:50.490Z,0.00
2019-05-21T01:50:50.484Z,0.00
2019-05-21T01:51:50.490Z,0.00
2019-05-21T01:52:50.453Z,0.00
2019-05-21T01:53:50.473Z,0.00
2019-05-21T01:54:50.429Z,0.00
2019-05-21T01:55:50.420Z,0.00
2019-05-21T01:56:50.412Z,0.00
2019-05-21T01:57:50.433Z,0.00
2019-05-21T01:58:50.384Z,0.00
2019-05-21T01:59:50.395Z,0.00
2019-05-21T02:00:50.371Z,0.00
2019-05-21T02:01:50.350Z,0.00
2019-05-21T02:02:50.364Z,0.00
2019-05-21T02:03:50.336Z,0.00
2019-05-21T02:04:50.374Z,0.00
2019-05-21T02:05:50.394Z,0.00
2019-05-21T02:06:50.295Z,0.00
2019-05-21T02:07:50.285Z,0.00
2019-05-21T02:08:50.291Z,0.00
2019-05-21T02:09:50.262Z,0.00
2019-05-21T02:10:50.250Z,0.00
2019-05-21T02:11:50.251Z,0.00
2019-05-21T02:12:50.250Z,0.00
2019-05-21T02:13:50.215Z,0.00
2019-05-21T02:14:50.222Z,0.00
2019-05-21T02:15:50.199Z,0.00
2019-05-21T02:16:50.184Z,0.00
2019-05-21T02:17:50.196Z,0.00
2019-05-21T02:18:50.163Z,0.00
2019-05-21T02:19:50.157Z,0.00
2019-05-21T02:20:50.159Z,0.00
2019-05-21T02:21:50.136Z,0.00
2019-05-21T02:22:50.130Z,0.00
2019-05-21T02:23:50.132Z,0.00
2019-05-21T02:24:50.103Z,0.00
2019-05-21T02:25:50.091Z,0.00
2019-05-21T02:26:50.070Z,0.00
2019-05-21T02:27:50.067Z,0.00
2019-05-21T02:28:50.069Z,0.00
2019-05-21T02:29:50.036Z,0.00
2019-05-21T02:30:50.051Z,0.00
2019-05-21T02:31:50.019Z,0.00
2019-05-21T02:32:50.003Z,0.00
2019-05-21T02:33:49.991Z,0.00
2019-05-21T02:34:50.001Z,0.00
2019-05-21T02:35:54.197Z,0.00
2019-05-21T02:36:50.955Z,0.00
2019-05-21T02:37:49.947Z,0.00
2019-05-21T02:38:49.938Z,0.00
2019-05-21T02:39:49.957Z,0.00
2019-05-21T02:40:49.931Z,0.00
2019-05-21T02:41:49.900Z,0.00
2019-05-21T02:42:49.896Z,0.00
2019-05-21T02:43:49.904Z,0.00
2019-05-21T02:44:53.667Z,0.00
2019-05-21T02:45:49.858Z,0.00
2019-05-21T02:46:49.903Z,0.00
2019-05-21T02:47:49.835Z,0.00
2019-05-21T02:48:49.862Z,0.00
2019-05-21T02:49:49.815Z,0.00
2019-05-21T02:50:49.831Z,0.00
2019-05-21T02:51:49.798Z,0.00
2019-05-21T02:52:49.777Z,0.00
2019-05-21T02:53:49.766Z,0.00
2019-05-21T02:54:49.760Z,0.00
2019-05-21T02:55:49.784Z,0.00
2019-05-21T02:56:49.734Z,0.00
2019-05-21T02:57:49.744Z,0.00
2019-05-21T02:58:49.721Z,0.00
2019-05-21T02:59:49.706Z,0.00
2019-05-21T03:00:49.720Z,0.00
2019-05-21T03:01:49.682Z,0.00
2019-05-21T03:02:49.695Z,0.00
2019-05-21T03:03:49.660Z,0.00
2019-05-21T03:04:49.644Z,0.00
2019-05-21T03:05:49.662Z,4.00
2019-05-21T03:06:49.632Z,4.00
2019-05-21T03:07:49.620Z,0.00
2019-05-21T03:08:49.646Z,4.00
2019-05-21T03:09:49.603Z,4.00
2019-05-21T03:10:49.590Z,0.00
2019-05-21T03:11:49.564Z,4.00
2019-05-21T03:12:49.570Z,4.00
2019-05-21T03:13:49.577Z,8.00
2019-05-21T03:14:49.551Z,4.00
2019-05-21T03:15:49.537Z,8.00
2019-05-21T03:16:49.507Z,12.00
2019-05-21T03:17:49.522Z,8.00
2019-05-21T03:18:49.526Z,8.00
2019-05-21T03:19:49.473Z,8.00
2019-05-21T03:20:49.543Z,8.00
2019-05-21T03:21:49.451Z,8.00
2019-05-21T03:22:49.442Z,8.00
2019-05-21T03:23:49.430Z,8.00
2019-05-21T03:24:49.415Z,8.00
2019-05-21T03:25:49.433Z,8.00
2019-05-21T03:26:49.406Z,12.00
2019-05-21T03:27:49.387Z,16.00
2019-05-21T03:28:49.372Z,16.00
2019-05-21T03:29:49.360Z,12.00
2019-05-21T03:30:49.375Z,16.00
2019-05-21T03:31:49.374Z,20.00
2019-05-21T03:32:49.338Z,20.00
2019-05-21T03:33:49.385Z,20.00
2019-05-21T03:34:49.308Z,28.00
2019-05-21T03:35:49.325Z,32.00
2019-05-21T03:36:49.290Z,32.00
2019-05-21T03:37:49.309Z,36.00
2019-05-21T03:38:49.261Z,28.00
2019-05-21T03:39:49.347Z,32.00
2019-05-21T03:40:49.259Z,36.00
2019-05-21T03:41:49.226Z,32.00
2019-05-21T03:42:49.238Z,48.00
2019-05-21T03:43:49.205Z,56.00
2019-05-21T03:44:59.872Z,52.00
2019-05-21T03:45:50.180Z,40.00
2019-05-21T03:46:49.172Z,44.00
2019-05-21T03:47:49.208Z,52.00
2019-05-21T03:48:49.148Z,56.00
2019-05-21T03:49:49.141Z,64.00
2019-05-21T03:50:49.132Z,72.00
2019-05-21T03:51:49.114Z,64.00
2019-05-21T03:52:49.134Z,64.00
2019-05-21T03:53:49.171Z,64.00
2019-05-21T03:54:49.107Z,76.00
2019-05-21T03:55:49.094Z,64.00
2019-05-21T03:56:49.064Z,48.00
2019-05-21T03:57:49.047Z,56.00
2019-05-21T03:58:49.082Z,60.00
2019-05-21T03:59:49.024Z,60.00
2019-05-21T04:00:49.019Z,48.00
2019-05-21T04:01:49.002Z,48.00
2019-05-21T04:02:48.991Z,56.00
2019-05-21T04:03:49.006Z,60.00
2019-05-21T04:04:48.971Z,64.00
2019-05-21T04:05:48.973Z,72.00
2019-05-21T04:06:52.361Z,72.00
2019-05-21T04:07:48.974Z,80.00
2019-05-21T04:08:48.949Z,88.00
2019-05-21T04:09:48.917Z,116.00
2019-05-21T04:10:48.906Z,112.00
2019-05-21T04:11:52.870Z,100.00
2019-05-21T04:12:48.877Z,88.00
2019-05-21T04:13:48.884Z,80.00
2019-05-21T04:14:48.854Z,80.00
2019-05-21T04:15:48.882Z,88.00
2019-05-21T04:16:48.836Z,100.00
2019-05-21T04:17:48.825Z,88.00
2019-05-21T04:18:48.832Z,84.00
2019-05-21T04:19:48.816Z,92.00
2019-05-21T04:20:48.791Z,108.00
2019-05-21T04:21:48.808Z,112.00
2019-05-21T04:22:48.806Z,92.00
2019-05-21T04:23:48.768Z,104.00
2019-05-21T04:24:48.762Z,108.00
2019-05-21T04:25:48.730Z,120.00
2019-05-21T04:26:48.738Z,148.00
2019-05-21T04:27:48.712Z,152.00
2019-05-21T04:28:48.708Z,176.00
2019-05-21T04:29:48.686Z,160.00
2019-05-21T04:30:48.682Z,168.00
2019-05-21T04:31:48.685Z,180.00
2019-05-21T04:32:48.683Z,280.00
2019-05-21T04:33:48.653Z,340.00
2019-05-21T04:34:48.631Z,348.00
2019-05-21T04:35:48.655Z,320.00
2019-05-21T04:36:48.637Z,216.00
2019-05-21T04:37:48.623Z,256.00
2019-05-21T04:38:48.585Z,324.00
2019-05-21T04:39:48.625Z,284.00
2019-05-21T04:40:48.579Z,224.00
2019-05-21T04:41:48.557Z,248.00
2019-05-21T04:42:48.574Z,348.00
2019-05-21T04:43:48.534Z,404.00
2019-05-21T04:44:48.522Z,392.00
2019-05-21T04:45:48.557Z,276.00
2019-05-21T04:46:48.498Z,216.00
2019-05-21T04:47:48.489Z,192.00
2019-05-21T04:48:48.477Z,192.00
2019-05-21T04:49:48.494Z,184.00
2019-05-21T04:50:48.448Z,224.00
2019-05-21T04:51:48.442Z,232.00
2019-05-21T04:52:48.431Z,240.00
2019-05-21T04:53:48.426Z,288.00
2019-05-21T04:54:48.427Z,268.00
2019-05-21T04:55:48.400Z,240.00
2019-05-21T04:56:48.383Z,204.00
2019-05-21T04:57:48.411Z,176.00
2019-05-21T04:58:48.368Z,168.00
2019-05-21T04:59:48.347Z,196.00
2019-05-21T05:00:48.352Z,196.00
2019-05-21T05:01:48.356Z,248.00
2019-05-21T05:02:48.315Z,236.00
2019-05-21T05:03:48.377Z,256.00
2019-05-21T05:04:48.293Z,220.00
2019-05-21T05:05:48.302Z,188.00
2019-05-21T05:06:48.300Z,164.00
2019-05-21T05:07:48.274Z,140.00
2019-05-21T05:08:48.263Z,124.00
2019-05-21T05:09:48.243Z,112.00
2019-05-21T05:10:49.360Z,104.00
2019-05-21T05:11:48.212Z,92.00
2019-05-21T05:12:48.206Z,96.00
2019-05-21T05:13:48.222Z,108.00
2019-05-21T05:14:48.177Z,112.00
2019-05-21T05:15:48.168Z,104.00
2019-05-21T05:16:48.182Z,120.00
2019-05-21T05:17:48.146Z,128.00
2019-05-21T05:18:48.158Z,128.00
2019-05-21T05:19:48.126Z,120.00
2019-05-21T05:20:48.111Z,124.00
2019-05-21T05:21:48.114Z,136.00
2019-05-21T05:22:48.113Z,156.00
2019-05-21T05:23:48.079Z,196.00
2019-05-21T05:24:48.480Z,208.00
2019-05-21T05:25:48.056Z,192.00
2019-05-21T05:26:48.045Z,200.00
2019-05-21T05:27:48.104Z,216.00
2019-05-21T05:28:48.027Z,224.00
2019-05-21T05:29:48.010Z,212.00
2019-05-21T05:30:47.999Z,212.00
2019-05-21T05:31:47.995Z,232.00
2019-05-21T05:32:47.997Z,244.00
2019-05-21T05:33:47.967Z,272.00
2019-05-21T05:34:47.953Z,276.00
2019-05-21T05:35:47.974Z,272.00
2019-05-21T05:36:47.958Z,288.00
2019-05-21T05:37:49.029Z,304.00
2019-05-21T05:38:47.908Z,372.00
2019-05-21T05:39:47.953Z,348.00
2019-05-21T05:40:47.912Z,316.00
2019-05-21T05:41:47.874Z,292.00
2019-05-21T05:42:47.864Z,300.00
2019-05-21T05:43:47.878Z,264.00
2019-05-21T05:44:47.863Z,268.00
2019-05-21T05:45:47.853Z,344.00
2019-05-21T05:46:47.818Z,380.00
2019-05-21T05:47:47.810Z,384.00
2019-05-21T05:48:47.796Z,448.00
2019-05-21T05:49:47.796Z,412.00
2019-05-21T05:50:47.796Z,356.00
2019-05-21T05:51:47.763Z,324.00
2019-05-21T05:52:47.751Z,296.00
2019-05-21T05:53:47.740Z,260.00
2019-05-21T05:54:47.764Z,252.00
2019-05-21T05:55:47.760Z,288.00
2019-05-21T05:56:47.713Z,304.00
2019-05-21T05:57:47.694Z,296.00
2019-05-21T05:58:47.709Z,320.00
2019-05-21T05:59:47.680Z,324.00
2019-05-21T06:00:47.669Z,328.00
2019-05-21T06:01:47.688Z,356.00
2019-05-21T06:02:47.639Z,356.00
2019-05-21T06:03:47.652Z,376.00
2019-05-21T06:04:47.621Z,420.00
2019-05-21T06:05:47.637Z,532.00
2019-05-21T06:06:47.596Z,556.00
2019-05-21T06:07:59.338Z,428.00
2019-05-21T06:08:48.571Z,432.00
2019-05-21T06:09:47.589Z,456.00
2019-05-21T06:10:47.552Z,432.00
2019-05-21T06:11:47.551Z,360.00
2019-05-21T06:12:47.532Z,432.00
2019-05-21T06:13:47.535Z,452.00
2019-05-21T06:14:47.541Z,472.00
2019-05-21T06:15:47.493Z,568.00
2019-05-21T06:16:47.518Z,684.00
2019-05-21T06:17:47.476Z,916.00
2019-05-21T06:18:47.481Z,912.00
2019-05-21T06:19:47.476Z,864.00
2019-05-21T06:20:47.442Z,812.00
2019-05-21T06:21:47.428Z,832.00
2019-05-21T06:22:47.422Z,1036.00
2019-05-21T06:23:47.459Z,1064.00
2019-05-21T06:24:47.393Z,1220.00
2019-05-21T06:25:47.407Z,1284.00
2019-05-21T06:26:47.367Z,1060.00
2019-05-21T06:27:47.355Z,920.00
2019-05-21T06:28:47.345Z,820.00
2019-05-21T06:29:47.338Z,788.00
2019-05-21T06:30:47.399Z,848.00
2019-05-21T06:31:47.962Z,784.00
2019-05-21T06:32:47.300Z,780.00
2019-05-21T06:33:47.287Z,848.00
2019-05-21T06:34:48.807Z,716.00
2019-05-21T06:35:47.289Z,732.00
2019-05-21T06:36:47.260Z,716.00
2019-05-21T06:37:47.245Z,808.00
2019-05-21T06:38:47.266Z,664.00
2019-05-21T06:39:47.221Z,672.00
2019-05-21T06:40:47.232Z,648.00
2019-05-21T06:41:47.200Z,564.00
2019-05-21T06:42:47.217Z,532.00
2019-05-21T06:43:47.199Z,544.00
2019-05-21T06:44:47.164Z,576.00
2019-05-21T06:45:47.167Z,592.00
2019-05-21T06:46:47.141Z,600.00
2019-05-21T06:47:47.129Z,608.00
2019-05-21T06:48:47.124Z,632.00
2019-05-21T06:49:47.164Z,804.00
2019-05-21T06:50:47.101Z,1428.00
2019-05-21T06:51:47.130Z,1984.00
2019-05-21T06:52:47.081Z,2180.00
2019-05-21T06:53:47.081Z,2476.00
2019-05-21T06:54:47.053Z,2212.00
2019-05-21T06:55:47.042Z,2336.00
2019-05-21T06:56:47.073Z,2348.00
2019-05-21T06:57:47.017Z,2060.00
2019-05-21T06:58:47.007Z,2412.00
2019-05-21T06:59:47.059Z,2860.00
2019-05-21T07:00:46.990Z,2832.00
2019-05-21T07:01:46.996Z,2444.00
2019-05-21T07:02:46.969Z,2268.00
2019-05-21T07:03:46.951Z,2120.00
2019-05-21T07:04:46.952Z,2012.00
2019-05-21T07:05:58.422Z,2000.00
2019-05-21T07:06:47.918Z,2012.00
2019-05-21T07:07:46.923Z,2216.00
2019-05-21T07:08:46.915Z,1928.00
2019-05-21T07:09:46.907Z,1888.00
2019-05-21T07:10:46.921Z,2060.00
2019-05-21T07:11:46.865Z,1884.00
2019-05-21T07:12:46.864Z,1788.00
2019-05-21T07:13:46.871Z,1384.00
2019-05-21T07:14:46.870Z,1196.00
2019-05-21T07:15:46.872Z,1060.00
2019-05-21T07:16:46.805Z,968.00
2019-05-21T07:17:46.793Z,1184.00
2019-05-21T07:18:46.812Z,1444.00
2019-05-21T07:19:46.798Z,1364.00
2019-05-21T07:20:46.784Z,1436.00
2019-05-21T07:21:46.821Z,1412.00
2019-05-21T07:22:46.855Z,1464.00
2019-05-21T07:23:46.726Z,1436.00
2019-05-21T07:24:46.736Z,1280.00
2019-05-21T07:25:46.707Z,1116.00
2019-05-21T07:26:46.697Z,1024.00
2019-05-21T07:27:46.688Z,1084.00
2019-05-21T07:28:46.704Z,1452.00
2019-05-21T07:29:46.682Z,1520.00
2019-05-21T07:30:46.692Z,1276.00
2019-05-21T07:31:46.639Z,1088.00
2019-05-21T07:32:46.689Z,996.00
2019-05-21T07:33:46.639Z,984.00
2019-05-21T07:34:46.605Z,1056.00
2019-05-21T07:35:46.622Z,892.00
2019-05-21T07:36:46.582Z,804.00
2019-05-21T07:37:46.568Z,880.00
2019-05-21T07:38:53.419Z,880.00
2019-05-21T07:39:47.615Z,868.00
2019-05-21T07:40:46.538Z,1032.00
2019-05-21T07:41:46.532Z,968.00
2019-05-21T07:42:46.544Z,816.00
2019-05-21T07:43:46.501Z,792.00
2019-05-21T07:44:46.494Z,876.00
2019-05-21T07:45:46.477Z,868.00
2019-05-21T07:46:46.469Z,828.00
2019-05-21T07:47:46.479Z,812.00
2019-05-21T07:48:46.463Z,848.00
2019-05-21T07:49:46.436Z,868.00
2019-05-21T07:50:46.424Z,840.00
2019-05-21T07:51:46.461Z,1024.00
2019-05-21T07:52:46.408Z,1348.00
2019-05-21T07:53:46.389Z,1484.00
2019-05-21T07:54:46.402Z,1504.00
2019-05-21T07:55:46.369Z,1540.00
2019-05-21T07:56:46.356Z,1628.00
2019-05-21T07:57:46.387Z,1752.00
2019-05-21T07:58:46.339Z,2040.00
2019-05-21T07:59:46.332Z,1888.00
2019-05-21T08:00:46.312Z,1512.00
2019-05-21T08:01:46.299Z,1092.00
2019-05-21T08:02:46.307Z,940.00
2019-05-21T08:03:46.299Z,936.00
2019-05-21T08:04:46.282Z,1032.00
2019-05-21T08:05:46.255Z,1024.00
2019-05-21T08:06:46.290Z,892.00
2019-05-21T08:07:46.275Z,732.00
2019-05-21T08:08:46.225Z,652.00
2019-05-21T08:09:46.215Z,656.00
2019-05-21T08:10:46.208Z,684.00
2019-05-21T08:11:47.196Z,836.00
2019-05-21T08:12:46.201Z,892.00
2019-05-21T08:13:46.173Z,980.00
2019-05-21T08:14:46.190Z,1164.00
2019-05-21T08:15:46.144Z,1276.00
2019-05-21T08:16:46.157Z,1396.00
2019-05-21T08:17:46.134Z,1368.00
2019-05-21T08:18:46.110Z,1276.00
2019-05-21T08:19:46.125Z,1600.00
2019-05-21T08:20:46.108Z,1628.00
2019-05-21T08:21:46.075Z,1636.00
2019-05-21T08:22:46.065Z,2084.00
2019-05-21T08:23:46.076Z,2260.00
2019-05-21T08:24:46.040Z,1952.00
2019-05-21T08:25:46.030Z,1568.00
2019-05-21T08:26:46.019Z,1404.00
2019-05-21T08:27:46.058Z,1216.00
2019-05-21T08:28:46.034Z,1048.00
2019-05-21T08:29:46.006Z,1072.00
2019-05-21T08:30:45.973Z,1016.00
2019-05-21T08:31:45.959Z,996.00
2019-05-21T08:32:45.986Z,1076.00
2019-05-21T08:33:45.939Z,1100.00
2019-05-21T08:34:45.951Z,1068.00
2019-05-21T08:35:45.923Z,1160.00
2019-05-21T08:36:45.910Z,1344.00
2019-05-21T08:37:45.900Z,1444.00
2019-05-21T08:38:45.906Z,1320.00
2019-05-21T08:39:45.872Z,1280.00
2019-05-21T08:40:45.860Z,1228.00
2019-05-21T08:41:45.874Z,1204.00
2019-05-21T08:42:45.863Z,1340.00
2019-05-21T08:43:45.826Z,1388.00
2019-05-21T08:44:45.820Z,1564.00
2019-05-21T08:45:45.802Z,1324.00
2019-05-21T08:46:45.812Z,1180.00
2019-05-21T08:47:45.808Z,1036.00
2019-05-21T08:48:45.769Z,996.00
2019-05-21T08:49:45.772Z,928.00
2019-05-21T08:50:45.754Z,912.00
2019-05-21T08:51:45.739Z,924.00
2019-05-21T08:52:45.724Z,896.00
2019-05-21T08:53:45.729Z,888.00
2019-05-21T08:54:45.727Z,776.00
2019-05-21T08:55:45.712Z,764.00
2019-05-21T08:56:45.679Z,712.00
2019-05-21T08:57:45.672Z,728.00
2019-05-21T08:58:45.657Z,752.00
2019-05-21T08:59:45.676Z,828.00
2019-05-21T09:00:45.654Z,872.00
2019-05-21T09:01:45.649Z,1136.00
2019-05-21T09:02:45.637Z,1312.00
2019-05-21T09:03:45.607Z,1448.00
2019-05-21T09:04:46.745Z,1660.00
2019-05-21T09:05:45.601Z,1592.00
2019-05-21T09:06:45.594Z,1608.00
2019-05-21T09:07:45.580Z,1392.00
2019-05-21T09:08:45.570Z,1368.00
2019-05-21T09:09:51.315Z,1388.00
2019-05-21T09:10:46.521Z,1340.00
2019-05-21T09:11:45.531Z,1516.00
2019-05-21T09:12:45.530Z,1492.00
2019-05-21T09:13:45.511Z,1424.00
2019-05-21T09:14:45.476Z,1500.00
2019-05-21T09:15:45.517Z,1680.00
2019-05-21T09:16:45.454Z,1912.00
2019-05-21T09:17:45.466Z,2116.00
2019-05-21T09:18:45.446Z,2180.00
2019-05-21T09:19:45.422Z,2380.00
2019-05-21T09:20:45.431Z,2456.00
2019-05-21T09:21:45.397Z,2360.00
2019-05-21T09:22:45.390Z,2496.00
2019-05-21T09:23:45.396Z,2392.00
2019-05-21T09:24:45.391Z,2340.00
2019-05-21T09:25:45.354Z,2256.00
2019-05-21T09:26:45.341Z,2592.00
2019-05-21T09:27:45.357Z,2808.00
2019-05-21T09:28:45.319Z,2608.00
2019-05-21T09:29:45.309Z,2296.00
2019-05-21T09:30:45.361Z,2488.00
2019-05-21T09:31:45.289Z,2704.00
2019-05-21T09:32:45.293Z,2656.00
2019-05-21T09:33:45.267Z,2952.00
2019-05-21T09:34:49.060Z,3260.00
2019-05-21T09:35:45.241Z,2844.00
2019-05-21T09:36:45.230Z,2540.00
2019-05-21T09:37:45.246Z,2420.00
2019-05-21T09:38:45.211Z,2204.00
2019-05-21T09:39:45.263Z,2188.00
2019-05-21T09:40:45.185Z,2156.00
2019-05-21T09:41:45.175Z,2096.00
2019-05-21T09:42:45.735Z,1796.00
2019-05-21T09:43:45.149Z,1524.00
2019-05-21T09:44:45.141Z,1524.00
2019-05-21T09:45:45.169Z,1744.00
2019-05-21T09:46:45.117Z,2076.00
2019-05-21T09:47:45.116Z,2140.00
2019-05-21T09:48:45.093Z,2284.00
2019-05-21T09:49:45.106Z,2184.00
2019-05-21T09:50:45.078Z,2296.00
2019-05-21T09:51:45.060Z,2392.00
2019-05-21T09:52:45.073Z,2484.00
2019-05-21T09:53:45.050Z,2484.00
2019-05-21T09:54:45.026Z,2272.00
2019-05-21T09:55:45.059Z,2276.00
2019-05-21T09:56:45.033Z,2428.00
2019-05-21T09:57:44.996Z,2308.00
2019-05-21T09:58:44.981Z,2728.00
2019-05-21T09:59:44.974Z,3200.00
2019-05-21T10:00:44.994Z,3232.00
2019-05-21T10:01:47.966Z,3008.00
2019-05-21T10:02:44.939Z,2864.00
2019-05-21T10:03:45.060Z,2836.00
2019-05-21T10:04:44.943Z,2812.00
2019-05-21T10:05:44.927Z,2468.00
2019-05-21T10:06:44.894Z,2168.00
2019-05-21T10:07:44.909Z,2040.00
2019-05-21T10:08:44.868Z,1972.00
2019-05-21T10:09:44.880Z,1780.00
2019-05-21T10:10:44.873Z,1744.00
2019-05-21T10:11:44.835Z,1760.00
2019-05-21T10:12:44.825Z,1788.00
2019-05-21T10:13:44.813Z,2024.00
2019-05-21T10:14:44.810Z,2296.00
2019-05-21T10:15:44.834Z,2444.00
2019-05-21T10:16:44.782Z,2408.00
2019-05-21T10:17:44.803Z,2996.00
2019-05-21T10:18:44.760Z,2712.00
2019-05-21T10:19:44.743Z,2252.00
2019-05-21T10:20:44.737Z,2280.00
2019-05-21T10:21:44.735Z,2068.00
2019-05-21T10:22:44.737Z,1892.00
2019-05-21T10:23:44.704Z,1720.00
2019-05-21T10:24:44.691Z,1752.00
2019-05-21T10:25:44.681Z,1696.00
2019-05-21T10:26:44.670Z,1656.00
2019-05-21T10:27:44.683Z,1924.00
2019-05-21T10:28:44.651Z,1980.00
2019-05-21T10:29:44.638Z,1928.00
2019-05-21T10:30:44.624Z,1748.00
2019-05-21T10:31:44.631Z,1588.00
2019-05-21T10:32:44.632Z,1408.00
2019-05-21T10:33:44.589Z,1256.00
2019-05-21T10:34:44.584Z,1228.00
2019-05-21T10:35:44.565Z,1316.00
2019-05-21T10:36:44.560Z,1516.00
2019-05-21T10:37:54.672Z,1792.00
2019-05-21T10:38:45.560Z,1912.00
2019-05-21T10:39:44.523Z,1992.00
2019-05-21T10:40:44.520Z,1976.00
2019-05-21T10:41:46.119Z,2064.00
2019-05-21T10:42:44.485Z,2228.00
2019-05-21T10:43:44.487Z,2344.00
2019-05-21T10:44:44.490Z,2256.00
2019-05-21T10:45:44.452Z,1840.00
2019-05-21T10:46:44.443Z,1824.00
2019-05-21T10:47:44.479Z,1960.00
2019-05-21T10:48:44.420Z,1896.00
2019-05-21T10:49:44.434Z,1636.00
2019-05-21T10:50:44.423Z,1528.00
2019-05-21T10:51:44.387Z,1492.00
2019-05-21T10:52:44.379Z,1544.00
2019-05-21T10:53:44.371Z,1476.00
2019-05-21T10:54:44.373Z,1448.00
2019-05-21T10:55:44.362Z,1568.00
2019-05-21T10:56:47.747Z,1632.00
2019-05-21T10:57:44.367Z,1620.00
2019-05-21T10:58:44.304Z,1540.00
2019-05-21T10:59:44.301Z,1336.00
2019-05-21T11:00:44.312Z,1312.00
2019-05-21T11:01:44.278Z,1236.00
2019-05-21T11:02:44.291Z,1328.00
2019-05-21T11:03:44.254Z,1344.00
2019-05-21T11:04:44.437Z,1356.00
2019-05-21T11:05:44.264Z,1412.00
2019-05-21T11:06:44.223Z,1440.00
2019-05-21T11:07:44.204Z,1492.00
2019-05-21T11:08:44.210Z,1456.00
2019-05-21T11:09:44.189Z,1380.00
2019-05-21T11:10:44.178Z,1392.00
2019-05-21T11:11:44.189Z,1364.00
2019-05-21T11:12:44.161Z,1344.00
2019-05-21T11:13:44.149Z,1352.00
2019-05-21T11:14:44.139Z,1484.00
2019-05-21T11:15:44.148Z,1456.00
2019-05-21T11:16:44.115Z,1424.00
2019-05-21T11:17:59.021Z,1360.00
2019-05-21T11:18:45.078Z,1292.00
2019-05-21T11:19:44.077Z,1264.00
2019-05-21T11:20:44.060Z,1296.00
2019-05-21T11:21:44.046Z,1324.00
2019-05-21T11:22:44.085Z,1524.00
2019-05-21T11:23:44.058Z,1556.00
2019-05-21T11:24:44.021Z,1440.00
2019-05-21T11:25:44.076Z,1372.00
2019-05-21T11:26:43.990Z,1248.00
2019-05-21T11:27:44.013Z,1316.00
2019-05-21T11:28:43.972Z,1236.00
2019-05-21T11:29:43.966Z,1168.00
2019-05-21T11:30:43.980Z,1244.00
2019-05-21T11:31:56.503Z,1268.00
2019-05-21T11:32:47.835Z,1328.00
2019-05-21T11:33:43.940Z,1436.00
2019-05-21T11:34:43.907Z,1416.00
2019-05-21T11:35:43.894Z,1408.00
2019-05-21T11:36:43.897Z,1260.00
2019-05-21T11:37:47.630Z,1284.00
2019-05-21T11:38:43.880Z,1244.00
2019-05-21T11:39:43.853Z,1204.00
2019-05-21T11:40:43.877Z,1316.00
2019-05-21T11:41:43.824Z,1252.00
2019-05-21T11:42:43.895Z,1300.00
2019-05-21T11:43:43.799Z,1340.00
2019-05-21T11:44:43.791Z,1284.00
2019-05-21T11:45:43.779Z,1164.00
2019-05-21T11:46:43.765Z,1104.00
2019-05-21T11:47:43.821Z,1140.00
2019-05-21T11:48:43.764Z,1116.00
2019-05-21T11:49:43.736Z,1108.00
2019-05-21T11:50:43.730Z,1000.00
2019-05-21T11:51:43.725Z,932.00
2019-05-21T11:52:43.701Z,1000.00
2019-05-21T11:53:43.709Z,1080.00
2019-05-21T11:54:43.677Z,1152.00
2019-05-21T11:55:43.675Z,1156.00
2019-05-21T11:56:43.652Z,1188.00
2019-05-21T11:57:43.668Z,1340.00
2019-05-21T11:58:43.645Z,1348.00
2019-05-21T11:59:43.627Z,1284.00
2019-05-21T12:00:43.632Z,1260.00
2019-05-21T12:01:43.600Z,1248.00
2019-05-21T12:02:43.589Z,1116.00
2019-05-21T12:03:43.587Z,1124.00
2019-05-21T12:04:43.571Z,1164.00
2019-05-21T12:05:43.580Z,1204.00
2019-05-21T12:06:43.566Z,1344.00
2019-05-21T12:07:43.532Z,1472.00
2019-05-21T12:08:56.111Z,1384.00
2019-05-21T12:09:44.506Z,1332.00
2019-05-21T12:10:43.502Z,1240.00
2019-05-21T12:11:43.486Z,1244.00
2019-05-21T12:12:43.475Z,1288.00
2019-05-21T12:13:43.485Z,1416.00
2019-05-21T12:14:43.456Z,1512.00
2019-05-21T12:15:43.449Z,1560.00
2019-05-21T12:16:43.430Z,1604.00
2019-05-21T12:17:43.432Z,1848.00
2019-05-21T12:18:43.435Z,1924.00
2019-05-21T12:19:43.397Z,2008.00
2019-05-21T12:20:43.383Z,1928.00
2019-05-21T12:21:43.398Z,2128.00
2019-05-21T12:22:43.364Z,2004.00
2019-05-21T12:23:43.365Z,1972.00
2019-05-21T12:24:43.338Z,1772.00
2019-05-21T12:25:43.334Z,1776.00
2019-05-21T12:26:43.382Z,1904.00
2019-05-21T12:27:43.306Z,1988.00
2019-05-21T12:28:43.295Z,1908.00
2019-05-21T12:29:43.284Z,1760.00
2019-05-21T12:30:43.279Z,1600.00
2019-05-21T12:31:43.292Z,1668.00
2019-05-21T12:32:43.251Z,1584.00
2019-05-21T12:33:43.266Z,1576.00