createdAt,value
2023-07-29T00:01:24.243Z,9.65
2023-07-29T00:03:51.037Z,8.88
2023-07-29T00:06:17.789Z,10.65
2023-07-29T00:08:44.489Z,10.82
2023-07-29T00:11:11.136Z,10.73
2023-07-29T00:13:38.180Z,12.18
2023-07-29T00:16:05.125Z,9.60
2023-07-29T00:18:32.169Z,9.30
2023-07-29T00:20:58.871Z,8.82
2023-07-29T00:23:25.649Z,8.65
2023-07-29T00:25:53.021Z,8.60
2023-07-29T00:28:23.186Z,7.97
2023-07-29T00:30:50.421Z,10.68
2023-07-29T00:33:17.195Z,8.70
2023-07-29T00:35:44.046Z,8.63
2023-07-29T00:38:10.695Z,9.43
2023-07-29T00:40:38.001Z,10.90
2023-07-29T00:43:04.736Z,9.27
2023-07-29T00:45:33.446Z,10.30
2023-07-29T00:48:01.204Z,9.38
2023-07-29T00:50:28.972Z,11.40
2023-07-29T00:52:57.071Z,10.57
2023-07-29T00:55:24.360Z,9.45
2023-07-29T00:57:54.216Z,9.52
2023-07-29T01:00:23.414Z,9.40
2023-07-29T01:02:50.295Z,10.13
2023-07-29T01:05:18.754Z,10.73
2023-07-29T01:08:01.555Z,9.48
2023-07-29T01:10:43.087Z,8.48
2023-07-29T01:13:12.753Z,8.30
2023-07-29T01:16:11.141Z,8.73
2023-07-29T01:18:39.947Z,10.20
2023-07-29T01:21:10.428Z,9.73
2023-07-29T01:23:38.099Z,8.45
2023-07-29T01:26:05.967Z,10.75
2023-07-29T01:28:34.088Z,12.73
2023-07-29T01:31:26.491Z,11.43
2023-07-29T01:33:59.316Z,12.48
2023-07-29T01:36:32.944Z,11.40
2023-07-29T01:39:02.476Z,13.55
2023-07-29T01:41:29.584Z,10.95
2023-07-29T01:43:58.353Z,11.32
2023-07-29T01:46:25.066Z,11.15
2023-07-29T01:48:51.704Z,10.52
2023-07-29T01:51:18.371Z,10.30
2023-07-29T01:53:45.346Z,11.38
2023-07-29T01:56:12.210Z,9.57
2023-07-29T01:58:42.621Z,9.80
2023-07-29T02:01:09.372Z,12.20
2023-07-29T02:03:36.066Z,14.02
2023-07-29T02:06:02.811Z,11.45
2023-07-29T02:08:29.662Z,12.88
2023-07-29T02:10:56.367Z,14.77
2023-07-29T02:13:23.383Z,13.10
2023-07-29T02:15:50.037Z,11.07
2023-07-29T02:18:16.796Z,14.23
2023-07-29T02:20:50.003Z,12.80
2023-07-29T02:23:18.341Z,15.48
2023-07-29T02:25:45.071Z,13.40
2023-07-29T02:28:11.768Z,14.43
2023-07-29T02:30:41.933Z,15.68
2023-07-29T02:33:08.743Z,12.88
2023-07-29T02:35:35.601Z,13.23
2023-07-29T02:38:03.664Z,13.30
2023-07-29T02:40:30.532Z,11.07
2023-07-29T02:42:57.336Z,13.75
2023-07-29T02:45:24.223Z,12.63
2023-07-29T02:47:50.949Z,11.25
2023-07-29T02:50:17.935Z,12.38
2023-07-29T02:52:44.680Z,12.30
2023-07-29T02:55:11.438Z,13.15
2023-07-29T02:57:38.121Z,11.32
2023-07-29T03:00:08.838Z,12.38
2023-07-29T03:02:35.927Z,11.05
2023-07-29T03:05:03.741Z,11.63
2023-07-29T03:07:30.647Z,13.15
2023-07-29T03:09:57.437Z,10.65
2023-07-29T03:12:24.339Z,14.65
2023-07-29T03:14:51.162Z,9.68
2023-07-29T03:17:17.897Z,10.20
2023-07-29T03:19:44.568Z,9.23
2023-07-29T03:22:11.206Z,9.00
2023-07-29T03:24:38.276Z,13.13
2023-07-29T03:27:06.491Z,13.77
2023-07-29T03:29:33.167Z,12.23
2023-07-29T03:31:59.889Z,10.38
2023-07-29T03:34:26.953Z,8.82
2023-07-29T03:36:53.739Z,11.60
2023-07-29T03:39:20.444Z,12.38
2023-07-29T03:41:47.097Z,16.20
2023-07-29T03:44:13.795Z,8.57
2023-07-29T03:46:40.869Z,12.02
2023-07-29T03:49:09.384Z,10.68
2023-07-29T03:51:36.134Z,12.35
2023-07-29T03:54:02.953Z,19.13
2023-07-29T03:56:29.686Z,13.23
2023-07-29T03:59:06.461Z,20.83
2023-07-29T04:01:33.767Z,15.40
2023-07-29T04:04:00.810Z,19.65
2023-07-29T04:06:28.554Z,14.02
2023-07-29T04:08:55.253Z,17.52
2023-07-29T04:11:22.168Z,21.70
2023-07-29T04:13:48.933Z,14.85
2023-07-29T04:16:15.737Z,15.00
2023-07-29T04:18:42.509Z,14.52
2023-07-29T04:21:09.200Z,16.50
2023-07-29T04:23:36.280Z,15.93
2023-07-29T04:26:02.996Z,15.25
2023-07-29T04:28:29.730Z,12.93
2023-07-29T04:30:56.451Z,14.98
2023-07-29T04:33:23.247Z,12.98
2023-07-29T04:35:50.459Z,14.82
2023-07-29T04:38:17.117Z,16.20
2023-07-29T04:40:43.874Z,21.23
2023-07-29T04:43:10.601Z,17.35
2023-07-29T04:45:37.365Z,14.05
2023-07-29T04:48:04.508Z,12.57
2023-07-29T04:50:31.211Z,18.00
2023-07-29T04:52:57.883Z,11.93
2023-07-29T04:55:24.927Z,15.18
2023-07-29T04:57:51.793Z,15.07
2023-07-29T05:00:18.622Z,16.23
2023-07-29T05:02:46.297Z,14.25
2023-07-29T05:05:12.974Z,15.70
2023-07-29T05:07:40.026Z,17.45
2023-07-29T05:10:07.686Z,17.35
2023-07-29T05:12:34.434Z,13.60
2023-07-29T05:15:01.294Z,10.93
2023-07-29T05:17:28.099Z,11.10
2023-07-29T05:19:54.872Z,10.65
2023-07-29T05:22:21.713Z,13.15
2023-07-29T05:24:48.850Z,15.07
2023-07-29T05:27:15.576Z,11.70
2023-07-29T05:29:42.990Z,13.50
2023-07-29T05:32:09.788Z,11.43
2023-07-29T05:34:36.612Z,12.77
2023-07-29T05:37:03.708Z,10.70
2023-07-29T05:39:31.636Z,13.10
2023-07-29T05:41:58.410Z,10.70
2023-07-29T05:44:25.137Z,9.93
2023-07-29T05:46:51.963Z,9.10
2023-07-29T05:49:19.140Z,11.02
2023-07-29T05:51:46.233Z,8.15
2023-07-29T05:54:12.964Z,6.53
2023-07-29T05:56:39.809Z,6.50
2023-07-29T05:59:09.633Z,5.18
2023-07-29T06:01:36.755Z,5.10
2023-07-29T06:04:03.618Z,4.63
2023-07-29T06:06:30.456Z,5.65
2023-07-29T06:08:57.194Z,4.93
2023-07-29T06:11:23.937Z,5.18
2023-07-29T06:13:50.694Z,4.60
2023-07-29T06:16:17.411Z,3.97
2023-07-29T06:18:45.010Z,4.00
2023-07-29T06:21:17.649Z,4.25
2023-07-29T06:23:45.053Z,3.97
2023-07-29T06:26:11.857Z,4.68
2023-07-29T06:28:38.700Z,5.20
2023-07-29T06:31:05.852Z,4.75
2023-07-29T06:33:33.040Z,4.63
2023-07-29T06:35:59.672Z,5.43
2023-07-29T06:38:26.744Z,5.53
2023-07-29T06:40:53.518Z,3.80
2023-07-29T06:43:20.218Z,4.40
2023-07-29T06:45:46.882Z,4.80
2023-07-29T06:48:13.603Z,4.63
2023-07-29T06:50:40.289Z,4.38
2023-07-29T06:53:07.631Z,4.15
2023-07-29T06:55:34.304Z,4.70
2023-07-29T06:58:01.004Z,4.65
2023-07-29T07:00:27.810Z,4.32
2023-07-29T07:02:54.698Z,6.00
2023-07-29T07:05:21.477Z,4.65
2023-07-29T07:07:48.152Z,5.10
2023-07-29T07:10:15.778Z,3.95
2023-07-29T07:12:42.430Z,4.32
2023-07-29T07:15:09.577Z,4.78
2023-07-29T07:17:36.243Z,4.65
2023-07-29T07:20:03.161Z,5.18
2023-07-29T07:22:30.139Z,7.10
2023-07-29T07:24:57.082Z,6.32
2023-07-29T07:27:24.161Z,4.78
2023-07-29T07:29:51.055Z,5.53
2023-07-29T07:32:17.711Z,5.65
2023-07-29T07:34:44.622Z,6.63
2023-07-29T07:37:11.275Z,6.20
2023-07-29T07:39:38.013Z,6.25
2023-07-29T07:42:05.035Z,7.07
2023-07-29T07:44:32.748Z,6.10
2023-07-29T07:46:59.461Z,8.63
2023-07-29T07:49:26.138Z,14.02
2023-07-29T07:51:52.837Z,10.80
2023-07-29T07:54:19.597Z,14.98
2023-07-29T07:56:46.423Z,15.35
2023-07-29T07:59:16.043Z,20.80
2023-07-29T08:01:44.430Z,25.52
2023-07-29T08:04:11.124Z,28.60
2023-07-29T08:06:38.291Z,31.58
2023-07-29T08:09:05.929Z,31.13
2023-07-29T08:11:32.562Z,33.97
2023-07-29T08:14:00.090Z,30.42
2023-07-29T08:16:26.828Z,31.40
2023-07-29T08:18:54.190Z,33.83
2023-07-29T08:21:21.030Z,32.63
2023-07-29T08:23:47.718Z,27.20
2023-07-29T08:26:14.381Z,32.22
2023-07-29T08:28:41.110Z,30.33
2023-07-29T08:31:08.664Z,36.28
2023-07-29T08:33:35.782Z,32.65
2023-07-29T08:36:03.912Z,24.00
2023-07-29T08:38:30.680Z,28.80
2023-07-29T08:41:39.233Z,28.63
2023-07-29T08:44:24.993Z,28.38
2023-07-29T08:46:52.470Z,28.08
2023-07-29T08:49:24.102Z,26.65
2023-07-29T08:51:54.255Z,25.88
2023-07-29T08:54:21.162Z,24.55
2023-07-29T08:56:49.048Z,27.98
2023-07-29T08:59:18.036Z,22.85
2023-07-29T09:01:45.094Z,19.90
2023-07-29T09:04:11.887Z,22.27
2023-07-29T09:06:40.877Z,23.15
2023-07-29T09:09:09.123Z,19.50
2023-07-29T09:11:36.422Z,19.33
2023-07-29T09:14:03.082Z,22.77
2023-07-29T09:16:30.289Z,27.17
2023-07-29T09:19:01.492Z,23.17
2023-07-29T09:21:29.584Z,19.88
2023-07-29T09:23:56.828Z,22.45
2023-07-29T09:26:25.526Z,23.75
2023-07-29T09:28:54.886Z,24.77
2023-07-29T09:31:23.768Z,23.40
2023-07-29T09:33:51.044Z,23.77
2023-07-29T09:36:17.788Z,25.33
2023-07-29T09:38:47.007Z,25.25
2023-07-29T09:41:17.175Z,24.60
2023-07-29T09:43:43.863Z,26.92
2023-07-29T09:46:10.721Z,24.58
2023-07-29T09:48:38.676Z,26.08
2023-07-29T09:51:15.776Z,23.98
2023-07-29T09:53:47.735Z,22.58
2023-07-29T09:56:15.758Z,24.90
2023-07-29T09:58:44.570Z,23.58
2023-07-29T10:01:11.667Z,23.17
2023-07-29T10:03:38.979Z,21.70
2023-07-29T10:06:07.175Z,22.33
2023-07-29T10:08:39.386Z,22.20
2023-07-29T10:11:10.604Z,23.75
2023-07-29T10:13:38.464Z,25.23
2023-07-29T10:16:06.120Z,25.20
2023-07-29T10:18:33.850Z,24.92
2023-07-29T10:21:02.053Z,25.15
2023-07-29T10:23:33.612Z,24.55
2023-07-29T10:26:05.624Z,24.90
2023-07-29T10:28:33.326Z,24.48
2023-07-29T10:31:00.660Z,23.58
2023-07-29T10:33:27.843Z,24.60
2023-07-29T10:35:55.826Z,22.02
2023-07-29T10:38:25.639Z,22.27
2023-07-29T10:41:01.558Z,22.30
2023-07-29T10:43:33.908Z,25.35
2023-07-29T10:46:20.436Z,23.02
2023-07-29T10:48:57.855Z,21.55
2023-07-29T10:51:37.369Z,21.23
2023-07-29T10:54:11.389Z,23.83
2023-07-29T10:56:41.785Z,23.50
2023-07-29T10:59:17.701Z,24.33
2023-07-29T11:01:53.007Z,23.30
2023-07-29T11:04:31.700Z,23.25
2023-07-29T11:07:04.821Z,23.38
2023-07-29T11:09:56.715Z,23.55
2023-07-29T11:12:52.987Z,23.88
2023-07-29T11:15:29.865Z,25.13
2023-07-29T11:17:58.888Z,20.27
2023-07-29T11:20:32.371Z,21.70
2023-07-29T11:23:00.615Z,25.70
2023-07-29T11:25:29.979Z,24.55
2023-07-29T11:27:58.743Z,25.52
2023-07-29T11:30:30.216Z,24.88
2023-07-29T11:32:57.745Z,24.92
2023-07-29T11:35:25.249Z,22.45
2023-07-29T11:37:53.565Z,23.58
2023-07-29T11:40:22.967Z,25.40
2023-07-29T11:42:52.361Z,21.48
2023-07-29T11:45:20.286Z,23.77
2023-07-29T11:47:47.381Z,25.73
2023-07-29T11:50:15.917Z,26.63
2023-07-29T11:52:45.226Z,27.00
2023-07-29T11:55:13.273Z,26.23
2023-07-29T11:57:40.888Z,26.02
2023-07-29T12:00:10.963Z,25.52
2023-07-29T12:02:45.555Z,23.15
2023-07-29T12:05:14.262Z,24.90
2023-07-29T12:07:42.270Z,24.70
2023-07-29T12:10:10.182Z,24.92
2023-07-29T12:12:48.977Z,24.05
2023-07-29T12:15:27.529Z,22.90
2023-07-29T12:17:57.472Z,21.98
2023-07-29T12:20:24.903Z,24.85
2023-07-29T12:22:56.193Z,24.10
2023-07-29T12:25:23.238Z,24.92
2023-07-29T12:27:50.421Z,23.73
2023-07-29T12:30:18.110Z,25.95
2023-07-29T12:32:48.439Z,26.67
2023-07-29T12:35:15.443Z,22.98
2023-07-29T12:37:44.880Z,22.45
2023-07-29T12:40:28.190Z,23.00
2023-07-29T12:42:55.390Z,24.77
2023-07-29T12:45:24.530Z,22.42
2023-07-29T12:47:51.501Z,22.45
2023-07-29T12:50:18.845Z,23.02
2023-07-29T12:52:45.611Z,23.05
2023-07-29T12:55:14.494Z,24.10
2023-07-29T12:57:44.728Z,23.73
2023-07-29T13:00:12.378Z,24.17
2023-07-29T13:02:39.638Z,23.40
2023-07-29T13:05:07.461Z,24.10
2023-07-29T13:07:34.253Z,23.10
2023-07-29T13:10:01.375Z,24.45
2023-07-29T13:12:28.254Z,23.55
2023-07-29T13:14:55.044Z,23.00
2023-07-29T13:17:23.293Z,22.63
2023-07-29T13:19:50.420Z,23.33
2023-07-29T13:22:17.451Z,22.35
2023-07-29T13:24:44.268Z,22.70
2023-07-29T13:27:10.983Z,22.92
2023-07-29T13:29:37.795Z,23.02
2023-07-29T13:32:05.063Z,23.27
2023-07-29T13:34:33.019Z,24.05
2023-07-29T13:37:01.746Z,24.80
2023-07-29T13:39:28.766Z,21.80
2023-07-29T13:41:55.858Z,23.50
2023-07-29T13:44:22.548Z,22.83
2023-07-29T13:46:49.239Z,23.05
2023-07-29T13:49:15.882Z,23.25
2023-07-29T13:51:43.689Z,23.67
2023-07-29T13:54:11.044Z,22.73
2023-07-29T13:56:37.902Z,22.17
2023-07-29T13:59:04.828Z,22.63
2023-07-29T14:01:31.522Z,22.45
2023-07-29T14:03:58.159Z,23.10
2023-07-29T14:06:43.288Z,23.02
2023-07-29T14:09:11.388Z,22.98
2023-07-29T14:11:38.368Z,23.35
2023-07-29T14:14:05.333Z,24.02
2023-07-29T14:16:31.979Z,23.50
2023-07-29T14:18:58.648Z,24.15
2023-07-29T14:21:25.789Z,24.27
2023-07-29T14:23:52.691Z,23.65
2023-07-29T14:26:19.714Z,23.98
2023-07-29T14:28:46.402Z,23.77
2023-07-29T14:31:13.159Z,22.75
2023-07-29T14:33:39.829Z,23.85
2023-07-29T14:36:08.578Z,23.65
2023-07-29T14:38:37.183Z,23.08
2023-07-29T14:41:05.110Z,23.38
2023-07-29T14:43:32.303Z,23.13
2023-07-29T14:45:59.065Z,24.35
2023-07-29T14:48:25.808Z,23.13
2023-07-29T14:50:52.720Z,23.67
2023-07-29T14:53:19.563Z,23.63
2023-07-29T14:55:46.693Z,23.35
2023-07-29T14:58:13.377Z,25.08
2023-07-29T15:00:40.089Z,23.08
2023-07-29T15:03:08.470Z,23.98
2023-07-29T15:05:35.375Z,22.75
2023-07-29T15:08:02.432Z,23.08
2023-07-29T15:10:29.051Z,24.48
2023-07-29T15:12:55.760Z,23.77
2023-07-29T15:15:22.485Z,24.13
2023-07-29T15:17:49.232Z,23.73
2023-07-29T15:20:15.987Z,23.00
2023-07-29T15:22:42.705Z,21.42
2023-07-29T15:25:10.756Z,21.48
2023-07-29T15:27:37.947Z,21.80
2023-07-29T15:30:05.336Z,21.13
2023-07-29T15:32:32.107Z,22.38
2023-07-29T15:34:58.993Z,24.00
2023-07-29T15:37:28.751Z,23.08
2023-07-29T15:39:55.470Z,22.30
2023-07-29T15:42:22.553Z,21.65
2023-07-29T15:44:49.254Z,20.05
2023-07-29T15:47:19.469Z,20.75
2023-07-29T15:49:46.786Z,20.10
2023-07-29T15:52:15.525Z,19.98
2023-07-29T15:54:43.307Z,19.75
2023-07-29T15:57:10.723Z,20.33
2023-07-29T15:59:37.476Z,20.40
2023-07-29T16:02:04.320Z,19.70
2023-07-29T16:04:31.550Z,20.25
2023-07-29T16:06:58.878Z,21.38
2023-07-29T16:09:25.589Z,19.67
2023-07-29T16:11:52.361Z,19.55
2023-07-29T16:14:20.546Z,17.45
2023-07-29T16:16:47.418Z,17.40
2023-07-29T16:19:18.560Z,16.10
2023-07-29T16:21:45.200Z,15.57
2023-07-29T16:24:16.667Z,15.20
2023-07-29T16:26:43.498Z,12.50
2023-07-29T16:29:10.238Z,10.23
2023-07-29T16:31:36.992Z,9.45
2023-07-29T16:34:03.904Z,8.50
2023-07-29T16:36:30.556Z,8.18
2023-07-29T16:38:57.222Z,8.43
2023-07-29T16:41:50.390Z,6.60
2023-07-29T16:44:10.716Z,6.97
2023-07-29T16:46:37.528Z,6.15
2023-07-29T16:49:05.996Z,6.55
2023-07-29T16:51:33.122Z,5.47
2023-07-29T16:54:01.176Z,5.35
2023-07-29T16:56:27.883Z,6.10
2023-07-29T16:58:54.564Z,6.32
2023-07-29T17:01:21.354Z,5.68
2023-07-29T17:03:48.053Z,5.20
2023-07-29T17:06:14.764Z,5.60
2023-07-29T17:08:41.577Z,5.25
2023-07-29T17:11:08.322Z,8.05
2023-07-29T17:13:36.489Z,5.75
2023-07-29T17:16:03.236Z,8.05
2023-07-29T17:18:30.233Z,6.55
2023-07-29T17:20:57.612Z,6.43
2023-07-29T17:23:24.301Z,6.63
2023-07-29T17:25:51.217Z,5.97
2023-07-29T17:28:17.981Z,5.57
2023-07-29T17:30:44.717Z,6.32
2023-07-29T17:33:11.461Z,4.90
2023-07-29T17:35:38.163Z,4.78
2023-07-29T17:38:12.959Z,6.25
2023-07-29T17:40:40.796Z,5.28
2023-07-29T17:43:07.661Z,4.55
2023-07-29T17:45:34.310Z,4.90
2023-07-29T17:48:01.108Z,5.57
2023-07-29T17:50:30.673Z,5.70
2023-07-29T17:52:58.971Z,6.13
2023-07-29T17:55:25.697Z,5.00
2023-07-29T17:57:52.968Z,4.78
2023-07-29T18:00:19.969Z,5.82
2023-07-29T18:02:46.776Z,6.47
2023-07-29T18:05:13.443Z,6.53
2023-07-29T18:07:40.114Z,5.90
2023-07-29T18:10:07.250Z,5.82
2023-07-29T18:12:33.958Z,5.82
2023-07-29T18:15:00.600Z,6.05
2023-07-29T18:17:27.294Z,6.32
2023-07-29T18:19:54.476Z,5.93
2023-07-29T18:22:21.679Z,5.60
2023-07-29T18:24:48.401Z,5.93
2023-07-29T18:27:15.174Z,6.28
2023-07-29T18:29:41.912Z,6.18
2023-07-29T18:32:08.697Z,6.85
2023-07-29T18:34:35.394Z,8.27
2023-07-29T18:37:02.320Z,7.65
2023-07-29T18:39:29.565Z,6.88
2023-07-29T18:41:56.379Z,9.18
2023-07-29T18:44:23.067Z,7.70
2023-07-29T18:46:51.647Z,7.72
2023-07-29T18:49:20.247Z,7.20
2023-07-29T18:51:46.955Z,7.20
2023-07-29T18:54:13.796Z,7.50
2023-07-29T18:56:40.486Z,6.97
2023-07-29T18:59:07.320Z,7.90
2023-07-29T19:01:34.157Z,8.13
2023-07-29T19:04:01.397Z,8.15
2023-07-29T19:06:28.174Z,9.52
2023-07-29T19:08:55.069Z,9.98
2023-07-29T19:11:21.813Z,9.82
2023-07-29T19:13:48.512Z,9.90
2023-07-29T19:16:20.926Z,10.40
2023-07-29T19:18:49.372Z,10.93
2023-07-29T19:21:17.373Z,10.38
2023-07-29T19:23:44.542Z,9.35
2023-07-29T19:26:11.172Z,9.23
2023-07-29T19:28:37.952Z,8.93
2023-07-29T19:31:05.959Z,10.35
2023-07-29T19:33:32.691Z,7.70
2023-07-29T19:35:59.845Z,7.13
2023-07-29T19:38:26.655Z,8.75
2023-07-29T19:40:53.829Z,8.30
2023-07-29T19:43:20.989Z,10.57
2023-07-29T19:46:11.695Z,8.95
2023-07-29T19:48:35.773Z,8.68
2023-07-29T19:51:02.481Z,8.45
2023-07-29T19:53:31.007Z,8.85
2023-07-29T19:55:58.312Z,7.88
2023-07-29T19:58:25.126Z,9.27
2023-07-29T20:00:52.699Z,10.27
2023-07-29T20:03:20.179Z,8.20
2023-07-29T20:05:47.381Z,7.85
2023-07-29T20:08:14.680Z,9.05
2023-07-29T20:10:41.619Z,9.45
2023-07-29T20:13:08.407Z,7.95
2023-07-29T20:15:35.185Z,8.05
2023-07-29T20:18:01.937Z,7.65
2023-07-29T20:20:28.707Z,8.00
2023-07-29T20:22:55.419Z,8.48
2023-07-29T20:25:22.171Z,7.57
2023-07-29T20:27:48.958Z,7.05
2023-07-29T20:30:31.464Z,10.18
2023-07-29T20:32:58.315Z,6.75
2023-07-29T20:35:25.219Z,7.63
2023-07-29T20:37:51.948Z,8.00
2023-07-29T20:40:18.617Z,9.70
2023-07-29T20:42:45.271Z,6.95
2023-07-29T20:45:12.217Z,6.72
2023-07-29T20:47:39.018Z,6.45
2023-07-29T20:50:07.288Z,8.88
2023-07-29T20:52:33.961Z,6.22
2023-07-29T20:55:01.145Z,8.18
2023-07-29T20:57:28.378Z,7.25
2023-07-29T20:59:55.355Z,6.15
2023-07-29T21:02:22.036Z,7.10
2023-07-29T21:04:48.773Z,7.55
2023-07-29T21:07:15.576Z,8.25
2023-07-29T21:09:42.225Z,9.05
2023-07-29T21:12:09.029Z,9.25
2023-07-29T21:14:35.694Z,6.28
2023-07-29T21:17:02.481Z,7.70
2023-07-29T21:19:29.517Z,6.63
2023-07-29T21:21:56.223Z,6.20
2023-07-29T21:24:23.142Z,8.20
2023-07-29T21:26:49.829Z,9.95
2023-07-29T21:29:17.425Z,11.38
2023-07-29T21:31:44.168Z,8.35
2023-07-29T21:34:10.819Z,7.57
2023-07-29T21:36:37.560Z,6.63
2023-07-29T21:39:04.393Z,8.38
2023-07-29T21:41:31.700Z,8.85
2023-07-29T21:43:58.421Z,6.53
2023-07-29T21:46:25.124Z,8.80
2023-07-29T21:48:51.800Z,8.65
2023-07-29T21:51:19.706Z,7.20
2023-07-29T21:53:46.892Z,11.10
2023-07-29T21:56:13.583Z,6.75
2023-07-29T21:58:40.530Z,9.30
2023-07-29T22:01:07.381Z,8.45
2023-07-29T22:03:34.114Z,6.90
2023-07-29T22:06:07.905Z,7.90
2023-07-29T22:08:34.749Z,9.98
2023-07-29T22:11:06.071Z,7.65
2023-07-29T22:13:35.712Z,8.85
2023-07-29T22:16:03.451Z,9.50
2023-07-29T22:18:30.991Z,9.13
2023-07-29T22:20:59.368Z,8.15
2023-07-29T22:23:26.877Z,7.97
2023-07-29T22:25:57.553Z,8.38
2023-07-29T22:28:24.513Z,7.70
2023-07-29T22:30:54.543Z,10.43
2023-07-29T22:33:22.237Z,7.22
2023-07-29T22:35:49.295Z,7.68
2023-07-29T22:38:16.248Z,7.82
2023-07-29T22:40:42.889Z,10.02
2023-07-29T22:43:09.541Z,8.68
2023-07-29T22:45:36.286Z,9.60
2023-07-29T22:48:03.067Z,8.98
2023-07-29T22:50:30.104Z,8.43
2023-07-29T22:52:56.962Z,11.13
2023-07-29T22:55:24.638Z,9.73
2023-07-29T22:57:51.784Z,9.48
2023-07-29T23:00:18.485Z,9.65
2023-07-29T23:02:45.416Z,12.20
2023-07-29T23:05:12.541Z,10.38
2023-07-29T23:07:39.740Z,10.98
2023-07-29T23:10:08.739Z,13.45
2023-07-29T23:12:36.208Z,10.43
2023-07-29T23:15:03.407Z,9.93
2023-07-29T23:17:30.170Z,10.82
2023-07-29T23:19:56.966Z,11.60
2023-07-29T23:22:23.665Z,12.02
2023-07-29T23:24:50.341Z,11.93
2023-07-29T23:27:17.144Z,15.07
2023-07-29T23:29:43.828Z,9.60
2023-07-29T23:32:10.559Z,10.80
2023-07-29T23:34:37.327Z,10.48
2023-07-29T23:37:04.480Z,9.75
2023-07-29T23:39:31.123Z,9.45
2023-07-29T23:41:57.877Z,9.32
2023-07-29T23:44:24.815Z,8.90
2023-07-29T23:46:51.474Z,7.75
2023-07-29T23:49:18.202Z,6.65
2023-07-29T23:51:44.828Z,10.98
2023-07-29T23:54:11.509Z,12.52
2023-07-29T23:56:38.190Z,12.02
2023-07-29T23:59:04.945Z,12.90
