createdAt,value
2019-05-10T00:01:02.987Z,15.40
2019-05-10T00:03:50.854Z,15.40
2019-05-10T00:06:38.484Z,15.30
2019-05-10T00:09:07.542Z,15.30
2019-05-10T00:11:52.006Z,15.30
2019-05-10T00:14:43.691Z,15.20
2019-05-10T00:17:19.698Z,15.20
2019-05-10T00:19:49.732Z,15.20
2019-05-10T00:22:19.993Z,15.20
2019-05-10T00:25:03.223Z,15.20
2019-05-10T00:27:24.054Z,15.20
2019-05-10T00:29:53.902Z,15.20
2019-05-10T00:32:23.697Z,15.20
2019-05-10T00:34:53.738Z,15.20
2019-05-10T00:37:23.607Z,15.20
2019-05-10T00:39:53.329Z,15.20
2019-05-10T00:42:23.128Z,15.20
2019-05-10T00:44:52.846Z,15.20
2019-05-10T00:47:22.559Z,15.20
2019-05-10T00:49:52.375Z,15.20
2019-05-10T00:52:22.154Z,15.20
2019-05-10T00:54:51.893Z,15.20
2019-05-10T00:57:21.593Z,15.20
2019-05-10T00:59:51.307Z,15.20
2019-05-10T01:02:21.014Z,15.10
2019-05-10T01:04:50.755Z,15.10
2019-05-10T01:07:20.469Z,15.10
2019-05-10T01:09:50.192Z,15.10
2019-05-10T01:12:20.074Z,15.10
2019-05-10T01:14:49.879Z,15.00
2019-05-10T01:17:19.665Z,15.00
2019-05-10T01:19:49.545Z,15.00
2019-05-10T01:22:19.324Z,14.90
2019-05-10T01:24:49.113Z,14.90
2019-05-10T01:27:18.855Z,14.90
2019-05-10T01:29:48.659Z,14.80
2019-05-10T01:32:18.542Z,14.80
2019-05-10T01:34:48.392Z,14.70
2019-05-10T01:37:18.250Z,14.70
2019-05-10T01:39:47.973Z,14.60
2019-05-10T01:42:17.725Z,14.50
2019-05-10T01:44:47.516Z,14.50
2019-05-10T01:47:17.314Z,14.40
2019-05-10T01:49:47.093Z,14.40
2019-05-10T01:52:16.892Z,14.30
2019-05-10T01:54:46.601Z,14.20
2019-05-10T01:57:16.321Z,14.20
2019-05-10T01:59:46.036Z,14.10
2019-05-10T02:02:15.933Z,14.10
2019-05-10T02:04:45.657Z,14.00
2019-05-10T02:07:15.461Z,14.00
2019-05-10T02:09:46.218Z,13.90
2019-05-10T02:12:16.089Z,13.90
2019-05-10T02:14:45.804Z,13.80
2019-05-10T02:17:15.537Z,13.80
2019-05-10T02:19:45.333Z,13.80
2019-05-10T02:22:15.693Z,13.80
2019-05-10T02:24:45.487Z,13.80
2019-05-10T02:27:15.223Z,13.80
2019-05-10T02:29:45.024Z,13.80
2019-05-10T02:32:14.760Z,13.80
2019-05-10T02:34:44.482Z,13.80
2019-05-10T02:37:14.374Z,13.80
2019-05-10T02:39:44.077Z,13.80
2019-05-10T02:42:13.805Z,13.80
2019-05-10T02:44:43.592Z,13.80
2019-05-10T02:47:13.387Z,13.80
2019-05-10T02:49:43.162Z,13.80
2019-05-10T02:52:13.068Z,13.80
2019-05-10T02:54:44.424Z,13.80
2019-05-10T02:57:17.181Z,13.80
2019-05-10T02:59:48.599Z,13.80
2019-05-10T03:02:18.801Z,13.80
2019-05-10T03:04:49.063Z,13.80
2019-05-10T03:07:20.421Z,13.80
2019-05-10T03:09:50.711Z,13.80
2019-05-10T03:12:26.705Z,13.80
2019-05-10T03:14:58.104Z,13.80
2019-05-10T03:17:28.791Z,13.80
2019-05-10T03:20:00.322Z,13.80
2019-05-10T03:22:33.133Z,13.80
2019-05-10T03:25:03.007Z,13.80
2019-05-10T03:27:33.179Z,13.80
2019-05-10T03:30:03.103Z,13.80
2019-05-10T03:32:33.022Z,13.70
2019-05-10T03:35:03.021Z,13.70
2019-05-10T03:37:32.893Z,13.80
2019-05-10T03:40:02.812Z,13.70
2019-05-10T03:42:32.670Z,13.70
2019-05-10T03:45:02.416Z,13.70
2019-05-10T03:47:33.179Z,13.80
2019-05-10T03:50:03.073Z,13.80
2019-05-10T03:52:32.797Z,13.70
2019-05-10T03:55:02.685Z,13.70
2019-05-10T03:57:32.474Z,13.70
2019-05-10T04:00:02.292Z,13.80
2019-05-10T04:02:32.142Z,13.70
2019-05-10T04:05:02.489Z,13.70
2019-05-10T04:07:32.253Z,13.70
2019-05-10T04:10:02.175Z,13.80
2019-05-10T04:12:32.337Z,13.80
2019-05-10T04:15:02.072Z,13.80
2019-05-10T04:17:31.771Z,13.80
2019-05-10T04:20:01.585Z,13.80
2019-05-10T04:22:31.287Z,13.80
2019-05-10T04:25:01.095Z,13.80
2019-05-10T04:27:32.982Z,13.80
2019-05-10T04:30:04.153Z,13.80
2019-05-10T04:32:33.986Z,13.80
2019-05-10T04:35:04.098Z,13.70
2019-05-10T04:37:33.967Z,13.70
2019-05-10T04:40:03.943Z,13.70
2019-05-10T04:42:33.734Z,13.70
2019-05-10T04:45:03.630Z,13.70
2019-05-10T04:47:33.414Z,13.70
2019-05-10T04:50:03.323Z,13.70
2019-05-10T04:52:33.114Z,13.70
2019-05-10T04:55:02.927Z,13.70
2019-05-10T04:57:49.116Z,13.70
2019-05-10T05:00:05.361Z,13.70
2019-05-10T05:02:35.070Z,13.70
2019-05-10T05:05:07.226Z,13.70
2019-05-10T05:07:36.941Z,13.80
2019-05-10T05:10:07.550Z,13.80
2019-05-10T05:12:37.353Z,13.80
2019-05-10T05:15:07.469Z,13.80
2019-05-10T05:17:37.302Z,13.80
2019-05-10T05:20:07.331Z,13.80
2019-05-10T05:22:37.200Z,13.80
2019-05-10T05:25:07.218Z,13.80
2019-05-10T05:27:36.935Z,13.90
2019-05-10T05:30:07.262Z,13.90
2019-05-10T05:32:38.474Z,13.90
2019-05-10T05:35:08.922Z,13.90
2019-05-10T05:37:38.713Z,13.90
2019-05-10T05:40:09.441Z,14.00
2019-05-10T05:42:39.312Z,14.00
2019-05-10T05:45:10.528Z,14.00
2019-05-10T05:47:42.129Z,14.00
2019-05-10T05:50:12.209Z,14.00
2019-05-10T05:52:41.942Z,14.10
2019-05-10T05:55:11.806Z,14.10
2019-05-10T05:57:41.601Z,14.10
2019-05-10T06:00:12.557Z,14.10
2019-05-10T06:02:44.973Z,14.20
2019-05-10T06:05:32.586Z,14.20
2019-05-10T06:07:46.357Z,14.20
2019-05-10T06:10:19.732Z,14.20
2019-05-10T06:12:50.351Z,14.20
2019-05-10T06:15:23.027Z,14.20
2019-05-10T06:17:57.112Z,14.30
2019-05-10T06:20:24.125Z,14.30
2019-05-10T06:23:06.025Z,14.30
2019-05-10T06:25:38.822Z,14.40
2019-05-10T06:27:56.854Z,14.40
2019-05-10T06:30:26.733Z,14.40
2019-05-10T06:33:00.314Z,14.40
2019-05-10T06:35:27.945Z,14.50
2019-05-10T06:37:57.748Z,14.50
2019-05-10T06:40:35.749Z,14.50
2019-05-10T06:42:59.024Z,14.50
2019-05-10T06:45:28.988Z,14.50
2019-05-10T06:47:58.741Z,14.60
2019-05-10T06:50:29.821Z,14.60
2019-05-10T06:53:06.666Z,14.60
2019-05-10T06:55:31.636Z,14.70
2019-05-10T06:58:01.493Z,14.70
2019-05-10T07:00:31.346Z,14.80
2019-05-10T07:03:01.136Z,14.80
2019-05-10T07:05:30.865Z,14.90
2019-05-10T07:08:13.465Z,14.90
2019-05-10T07:10:33.790Z,15.00
2019-05-10T07:13:06.409Z,15.10
2019-05-10T07:15:35.733Z,15.10
2019-05-10T07:18:06.566Z,15.20
2019-05-10T07:20:36.421Z,15.30
2019-05-10T07:23:07.852Z,15.40
2019-05-10T07:25:43.489Z,15.50
2019-05-10T07:28:15.149Z,15.60
2019-05-10T07:30:41.767Z,15.70
2019-05-10T07:33:11.800Z,15.80
2019-05-10T07:35:41.664Z,15.90
2019-05-10T07:38:11.599Z,16.00
2019-05-10T07:40:41.470Z,16.10
2019-05-10T07:43:11.199Z,16.10
2019-05-10T07:45:40.900Z,16.20
2019-05-10T07:48:10.613Z,16.20
2019-05-10T07:50:42.370Z,16.20
2019-05-10T07:53:16.209Z,16.20
2019-05-10T07:55:43.325Z,16.20
2019-05-10T07:58:13.040Z,16.20
2019-05-10T08:00:44.665Z,16.30
2019-05-10T08:03:17.643Z,16.20
2019-05-10T08:05:51.048Z,16.20
2019-05-10T08:08:19.156Z,16.20
2019-05-10T08:10:49.112Z,16.20
2019-05-10T08:13:23.369Z,16.10
2019-05-10T08:15:50.397Z,16.10
2019-05-10T08:18:25.215Z,16.00
2019-05-10T08:20:58.183Z,16.00
2019-05-10T08:23:27.806Z,16.00
2019-05-10T08:25:55.473Z,15.90
2019-05-10T08:28:27.875Z,15.90
2019-05-10T08:30:58.883Z,15.80
2019-05-10T08:33:28.334Z,15.80
2019-05-10T08:36:04.960Z,15.80
2019-05-10T08:38:31.775Z,15.70
2019-05-10T08:41:02.657Z,15.60
2019-05-10T08:43:38.941Z,15.50
2019-05-10T08:46:04.314Z,15.40
2019-05-10T08:48:38.074Z,15.30
2019-05-10T08:51:07.532Z,15.30
2019-05-10T08:53:37.069Z,15.30
2019-05-10T08:56:07.779Z,15.20
2019-05-10T08:58:38.442Z,15.20
2019-05-10T09:01:20.392Z,15.20
2019-05-10T09:03:41.790Z,15.20
2019-05-10T09:06:16.434Z,15.20
2019-05-10T09:08:43.278Z,15.20
2019-05-10T09:11:13.325Z,15.30
2019-05-10T09:13:46.215Z,15.30
2019-05-10T09:16:14.537Z,15.30
2019-05-10T09:18:50.268Z,15.40
2019-05-10T09:21:16.934Z,15.50
2019-05-10T09:23:52.780Z,15.70
2019-05-10T09:26:18.201Z,15.80
2019-05-10T09:28:53.483Z,15.90
2019-05-10T09:31:24.899Z,16.00
2019-05-10T09:33:54.406Z,16.10
2019-05-10T09:36:31.327Z,16.20
2019-05-10T09:38:55.769Z,16.40
2019-05-10T09:41:27.567Z,16.50
2019-05-10T09:43:57.543Z,16.60
2019-05-10T09:46:27.465Z,16.70
2019-05-10T09:49:05.979Z,16.80
2019-05-10T09:51:30.428Z,16.80
2019-05-10T09:54:00.596Z,16.90
2019-05-10T09:56:33.109Z,17.00
2019-05-10T09:59:01.919Z,17.00
2019-05-10T10:01:31.644Z,17.10
2019-05-10T10:04:02.329Z,17.10
2019-05-10T10:06:33.373Z,17.10
2019-05-10T10:09:07.265Z,17.20
2019-05-10T10:11:36.508Z,17.20
2019-05-10T10:14:07.524Z,17.20
2019-05-10T10:16:37.793Z,17.30
2019-05-10T10:19:07.586Z,17.30
2019-05-10T10:21:38.980Z,17.40
2019-05-10T10:24:15.677Z,17.50
2019-05-10T10:26:40.453Z,17.60
2019-05-10T10:29:10.181Z,17.70
2019-05-10T10:31:51.479Z,17.80
2019-05-10T10:34:11.312Z,17.90
2019-05-10T10:36:43.912Z,18.00
2019-05-10T10:39:12.518Z,18.00
2019-05-10T10:41:42.244Z,18.00
2019-05-10T10:44:12.050Z,18.10
2019-05-10T10:46:41.782Z,18.00
2019-05-10T10:49:14.390Z,18.00
2019-05-10T10:51:43.056Z,18.00
2019-05-10T10:54:12.741Z,18.00
2019-05-10T10:56:42.481Z,18.00
2019-05-10T10:59:12.181Z,18.00
2019-05-10T11:01:49.991Z,18.00
2019-05-10T11:04:16.280Z,18.00
2019-05-10T11:06:45.874Z,18.00
2019-05-10T11:09:15.654Z,18.00
2019-05-10T11:11:45.520Z,17.90
2019-05-10T11:14:15.234Z,17.80
2019-05-10T11:16:46.703Z,17.60
2019-05-10T11:19:16.454Z,17.50
2019-05-10T11:21:46.272Z,17.40
2019-05-10T11:24:18.377Z,17.30
2019-05-10T11:26:47.570Z,17.30
2019-05-10T11:29:25.567Z,17.30
2019-05-10T11:32:10.410Z,17.40
2019-05-10T11:34:21.662Z,17.50
2019-05-10T11:36:51.847Z,17.60
2019-05-10T11:39:26.451Z,17.70
2019-05-10T11:42:02.262Z,17.80
2019-05-10T11:44:41.443Z,18.00
2019-05-10T11:47:20.918Z,18.20
2019-05-10T11:49:40.676Z,18.40
2019-05-10T11:52:13.129Z,18.50
2019-05-10T11:54:42.325Z,18.70
2019-05-10T11:57:13.841Z,18.80
2019-05-10T11:59:44.101Z,18.90
2019-05-10T12:02:33.778Z,18.90
2019-05-10T12:04:45.472Z,19.00
2019-05-10T12:07:15.215Z,19.10
2019-05-10T12:09:55.719Z,19.20
2019-05-10T12:12:24.940Z,19.30
2019-05-10T12:14:48.924Z,19.40
2019-05-10T12:17:18.750Z,19.50
2019-05-10T12:19:54.912Z,19.50
2019-05-10T12:22:21.651Z,19.60
2019-05-10T12:25:06.203Z,19.80
2019-05-10T12:27:28.815Z,19.90
2019-05-10T12:29:59.581Z,20.00
2019-05-10T12:32:27.073Z,20.00
2019-05-10T12:34:57.514Z,20.10
2019-05-10T12:37:27.407Z,20.10
2019-05-10T12:40:06.258Z,20.10
2019-05-10T12:42:31.512Z,20.00
2019-05-10T12:45:01.298Z,19.90
2019-05-10T12:47:33.707Z,19.90
2019-05-10T12:50:03.556Z,19.80
2019-05-10T12:52:34.588Z,19.70
2019-05-10T12:55:04.509Z,19.70
2019-05-10T12:57:34.287Z,19.60
2019-05-10T13:00:06.901Z,19.60
2019-05-10T13:02:36.886Z,19.60
2019-05-10T13:05:07.073Z,19.60
2019-05-10T13:07:37.251Z,19.60
2019-05-10T13:10:09.023Z,19.60
2019-05-10T13:12:44.544Z,19.60
2019-05-10T13:15:11.127Z,19.50
2019-05-10T13:17:44.049Z,19.40
2019-05-10T13:20:14.096Z,19.50
2019-05-10T13:22:43.883Z,19.40
2019-05-10T13:25:13.850Z,19.40
2019-05-10T13:27:43.591Z,19.40
2019-05-10T13:30:13.598Z,19.30
2019-05-10T13:32:43.506Z,19.40
2019-05-10T13:35:13.472Z,19.40
2019-05-10T13:37:43.220Z,19.40
2019-05-10T13:40:13.546Z,19.50
2019-05-10T13:42:45.745Z,19.50
2019-05-10T13:45:15.136Z,19.60
2019-05-10T13:47:45.005Z,19.60
2019-05-10T13:50:15.895Z,19.70
2019-05-10T13:52:45.615Z,19.70
2019-05-10T13:55:15.481Z,19.70
2019-05-10T13:57:45.268Z,19.80
2019-05-10T14:00:15.437Z,19.80
2019-05-10T14:02:45.382Z,19.90
2019-05-10T14:05:17.476Z,19.80
2019-05-10T14:07:51.646Z,19.80
2019-05-10T14:10:23.276Z,19.80
2019-05-10T14:12:49.821Z,19.80
2019-05-10T14:15:19.702Z,19.80
2019-05-10T14:17:50.540Z,19.80
2019-05-10T14:20:25.089Z,19.90
2019-05-10T14:22:55.616Z,20.00
2019-05-10T14:25:29.362Z,20.00
2019-05-10T14:27:55.867Z,20.00
2019-05-10T14:30:26.658Z,20.00
2019-05-10T14:32:56.453Z,20.00
2019-05-10T14:35:26.170Z,20.00
2019-05-10T14:38:07.309Z,19.90
2019-05-10T14:40:30.396Z,19.90
2019-05-10T14:42:59.013Z,19.90
2019-05-10T14:45:28.775Z,19.80
2019-05-10T14:47:58.561Z,19.70
2019-05-10T14:50:28.659Z,19.60
2019-05-10T14:52:58.553Z,19.60
2019-05-10T14:55:34.680Z,19.50
2019-05-10T14:57:59.862Z,19.50
2019-05-10T15:00:30.578Z,19.40
2019-05-10T15:03:02.160Z,19.30
2019-05-10T15:05:31.847Z,19.30
2019-05-10T15:08:01.649Z,19.20
2019-05-10T15:10:32.849Z,19.10
2019-05-10T15:13:02.859Z,19.10
2019-05-10T15:15:37.222Z,19.00
2019-05-10T15:18:05.140Z,19.00
2019-05-10T15:20:36.211Z,19.00
2019-05-10T15:23:06.113Z,18.90
2019-05-10T15:25:35.970Z,18.90
2019-05-10T15:28:05.837Z,18.80
2019-05-10T15:30:39.171Z,18.90
2019-05-10T15:33:07.235Z,18.80
2019-05-10T15:35:37.087Z,18.80
2019-05-10T15:38:06.827Z,18.80
2019-05-10T15:40:38.578Z,18.80
2019-05-10T15:43:10.580Z,18.80
2019-05-10T15:45:39.744Z,18.80
2019-05-10T15:48:09.478Z,18.80
2019-05-10T15:50:41.153Z,18.70
2019-05-10T15:53:11.693Z,18.70
2019-05-10T15:55:41.401Z,18.70
2019-05-10T15:58:11.124Z,18.70
2019-05-10T16:00:41.635Z,18.60
2019-05-10T16:03:11.701Z,18.60
2019-05-10T16:05:43.966Z,18.60
2019-05-10T16:08:13.776Z,18.50
2019-05-10T16:10:43.773Z,18.50
2019-05-10T16:13:15.181Z,18.50
2019-05-10T16:15:46.337Z,18.40
2019-05-10T16:18:16.072Z,18.40
2019-05-10T16:20:45.860Z,18.30
2019-05-10T16:23:16.697Z,18.30
2019-05-10T16:25:48.623Z,18.30
2019-05-10T16:28:20.661Z,18.20
2019-05-10T16:30:49.866Z,18.10
2019-05-10T16:33:19.667Z,18.10
2019-05-10T16:35:51.849Z,18.00
2019-05-10T16:38:21.066Z,18.00
2019-05-10T16:40:57.986Z,17.90
2019-05-10T16:43:24.734Z,17.90
2019-05-10T16:45:53.895Z,17.80
2019-05-10T16:48:23.717Z,17.70
2019-05-10T16:50:53.584Z,17.70
2019-05-10T16:53:23.457Z,17.60
2019-05-10T16:55:53.332Z,17.60
2019-05-10T16:58:23.117Z,17.50
2019-05-10T17:00:53.048Z,17.60
2019-05-10T17:03:22.973Z,17.50
2019-05-10T17:05:54.037Z,17.50
2019-05-10T17:08:24.192Z,17.50
2019-05-10T17:10:53.916Z,17.50
2019-05-10T17:13:24.678Z,17.60
2019-05-10T17:15:54.412Z,17.60
2019-05-10T17:18:24.303Z,17.60
2019-05-10T17:20:54.129Z,17.60
2019-05-10T17:23:23.994Z,17.60
2019-05-10T17:25:53.712Z,17.60
2019-05-10T17:28:23.511Z,17.60
2019-05-10T17:30:53.254Z,17.60
2019-05-10T17:33:23.028Z,17.60
2019-05-10T17:36:07.211Z,17.60
2019-05-10T17:38:24.301Z,17.50
2019-05-10T17:40:54.092Z,17.50
2019-05-10T17:43:23.904Z,17.50
2019-05-10T17:45:53.965Z,17.40
2019-05-10T17:48:23.746Z,17.40
2019-05-10T17:50:53.629Z,17.30
2019-05-10T17:53:23.459Z,17.20
2019-05-10T17:55:55.698Z,17.20
2019-05-10T17:58:27.755Z,17.10
2019-05-10T18:00:56.398Z,17.00
2019-05-10T18:03:26.248Z,17.00
2019-05-10T18:05:56.082Z,17.00
2019-05-10T18:08:26.037Z,16.90
2019-05-10T18:10:57.376Z,16.90
2019-05-10T18:13:28.585Z,16.80
2019-05-10T18:15:58.397Z,16.80
2019-05-10T18:18:28.417Z,16.70
2019-05-10T18:21:26.923Z,16.70
2019-05-10T18:24:01.321Z,16.70
2019-05-10T18:26:34.111Z,16.60
2019-05-10T18:29:02.658Z,16.50
2019-05-10T18:31:32.482Z,16.50
2019-05-10T18:34:02.357Z,16.40
2019-05-10T18:36:50.596Z,16.40
2019-05-10T18:39:09.242Z,16.30
2019-05-10T18:41:41.523Z,16.30
2019-05-10T18:44:14.316Z,16.30
2019-05-10T18:46:41.000Z,16.20
2019-05-10T18:49:10.706Z,16.20
2019-05-10T18:51:40.586Z,16.10
2019-05-10T18:54:10.439Z,16.10
2019-05-10T18:56:41.211Z,16.00
2019-05-10T18:59:11.066Z,16.00
2019-05-10T19:01:40.870Z,15.90
2019-05-10T19:04:13.931Z,15.90
2019-05-10T19:06:44.025Z,15.90
2019-05-10T19:09:13.712Z,15.80
2019-05-10T19:11:43.638Z,15.80
2019-05-10T19:14:13.644Z,15.70
2019-05-10T19:16:43.632Z,15.70
2019-05-10T19:19:13.418Z,15.60
2019-05-10T19:21:43.229Z,15.60
2019-05-10T19:24:13.006Z,15.60
2019-05-10T19:26:42.825Z,15.60
2019-05-10T19:29:12.792Z,15.60
2019-05-10T19:31:42.535Z,15.50
2019-05-10T19:34:15.581Z,15.50
2019-05-10T19:36:43.797Z,15.50
2019-05-10T19:39:13.565Z,15.50
2019-05-10T19:41:43.410Z,15.50
2019-05-10T19:44:13.116Z,15.50
2019-05-10T19:46:42.921Z,15.50
2019-05-10T19:49:15.383Z,15.50
2019-05-10T19:51:48.597Z,15.50
2019-05-10T19:54:19.729Z,15.50
2019-05-10T19:56:47.518Z,15.50
2019-05-10T19:59:17.545Z,15.40
2019-05-10T20:01:47.577Z,15.40
2019-05-10T20:04:17.453Z,15.40
2019-05-10T20:06:49.478Z,15.40
2019-05-10T20:09:20.569Z,15.40
2019-05-10T20:11:50.638Z,15.30
2019-05-10T20:14:20.607Z,15.20
2019-05-10T20:16:53.137Z,15.20
2019-05-10T20:19:21.949Z,15.10
2019-05-10T20:21:51.657Z,15.00
2019-05-10T20:24:21.740Z,14.90
2019-05-10T20:26:51.517Z,14.90
2019-05-10T20:29:21.854Z,14.80
2019-05-10T20:31:51.653Z,14.70
2019-05-10T20:34:24.175Z,14.60
2019-05-10T20:36:52.842Z,14.50
2019-05-10T20:39:22.602Z,14.40
2019-05-10T20:41:52.382Z,14.30
2019-05-10T20:44:22.181Z,14.20
2019-05-10T20:46:52.061Z,14.20
2019-05-10T20:49:21.792Z,14.10
2019-05-10T20:51:51.577Z,14.00
2019-05-10T20:54:21.774Z,14.00
2019-05-10T20:56:51.553Z,13.90
2019-05-10T20:59:21.288Z,13.80
2019-05-10T21:01:52.157Z,13.80
2019-05-10T21:04:21.948Z,13.70
2019-05-10T21:06:51.736Z,13.60
2019-05-10T21:09:21.569Z,13.50
2019-05-10T21:11:51.416Z,13.50
2019-05-10T21:14:21.216Z,13.40
2019-05-10T21:16:50.958Z,13.40
2019-05-10T21:19:20.825Z,13.30
2019-05-10T21:21:50.543Z,13.20
2019-05-10T21:24:20.297Z,13.20
2019-05-10T21:26:49.996Z,13.10
2019-05-10T21:29:19.741Z,13.10
2019-05-10T21:31:49.701Z,13.00
2019-05-10T21:34:20.135Z,12.90
2019-05-10T21:36:49.945Z,12.90
2019-05-10T21:39:19.675Z,12.80
2019-05-10T21:41:49.494Z,12.80
2019-05-10T21:44:19.398Z,12.80
2019-05-10T21:46:49.129Z,12.70
2019-05-10T21:49:18.861Z,12.70
2019-05-10T21:51:48.582Z,12.60
2019-05-10T21:54:18.370Z,12.60
2019-05-10T21:56:48.168Z,12.60
2019-05-10T21:59:18.027Z,12.60
2019-05-10T22:01:48.109Z,12.60
2019-05-10T22:04:18.100Z,12.50
2019-05-10T22:06:47.990Z,12.50
2019-05-10T22:09:17.846Z,12.50
2019-05-10T22:11:47.577Z,12.50
2019-05-10T22:14:17.454Z,12.50
2019-05-10T22:16:47.265Z,12.50
2019-05-10T22:19:17.053Z,12.50
2019-05-10T22:21:46.925Z,12.50
2019-05-10T22:24:16.635Z,12.50
2019-05-10T22:26:46.402Z,12.50
2019-05-10T22:29:16.186Z,12.50
2019-05-10T22:31:45.941Z,12.50
2019-05-10T22:34:15.747Z,12.50
2019-05-10T22:36:45.535Z,12.50
2019-05-10T22:39:15.238Z,12.50
2019-05-10T22:41:45.069Z,12.50
2019-05-10T22:44:14.774Z,12.40
2019-05-10T22:46:44.594Z,12.40
2019-05-10T22:49:14.293Z,12.40
2019-05-10T22:51:44.012Z,12.40
2019-05-10T22:54:13.751Z,12.50
2019-05-10T22:56:43.580Z,12.50
2019-05-10T22:59:13.288Z,12.50
2019-05-10T23:01:43.013Z,12.50
2019-05-10T23:04:12.810Z,12.50
2019-05-10T23:06:42.611Z,12.50
2019-05-10T23:09:24.048Z,12.50
2019-05-10T23:11:44.793Z,12.50
2019-05-10T23:14:14.509Z,12.50
2019-05-10T23:16:44.306Z,12.60
2019-05-10T23:19:14.980Z,12.60
2019-05-10T23:21:44.710Z,12.60
2019-05-10T23:24:17.296Z,12.60
2019-05-10T23:26:47.219Z,12.60
2019-05-10T23:29:16.934Z,12.60
2019-05-10T23:31:46.829Z,12.70
2019-05-10T23:34:16.675Z,12.70
2019-05-10T23:36:46.589Z,12.70
2019-05-10T23:39:16.307Z,12.70
2019-05-10T23:41:46.041Z,12.70
2019-05-10T23:44:15.753Z,12.70
2019-05-10T23:46:45.581Z,12.80
2019-05-10T23:49:15.464Z,12.70
2019-05-10T23:51:45.345Z,12.80
2019-05-10T23:54:15.129Z,12.70
2019-05-10T23:56:44.933Z,12.70
2019-05-10T23:59:14.830Z,12.80
