createdAt,value
2023-04-18T00:01:13.231Z,3.67
2023-04-18T00:06:06.069Z,3.40
2023-04-18T00:10:57.910Z,3.65
2023-04-18T00:15:49.829Z,3.22
2023-04-18T00:20:41.885Z,3.35
2023-04-18T00:25:33.978Z,3.55
2023-04-18T00:30:25.804Z,3.10
2023-04-18T00:35:19.913Z,3.67
2023-04-18T00:40:12.023Z,3.17
2023-04-18T00:45:04.488Z,3.60
2023-04-18T00:49:57.441Z,3.97
2023-04-18T00:54:49.750Z,3.35
2023-04-18T00:59:42.487Z,3.75
2023-04-18T01:04:34.381Z,2.90
2023-04-18T01:09:26.409Z,3.58
2023-04-18T01:14:19.397Z,3.33
2023-04-18T01:19:11.630Z,3.55
2023-04-18T01:24:12.282Z,3.20
2023-04-18T01:29:06.744Z,2.60
2023-04-18T01:33:58.575Z,2.95
2023-04-18T01:38:50.614Z,2.95
2023-04-18T01:43:42.456Z,3.22
2023-04-18T01:48:34.582Z,3.53
2023-04-18T01:53:26.472Z,3.92
2023-04-18T01:58:23.265Z,3.15
2023-04-18T02:03:15.279Z,2.78
2023-04-18T02:08:07.183Z,2.88
2023-04-18T02:12:59.025Z,3.10
2023-04-18T02:17:50.883Z,2.67
2023-04-18T02:22:43.901Z,3.10
2023-04-18T02:27:35.775Z,2.88
2023-04-18T02:32:27.612Z,2.97
2023-04-18T02:37:19.489Z,2.70
2023-04-18T02:42:11.328Z,2.83
2023-04-18T02:47:03.094Z,2.70
2023-04-18T02:51:56.147Z,2.72
2023-04-18T02:56:48.283Z,2.42
2023-04-18T03:01:48.542Z,2.92
2023-04-18T03:06:43.704Z,2.83
2023-04-18T03:11:36.330Z,2.60
2023-04-18T03:16:29.540Z,3.13
2023-04-18T03:21:21.685Z,2.58
2023-04-18T03:26:14.051Z,2.63
2023-04-18T03:31:07.757Z,2.40
2023-04-18T03:36:03.754Z,3.03
2023-04-18T03:40:55.727Z,2.70
2023-04-18T03:45:56.438Z,2.65
2023-04-18T03:50:48.548Z,2.78
2023-04-18T03:55:41.796Z,2.70
2023-04-18T04:00:36.042Z,2.55
2023-04-18T04:05:33.215Z,2.78
2023-04-18T04:10:25.200Z,2.88
2023-04-18T04:15:18.473Z,2.88
2023-04-18T04:20:21.746Z,2.60
2023-04-18T04:25:14.245Z,2.20
2023-04-18T04:30:09.546Z,2.90
2023-04-18T04:35:03.124Z,2.90
2023-04-18T04:39:57.101Z,2.80
2023-04-18T04:45:10.677Z,2.47
2023-04-18T04:50:04.532Z,2.55
2023-04-18T04:54:56.744Z,2.65
2023-04-18T04:59:49.746Z,3.15
2023-04-18T05:04:41.891Z,2.30
2023-04-18T05:09:33.694Z,2.47
2023-04-18T05:14:26.120Z,2.60
2023-04-18T05:19:17.975Z,2.42
2023-04-18T05:24:10.093Z,2.60
2023-04-18T05:29:02.109Z,2.90
2023-04-18T05:33:53.980Z,2.55
2023-04-18T05:38:45.894Z,3.30
2023-04-18T05:43:37.678Z,2.97
2023-04-18T05:48:29.480Z,2.67
2023-04-18T05:53:21.521Z,2.75
2023-04-18T05:58:13.357Z,2.95
2023-04-18T06:03:06.279Z,2.92
2023-04-18T06:07:59.355Z,3.33
2023-04-18T06:12:51.281Z,2.97
2023-04-18T06:17:43.565Z,2.92
2023-04-18T06:22:35.467Z,3.72
2023-04-18T06:27:31.514Z,3.03
2023-04-18T06:32:23.776Z,3.17
2023-04-18T06:37:15.631Z,3.88
2023-04-18T06:42:07.423Z,2.60
2023-04-18T06:47:03.739Z,3.05
2023-04-18T06:51:55.663Z,3.65
2023-04-18T06:56:47.598Z,3.00
2023-04-18T07:01:41.955Z,3.30
2023-04-18T07:06:34.674Z,3.60
2023-04-18T07:11:26.684Z,3.40
2023-04-18T07:16:18.711Z,3.45
2023-04-18T07:21:10.516Z,2.90
2023-04-18T07:26:03.295Z,3.70
2023-04-18T07:30:57.094Z,3.53
2023-04-18T07:35:50.184Z,4.15
2023-04-18T07:40:42.192Z,4.47
2023-04-18T07:45:36.568Z,5.30
2023-04-18T07:50:28.574Z,5.10
2023-04-18T07:55:20.744Z,5.65
2023-04-18T08:00:13.279Z,7.50
2023-04-18T08:05:05.978Z,6.22
2023-04-18T08:09:57.857Z,6.45
2023-04-18T08:14:49.697Z,5.72
2023-04-18T08:19:41.529Z,5.30
2023-04-18T08:24:33.365Z,5.75
2023-04-18T08:29:25.326Z,5.60
2023-04-18T08:34:17.198Z,5.45
2023-04-18T08:39:08.995Z,5.80
2023-04-18T08:44:01.302Z,5.82
2023-04-18T08:48:53.823Z,5.72
2023-04-18T08:53:46.000Z,5.55
2023-04-18T08:58:39.132Z,5.75
2023-04-18T09:03:40.242Z,5.22
2023-04-18T09:08:32.142Z,5.57
2023-04-18T09:13:40.023Z,6.18
2023-04-18T09:18:32.679Z,5.82
2023-04-18T09:23:26.215Z,6.88
2023-04-18T09:28:28.958Z,6.13
2023-04-18T09:33:29.343Z,6.68
2023-04-18T09:38:21.302Z,5.78
2023-04-18T09:43:21.087Z,5.82
2023-04-18T09:48:12.907Z,7.18
2023-04-18T09:53:05.598Z,7.15
2023-04-18T09:57:59.826Z,7.15
2023-04-18T10:03:09.919Z,6.32
2023-04-18T10:08:02.753Z,6.47
2023-04-18T10:12:57.245Z,6.88
2023-04-18T10:22:51.316Z,6.82
2023-04-18T10:27:57.294Z,5.72
2023-04-18T10:32:49.112Z,5.47
2023-04-18T10:37:59.801Z,6.70
2023-04-18T10:42:51.569Z,6.10
2023-04-18T10:47:43.680Z,7.05
2023-04-18T10:52:35.934Z,6.85
2023-04-18T10:57:42.495Z,7.15
2023-04-18T11:02:34.383Z,6.22
2023-04-18T11:07:48.774Z,5.85
2023-04-18T11:12:41.146Z,5.57
2023-04-18T11:17:33.870Z,6.32
2023-04-18T11:22:26.070Z,5.20
2023-04-18T11:27:17.841Z,5.45
2023-04-18T11:32:10.086Z,4.85
2023-04-18T11:37:05.883Z,4.88
2023-04-18T11:41:59.454Z,5.40
2023-04-18T11:46:51.678Z,4.47
2023-04-18T11:51:46.469Z,5.55
2023-04-18T11:56:47.456Z,4.50
2023-04-18T12:01:39.269Z,5.60
2023-04-18T12:06:51.108Z,5.15
2023-04-18T12:11:43.175Z,5.50
2023-04-18T12:16:38.182Z,5.07
2023-04-18T12:21:30.425Z,4.90
2023-04-18T12:26:23.845Z,4.13
2023-04-18T12:31:15.783Z,4.38
2023-04-18T12:36:10.736Z,4.05
2023-04-18T12:41:02.594Z,4.20
2023-04-18T12:45:54.417Z,4.53
2023-04-18T12:50:46.328Z,4.78
2023-04-18T12:55:38.308Z,4.40
2023-04-18T13:00:32.519Z,4.25
2023-04-18T13:05:28.068Z,4.03
2023-04-18T13:10:24.842Z,5.07
2023-04-18T13:15:17.266Z,4.82
2023-04-18T13:20:13.790Z,5.30
2023-04-18T13:25:07.379Z,6.07
2023-04-18T13:29:59.153Z,4.60
2023-04-18T13:34:51.320Z,5.65
2023-04-18T13:39:43.587Z,5.93
2023-04-18T13:44:36.843Z,6.97
2023-04-18T13:49:28.725Z,5.80
2023-04-18T13:54:20.835Z,6.53
2023-04-18T13:59:12.813Z,6.22
2023-04-18T14:04:05.045Z,6.20
2023-04-18T14:08:57.037Z,6.45
2023-04-18T14:13:48.797Z,6.57
2023-04-18T14:18:40.694Z,7.05
2023-04-18T14:23:32.513Z,5.65
2023-04-18T14:28:25.233Z,6.70
2023-04-18T14:33:17.064Z,6.25
2023-04-18T14:38:08.861Z,4.13
2023-04-18T14:43:00.812Z,5.88
2023-04-18T14:47:52.751Z,5.57
2023-04-18T14:52:46.492Z,5.32
2023-04-18T14:57:39.058Z,5.47
2023-04-18T15:02:31.126Z,6.65
2023-04-18T15:07:23.149Z,6.57
2023-04-18T15:12:14.961Z,6.93
2023-04-18T15:17:06.856Z,7.05
2023-04-18T15:21:58.870Z,5.63
2023-04-18T15:26:51.037Z,5.50
2023-04-18T15:31:42.905Z,5.70
2023-04-18T15:36:36.210Z,4.57
2023-04-18T15:41:30.034Z,4.68
2023-04-18T15:46:22.471Z,3.90
2023-04-18T15:51:14.311Z,3.30
2023-04-18T15:56:06.505Z,3.53
2023-04-18T16:00:58.974Z,3.47
2023-04-18T16:05:51.380Z,3.80
2023-04-18T16:10:43.258Z,3.53
2023-04-18T16:15:35.876Z,3.53
2023-04-18T16:20:28.169Z,3.30
2023-04-18T16:25:20.056Z,3.20
2023-04-18T16:30:12.348Z,3.67
2023-04-18T16:35:10.289Z,3.45
2023-04-18T16:40:05.710Z,6.07
2023-04-18T16:44:57.562Z,3.50
2023-04-18T16:49:50.921Z,3.05
2023-04-18T16:54:42.698Z,3.22
2023-04-18T16:59:34.865Z,2.92
2023-04-18T17:04:29.590Z,3.00
2023-04-18T17:09:21.495Z,2.72
2023-04-18T17:14:13.717Z,2.97
2023-04-18T17:19:06.270Z,2.90
2023-04-18T17:23:59.449Z,2.60
2023-04-18T17:28:51.525Z,3.00
2023-04-18T17:33:44.759Z,2.97
2023-04-18T17:38:36.658Z,3.00
2023-04-18T17:43:28.733Z,3.10
2023-04-18T17:48:20.569Z,2.90
2023-04-18T17:53:12.605Z,3.00
2023-04-18T17:58:05.339Z,3.70
2023-04-18T18:02:57.622Z,7.55
2023-04-18T18:07:49.532Z,5.25
2023-04-18T18:12:42.688Z,3.70
2023-04-18T18:17:34.553Z,3.40
2023-04-18T18:22:26.477Z,4.10
2023-04-18T18:27:20.533Z,4.05
2023-04-18T18:32:12.359Z,4.00
2023-04-18T18:37:04.233Z,3.90
2023-04-18T18:41:56.360Z,3.40
2023-04-18T18:46:48.208Z,3.72
2023-04-18T18:51:41.088Z,3.30
2023-04-18T18:56:33.107Z,3.45
2023-04-18T19:01:24.994Z,3.10
2023-04-18T19:06:16.900Z,3.42
2023-04-18T19:11:09.044Z,3.80
2023-04-18T19:16:00.888Z,3.20
2023-04-18T19:20:52.693Z,3.63
2023-04-18T19:25:45.147Z,4.13
2023-04-18T19:30:36.965Z,3.70
2023-04-18T19:35:28.763Z,3.83
2023-04-18T19:40:20.566Z,3.22
2023-04-18T19:45:13.025Z,4.00
2023-04-18T19:50:05.268Z,4.25
2023-04-18T19:54:57.038Z,4.53
2023-04-18T19:59:48.853Z,4.07
2023-04-18T20:04:42.031Z,4.18
2023-04-18T20:09:33.951Z,4.40
2023-04-18T20:14:25.720Z,4.18
2023-04-18T20:19:18.389Z,4.80
2023-04-18T20:24:10.299Z,4.05
2023-04-18T20:29:03.810Z,5.05
2023-04-18T20:33:55.560Z,4.55
2023-04-18T20:38:47.428Z,4.30
2023-04-18T20:43:39.319Z,5.20
2023-04-18T20:48:31.121Z,5.72
2023-04-18T20:53:26.134Z,5.13
2023-04-18T20:58:17.904Z,5.15
2023-04-18T21:03:09.773Z,4.80
2023-04-18T21:08:02.087Z,4.75
2023-04-18T21:12:53.862Z,4.20
2023-04-18T21:17:45.771Z,4.38
2023-04-18T21:22:37.585Z,4.53
2023-04-18T21:27:30.051Z,4.28
2023-04-18T21:32:21.853Z,4.65
2023-04-18T21:37:13.675Z,5.57
2023-04-18T21:42:05.575Z,5.68
2023-04-18T21:46:57.570Z,5.35
2023-04-18T21:51:49.364Z,5.82
2023-04-18T21:56:41.216Z,5.75
2023-04-18T22:01:38.472Z,4.80
2023-04-18T22:06:32.623Z,4.57
2023-04-18T22:11:25.201Z,4.68
2023-04-18T22:16:17.843Z,4.80
2023-04-18T22:21:12.632Z,5.20
2023-04-18T22:26:04.376Z,4.72
2023-04-18T22:30:56.437Z,4.53
2023-04-18T22:35:48.774Z,4.60
2023-04-18T22:40:40.599Z,4.57
2023-04-18T22:45:33.910Z,4.10
2023-04-18T22:50:26.103Z,3.63
2023-04-18T22:55:20.088Z,4.20
2023-04-18T23:00:13.799Z,4.70
2023-04-18T23:05:07.532Z,3.90
2023-04-18T23:09:59.289Z,3.60
2023-04-18T23:14:51.187Z,3.63
2023-04-18T23:19:45.186Z,3.53
2023-04-18T23:24:36.997Z,3.38
2023-04-18T23:29:28.809Z,3.50
2023-04-18T23:34:20.639Z,3.55
2023-04-18T23:39:12.458Z,3.70
2023-04-18T23:44:04.378Z,3.65
2023-04-18T23:48:56.270Z,3.78
2023-04-18T23:53:48.089Z,3.67
2023-04-18T23:58:39.888Z,3.70
