createdAt,value
2019-02-11T00:03:49.636Z,6.56
2019-02-11T00:08:57.762Z,4.57
2019-02-11T00:14:04.353Z,4.20
2019-02-11T00:19:12.474Z,4.91
2019-02-11T00:24:20.605Z,4.77
2019-02-11T00:29:28.813Z,3.76
2019-02-11T00:34:37.164Z,4.08
2019-02-11T00:39:45.373Z,3.73
2019-02-11T00:44:53.501Z,3.11
2019-02-11T00:50:01.748Z,3.19
2019-02-11T00:55:09.757Z,4.46
2019-02-11T01:00:18.198Z,3.35
2019-02-11T01:05:26.412Z,3.35
2019-02-11T01:10:34.647Z,3.93
2019-02-11T01:15:43.334Z,3.06
2019-02-11T01:20:51.476Z,3.12
2019-02-11T01:25:59.717Z,3.34
2019-02-11T01:31:07.833Z,3.35
2019-02-11T01:36:16.537Z,2.87
2019-02-11T01:41:24.776Z,2.46
2019-02-11T01:46:33.236Z,2.62
2019-02-11T01:51:41.982Z,3.09
2019-02-11T01:56:50.401Z,3.14
2019-02-11T02:01:58.550Z,2.58
2019-02-11T02:07:06.743Z,3.48
2019-02-11T02:12:14.912Z,2.53
2019-02-11T02:17:23.097Z,2.57
2019-02-11T02:22:31.213Z,2.66
2019-02-11T02:27:39.281Z,3.09
2019-02-11T02:32:47.475Z,3.63
2019-02-11T02:37:55.712Z,3.50
2019-02-11T02:43:03.834Z,3.78
2019-02-11T02:48:11.985Z,3.17
2019-02-11T02:53:20.109Z,3.60
2019-02-11T02:58:28.230Z,4.28
2019-02-11T03:03:36.329Z,3.72
2019-02-11T03:08:44.540Z,3.86
2019-02-11T03:13:52.720Z,3.24
2019-02-11T03:19:00.947Z,4.13
2019-02-11T03:24:09.653Z,3.03
2019-02-11T03:29:17.862Z,3.29
2019-02-11T03:34:26.005Z,3.51
2019-02-11T03:39:34.131Z,2.83
2019-02-11T03:44:42.317Z,3.50
2019-02-11T03:49:50.509Z,2.77
2019-02-11T03:54:58.723Z,2.74
2019-02-11T04:00:06.850Z,2.95
2019-02-11T04:05:14.973Z,3.26
2019-02-11T04:10:22.992Z,3.31
2019-02-11T04:15:31.142Z,3.30
2019-02-11T04:20:39.876Z,3.30
2019-02-11T04:25:42.073Z,3.03
2019-02-11T04:30:50.221Z,3.13
2019-02-11T04:35:58.377Z,4.44
2019-02-11T04:41:06.434Z,3.51
2019-02-11T04:46:14.656Z,3.72
2019-02-11T04:51:22.833Z,3.68
2019-02-11T04:56:31.581Z,3.77
2019-02-11T05:01:39.773Z,3.71
2019-02-11T05:06:47.769Z,3.20
2019-02-11T05:11:55.768Z,4.25
2019-02-11T05:17:04.240Z,3.47
2019-02-11T05:22:12.420Z,4.00
2019-02-11T05:27:20.529Z,4.09
2019-02-11T05:32:28.672Z,4.11
2019-02-11T05:37:36.793Z,3.91
2019-02-11T05:42:45.387Z,4.24
2019-02-11T05:47:54.313Z,3.93
2019-02-11T05:53:02.466Z,4.11
2019-02-11T05:58:10.549Z,3.91
2019-02-11T06:03:18.649Z,4.52
2019-02-11T06:08:26.761Z,3.94
2019-02-11T06:13:34.887Z,3.83
2019-02-11T06:18:42.927Z,4.00
2019-02-11T06:23:50.941Z,4.25
2019-02-11T06:28:58.962Z,5.47
2019-02-11T06:34:06.997Z,5.02
2019-02-11T06:39:15.038Z,4.82
2019-02-11T06:44:23.102Z,5.54
2019-02-11T06:49:31.189Z,5.39
2019-02-11T06:54:39.366Z,5.41
2019-02-11T06:59:47.416Z,6.13
2019-02-11T07:04:55.553Z,5.02
2019-02-11T07:10:03.692Z,6.02
2019-02-11T07:15:11.695Z,4.87
2019-02-11T07:20:19.777Z,5.11
2019-02-11T07:25:27.901Z,4.90
2019-02-11T07:30:35.962Z,5.74
2019-02-11T07:35:44.004Z,4.87
2019-02-11T07:40:52.161Z,5.47
2019-02-11T07:46:00.821Z,5.31
2019-02-11T07:51:08.951Z,5.18
2019-02-11T07:56:16.973Z,4.74
2019-02-11T08:01:25.142Z,5.33
2019-02-11T08:06:33.422Z,4.91
2019-02-11T08:11:41.400Z,5.22
2019-02-11T08:16:49.541Z,4.76
2019-02-11T08:21:57.700Z,6.81
2019-02-11T08:27:06.158Z,6.18
2019-02-11T08:32:14.145Z,5.68
2019-02-11T08:37:22.251Z,5.56
2019-02-11T08:42:30.429Z,4.91
2019-02-11T08:47:38.468Z,4.93
2019-02-11T08:52:46.669Z,4.68
2019-02-11T08:57:54.800Z,5.32
2019-02-11T09:03:02.927Z,4.91
2019-02-11T09:08:11.103Z,4.89
2019-02-11T09:13:19.080Z,5.67
2019-02-11T09:18:27.087Z,5.07
2019-02-11T09:23:35.169Z,4.74
2019-02-11T09:28:43.424Z,5.14
2019-02-11T09:33:51.569Z,5.21
2019-02-11T09:38:59.677Z,5.31
2019-02-11T09:44:07.869Z,4.88
2019-02-11T09:49:15.992Z,5.47
2019-02-11T09:54:24.053Z,5.46
2019-02-11T09:59:32.194Z,5.70
2019-02-11T10:04:40.410Z,4.84
2019-02-11T10:09:48.645Z,5.37
2019-02-11T10:14:56.678Z,5.99
2019-02-11T10:20:04.904Z,6.35
2019-02-11T10:25:11.334Z,5.12
2019-02-11T10:30:20.249Z,5.84
2019-02-11T10:35:28.276Z,5.61
2019-02-11T10:40:36.453Z,5.83
2019-02-11T10:45:44.536Z,5.69
2019-02-11T10:50:52.709Z,5.44
2019-02-11T10:56:00.737Z,5.43
2019-02-11T11:01:08.823Z,5.60
2019-02-11T11:06:16.820Z,4.84
2019-02-11T11:11:25.010Z,4.42
2019-02-11T11:16:33.377Z,5.55
2019-02-11T11:21:41.366Z,4.10
2019-02-11T11:26:49.837Z,4.05
2019-02-11T11:31:58.018Z,3.90
2019-02-11T11:37:06.110Z,4.38
2019-02-11T11:42:14.309Z,4.10
2019-02-11T11:47:22.652Z,3.93
2019-02-11T11:52:30.809Z,4.05
2019-02-11T11:57:38.970Z,3.77
2019-02-11T12:03:00.758Z,3.59
2019-02-11T12:07:54.687Z,3.67
2019-02-11T12:13:20.683Z,4.49
2019-02-11T12:18:10.351Z,4.74
2019-02-11T12:23:18.426Z,4.11
2019-02-11T12:28:26.578Z,4.45
2019-02-11T12:33:34.704Z,4.10
2019-02-11T12:38:42.819Z,3.86
2019-02-11T12:43:50.918Z,3.24
2019-02-11T12:49:01.678Z,3.58
2019-02-11T12:54:06.618Z,3.58
2019-02-11T12:59:14.778Z,3.71
2019-02-11T13:04:22.951Z,4.30
2019-02-11T13:09:31.039Z,3.62
2019-02-11T13:14:39.225Z,3.24
2019-02-11T13:19:47.596Z,2.70
2019-02-11T13:24:55.671Z,2.40
2019-02-11T13:30:03.886Z,2.79
2019-02-11T13:35:11.951Z,2.45
2019-02-11T13:40:20.019Z,2.78
2019-02-11T13:45:28.158Z,2.86
2019-02-11T13:50:36.288Z,2.22
2019-02-11T13:55:44.494Z,2.34
2019-02-11T14:00:52.646Z,2.43
2019-02-11T14:06:00.852Z,2.12
2019-02-11T14:11:07.388Z,3.06
2019-02-11T14:16:15.447Z,2.55
2019-02-11T14:21:23.556Z,2.48
2019-02-11T14:26:31.603Z,2.83
2019-02-11T14:31:39.682Z,3.01
2019-02-11T14:36:48.463Z,2.28
2019-02-11T14:41:56.669Z,2.71
2019-02-11T14:47:04.921Z,3.13
2019-02-11T14:52:13.973Z,2.69
2019-02-11T14:57:22.585Z,2.81
2019-02-11T15:02:30.781Z,3.34
2019-02-11T15:07:38.910Z,3.12
2019-02-11T15:12:47.194Z,3.95
2019-02-11T15:17:55.281Z,4.11
2019-02-11T15:23:03.538Z,4.95
2019-02-11T15:28:12.029Z,4.47
2019-02-11T15:33:20.104Z,4.40
2019-02-11T15:38:28.221Z,4.36
2019-02-11T15:43:36.393Z,3.59
2019-02-11T15:48:44.637Z,3.97
2019-02-11T15:53:52.784Z,3.36
2019-02-11T15:59:00.884Z,3.71
2019-02-11T16:04:09.124Z,3.47
2019-02-11T16:09:17.214Z,3.29
2019-02-11T16:14:25.495Z,3.70
2019-02-11T16:19:33.599Z,3.54
2019-02-11T16:24:41.761Z,4.47
2019-02-11T16:29:49.936Z,3.03
2019-02-11T16:34:58.512Z,3.31
2019-02-11T16:40:07.475Z,3.59
2019-02-11T16:45:17.207Z,3.56
2019-02-11T16:50:25.870Z,4.39
2019-02-11T16:55:34.313Z,3.14
2019-02-11T17:00:42.532Z,2.98
2019-02-11T17:05:51.437Z,4.12
2019-02-11T17:10:59.590Z,2.70
2019-02-11T17:16:08.013Z,3.37
2019-02-11T17:21:17.425Z,4.61
2019-02-11T17:26:26.184Z,3.25
2019-02-11T17:31:34.573Z,3.37
2019-02-11T17:36:43.097Z,4.01
2019-02-11T17:41:51.825Z,3.49
2019-02-11T17:47:00.135Z,3.37
2019-02-11T17:52:08.267Z,3.30
2019-02-11T17:57:17.088Z,4.63
2019-02-11T18:02:25.145Z,3.73
2019-02-11T18:07:33.484Z,3.37
2019-02-11T18:12:41.602Z,3.56
2019-02-11T18:17:49.788Z,4.54
2019-02-11T18:22:58.328Z,3.94
2019-02-11T18:28:06.474Z,5.14
2019-02-11T18:33:14.578Z,5.00
2019-02-11T18:38:22.733Z,5.00
2019-02-11T18:43:30.861Z,4.57
2019-02-11T18:48:38.932Z,4.51
2019-02-11T18:53:47.090Z,4.35
2019-02-11T18:58:55.598Z,4.07
2019-02-11T19:04:03.293Z,3.56
2019-02-11T19:09:13.201Z,3.70
2019-02-11T19:14:21.301Z,4.31
2019-02-11T19:19:29.689Z,3.70
2019-02-11T19:24:37.760Z,3.44
2019-02-11T19:29:47.457Z,4.56
2019-02-11T19:34:55.585Z,3.46
2019-02-11T19:40:03.688Z,3.35
2019-02-11T19:45:11.750Z,3.37
2019-02-11T19:50:20.448Z,3.18
2019-02-11T19:55:28.815Z,3.64
2019-02-11T20:00:37.381Z,3.25
2019-02-11T20:05:45.529Z,3.54
2019-02-11T20:10:53.669Z,4.00
2019-02-11T20:16:01.793Z,3.60
2019-02-11T20:21:10.010Z,3.87
2019-02-11T20:26:18.456Z,3.91
2019-02-11T20:31:26.644Z,3.25
2019-02-11T20:36:34.960Z,3.45
2019-02-11T20:41:41.541Z,4.01
2019-02-11T20:46:49.680Z,3.49
2019-02-11T20:51:58.055Z,4.12
2019-02-11T20:57:06.172Z,2.91
2019-02-11T21:02:14.302Z,3.74
2019-02-11T21:07:16.293Z,2.64
2019-02-11T21:12:24.529Z,3.20
2019-02-11T21:17:32.613Z,3.02
2019-02-11T21:22:41.917Z,2.83
2019-02-11T21:27:50.646Z,3.02
2019-02-11T21:33:00.039Z,3.47
2019-02-11T21:38:08.945Z,3.46
2019-02-11T21:43:17.742Z,2.83
2019-02-11T21:48:27.624Z,3.25
2019-02-11T21:53:33.401Z,3.03
2019-02-11T21:58:41.484Z,3.05
2019-02-11T22:03:49.647Z,3.21
2019-02-11T22:08:57.781Z,3.82
2019-02-11T22:14:06.325Z,3.19
2019-02-11T22:19:14.394Z,3.33
2019-02-11T22:24:22.613Z,2.66
2019-02-11T22:29:30.750Z,2.65
2019-02-11T22:34:38.865Z,3.27
2019-02-11T22:39:46.979Z,4.52
2019-02-11T22:44:55.746Z,3.06
2019-02-11T22:50:03.753Z,2.80
2019-02-11T22:55:11.766Z,3.32
2019-02-11T23:00:19.760Z,2.82
2019-02-11T23:05:27.917Z,2.85
2019-02-11T23:10:36.076Z,2.92
2019-02-11T23:15:44.166Z,2.66
2019-02-11T23:20:52.453Z,3.28
2019-02-11T23:26:00.378Z,2.53
2019-02-11T23:31:08.472Z,2.68
2019-02-11T23:36:16.699Z,3.54
2019-02-11T23:41:24.866Z,2.79
2019-02-11T23:46:33.221Z,2.66
2019-02-11T23:51:42.053Z,2.69
2019-02-11T23:56:50.221Z,2.84
