createdAt,value
2019-02-21T00:01:38.485Z,5.27
2019-02-21T00:04:06.910Z,6.53
2019-02-21T00:06:35.324Z,5.10
2019-02-21T00:09:05.221Z,6.40
2019-02-21T00:11:33.715Z,5.07
2019-02-21T00:14:02.128Z,6.23
2019-02-21T00:16:30.717Z,6.03
2019-02-21T00:18:59.146Z,6.00
2019-02-21T00:21:27.566Z,6.97
2019-02-21T00:23:55.992Z,5.63
2019-02-21T00:26:24.421Z,5.70
2019-02-21T00:28:52.852Z,5.40
2019-02-21T00:31:21.334Z,6.00
2019-02-21T00:33:49.756Z,6.60
2019-02-21T00:36:18.177Z,6.20
2019-02-21T00:38:46.614Z,5.77
2019-02-21T00:41:15.019Z,6.07
2019-02-21T00:43:43.454Z,5.53
2019-02-21T00:46:11.874Z,6.43
2019-02-21T00:48:40.292Z,5.60
2019-02-21T00:51:08.729Z,6.90
2019-02-21T00:53:37.185Z,6.20
2019-02-21T00:56:05.592Z,7.17
2019-02-21T00:58:34.021Z,6.27
2019-02-21T01:01:02.455Z,6.80
2019-02-21T01:03:30.868Z,6.80
2019-02-21T01:05:59.290Z,5.70
2019-02-21T01:08:27.732Z,5.40
2019-02-21T01:10:56.155Z,6.00
2019-02-21T01:13:24.567Z,6.30
2019-02-21T01:15:53.006Z,6.23
2019-02-21T01:18:21.427Z,6.60
2019-02-21T01:20:49.846Z,5.73
2019-02-21T01:23:18.261Z,6.00
2019-02-21T01:25:46.702Z,5.90
2019-02-21T01:28:15.114Z,5.70
2019-02-21T01:30:43.536Z,6.33
2019-02-21T01:33:12.021Z,5.30
2019-02-21T01:35:40.471Z,6.30
2019-02-21T01:38:08.895Z,6.83
2019-02-21T01:40:37.319Z,6.50
2019-02-21T01:43:05.732Z,6.00
2019-02-21T01:45:34.171Z,7.10
2019-02-21T01:48:02.598Z,6.20
2019-02-21T01:50:31.665Z,5.30
2019-02-21T01:53:00.217Z,5.93
2019-02-21T01:55:28.649Z,5.60
2019-02-21T01:57:57.081Z,7.10
2019-02-21T02:00:25.508Z,6.60
2019-02-21T02:02:53.983Z,6.00
2019-02-21T02:05:22.480Z,6.30
2019-02-21T02:07:50.904Z,5.80
2019-02-21T02:10:19.332Z,6.13
2019-02-21T02:12:47.826Z,5.60
2019-02-21T02:15:16.527Z,6.20
2019-02-21T02:17:45.025Z,6.13
2019-02-21T02:20:13.518Z,6.83
2019-02-21T02:22:41.953Z,6.80
2019-02-21T02:25:10.365Z,7.10
2019-02-21T02:27:38.793Z,6.53
2019-02-21T02:30:08.529Z,6.37
2019-02-21T02:32:36.941Z,6.90
2019-02-21T02:35:06.300Z,7.70
2019-02-21T02:37:34.737Z,6.10
2019-02-21T02:40:03.158Z,5.70
2019-02-21T02:42:31.593Z,6.63
2019-02-21T02:45:00.016Z,5.60
2019-02-21T02:47:28.436Z,6.27
2019-02-21T02:49:56.854Z,5.50
2019-02-21T02:52:25.335Z,6.77
2019-02-21T02:54:53.745Z,6.20
2019-02-21T02:57:22.173Z,6.07
2019-02-21T02:59:50.598Z,6.50
2019-02-21T03:02:19.025Z,6.27
2019-02-21T03:04:47.683Z,6.80
2019-02-21T03:07:16.170Z,6.90
2019-02-21T03:09:44.591Z,6.80
2019-02-21T03:12:13.025Z,6.17
2019-02-21T03:14:41.441Z,6.50
2019-02-21T03:17:09.872Z,6.10
2019-02-21T03:19:38.282Z,6.97
2019-02-21T03:22:06.713Z,7.27
2019-02-21T03:24:35.185Z,6.60
2019-02-21T03:27:03.668Z,6.80
2019-02-21T03:29:32.146Z,6.93
2019-02-21T03:32:00.572Z,6.40
2019-02-21T03:34:29.023Z,6.03
2019-02-21T03:36:57.517Z,6.83
2019-02-21T03:39:26.004Z,7.00
2019-02-21T03:41:54.427Z,7.23
2019-02-21T03:44:22.853Z,6.60
2019-02-21T03:46:51.276Z,7.00
2019-02-21T03:49:19.705Z,7.03
2019-02-21T03:51:48.122Z,6.60
2019-02-21T03:54:16.563Z,7.37
2019-02-21T03:56:44.982Z,6.93
2019-02-21T03:59:13.594Z,7.20
2019-02-21T04:01:42.178Z,5.97
2019-02-21T04:04:10.610Z,6.70
2019-02-21T04:06:39.099Z,6.80
2019-02-21T04:09:08.699Z,6.67
2019-02-21T04:11:37.192Z,6.60
2019-02-21T04:14:05.628Z,6.67
2019-02-21T04:16:34.051Z,7.33
2019-02-21T04:19:02.491Z,6.77
2019-02-21T04:21:30.919Z,8.00
2019-02-21T04:23:59.350Z,6.87
2019-02-21T04:26:27.773Z,6.83
2019-02-21T04:28:56.214Z,7.03
2019-02-21T04:31:24.648Z,7.17
2019-02-21T04:33:53.142Z,7.10
2019-02-21T04:36:23.480Z,8.07
2019-02-21T04:38:51.719Z,7.30
2019-02-21T04:41:20.140Z,7.23
2019-02-21T04:43:48.885Z,7.93
2019-02-21T04:46:17.326Z,7.57
2019-02-21T04:48:45.767Z,8.50
2019-02-21T04:51:14.206Z,8.50
2019-02-21T04:53:42.633Z,8.07
2019-02-21T04:56:11.087Z,7.23
2019-02-21T04:58:39.507Z,8.60
2019-02-21T05:01:07.941Z,8.80
2019-02-21T05:03:36.362Z,8.43
2019-02-21T05:06:04.797Z,9.50
2019-02-21T05:08:33.219Z,7.80
2019-02-21T05:11:01.669Z,9.03
2019-02-21T05:13:30.157Z,9.83
2019-02-21T05:15:58.655Z,9.37
2019-02-21T05:18:27.077Z,10.47
2019-02-21T05:20:55.533Z,10.37
2019-02-21T05:23:23.972Z,8.93
2019-02-21T05:25:52.402Z,9.30
2019-02-21T05:28:28.455Z,9.60
2019-02-21T05:30:58.540Z,9.07
2019-02-21T05:33:44.810Z,11.00
2019-02-21T05:36:31.083Z,11.60
2019-02-21T05:39:10.031Z,11.53
2019-02-21T05:41:40.109Z,10.93
2019-02-21T05:44:21.971Z,9.90
2019-02-21T05:46:52.047Z,11.17
2019-02-21T05:49:24.806Z,10.60
2019-02-21T05:51:54.885Z,9.70
2019-02-21T05:54:36.657Z,12.00
2019-02-21T05:57:06.743Z,10.90
2019-02-21T05:59:39.724Z,12.10
2019-02-21T06:02:09.799Z,11.20
2019-02-21T06:04:45.879Z,10.67
2019-02-21T06:07:18.486Z,12.23
2019-02-21T06:09:48.562Z,12.20
2019-02-21T06:12:33.122Z,12.73
2019-02-21T06:15:01.893Z,11.57
2019-02-21T06:17:37.642Z,11.90
2019-02-21T06:20:14.413Z,12.10
2019-02-21T06:22:44.484Z,13.43
2019-02-21T06:25:20.428Z,12.53
2019-02-21T06:27:50.571Z,13.03
2019-02-21T06:30:20.633Z,12.33
2019-02-21T06:32:49.077Z,11.10
2019-02-21T06:35:17.508Z,12.10
2019-02-21T06:37:45.933Z,13.10
2019-02-21T06:40:14.374Z,12.40
2019-02-21T06:42:42.854Z,11.30
2019-02-21T06:45:11.293Z,11.80
2019-02-21T06:47:39.744Z,10.93
2019-02-21T06:50:08.228Z,11.53
2019-02-21T06:52:36.649Z,11.73
2019-02-21T06:55:05.219Z,11.70
2019-02-21T06:57:33.643Z,12.47
2019-02-21T07:00:03.349Z,12.37
2019-02-21T07:02:31.810Z,12.40
2019-02-21T07:05:00.241Z,12.10
2019-02-21T07:07:28.685Z,12.60
2019-02-21T07:10:00.011Z,11.90
2019-02-21T07:12:28.434Z,11.70
2019-02-21T07:14:56.857Z,11.67
2019-02-21T07:17:27.403Z,11.20
2019-02-21T07:19:55.430Z,10.30
2019-02-21T07:22:23.867Z,10.13
2019-02-21T07:27:35.004Z,10.80
2019-02-21T07:30:19.993Z,10.40
2019-02-21T07:32:58.655Z,10.77
2019-02-21T07:35:39.530Z,10.03
2019-02-21T07:38:20.837Z,10.47
2019-02-21T07:41:01.881Z,9.83
2019-02-21T07:43:42.748Z,10.63
2019-02-21T07:46:23.659Z,11.20
2019-02-21T07:52:05.392Z,12.03
2019-02-21T07:54:45.623Z,15.00
2019-02-21T07:57:26.197Z,12.20
2019-02-21T08:00:06.872Z,12.17
2019-02-21T08:02:48.042Z,13.37
2019-02-21T08:05:28.913Z,13.60
2019-02-21T08:08:09.701Z,13.67
2019-02-21T08:10:50.424Z,13.07
2019-02-21T08:13:30.976Z,14.30
2019-02-21T08:16:12.488Z,15.00
2019-02-21T08:18:53.363Z,15.93
2019-02-21T08:21:34.099Z,15.30
2019-02-21T08:24:02.684Z,17.87
2019-02-21T08:26:50.529Z,17.90
2019-02-21T08:29:38.329Z,19.80
2019-02-21T08:35:21.482Z,19.97
2019-02-21T08:38:02.378Z,21.33
2019-02-21T08:40:43.133Z,22.67
2019-02-21T08:43:24.080Z,18.67
2019-02-21T08:46:04.862Z,24.10
2019-02-21T08:48:47.863Z,23.77
2019-02-21T08:51:28.519Z,21.70
2019-02-21T08:54:11.496Z,20.87
2019-02-21T08:56:52.637Z,21.50
2019-02-21T08:59:33.236Z,20.50
2019-02-21T09:02:13.988Z,20.80
2019-02-21T09:04:55.014Z,22.07
2019-02-21T09:07:35.856Z,22.70
2019-02-21T09:10:16.799Z,21.57
2019-02-21T09:12:57.354Z,24.90
2019-02-21T09:15:38.498Z,23.53
2019-02-21T09:18:18.977Z,24.70
2019-02-21T09:20:59.897Z,24.50
2019-02-21T09:23:28.333Z,24.23
2019-02-21T09:25:56.767Z,25.60
2019-02-21T09:28:25.202Z,25.00
2019-02-21T09:30:53.630Z,26.30
2019-02-21T09:33:22.083Z,27.20
2019-02-21T09:35:50.517Z,27.00
2019-02-21T09:38:18.957Z,27.47
2019-02-21T09:40:47.396Z,26.50
2019-02-21T09:43:15.856Z,26.63
2019-02-21T09:45:44.284Z,26.70
2019-02-21T09:48:12.737Z,28.57
2019-02-21T09:50:41.154Z,27.47
2019-02-21T09:53:09.607Z,24.87
2019-02-21T09:55:38.044Z,26.60
2019-02-21T09:58:06.494Z,25.43
2019-02-21T10:00:35.957Z,25.63
2019-02-21T10:03:04.627Z,26.53
2019-02-21T10:05:33.061Z,28.70
2019-02-21T10:08:01.511Z,25.60
2019-02-21T10:10:29.940Z,23.73
2019-02-21T10:12:58.390Z,24.90
2019-02-21T10:15:26.832Z,25.37
2019-02-21T10:17:55.264Z,22.07
2019-02-21T10:20:23.762Z,22.23
2019-02-21T10:22:52.300Z,23.17
2019-02-21T10:25:25.860Z,23.43
2019-02-21T10:27:54.346Z,21.80
2019-02-21T10:30:23.670Z,21.40
2019-02-21T10:32:52.165Z,20.70
2019-02-21T10:35:20.609Z,21.00
2019-02-21T10:37:49.104Z,22.43
2019-02-21T10:40:17.552Z,24.53
2019-02-21T10:42:46.049Z,23.00
2019-02-21T10:45:19.813Z,21.37
2019-02-21T10:47:48.300Z,21.17
2019-02-21T10:50:19.161Z,19.33
2019-02-21T10:52:47.930Z,19.90
2019-02-21T10:55:17.508Z,19.90
2019-02-21T10:57:46.013Z,19.30
2019-02-21T11:00:22.953Z,20.23
2019-02-21T11:02:51.524Z,20.30
2019-02-21T11:05:19.967Z,20.60
2019-02-21T11:07:48.426Z,19.63
2019-02-21T11:10:22.705Z,20.93
2019-02-21T11:12:51.204Z,19.80
2019-02-21T11:15:21.892Z,22.40
2019-02-21T11:17:50.399Z,18.70
2019-02-21T11:20:19.476Z,18.50
2019-02-21T11:22:47.956Z,20.93
2019-02-21T11:25:16.401Z,18.50
2019-02-21T11:27:44.845Z,18.27
2019-02-21T11:30:15.969Z,18.03
2019-02-21T11:32:44.485Z,19.00
2019-02-21T11:35:14.458Z,18.73
2019-02-21T11:37:46.547Z,17.90
2019-02-21T11:40:15.865Z,17.90
2019-02-21T11:42:44.927Z,18.80
2019-02-21T11:45:15.675Z,18.07
2019-02-21T11:47:44.201Z,17.17
2019-02-21T11:50:19.647Z,17.20
2019-02-21T11:52:48.112Z,18.20
2019-02-21T11:55:26.359Z,14.90
2019-02-21T11:57:54.816Z,15.80
2019-02-21T12:00:25.970Z,15.80
2019-02-21T12:02:54.418Z,15.47
2019-02-21T12:05:30.421Z,16.20
2019-02-21T12:07:53.799Z,16.57
2019-02-21T12:10:22.249Z,14.50
2019-02-21T12:12:50.704Z,15.70
2019-02-21T12:15:19.217Z,14.33
2019-02-21T12:17:47.721Z,14.70
2019-02-21T12:20:19.554Z,15.40
2019-02-21T12:22:48.165Z,14.70
2019-02-21T12:25:24.442Z,13.77
2019-02-21T12:27:52.884Z,14.23
2019-02-21T12:30:21.487Z,13.70
2019-02-21T12:32:50.002Z,14.27
2019-02-21T12:35:29.184Z,15.57
2019-02-21T12:37:48.779Z,14.90
2019-02-21T12:40:22.741Z,13.17
2019-02-21T12:42:51.170Z,13.77
2019-02-21T12:45:21.754Z,13.83
2019-02-21T12:47:53.594Z,14.47
2019-02-21T12:50:20.355Z,13.50
2019-02-21T12:52:48.809Z,14.97
2019-02-21T12:55:27.349Z,14.73
2019-02-21T12:57:48.430Z,13.90
2019-02-21T13:00:19.541Z,13.43
2019-02-21T13:02:47.996Z,13.47
2019-02-21T13:05:16.462Z,14.20
2019-02-21T13:07:45.032Z,14.03
2019-02-21T13:10:18.145Z,13.53
2019-02-21T13:12:46.733Z,13.60
2019-02-21T13:15:15.706Z,12.73
2019-02-21T13:17:44.232Z,14.03
2019-02-21T13:20:15.606Z,14.83
2019-02-21T13:22:44.044Z,13.07
2019-02-21T13:25:14.476Z,13.97
2019-02-21T13:27:42.981Z,14.10
2019-02-21T13:30:14.196Z,12.73
2019-02-21T13:32:42.712Z,13.20
2019-02-21T13:35:11.619Z,12.47
2019-02-21T13:37:40.114Z,12.87
2019-02-21T13:40:15.816Z,12.30
2019-02-21T13:42:44.495Z,12.03
2019-02-21T13:45:17.394Z,13.27
2019-02-21T13:47:45.347Z,13.07
2019-02-21T13:50:16.418Z,12.20
2019-02-21T13:52:44.955Z,13.13
2019-02-21T13:55:13.588Z,13.27
2019-02-21T13:57:42.088Z,11.70
2019-02-21T14:00:15.755Z,12.23
2019-02-21T14:02:44.276Z,42.00
2019-02-21T14:05:12.739Z,28.97
2019-02-21T14:07:41.171Z,16.57
2019-02-21T14:10:14.313Z,12.53
2019-02-21T14:12:42.900Z,40.10
2019-02-21T14:15:25.688Z,20.63
2019-02-21T14:17:54.147Z,12.80
2019-02-21T14:20:22.603Z,12.03
2019-02-21T14:22:51.049Z,12.33
2019-02-21T14:25:19.501Z,11.97
2019-02-21T14:27:47.941Z,12.00
2019-02-21T14:30:18.404Z,11.57
2019-02-21T14:32:46.900Z,11.10
2019-02-21T14:35:15.987Z,10.60
2019-02-21T14:37:44.495Z,10.60
2019-02-21T14:40:16.720Z,11.10
2019-02-21T14:42:45.148Z,11.50
2019-02-21T14:45:18.846Z,11.40
2019-02-21T14:47:47.292Z,10.60
2019-02-21T14:50:15.787Z,12.10
2019-02-21T14:52:44.270Z,11.63
2019-02-21T14:55:14.865Z,11.47
2019-02-21T14:57:43.294Z,10.70
2019-02-21T15:00:15.118Z,10.53
2019-02-21T15:02:43.652Z,12.43
2019-02-21T15:05:12.279Z,11.10
2019-02-21T15:07:40.752Z,12.80
2019-02-21T15:10:10.740Z,12.20
2019-02-21T15:12:39.247Z,11.77
2019-02-21T15:15:11.060Z,12.07
2019-02-21T15:17:39.546Z,10.10
2019-02-21T15:20:13.007Z,10.30
2019-02-21T15:22:41.457Z,11.30
2019-02-21T15:25:09.977Z,11.23
2019-02-21T15:27:38.439Z,11.07
2019-02-21T15:30:15.056Z,10.30
2019-02-21T15:32:44.973Z,10.67
2019-02-21T15:35:13.853Z,12.13
2019-02-21T15:37:44.824Z,11.80
2019-02-21T15:40:12.614Z,12.30
2019-02-21T15:42:41.069Z,11.37
2019-02-21T15:45:23.077Z,11.57
2019-02-21T15:47:45.245Z,11.10
2019-02-21T15:50:14.684Z,11.47
2019-02-21T15:52:44.316Z,11.57
2019-02-21T15:55:14.988Z,11.50
2019-02-21T15:57:43.452Z,11.30
2019-02-21T16:00:16.996Z,12.60
2019-02-21T16:02:45.600Z,10.37
2019-02-21T16:05:14.197Z,12.07
2019-02-21T16:07:42.859Z,10.40
2019-02-21T16:10:19.756Z,11.83
2019-02-21T16:12:48.690Z,11.33
2019-02-21T16:15:17.227Z,11.00
2019-02-21T16:17:45.679Z,11.00
2019-02-21T16:20:16.548Z,11.30
2019-02-21T16:22:45.317Z,9.50
2019-02-21T16:25:28.230Z,11.60
2019-02-21T16:27:56.677Z,12.57
2019-02-21T16:30:25.119Z,11.90
2019-02-21T16:32:53.562Z,10.73
2019-02-21T16:35:22.026Z,11.87
2019-02-21T16:37:50.513Z,10.60
2019-02-21T16:40:21.972Z,10.03
2019-02-21T16:42:50.419Z,11.00
2019-02-21T16:45:22.467Z,10.87
2019-02-21T16:47:53.918Z,11.57
2019-02-21T16:50:29.713Z,10.30
2019-02-21T16:52:52.538Z,10.97
2019-02-21T16:55:22.082Z,11.30
2019-02-21T16:57:50.508Z,12.07
2019-02-21T17:00:21.470Z,12.33
2019-02-21T17:02:50.031Z,11.63
2019-02-21T17:05:18.496Z,11.53
2019-02-21T17:07:47.184Z,17.30
2019-02-21T17:10:16.568Z,17.13
2019-02-21T17:12:45.067Z,17.53
2019-02-21T17:15:14.548Z,13.20
2019-02-21T17:17:42.991Z,15.67
2019-02-21T17:20:17.462Z,16.20
2019-02-21T17:22:45.896Z,15.63
2019-02-21T17:25:15.477Z,13.67
2019-02-21T17:27:45.106Z,15.07
2019-02-21T17:30:18.286Z,14.93
2019-02-21T17:32:46.982Z,15.27
2019-02-21T17:35:15.615Z,13.77
2019-02-21T17:37:44.052Z,13.70
2019-02-21T17:40:24.016Z,16.60
2019-02-21T17:42:52.515Z,15.50
2019-02-21T17:45:20.973Z,15.30
2019-02-21T17:47:49.415Z,16.57
2019-02-21T17:50:18.620Z,15.73
2019-02-21T17:52:47.168Z,15.17
2019-02-21T17:55:16.443Z,16.53
2019-02-21T17:57:44.961Z,15.40
2019-02-21T18:00:20.411Z,15.73
2019-02-21T18:02:48.843Z,14.53
2019-02-21T18:05:17.294Z,14.17
2019-02-21T18:07:45.841Z,12.80
2019-02-21T18:10:15.738Z,12.60
2019-02-21T18:12:44.237Z,13.97
2019-02-21T18:15:15.127Z,14.23
2019-02-21T18:17:43.540Z,15.83
2019-02-21T18:20:13.339Z,14.43
2019-02-21T18:22:41.768Z,13.23
2019-02-21T18:25:34.386Z,13.50
2019-02-21T18:28:02.886Z,14.70
2019-02-21T18:30:31.333Z,12.60
2019-02-21T18:32:59.760Z,12.47
2019-02-21T18:35:28.280Z,14.00
2019-02-21T18:37:56.712Z,13.33
2019-02-21T18:40:26.274Z,14.80
2019-02-21T18:42:54.726Z,14.30
2019-02-21T18:45:23.146Z,13.90
2019-02-21T18:47:54.524Z,13.70
2019-02-21T18:50:22.951Z,14.00
2019-02-21T18:52:51.392Z,13.20
2019-02-21T18:55:19.824Z,14.60
2019-02-21T18:57:48.276Z,14.80
2019-02-21T19:00:26.528Z,14.20
2019-02-21T19:02:54.972Z,15.23
2019-02-21T19:05:23.482Z,15.87
2019-02-21T19:08:02.134Z,15.97
2019-02-21T19:10:22.699Z,17.63
2019-02-21T19:12:51.137Z,17.90
2019-02-21T19:15:20.618Z,20.73
2019-02-21T19:17:49.185Z,20.03
2019-02-21T19:20:21.707Z,19.20
2019-02-21T19:22:50.215Z,19.37
2019-02-21T19:25:18.817Z,18.67
2019-02-21T19:27:47.255Z,19.17
2019-02-21T19:30:25.735Z,17.70
2019-02-21T19:32:54.352Z,18.53
2019-02-21T19:35:22.859Z,19.40
2019-02-21T19:37:51.548Z,18.13
2019-02-21T19:40:20.055Z,17.10
2019-02-21T19:42:49.570Z,17.40
2019-02-21T19:45:18.216Z,18.33
2019-02-21T19:47:46.661Z,19.50
2019-02-21T19:50:15.084Z,19.50
2019-02-21T19:52:43.605Z,22.13
2019-02-21T19:55:12.961Z,23.00
2019-02-21T19:57:41.428Z,21.60
2019-02-21T20:00:13.139Z,19.37
2019-02-21T20:02:41.747Z,19.23
2019-02-21T20:05:10.420Z,18.30
2019-02-21T20:07:38.927Z,18.63
2019-02-21T20:10:09.712Z,16.90
2019-02-21T20:12:38.157Z,19.53
2019-02-21T20:15:09.193Z,17.23
2019-02-21T20:17:37.722Z,17.13
2019-02-21T20:20:12.104Z,16.83
2019-02-21T20:22:40.535Z,17.20
2019-02-21T20:25:09.143Z,19.20
2019-02-21T20:27:37.567Z,19.03
2019-02-21T20:30:12.075Z,18.43
2019-02-21T20:32:40.566Z,17.30
2019-02-21T20:35:09.250Z,17.50
2019-02-21T20:37:37.691Z,15.60
2019-02-21T20:40:08.842Z,15.83
2019-02-21T20:42:37.388Z,15.53
2019-02-21T20:45:11.820Z,15.00
2019-02-21T20:47:40.324Z,14.37
2019-02-21T20:50:10.995Z,14.67
2019-02-21T20:52:39.412Z,15.43
2019-02-21T20:55:09.294Z,15.97
2019-02-21T20:57:37.739Z,15.37
2019-02-21T21:00:09.399Z,17.17
2019-02-21T21:02:38.929Z,16.43
2019-02-21T21:05:07.816Z,16.50
2019-02-21T21:07:36.295Z,17.40
2019-02-21T21:10:11.745Z,16.67
2019-02-21T21:12:40.208Z,17.63
2019-02-21T21:15:10.316Z,19.10
2019-02-21T21:17:38.801Z,19.93
2019-02-21T21:20:16.654Z,19.30
2019-02-21T21:22:40.030Z,20.33
2019-02-21T21:25:14.259Z,21.57
2019-02-21T21:27:42.697Z,20.80
2019-02-21T21:30:15.620Z,19.13
2019-02-21T21:32:44.067Z,19.47
2019-02-21T21:35:12.547Z,19.83
2019-02-21T21:37:41.059Z,18.10
2019-02-21T21:40:15.457Z,19.40
2019-02-21T21:42:44.036Z,21.50
2019-02-21T21:45:16.647Z,21.40
2019-02-21T21:47:45.072Z,23.37
2019-02-21T21:50:18.465Z,24.20
2019-02-21T21:52:47.031Z,26.93
2019-02-21T21:55:15.548Z,23.57
2019-02-21T21:57:44.264Z,20.73
2019-02-21T22:00:22.992Z,24.13
2019-02-21T22:02:51.596Z,20.87
2019-02-21T22:05:20.215Z,22.93
2019-02-21T22:07:49.498Z,22.13
2019-02-21T22:10:18.103Z,20.10
2019-02-21T22:12:46.604Z,20.97
2019-02-21T22:15:19.229Z,21.97
2019-02-21T22:17:47.682Z,22.07
2019-02-21T22:20:16.134Z,22.27
2019-02-21T22:22:44.573Z,20.27
2019-02-21T22:25:13.869Z,20.13
2019-02-21T22:27:42.364Z,20.83
2019-02-21T22:30:16.163Z,20.77
2019-02-21T22:32:44.608Z,22.77
2019-02-21T22:35:13.367Z,21.63
2019-02-21T22:37:41.987Z,22.87
2019-02-21T22:40:13.152Z,22.40
2019-02-21T22:42:41.595Z,23.20
2019-02-21T22:45:10.560Z,21.50
2019-02-21T22:47:38.996Z,21.73
2019-02-21T22:50:13.021Z,22.10
2019-02-21T22:52:41.460Z,21.43
2019-02-21T22:55:10.503Z,22.00
2019-02-21T22:57:39.187Z,22.00
2019-02-21T23:00:36.415Z,23.47
2019-02-21T23:03:07.763Z,26.70
2019-02-21T23:06:06.121Z,26.20
2019-02-21T23:08:44.844Z,25.50
2019-02-21T23:11:13.421Z,25.43
2019-02-21T23:13:41.864Z,25.10
2019-02-21T23:16:10.294Z,23.57
2019-02-21T23:18:38.812Z,23.17
2019-02-21T23:21:07.379Z,23.97
2019-02-21T23:23:35.820Z,24.10
2019-02-21T23:26:04.247Z,24.23
2019-02-21T23:28:32.682Z,20.90
2019-02-21T23:31:01.166Z,23.30
2019-02-21T23:33:30.985Z,23.30
2019-02-21T23:35:59.417Z,23.70
2019-02-21T23:38:27.856Z,39.80
2019-02-21T23:40:56.273Z,29.93
2019-02-21T23:43:24.726Z,26.03
2019-02-21T23:45:53.153Z,20.10
2019-02-21T23:48:21.599Z,23.63
2019-02-21T23:50:50.043Z,21.33
2019-02-21T23:53:18.548Z,22.30
2019-02-21T23:55:46.976Z,23.90
2019-02-21T23:58:15.415Z,23.97
