createdAt,value
2023-02-23T00:01:54.711Z,7.80
2023-02-23T00:04:23.512Z,7.80
2023-02-23T00:06:52.245Z,7.70
2023-02-23T00:09:24.997Z,7.70
2023-02-23T00:11:57.273Z,7.70
2023-02-23T00:14:28.822Z,7.70
2023-02-23T00:16:56.266Z,7.70
2023-02-23T00:19:24.785Z,7.70
2023-02-23T00:21:52.989Z,7.70
2023-02-23T00:24:20.812Z,7.70
2023-02-23T00:26:51.118Z,7.70
2023-02-23T00:29:23.021Z,7.70
2023-02-23T00:31:51.832Z,7.70
2023-02-23T00:34:23.765Z,7.70
2023-02-23T00:36:54.326Z,7.70
2023-02-23T00:39:23.646Z,7.70
2023-02-23T00:41:52.429Z,7.70
2023-02-23T00:44:21.330Z,7.70
2023-02-23T00:46:51.067Z,7.60
2023-02-23T00:49:19.279Z,7.60
2023-02-23T00:51:46.980Z,7.60
2023-02-23T00:54:14.855Z,7.60
2023-02-23T00:56:42.258Z,7.60
2023-02-23T00:59:09.690Z,7.60
2023-02-23T01:01:37.593Z,7.60
2023-02-23T01:04:04.868Z,7.60
2023-02-23T01:06:31.641Z,7.60
2023-02-23T01:08:58.872Z,7.60
2023-02-23T01:11:28.611Z,7.60
2023-02-23T01:13:58.241Z,7.60
2023-02-23T01:16:30.839Z,7.60
2023-02-23T01:19:00.176Z,7.60
2023-02-23T01:21:39.616Z,7.50
2023-02-23T01:24:06.757Z,7.50
2023-02-23T01:26:41.179Z,7.50
2023-02-23T01:29:11.169Z,7.50
2023-02-23T01:31:40.184Z,7.50
2023-02-23T01:34:10.117Z,7.50
2023-02-23T01:36:38.941Z,7.50
2023-02-23T01:39:07.961Z,7.50
2023-02-23T01:41:36.756Z,7.50
2023-02-23T01:44:32.446Z,7.50
2023-02-23T01:46:59.212Z,7.40
2023-02-23T01:49:29.673Z,7.40
2023-02-23T01:52:07.842Z,7.40
2023-02-23T01:54:39.600Z,7.40
2023-02-23T01:57:07.574Z,7.40
2023-02-23T01:59:44.660Z,7.40
2023-02-23T02:02:13.293Z,7.30
2023-02-23T02:04:45.295Z,7.30
2023-02-23T02:07:15.676Z,7.30
2023-02-23T02:10:04.174Z,7.30
2023-02-23T02:12:31.172Z,7.30
2023-02-23T02:14:59.947Z,7.30
2023-02-23T02:17:47.548Z,7.30
2023-02-23T02:20:50.700Z,7.40
2023-02-23T02:23:55.497Z,7.30
2023-02-23T02:26:57.853Z,7.30
2023-02-23T02:29:36.578Z,7.30
2023-02-23T02:32:31.011Z,7.40
2023-02-23T02:35:18.906Z,7.40
2023-02-23T02:38:18.455Z,7.40
2023-02-23T02:41:00.796Z,7.40
2023-02-23T02:43:46.959Z,7.40
2023-02-23T02:46:20.262Z,7.40
2023-02-23T02:49:06.803Z,7.40
2023-02-23T02:52:06.427Z,7.40
2023-02-23T02:54:53.381Z,7.40
2023-02-23T02:57:24.208Z,7.40
2023-02-23T03:00:10.145Z,7.40
2023-02-23T03:02:59.391Z,7.40
2023-02-23T03:05:53.309Z,7.40
2023-02-23T03:08:47.197Z,7.40
2023-02-23T03:11:34.118Z,7.40
2023-02-23T03:14:22.076Z,7.50
2023-02-23T03:17:38.307Z,7.50
2023-02-23T03:20:44.090Z,7.50
2023-02-23T03:23:47.802Z,7.50
2023-02-23T03:26:59.645Z,7.50
2023-02-23T03:30:16.977Z,7.50
2023-02-23T03:33:10.820Z,7.50
2023-02-23T03:36:06.651Z,7.50
2023-02-23T03:38:58.527Z,7.50
2023-02-23T03:41:46.772Z,7.50
2023-02-23T03:44:36.929Z,7.50
2023-02-23T03:47:24.926Z,7.50
2023-02-23T03:50:13.380Z,7.50
2023-02-23T03:53:04.417Z,7.50
2023-02-23T03:55:55.345Z,7.50
2023-02-23T03:58:56.534Z,7.50
2023-02-23T04:01:43.843Z,7.50
2023-02-23T04:04:30.200Z,7.50
2023-02-23T04:07:19.555Z,7.50
2023-02-23T04:10:05.088Z,7.50
2023-02-23T04:13:02.653Z,7.50
2023-02-23T04:15:57.615Z,7.50
2023-02-23T04:18:30.639Z,7.50
2023-02-23T04:20:58.406Z,7.50
2023-02-23T04:23:27.130Z,7.50
2023-02-23T04:25:55.611Z,7.50
2023-02-23T04:28:24.587Z,7.50
2023-02-23T04:30:52.866Z,7.50
2023-02-23T04:33:22.032Z,7.40
2023-02-23T04:35:49.072Z,7.50
2023-02-23T04:38:15.919Z,7.40
2023-02-23T04:40:42.809Z,7.40
2023-02-23T04:43:12.404Z,7.40
2023-02-23T04:45:39.669Z,7.40
2023-02-23T04:48:06.748Z,7.40
2023-02-23T04:50:34.069Z,7.50
2023-02-23T04:53:00.866Z,7.50
2023-02-23T04:55:27.592Z,7.50
2023-02-23T04:58:00.317Z,7.50
2023-02-23T05:00:29.286Z,7.50
2023-02-23T05:02:56.848Z,7.50
2023-02-23T05:05:23.616Z,7.50
2023-02-23T05:07:50.436Z,7.50
2023-02-23T05:10:17.206Z,7.50
2023-02-23T05:12:43.986Z,7.50
2023-02-23T05:15:11.550Z,7.50
2023-02-23T05:17:41.227Z,7.50
2023-02-23T05:20:12.427Z,7.50
2023-02-23T05:22:39.418Z,7.50
2023-02-23T05:25:08.752Z,7.50
2023-02-23T05:27:36.275Z,7.50
2023-02-23T05:30:03.533Z,7.50
2023-02-23T05:32:30.356Z,7.50
2023-02-23T05:34:57.303Z,7.50
2023-02-23T05:37:24.027Z,7.50
2023-02-23T05:39:50.775Z,7.50
2023-02-23T05:42:17.595Z,7.50
2023-02-23T05:44:44.373Z,7.50
2023-02-23T05:47:11.120Z,7.50
2023-02-23T05:49:38.384Z,7.50
2023-02-23T05:52:05.558Z,7.50
2023-02-23T05:54:32.341Z,7.50
2023-02-23T05:57:01.480Z,7.50
2023-02-23T05:59:28.510Z,7.50
2023-02-23T06:01:55.304Z,7.50
2023-02-23T06:04:23.324Z,7.50
2023-02-23T06:06:50.297Z,7.50
2023-02-23T06:09:17.192Z,7.50
2023-02-23T06:11:44.596Z,7.50
2023-02-23T06:14:11.665Z,7.50
2023-02-23T06:16:39.343Z,7.50
2023-02-23T06:19:06.221Z,7.50
2023-02-23T06:21:33.461Z,7.40
2023-02-23T06:24:00.717Z,7.60
2023-02-23T06:26:27.678Z,7.60
2023-02-23T06:28:54.663Z,7.60
2023-02-23T06:31:21.706Z,7.60
2023-02-23T06:33:48.726Z,7.60
2023-02-23T06:36:15.579Z,7.70
2023-02-23T06:38:42.397Z,7.60
2023-02-23T06:41:10.163Z,7.60
2023-02-23T06:43:37.005Z,7.60
2023-02-23T06:46:04.571Z,7.50
2023-02-23T06:48:31.690Z,7.60
2023-02-23T06:50:59.885Z,7.60
2023-02-23T06:53:26.759Z,7.60
2023-02-23T06:55:53.473Z,7.60
2023-02-23T06:58:20.291Z,7.60
2023-02-23T07:00:47.172Z,7.50
2023-02-23T07:03:13.920Z,7.50
2023-02-23T07:05:41.010Z,7.60
2023-02-23T07:08:07.836Z,7.50
2023-02-23T07:10:35.088Z,7.50
2023-02-23T07:13:01.948Z,7.60
2023-02-23T07:15:29.043Z,7.60
2023-02-23T07:17:56.838Z,7.60
2023-02-23T07:20:23.661Z,7.70
2023-02-23T07:22:50.873Z,7.70
2023-02-23T07:25:17.949Z,7.70
2023-02-23T07:27:45.359Z,7.80
2023-02-23T07:30:13.277Z,7.80
2023-02-23T07:32:40.486Z,7.70
2023-02-23T07:35:07.878Z,7.70
2023-02-23T07:37:34.688Z,7.70
2023-02-23T07:40:01.781Z,7.70
2023-02-23T07:42:28.678Z,7.80
2023-02-23T07:44:56.097Z,7.80
2023-02-23T07:47:30.247Z,7.70
2023-02-23T07:49:59.117Z,7.70
2023-02-23T07:52:26.189Z,7.70
2023-02-23T07:54:52.916Z,7.70
2023-02-23T07:57:21.620Z,7.80
2023-02-23T07:59:50.181Z,7.70
2023-02-23T08:02:16.926Z,7.80
2023-02-23T08:04:43.709Z,7.80
2023-02-23T08:07:10.731Z,7.80
2023-02-23T08:09:37.551Z,7.80
2023-02-23T08:12:04.581Z,7.80
2023-02-23T08:14:31.433Z,7.80
2023-02-23T08:16:58.189Z,7.70
2023-02-23T08:19:25.069Z,7.70
2023-02-23T08:21:52.332Z,7.70
2023-02-23T08:24:19.194Z,7.70
2023-02-23T08:26:46.073Z,7.70
2023-02-23T08:29:12.803Z,7.70
2023-02-23T08:31:39.810Z,7.70
2023-02-23T08:34:06.674Z,7.70
2023-02-23T08:36:33.424Z,7.70
2023-02-23T08:39:00.794Z,7.70
2023-02-23T08:41:27.686Z,7.70
2023-02-23T08:43:54.600Z,7.70
2023-02-23T08:46:22.272Z,7.70
2023-02-23T08:48:49.114Z,7.80
2023-02-23T08:51:15.982Z,7.80
2023-02-23T08:53:42.767Z,7.80
2023-02-23T08:56:10.780Z,7.80
2023-02-23T08:58:37.602Z,7.80
2023-02-23T09:01:04.973Z,7.80
2023-02-23T09:03:32.966Z,7.90
2023-02-23T09:06:08.313Z,7.90
2023-02-23T09:08:35.161Z,7.90
2023-02-23T09:11:02.020Z,8.00
2023-02-23T09:13:28.793Z,8.10
2023-02-23T09:15:55.630Z,8.10
2023-02-23T09:18:24.078Z,8.10
2023-02-23T09:20:51.162Z,8.00
2023-02-23T09:23:17.856Z,8.00
2023-02-23T09:25:45.322Z,8.00
2023-02-23T09:28:14.228Z,8.10
2023-02-23T09:30:42.417Z,8.00
2023-02-23T09:33:09.817Z,8.00
2023-02-23T09:35:37.125Z,8.00
2023-02-23T09:38:06.431Z,8.00
2023-02-23T09:40:54.101Z,8.10
2023-02-23T09:43:33.476Z,8.10
2023-02-23T09:46:02.919Z,8.20
2023-02-23T09:48:30.078Z,8.10
2023-02-23T09:50:59.538Z,8.10
2023-02-23T09:53:38.165Z,8.10
2023-02-23T09:56:15.879Z,8.00
2023-02-23T09:58:42.702Z,8.10
2023-02-23T10:01:47.560Z,8.10
2023-02-23T10:04:25.875Z,8.20
2023-02-23T10:07:38.491Z,8.20
2023-02-23T10:10:19.845Z,8.20
2023-02-23T10:13:19.250Z,8.20
2023-02-23T10:16:18.996Z,8.20
2023-02-23T10:18:56.794Z,8.30
2023-02-23T10:21:33.454Z,8.30
2023-02-23T10:24:06.036Z,8.30
2023-02-23T10:26:46.725Z,8.30
2023-02-23T10:29:32.523Z,8.30
2023-02-23T10:32:15.259Z,8.40
2023-02-23T10:34:44.772Z,8.40
2023-02-23T10:37:12.880Z,8.50
2023-02-23T10:39:42.204Z,8.40
2023-02-23T10:42:15.305Z,8.40
2023-02-23T10:44:44.937Z,8.30
2023-02-23T10:47:19.117Z,8.30
2023-02-23T10:49:49.823Z,8.30
2023-02-23T10:52:47.860Z,8.20
2023-02-23T10:55:30.221Z,8.20
2023-02-23T10:58:18.910Z,8.30
2023-02-23T11:00:58.820Z,8.40
2023-02-23T11:03:35.473Z,8.40
2023-02-23T11:06:02.386Z,8.40
2023-02-23T11:08:34.398Z,8.40
2023-02-23T11:11:16.272Z,8.30
2023-02-23T11:13:48.814Z,8.30
2023-02-23T11:16:19.091Z,8.30
2023-02-23T11:18:56.298Z,8.30
2023-02-23T11:21:29.615Z,8.30
2023-02-23T11:23:59.530Z,8.30
2023-02-23T11:26:57.913Z,8.30
2023-02-23T11:29:35.196Z,8.30
2023-02-23T11:32:21.923Z,8.40
2023-02-23T11:35:20.865Z,8.40
2023-02-23T11:37:49.542Z,8.50
2023-02-23T11:40:29.589Z,8.40
2023-02-23T11:43:07.296Z,8.40
2023-02-23T11:45:53.062Z,8.40
2023-02-23T11:48:33.042Z,8.40
2023-02-23T11:51:00.931Z,8.40
2023-02-23T11:53:45.025Z,8.40
2023-02-23T11:56:12.555Z,8.50
2023-02-23T11:58:44.240Z,8.70
2023-02-23T12:01:41.749Z,8.70
2023-02-23T12:04:10.103Z,8.70
2023-02-23T12:06:40.387Z,8.60
2023-02-23T12:09:18.612Z,8.70
2023-02-23T12:12:14.025Z,8.80
2023-02-23T12:14:51.330Z,8.80
2023-02-23T12:17:36.386Z,8.70
2023-02-23T12:20:16.087Z,8.70
2023-02-23T12:22:48.688Z,8.70
2023-02-23T12:25:27.185Z,8.80
2023-02-23T12:28:18.522Z,8.80
2023-02-23T12:30:54.945Z,8.80
2023-02-23T12:33:42.299Z,8.80
2023-02-23T12:36:08.979Z,8.90
2023-02-23T12:38:53.780Z,8.90
2023-02-23T12:41:32.221Z,8.90
2023-02-23T12:44:18.202Z,8.90
2023-02-23T12:46:51.943Z,8.90
2023-02-23T12:49:22.212Z,9.00
2023-02-23T12:52:14.639Z,9.10
2023-02-23T12:54:43.697Z,9.10
2023-02-23T12:57:26.186Z,9.10
2023-02-23T13:00:30.891Z,9.10
2023-02-23T13:03:29.608Z,9.10
2023-02-23T13:06:07.362Z,9.10
2023-02-23T13:08:42.075Z,9.10
2023-02-23T13:11:27.557Z,9.10
2023-02-23T13:14:14.658Z,9.10
2023-02-23T13:16:57.521Z,9.20
2023-02-23T13:19:42.523Z,9.20
2023-02-23T13:22:30.626Z,9.20
2023-02-23T13:25:04.614Z,9.20
2023-02-23T13:27:40.276Z,9.20
2023-02-23T13:30:11.112Z,9.10
2023-02-23T13:32:39.263Z,9.10
2023-02-23T13:35:08.308Z,9.10
2023-02-23T13:37:45.411Z,9.10
2023-02-23T13:40:21.053Z,9.10
2023-02-23T13:43:06.926Z,9.10
2023-02-23T13:45:48.959Z,9.10
2023-02-23T13:48:39.814Z,9.20
2023-02-23T13:51:33.010Z,9.20
2023-02-23T13:54:16.214Z,9.20
2023-02-23T13:57:05.589Z,9.20
2023-02-23T13:59:41.860Z,9.30
2023-02-23T14:02:33.090Z,9.20
2023-02-23T14:05:22.626Z,9.10
2023-02-23T14:07:54.284Z,9.20
2023-02-23T14:10:30.247Z,9.20
2023-02-23T14:13:04.804Z,9.30
2023-02-23T14:15:40.355Z,9.30
2023-02-23T14:18:19.385Z,9.30
2023-02-23T14:20:56.588Z,9.30
2023-02-23T14:23:23.322Z,9.30
2023-02-23T14:26:29.544Z,9.30
2023-02-23T14:29:25.598Z,9.30
2023-02-23T14:32:01.402Z,9.30
2023-02-23T14:34:43.515Z,9.30
2023-02-23T14:37:18.036Z,9.40
2023-02-23T14:39:45.164Z,9.40
2023-02-23T14:42:21.832Z,9.40
2023-02-23T14:44:51.461Z,9.40
2023-02-23T14:47:21.531Z,9.40
2023-02-23T14:49:54.604Z,9.40
2023-02-23T14:52:24.527Z,9.40
2023-02-23T14:54:52.426Z,9.40
2023-02-23T14:57:24.966Z,9.40
2023-02-23T15:00:06.753Z,9.40
2023-02-23T15:02:35.437Z,9.40
2023-02-23T15:05:18.824Z,9.40
2023-02-23T15:07:45.841Z,9.50
2023-02-23T15:10:22.448Z,9.40
2023-02-23T15:12:49.321Z,9.50
2023-02-23T15:15:22.742Z,9.50
2023-02-23T15:17:52.607Z,9.40
2023-02-23T15:20:28.763Z,9.50
2023-02-23T15:22:59.225Z,9.50
2023-02-23T15:25:39.563Z,9.50
2023-02-23T15:28:25.486Z,9.50
2023-02-23T15:30:55.143Z,9.60
2023-02-23T15:33:33.262Z,9.40
2023-02-23T15:36:14.723Z,9.40
2023-02-23T15:38:45.585Z,9.40
2023-02-23T15:41:26.679Z,9.40
2023-02-23T15:43:53.732Z,9.40
2023-02-23T15:46:25.279Z,9.40
2023-02-23T15:48:53.989Z,9.40
2023-02-23T15:51:48.782Z,9.40
2023-02-23T15:54:28.086Z,9.40
2023-02-23T15:57:02.774Z,9.40
2023-02-23T15:59:34.666Z,9.40
2023-02-23T16:02:03.547Z,9.30
2023-02-23T16:04:32.949Z,9.30
2023-02-23T16:07:21.884Z,9.30
2023-02-23T16:10:04.666Z,9.30
2023-02-23T16:12:35.977Z,9.30
2023-02-23T16:15:06.079Z,9.30
2023-02-23T16:17:47.599Z,9.20
2023-02-23T16:20:26.070Z,9.30
2023-02-23T16:22:54.861Z,9.20
2023-02-23T16:25:26.158Z,9.20
2023-02-23T16:28:05.244Z,9.20
2023-02-23T16:30:32.137Z,9.20
2023-02-23T16:33:23.448Z,9.30
2023-02-23T16:36:14.115Z,9.30
2023-02-23T16:38:42.330Z,9.30
2023-02-23T16:41:21.982Z,9.30
2023-02-23T16:43:50.282Z,9.30
2023-02-23T16:46:18.529Z,9.30
2023-02-23T16:48:45.957Z,9.20
2023-02-23T16:51:18.276Z,9.20
2023-02-23T16:53:45.778Z,9.10
2023-02-23T16:56:16.910Z,9.10
2023-02-23T16:58:48.076Z,9.10
2023-02-23T17:01:17.951Z,9.10
2023-02-23T17:03:52.782Z,9.10
2023-02-23T17:06:21.121Z,9.10
2023-02-23T17:08:57.343Z,9.10
2023-02-23T17:11:24.919Z,9.10
2023-02-23T17:13:51.765Z,9.10
2023-02-23T17:16:18.849Z,9.10
2023-02-23T17:18:45.988Z,9.10
2023-02-23T17:21:14.353Z,9.10
2023-02-23T17:23:51.175Z,9.00
2023-02-23T17:26:21.008Z,9.00
2023-02-23T17:28:47.921Z,9.00
2023-02-23T17:31:16.512Z,9.00
2023-02-23T17:33:44.101Z,9.00
2023-02-23T17:36:14.129Z,9.00
2023-02-23T17:38:44.498Z,8.90
2023-02-23T17:41:18.142Z,8.90
2023-02-23T17:43:45.541Z,8.90
2023-02-23T17:46:13.543Z,8.90
2023-02-23T17:48:44.735Z,8.90
2023-02-23T17:51:12.733Z,8.90
2023-02-23T17:53:40.494Z,8.90
2023-02-23T17:56:07.896Z,8.90
2023-02-23T17:58:35.833Z,8.90
2023-02-23T18:01:04.567Z,8.80
2023-02-23T18:03:33.670Z,8.80
2023-02-23T18:06:12.346Z,8.80
2023-02-23T18:08:41.918Z,8.80
2023-02-23T18:11:08.800Z,8.80
2023-02-23T18:13:35.856Z,8.70
2023-02-23T18:16:11.109Z,8.70
2023-02-23T18:18:40.754Z,8.70
2023-02-23T18:21:12.753Z,8.70
2023-02-23T18:23:39.714Z,8.70
2023-02-23T18:26:09.053Z,8.60
2023-02-23T18:28:36.178Z,8.60
2023-02-23T18:31:03.285Z,8.60
2023-02-23T18:33:31.403Z,8.60
2023-02-23T18:35:59.170Z,8.50
2023-02-23T18:38:25.947Z,8.50
2023-02-23T18:40:53.126Z,8.50
2023-02-23T18:43:19.857Z,8.50
2023-02-23T18:45:46.583Z,8.50
2023-02-23T18:48:14.314Z,8.50
2023-02-23T18:50:41.266Z,8.50
2023-02-23T18:53:10.897Z,8.40
2023-02-23T18:55:38.498Z,8.40
2023-02-23T18:58:05.835Z,8.40
2023-02-23T19:00:39.969Z,8.40
2023-02-23T19:03:07.359Z,8.40
2023-02-23T19:05:36.196Z,8.40
2023-02-23T19:08:04.305Z,8.40
2023-02-23T19:10:31.097Z,8.40
2023-02-23T19:12:57.810Z,8.40
2023-02-23T19:15:24.581Z,8.40
2023-02-23T19:17:51.312Z,8.40
2023-02-23T19:20:18.152Z,8.40
2023-02-23T19:22:46.456Z,8.40
2023-02-23T19:25:14.420Z,8.40
2023-02-23T19:27:41.777Z,8.40
2023-02-23T19:30:10.087Z,8.30
2023-02-23T19:32:39.707Z,8.30
2023-02-23T19:35:09.411Z,8.30
2023-02-23T19:37:38.613Z,8.30
2023-02-23T19:40:06.178Z,8.30
2023-02-23T19:42:33.020Z,8.20
2023-02-23T19:44:59.794Z,8.20
2023-02-23T19:47:26.493Z,8.20
2023-02-23T19:49:53.271Z,8.10
2023-02-23T19:52:20.043Z,8.20
2023-02-23T19:54:46.765Z,8.20
2023-02-23T19:57:13.542Z,8.20
2023-02-23T19:59:40.424Z,8.10
2023-02-23T20:02:09.330Z,8.10
2023-02-23T20:04:36.041Z,8.10
2023-02-23T20:07:02.821Z,8.10
2023-02-23T20:09:29.972Z,8.10
2023-02-23T20:11:56.785Z,8.10
2023-02-23T20:14:24.937Z,8.10
2023-02-23T20:16:51.715Z,8.10
2023-02-23T20:19:19.718Z,8.10
2023-02-23T20:21:46.588Z,8.10
2023-02-23T20:24:13.764Z,8.10
2023-02-23T20:26:40.560Z,8.10
2023-02-23T20:29:10.947Z,8.10
2023-02-23T20:31:41.641Z,8.10
2023-02-23T20:34:10.967Z,8.10
2023-02-23T20:36:38.208Z,8.10
2023-02-23T20:39:05.440Z,8.10
2023-02-23T20:41:33.955Z,8.00
2023-02-23T20:44:01.192Z,8.10
2023-02-23T20:46:30.440Z,8.10
2023-02-23T20:48:57.455Z,8.10
2023-02-23T20:51:24.156Z,8.00
2023-02-23T20:53:50.960Z,8.10
2023-02-23T20:56:21.864Z,8.00
2023-02-23T20:58:49.130Z,8.00
2023-02-23T21:01:20.721Z,8.00
2023-02-23T21:03:48.665Z,8.00
2023-02-23T21:06:16.125Z,8.00
2023-02-23T21:08:42.893Z,8.00
2023-02-23T21:11:09.735Z,8.00
2023-02-23T21:13:36.952Z,8.00
2023-02-23T21:16:03.833Z,8.00
2023-02-23T21:18:31.395Z,8.00
2023-02-23T21:21:09.594Z,8.00
2023-02-23T21:23:43.211Z,8.00
2023-02-23T21:26:13.266Z,8.00
2023-02-23T21:28:45.436Z,8.10
2023-02-23T21:31:14.011Z,8.00
2023-02-23T21:33:42.375Z,8.00
2023-02-23T21:36:10.748Z,8.00
2023-02-23T21:38:40.083Z,8.00
2023-02-23T21:41:08.133Z,8.00
2023-02-23T21:43:36.553Z,8.00
2023-02-23T21:46:15.401Z,8.00
2023-02-23T21:48:43.595Z,8.00
2023-02-23T21:51:13.280Z,8.00
2023-02-23T21:53:40.517Z,8.00
2023-02-23T21:56:11.591Z,8.00
2023-02-23T21:58:47.395Z,8.00
2023-02-23T22:01:17.231Z,8.00
2023-02-23T22:03:45.152Z,8.00
2023-02-23T22:06:24.597Z,8.00
2023-02-23T22:08:51.430Z,7.90
2023-02-23T22:11:21.904Z,7.90
2023-02-23T22:13:50.163Z,7.90
2023-02-23T22:16:19.089Z,7.90
2023-02-23T22:18:46.780Z,7.90
2023-02-23T22:21:13.901Z,7.90
2023-02-23T22:23:43.952Z,7.90
2023-02-23T22:26:10.836Z,7.90
2023-02-23T22:28:37.675Z,7.90
2023-02-23T22:31:11.007Z,7.90
2023-02-23T22:33:41.550Z,7.90
2023-02-23T22:36:10.539Z,7.90
2023-02-23T22:38:37.804Z,7.90
2023-02-23T22:41:10.707Z,7.90
2023-02-23T22:43:42.672Z,7.90
2023-02-23T22:46:10.367Z,7.90
2023-02-23T22:48:37.185Z,7.90
2023-02-23T22:51:04.839Z,7.90
2023-02-23T22:53:31.902Z,7.90
2023-02-23T22:55:59.617Z,7.90
2023-02-23T22:58:26.856Z,7.80
2023-02-23T23:01:06.610Z,8.00
2023-02-23T23:03:47.805Z,7.80
2023-02-23T23:06:17.344Z,7.80
2023-02-23T23:08:45.469Z,8.00
2023-02-23T23:11:15.579Z,8.00
2023-02-23T23:13:46.458Z,7.90
2023-02-23T23:16:34.194Z,7.90
2023-02-23T23:19:12.233Z,7.90
2023-02-23T23:21:42.243Z,7.90
2023-02-23T23:24:13.682Z,7.80
2023-02-23T23:26:41.232Z,7.80
2023-02-23T23:29:11.276Z,7.80
2023-02-23T23:31:40.466Z,7.70
2023-02-23T23:34:10.281Z,7.80
2023-02-23T23:37:01.306Z,7.80
2023-02-23T23:39:28.146Z,7.80
2023-02-23T23:41:54.962Z,7.80
2023-02-23T23:44:24.324Z,7.80
2023-02-23T23:46:51.376Z,7.80
2023-02-23T23:49:20.795Z,7.80
2023-02-23T23:51:55.959Z,7.90
2023-02-23T23:54:26.815Z,7.90
2023-02-23T23:56:54.200Z,7.90
2023-02-23T23:59:24.834Z,7.80
