createdAt,value
2022-10-22T00:01:28.343Z,95624.38
2022-10-22T00:03:54.961Z,95634.63
2022-10-22T00:06:21.613Z,95632.13
2022-10-22T00:08:48.164Z,95634.97
2022-10-22T00:11:17.846Z,95638.69
2022-10-22T00:16:16.912Z,95630.91
2022-10-22T00:18:43.475Z,95627.44
2022-10-22T00:21:10.050Z,95621.09
2022-10-22T00:23:36.689Z,95623.75
2022-10-22T00:26:03.310Z,95621.69
2022-10-22T00:28:29.931Z,95607.44
2022-10-22T00:30:58.343Z,95610.06
2022-10-22T00:33:25.870Z,95600.97
2022-10-22T00:35:52.590Z,95586.66
2022-10-22T00:38:19.199Z,95575.47
2022-10-22T00:40:46.090Z,95565.03
2022-10-22T00:43:14.914Z,95564.84
2022-10-22T00:45:41.833Z,95569.06
2022-10-22T00:48:11.656Z,95577.66
2022-10-22T00:50:45.726Z,95583.75
2022-10-22T00:53:45.407Z,95603.56
2022-10-22T00:56:12.358Z,95628.38
2022-10-22T00:58:45.515Z,95640.94
2022-10-22T01:01:19.959Z,95646.19
2022-10-22T01:03:46.887Z,95647.84
2022-10-22T01:06:23.539Z,95652.31
2022-10-22T01:09:01.793Z,95639.88
2022-10-22T01:11:52.719Z,95640.47
2022-10-22T01:14:29.800Z,95638.44
2022-10-22T01:17:15.572Z,95647.72
2022-10-22T01:19:51.201Z,95655.53
2022-10-22T01:22:32.076Z,95643.88
2022-10-22T01:25:05.363Z,95651.53
2022-10-22T01:27:45.055Z,95653.16
2022-10-22T01:30:13.951Z,95650.59
2022-10-22T01:32:48.779Z,95657.44
2022-10-22T01:35:19.302Z,95655.44
2022-10-22T01:37:52.703Z,95644.94
2022-10-22T01:40:21.711Z,95635.47
2022-10-22T01:43:02.574Z,95622.66
2022-10-22T01:45:33.009Z,95605.34
2022-10-22T01:48:16.732Z,95599.91
2022-10-22T01:50:52.303Z,95599.91
2022-10-22T01:53:36.358Z,95594.53
2022-10-22T01:56:36.334Z,95591.22
2022-10-22T01:59:24.959Z,95598.91
2022-10-22T02:02:21.848Z,95597.22
2022-10-22T02:05:01.712Z,95603.81
2022-10-22T02:07:36.133Z,95599.53
2022-10-22T02:10:05.166Z,95596.63
2022-10-22T02:12:33.749Z,95587.50
2022-10-22T02:15:02.658Z,95585.56
2022-10-22T02:17:32.873Z,95584.78
2022-10-22T02:20:13.152Z,95581.16
2022-10-22T02:22:40.236Z,95595.31
2022-10-22T02:25:07.911Z,95618.41
2022-10-22T02:27:51.754Z,95638.63
2022-10-22T02:30:22.324Z,95645.41
2022-10-22T02:33:14.078Z,95653.16
2022-10-22T02:35:42.518Z,95657.94
2022-10-22T02:38:10.565Z,95659.78
2022-10-22T02:40:37.327Z,95661.50
2022-10-22T02:43:05.814Z,95671.81
2022-10-22T02:45:33.822Z,95681.97
2022-10-22T02:48:01.821Z,95670.34
2022-10-22T02:50:28.466Z,95670.47
2022-10-22T02:52:55.036Z,95681.19
2022-10-22T02:55:21.646Z,95677.72
2022-10-22T02:57:48.192Z,95681.19
2022-10-22T03:00:15.172Z,95679.94
2022-10-22T03:02:41.775Z,95676.72
2022-10-22T03:05:08.879Z,95689.47
2022-10-22T03:07:35.632Z,95678.66
2022-10-22T03:10:02.157Z,95665.13
2022-10-22T03:12:28.701Z,95652.63
2022-10-22T03:14:55.225Z,95652.66
2022-10-22T03:17:21.839Z,95652.53
2022-10-22T03:19:48.388Z,95624.44
2022-10-22T03:22:19.602Z,95623.84
2022-10-22T03:24:50.362Z,95613.13
2022-10-22T03:27:20.023Z,95603.94
2022-10-22T03:29:47.257Z,95599.69
2022-10-22T03:32:13.805Z,95603.78
2022-10-22T03:34:40.373Z,95602.16
2022-10-22T03:37:07.031Z,95600.84
2022-10-22T03:39:36.175Z,95592.41
2022-10-22T03:42:04.660Z,95588.84
2022-10-22T03:44:31.958Z,95587.06
2022-10-22T03:47:01.716Z,95587.00
2022-10-22T03:49:29.457Z,95601.56
2022-10-22T03:51:56.046Z,95606.31
2022-10-22T03:54:22.655Z,95595.56
2022-10-22T03:56:49.199Z,95616.09
2022-10-22T03:59:16.103Z,95604.56
2022-10-22T04:01:42.662Z,95602.06
2022-10-22T04:04:09.273Z,95610.94
2022-10-22T04:06:35.878Z,95607.59
2022-10-22T04:09:02.676Z,95595.22
2022-10-22T04:11:29.292Z,95594.84
2022-10-22T04:13:55.824Z,95599.06
2022-10-22T04:16:25.044Z,95590.09
2022-10-22T04:18:54.058Z,95589.78
2022-10-22T04:21:20.702Z,95595.38
2022-10-22T04:23:52.238Z,95596.97
2022-10-22T04:26:19.947Z,95597.59
2022-10-22T04:28:48.374Z,95597.22
2022-10-22T04:31:18.479Z,95597.91
2022-10-22T04:33:45.514Z,95603.00
2022-10-22T04:36:17.920Z,95598.59
2022-10-22T04:38:46.514Z,95607.09
2022-10-22T04:41:14.915Z,95606.50
2022-10-22T04:43:42.033Z,95601.91
2022-10-22T04:46:09.692Z,95608.22
2022-10-22T04:48:37.042Z,95623.03
2022-10-22T04:51:04.554Z,95618.31
2022-10-22T04:53:31.158Z,95622.44
2022-10-22T04:56:13.795Z,95628.59
2022-10-22T04:58:40.873Z,95629.81
2022-10-22T05:01:22.794Z,95626.50
2022-10-22T05:03:51.141Z,95633.78
2022-10-22T05:06:18.260Z,95624.09
2022-10-22T05:08:44.942Z,95622.47
2022-10-22T05:11:17.733Z,95630.03
2022-10-22T05:13:45.188Z,95631.22
2022-10-22T05:16:12.777Z,95642.44
2022-10-22T05:18:41.374Z,95648.53
2022-10-22T05:21:14.042Z,95661.47
2022-10-22T05:23:40.850Z,95665.31
2022-10-22T05:26:09.278Z,95671.38
2022-10-22T05:28:36.176Z,95670.81
2022-10-22T05:31:04.552Z,95668.16
2022-10-22T05:33:32.790Z,95670.94
2022-10-22T05:36:00.930Z,95667.94
2022-10-22T05:38:27.533Z,95673.84
2022-10-22T05:41:09.202Z,95669.06
2022-10-22T05:43:36.188Z,95666.38
2022-10-22T05:46:09.874Z,95668.22
2022-10-22T05:48:36.784Z,95677.91
2022-10-22T05:51:05.571Z,95674.19
2022-10-22T05:53:36.599Z,95680.09
2022-10-22T05:56:05.640Z,95665.56
2022-10-22T05:58:32.509Z,95677.41
2022-10-22T06:01:23.187Z,95691.22
2022-10-22T06:03:49.924Z,95693.25
2022-10-22T06:06:25.366Z,95697.69
2022-10-22T06:08:53.456Z,95708.16
2022-10-22T06:11:21.586Z,95708.59
2022-10-22T06:13:49.603Z,95704.81
2022-10-22T06:16:16.254Z,95709.91
2022-10-22T06:18:43.056Z,95722.44
2022-10-22T06:21:12.348Z,95713.72
2022-10-22T06:23:40.214Z,95720.88
2022-10-22T06:26:07.749Z,95714.81
2022-10-22T06:28:34.984Z,95724.97
2022-10-22T06:31:02.734Z,95735.28
2022-10-22T06:33:31.312Z,95741.50
2022-10-22T06:36:08.559Z,95745.47
2022-10-22T06:38:35.172Z,95749.94
2022-10-22T06:41:10.315Z,95754.72
2022-10-22T06:43:36.866Z,95755.41
2022-10-22T06:46:07.290Z,95757.34
2022-10-22T06:48:33.825Z,95766.66
2022-10-22T06:51:05.506Z,95769.72
2022-10-22T06:53:32.893Z,95763.16
2022-10-22T06:55:59.504Z,95771.66
2022-10-22T06:58:26.066Z,95776.53
2022-10-22T07:01:20.186Z,95771.66
2022-10-22T07:03:47.177Z,95769.50
2022-10-22T07:06:14.929Z,95770.28
2022-10-22T07:08:42.261Z,95773.34
2022-10-22T07:11:21.090Z,95776.13
2022-10-22T07:13:49.108Z,95774.13
2022-10-22T07:16:18.216Z,95780.00
2022-10-22T07:18:45.964Z,95769.03
2022-10-22T07:21:15.268Z,95770.47
2022-10-22T07:23:41.837Z,95767.78
2022-10-22T07:26:09.878Z,95771.00
2022-10-22T07:28:39.715Z,95783.13
2022-10-22T07:31:07.709Z,95792.16
2022-10-22T07:33:34.387Z,95800.31
2022-10-22T07:36:03.587Z,95796.63
2022-10-22T07:38:31.470Z,95802.88
2022-10-22T07:40:58.980Z,95802.13
2022-10-22T07:43:25.906Z,95804.28
2022-10-22T07:45:52.947Z,95814.84
2022-10-22T07:48:19.650Z,95820.25
2022-10-22T07:50:46.196Z,95819.28
2022-10-22T07:53:12.755Z,95823.63
2022-10-22T07:55:39.312Z,95819.16
2022-10-22T07:58:05.984Z,95825.31
2022-10-22T08:00:32.678Z,95825.94
2022-10-22T08:02:59.243Z,95827.47
2022-10-22T08:05:25.887Z,95824.38
2022-10-22T08:07:52.479Z,95831.78
2022-10-22T08:10:19.023Z,95829.56
2022-10-22T08:12:45.552Z,95828.31
2022-10-22T08:15:12.116Z,95828.06
2022-10-22T08:17:39.033Z,95836.03
2022-10-22T08:20:06.443Z,95839.41
2022-10-22T08:22:32.962Z,95831.94
2022-10-22T08:25:00.394Z,95829.44
2022-10-22T08:27:27.187Z,95821.56
2022-10-22T08:29:53.704Z,95836.09
2022-10-22T08:32:21.842Z,95820.63
2022-10-22T08:34:48.581Z,95825.13
2022-10-22T08:37:17.011Z,95827.06
2022-10-22T08:39:44.385Z,95835.16
2022-10-22T08:42:43.795Z,95840.66
2022-10-22T08:45:28.701Z,95841.13
2022-10-22T08:48:27.077Z,95839.19
2022-10-22T08:50:57.059Z,95842.53
2022-10-22T08:53:53.789Z,95841.91
2022-10-22T08:56:23.227Z,95843.88
2022-10-22T08:58:58.579Z,95842.78
2022-10-22T09:01:39.455Z,95849.78
2022-10-22T09:04:19.479Z,95853.28
2022-10-22T09:06:49.531Z,95847.63
2022-10-22T09:09:20.356Z,95855.50
2022-10-22T09:11:50.582Z,95858.25
2022-10-22T09:14:23.493Z,95858.56
2022-10-22T09:16:55.661Z,95861.78
2022-10-22T09:19:35.675Z,95861.69
2022-10-22T09:22:39.986Z,95864.31
2022-10-22T09:25:21.895Z,95865.44
2022-10-22T09:27:50.308Z,95868.28
2022-10-22T09:30:24.106Z,95872.47
2022-10-22T09:33:15.545Z,95872.97
2022-10-22T09:35:55.394Z,95873.16
2022-10-22T09:38:40.314Z,95880.25
2022-10-22T09:41:06.995Z,95879.03
2022-10-22T09:43:34.947Z,95873.78
2022-10-22T09:46:08.410Z,95877.34
2022-10-22T09:48:41.871Z,95889.06
2022-10-22T09:51:22.492Z,95886.97
2022-10-22T09:54:01.556Z,95885.03
2022-10-22T09:56:37.800Z,95893.50
2022-10-22T09:59:04.380Z,95895.34
2022-10-22T10:01:36.230Z,95892.88
2022-10-22T10:04:09.660Z,95887.53
2022-10-22T10:06:40.210Z,95896.44
2022-10-22T10:09:19.007Z,95904.69
2022-10-22T10:11:56.983Z,95901.00
2022-10-22T10:14:56.717Z,95901.81
2022-10-22T10:17:47.935Z,95908.75
2022-10-22T10:20:14.794Z,95909.34
2022-10-22T10:22:53.479Z,95912.88
2022-10-22T10:25:26.327Z,95917.91
2022-10-22T10:28:01.543Z,95912.94
2022-10-22T10:30:28.118Z,95918.72
2022-10-22T10:33:29.082Z,95918.88
2022-10-22T10:36:02.419Z,95917.38
2022-10-22T10:38:41.930Z,95923.72
2022-10-22T10:41:32.708Z,95926.72
2022-10-22T10:44:09.592Z,95928.72
2022-10-22T10:46:49.926Z,95928.53
2022-10-22T10:49:35.026Z,95926.94
2022-10-22T10:52:10.498Z,95927.72
2022-10-22T10:54:44.548Z,95930.34
2022-10-22T10:57:39.277Z,95935.47
2022-10-22T11:00:09.794Z,95932.94
2022-10-22T11:03:08.859Z,95928.84
2022-10-22T11:05:55.547Z,95933.72
2022-10-22T11:08:30.567Z,95932.56
2022-10-22T11:11:12.803Z,95929.09
2022-10-22T11:13:48.145Z,95924.22
2022-10-22T11:16:26.359Z,95925.31
2022-10-22T11:19:02.173Z,95922.66
2022-10-22T11:21:41.229Z,95921.13
2022-10-22T11:24:07.767Z,95924.09
2022-10-22T11:26:45.184Z,95923.94
2022-10-22T11:29:16.230Z,95922.31
2022-10-22T11:31:44.293Z,95920.75
2022-10-22T11:34:33.841Z,95914.13
2022-10-22T11:37:05.352Z,95920.81
2022-10-22T11:39:40.657Z,95921.56
2022-10-22T11:42:11.365Z,95918.84
2022-10-22T11:45:13.127Z,95923.56
2022-10-22T11:48:10.514Z,95925.31
2022-10-22T11:50:50.890Z,95918.09
2022-10-22T11:53:21.563Z,95912.09
2022-10-22T11:55:51.722Z,95910.56
2022-10-22T11:58:42.014Z,95911.06
2022-10-22T12:01:08.533Z,95904.47
2022-10-22T12:03:34.999Z,95915.94
2022-10-22T12:06:04.961Z,95910.38
2022-10-22T12:08:34.073Z,95910.84
2022-10-22T12:11:00.628Z,95904.44
2022-10-22T12:13:31.774Z,95908.63
2022-10-22T12:16:01.513Z,95905.41
2022-10-22T12:18:34.446Z,95898.16
2022-10-22T12:21:01.001Z,95914.63
2022-10-22T12:23:34.165Z,95910.44
2022-10-22T12:26:00.836Z,95910.16
2022-10-22T12:28:27.486Z,95896.97
2022-10-22T12:30:54.113Z,95899.75
2022-10-22T12:33:25.544Z,95898.56
2022-10-22T12:35:57.449Z,95893.88
2022-10-22T12:38:25.677Z,95899.50
2022-10-22T12:40:55.543Z,95899.03
2022-10-22T12:43:30.269Z,95894.41
2022-10-22T12:45:58.910Z,95897.22
2022-10-22T12:48:30.611Z,95896.91
2022-10-22T12:51:00.442Z,95898.69
2022-10-22T12:53:39.273Z,95894.16
2022-10-22T12:56:11.644Z,95896.06
2022-10-22T12:58:52.698Z,95882.06
2022-10-22T13:01:19.379Z,95891.19
2022-10-22T13:03:52.083Z,95894.84
2022-10-22T13:06:18.559Z,95892.44
2022-10-22T13:08:56.109Z,95888.13
2022-10-22T13:11:22.707Z,95896.81
2022-10-22T13:13:49.260Z,95894.47
2022-10-22T13:16:25.701Z,95895.50
2022-10-22T13:18:53.662Z,95895.81
2022-10-22T13:21:34.941Z,95897.28
2022-10-22T13:24:19.410Z,95893.53
2022-10-22T13:26:49.529Z,95885.47
2022-10-22T13:29:19.278Z,95894.59
2022-10-22T13:31:51.883Z,95893.97
2022-10-22T13:34:21.076Z,95895.84
2022-10-22T13:36:48.746Z,95890.84
2022-10-22T13:39:21.032Z,95891.81
2022-10-22T13:41:50.602Z,95889.78
2022-10-22T13:44:18.520Z,95889.13
2022-10-22T13:46:46.957Z,95882.50
2022-10-22T13:49:19.282Z,95879.50
2022-10-22T13:51:46.678Z,95879.41
2022-10-22T13:54:19.585Z,95882.31
2022-10-22T13:56:46.421Z,95880.25
2022-10-22T13:59:12.975Z,95880.66
2022-10-22T14:01:39.772Z,95881.31
2022-10-22T14:04:10.323Z,95881.19
2022-10-22T14:09:14.069Z,95875.50
2022-10-22T14:11:40.729Z,95872.44
2022-10-22T14:14:09.067Z,95866.19
2022-10-22T14:16:37.383Z,95869.97
2022-10-22T14:19:07.199Z,95870.28
2022-10-22T14:21:37.098Z,95866.13
2022-10-22T14:24:06.029Z,95878.28
2022-10-22T14:26:35.135Z,95877.31
2022-10-22T14:29:11.052Z,95883.59
2022-10-22T14:34:14.592Z,95878.84
2022-10-22T14:36:43.562Z,95884.53
2022-10-22T14:39:10.528Z,95879.56
2022-10-22T14:41:37.376Z,95890.09
2022-10-22T14:44:04.085Z,95884.78
2022-10-22T14:46:30.844Z,95890.47
2022-10-22T14:48:57.471Z,95889.13
2022-10-22T14:51:24.154Z,95890.59
2022-10-22T14:53:50.870Z,95881.22
2022-10-22T14:56:21.413Z,95880.84
2022-10-22T14:58:49.580Z,95884.28
2022-10-22T15:01:16.501Z,95889.13
2022-10-22T15:03:43.131Z,95882.16
2022-10-22T15:06:09.780Z,95888.56
2022-10-22T15:08:36.431Z,95883.50
2022-10-22T15:11:10.507Z,95881.66
2022-10-22T15:13:37.665Z,95886.19
2022-10-22T15:16:09.643Z,95889.53
2022-10-22T15:18:36.261Z,95888.47
2022-10-22T15:21:06.468Z,95897.84
2022-10-22T15:23:33.632Z,95895.34
2022-10-22T15:26:00.370Z,95887.97
2022-10-22T15:28:26.921Z,95885.09
2022-10-22T15:31:00.504Z,95889.03
2022-10-22T15:33:28.442Z,95888.06
2022-10-22T15:35:55.986Z,95887.31
2022-10-22T15:41:05.842Z,95885.53
2022-10-22T15:43:33.388Z,95878.41
2022-10-22T15:46:10.287Z,95886.38
2022-10-22T15:48:36.882Z,95892.25
2022-10-22T15:51:09.413Z,95885.31
2022-10-22T15:53:36.135Z,95890.41
2022-10-22T15:56:02.746Z,95893.72
2022-10-22T15:58:29.355Z,95893.34
2022-10-22T16:00:55.956Z,95901.78
2022-10-22T16:03:22.721Z,95901.31
2022-10-22T16:05:57.187Z,95909.91
2022-10-22T16:08:23.739Z,95904.69
2022-10-22T16:10:50.411Z,95912.00
2022-10-22T16:13:16.993Z,95906.41
2022-10-22T16:15:43.598Z,95907.41
2022-10-22T16:18:10.241Z,95908.97
2022-10-22T16:20:39.647Z,95907.50
2022-10-22T16:23:06.227Z,95910.94
2022-10-22T16:25:42.204Z,95910.56
2022-10-22T16:28:10.829Z,95906.78
2022-10-22T16:30:38.370Z,95905.41
2022-10-22T16:33:06.586Z,95915.13
2022-10-22T16:35:33.167Z,95915.19
2022-10-22T16:37:59.740Z,95912.34
2022-10-22T16:40:26.318Z,95913.00
2022-10-22T16:42:53.072Z,95917.63
2022-10-22T16:45:19.676Z,95925.91
2022-10-22T16:47:46.960Z,95920.56
2022-10-22T16:50:13.513Z,95926.41
2022-10-22T16:52:40.039Z,95930.28
2022-10-22T16:55:06.922Z,95932.09
2022-10-22T16:57:33.966Z,95932.69
2022-10-22T17:00:00.485Z,95929.56
2022-10-22T17:02:27.059Z,95942.16
2022-10-22T17:04:53.604Z,95944.53
2022-10-22T17:07:20.163Z,95941.09
2022-10-22T17:09:46.718Z,95935.97
2022-10-22T17:12:13.295Z,95937.28
2022-10-22T17:14:39.975Z,95931.16
2022-10-22T17:17:06.549Z,95936.34
2022-10-22T17:19:34.179Z,95932.19
2022-10-22T17:22:00.735Z,95940.03
2022-10-22T17:24:27.255Z,95934.38
2022-10-22T17:26:53.832Z,95943.47
2022-10-22T17:29:21.920Z,95944.38
2022-10-22T17:31:50.098Z,95940.91
2022-10-22T17:34:17.428Z,95930.34
2022-10-22T17:36:44.408Z,95945.59
2022-10-22T17:39:13.388Z,95938.19
2022-10-22T17:41:39.958Z,95944.69
2022-10-22T17:44:09.042Z,95947.28
2022-10-22T17:46:36.107Z,95947.63
2022-10-22T17:49:07.679Z,95944.44
2022-10-22T17:51:34.222Z,95951.28
2022-10-22T17:54:01.718Z,95954.91
2022-10-22T17:56:30.327Z,95959.41
2022-10-22T17:58:56.942Z,95961.19
2022-10-22T18:01:29.473Z,95956.94
2022-10-22T18:04:01.045Z,95957.81
2022-10-22T18:06:28.444Z,95960.03
2022-10-22T18:08:54.981Z,95955.50
2022-10-22T18:11:23.787Z,95957.84
2022-10-22T18:13:52.041Z,95953.66
2022-10-22T18:16:19.630Z,95948.66
2022-10-22T18:18:51.527Z,95944.25
2022-10-22T18:21:18.452Z,95937.50
2022-10-22T18:23:46.221Z,95939.25
2022-10-22T18:26:13.585Z,95941.63
2022-10-22T18:28:40.168Z,95951.69
2022-10-22T18:31:08.516Z,95950.09
2022-10-22T18:33:36.936Z,95947.19
2022-10-22T18:36:09.347Z,95949.59
2022-10-22T18:38:38.114Z,95948.16
2022-10-22T18:41:09.566Z,95949.94
2022-10-22T18:43:37.073Z,95944.50
2022-10-22T18:46:06.364Z,95944.28
2022-10-22T18:48:36.851Z,95941.94
2022-10-22T18:51:10.035Z,95948.16
2022-10-22T18:53:37.746Z,95947.91
2022-10-22T18:56:06.575Z,95952.22
2022-10-22T18:58:40.725Z,95950.66
2022-10-22T19:01:12.356Z,95950.59
2022-10-22T19:03:38.919Z,95953.72
2022-10-22T19:06:05.692Z,95949.41
2022-10-22T19:08:34.329Z,95942.69
2022-10-22T19:11:00.900Z,95940.25
2022-10-22T19:13:28.466Z,95942.22
2022-10-22T19:16:01.387Z,95945.31
2022-10-22T19:18:27.895Z,95945.34
2022-10-22T19:20:59.175Z,95953.72
2022-10-22T19:23:25.652Z,95950.13
2022-10-22T19:26:12.508Z,95954.38
2022-10-22T19:28:39.799Z,95953.69
2022-10-22T19:31:12.255Z,95945.69
2022-10-22T19:33:39.833Z,95945.97
2022-10-22T19:36:11.900Z,95945.03
2022-10-22T19:38:40.321Z,95938.25
2022-10-22T19:41:08.168Z,95938.44
2022-10-22T19:43:34.797Z,95932.25
2022-10-22T19:46:01.600Z,95934.00
2022-10-22T19:48:29.664Z,95926.38
2022-10-22T19:51:04.806Z,95927.94
2022-10-22T19:53:32.603Z,95928.75
2022-10-22T19:56:00.324Z,95925.16
2022-10-22T19:58:28.309Z,95928.97
2022-10-22T20:00:54.942Z,95925.69
2022-10-22T20:03:23.006Z,95925.16
2022-10-22T20:05:52.626Z,95930.03
2022-10-22T20:08:19.213Z,95923.50
2022-10-22T20:10:48.681Z,95932.94
2022-10-22T20:13:15.291Z,95917.72
2022-10-22T20:15:41.890Z,95927.25
2022-10-22T20:18:08.393Z,95932.66
2022-10-22T20:20:38.069Z,95936.75
2022-10-22T20:23:04.694Z,95939.00
2022-10-22T20:25:31.258Z,95938.00
2022-10-22T20:27:57.818Z,95936.84
2022-10-22T20:30:24.397Z,95936.00
2022-10-22T20:32:50.997Z,95943.31
2022-10-22T20:35:17.565Z,95934.00
2022-10-22T20:37:44.140Z,95937.03
2022-10-22T20:40:11.099Z,95941.28
2022-10-22T20:42:37.909Z,95944.84
2022-10-22T20:45:05.049Z,95941.09
2022-10-22T20:47:44.322Z,95942.66
2022-10-22T20:50:18.920Z,95950.06
2022-10-22T20:52:45.458Z,95943.69
2022-10-22T20:55:13.634Z,95951.16
2022-10-22T20:57:41.263Z,95941.84
2022-10-22T21:00:08.497Z,95944.81
2022-10-22T21:02:36.046Z,95951.16
2022-10-22T21:05:02.582Z,95954.72
2022-10-22T21:07:29.144Z,95951.06
2022-10-22T21:09:55.722Z,95947.72
2022-10-22T21:12:22.276Z,95941.63
2022-10-22T21:14:48.857Z,95946.94
2022-10-22T21:17:15.494Z,95947.91
2022-10-22T21:19:42.026Z,95948.56
2022-10-22T21:22:08.562Z,95952.84
2022-10-22T21:24:35.078Z,95954.28
2022-10-22T21:27:03.899Z,95950.13
2022-10-22T21:29:30.444Z,95960.56
2022-10-22T21:31:58.222Z,95952.22
2022-10-22T21:34:25.315Z,95954.03
2022-10-22T21:36:52.794Z,95954.00
2022-10-22T21:39:19.323Z,95955.72
2022-10-22T21:41:45.881Z,95950.38
2022-10-22T21:44:12.436Z,95951.47
2022-10-22T21:46:39.041Z,95942.47
2022-10-22T21:49:05.625Z,95938.75
2022-10-22T21:51:35.091Z,95941.75
2022-10-22T21:54:01.830Z,95937.53
2022-10-22T21:56:33.555Z,95946.34
2022-10-22T21:59:01.749Z,95950.56
2022-10-22T22:01:28.617Z,95947.16
2022-10-22T22:03:55.356Z,95940.03
2022-10-22T22:06:24.040Z,95925.19
2022-10-22T22:08:52.926Z,95924.16
2022-10-22T22:11:22.502Z,95922.31
2022-10-22T22:13:49.117Z,95914.69
2022-10-22T22:16:21.233Z,95913.66
2022-10-22T22:18:50.572Z,95915.81
2022-10-22T22:21:19.343Z,95925.34
2022-10-22T22:23:47.779Z,95917.03
2022-10-22T22:26:17.119Z,95914.00
2022-10-22T22:28:43.732Z,95917.72
2022-10-22T22:31:16.624Z,95920.41
2022-10-22T22:33:43.406Z,95913.94
2022-10-22T22:36:10.894Z,95924.66
2022-10-22T22:38:38.132Z,95916.16
2022-10-22T22:41:05.558Z,95918.38
2022-10-22T22:43:32.481Z,95904.47
2022-10-22T22:46:01.059Z,95905.53
2022-10-22T22:48:28.709Z,95911.56
2022-10-22T22:50:55.503Z,95910.59
2022-10-22T22:53:22.146Z,95910.66
2022-10-22T22:55:49.217Z,95899.34
2022-10-22T22:58:16.103Z,95891.47
2022-10-22T23:00:42.839Z,95887.03
2022-10-22T23:03:09.481Z,95886.69
2022-10-22T23:05:37.599Z,95880.25
2022-10-22T23:08:04.334Z,95879.16
2022-10-22T23:10:30.892Z,95880.34
2022-10-22T23:12:57.434Z,95880.63
2022-10-22T23:15:23.963Z,95875.97
2022-10-22T23:17:50.639Z,95883.56
2022-10-22T23:20:17.184Z,95878.84
2022-10-22T23:22:43.852Z,95875.88
2022-10-22T23:25:10.632Z,95877.34
2022-10-22T23:27:37.140Z,95873.28
2022-10-22T23:30:04.159Z,95875.78
2022-10-22T23:32:30.703Z,95882.75
2022-10-22T23:34:57.692Z,95878.94
2022-10-22T23:37:24.321Z,95885.47
2022-10-22T23:39:50.918Z,95883.56
2022-10-22T23:42:17.496Z,95884.28
2022-10-22T23:44:44.156Z,95898.13
2022-10-22T23:47:10.807Z,95892.72
2022-10-22T23:49:37.352Z,95902.44
2022-10-22T23:52:03.990Z,95888.09
2022-10-22T23:54:30.587Z,95899.06
2022-10-22T23:56:57.129Z,95898.59
2022-10-22T23:59:23.637Z,95887.00
