createdAt,value
2018-10-12T00:00:29.574Z,12.97
2018-10-12T00:06:24.584Z,16.3
2018-10-12T00:12:19.603Z,13.46
2018-10-12T00:18:14.604Z,11.76
2018-10-12T00:24:09.631Z,12.86
2018-10-12T00:30:04.665Z,12.52
2018-10-12T00:35:59.664Z,11.06
2018-10-12T00:41:54.634Z,11.45
2018-10-12T00:47:49.631Z,12.52
2018-10-12T00:53:44.617Z,10.76
2018-10-12T00:59:39.638Z,8.94
2018-10-12T01:05:34.630Z,8.96
2018-10-12T01:11:29.650Z,8.24
2018-10-12T01:17:24.642Z,8.32
2018-10-12T01:23:19.683Z,7.96
2018-10-12T01:29:14.628Z,8.5
2018-10-12T01:35:09.645Z,10.26
2018-10-12T01:41:04.665Z,9.13
2018-10-12T01:46:59.655Z,9.93
2018-10-12T01:52:54.653Z,9.02
2018-10-12T01:58:49.643Z,8.24
2018-10-12T02:04:44.685Z,9.36
2018-10-12T02:10:39.676Z,9.07
2018-10-12T02:16:34.684Z,9.02
2018-10-12T02:22:29.762Z,9.51
2018-10-12T02:28:24.691Z,9.4
2018-10-12T02:34:19.735Z,9.88
2018-10-12T02:40:14.682Z,9.11
2018-10-12T02:46:09.720Z,11.01
2018-10-12T02:52:04.695Z,11.16
2018-10-12T02:57:59.696Z,10.73
2018-10-12T03:03:54.691Z,11.03
2018-10-12T03:09:49.721Z,12
2018-10-12T03:15:44.713Z,11.98
2018-10-12T03:21:39.751Z,11.06
2018-10-12T03:27:34.751Z,11.83
2018-10-12T03:33:29.707Z,10.92
2018-10-12T03:39:24.721Z,11.31
2018-10-12T03:45:19.750Z,11.79
2018-10-12T03:51:14.743Z,11.57
2018-10-12T03:57:09.739Z,12.15
2018-10-12T04:03:04.763Z,13.21
2018-10-12T04:08:59.780Z,12.12
2018-10-12T04:14:54.751Z,12.65
2018-10-12T04:20:49.756Z,12.67
2018-10-12T04:26:44.743Z,13.51
2018-10-12T04:32:39.753Z,13.29
2018-10-12T04:38:34.767Z,12.77
2018-10-12T04:44:29.751Z,12.2
2018-10-12T04:50:24.766Z,12.61
2018-10-12T04:56:19.765Z,9.35
2018-10-12T05:02:14.779Z,18.16
2018-10-12T05:08:09.776Z,22.38
2018-10-12T05:14:04.814Z,24.08
2018-10-12T05:19:59.782Z,8.67
2018-10-12T05:25:54.789Z,16.44
2018-10-12T05:31:49.786Z,11.77
2018-10-12T05:37:44.795Z,18.99
2018-10-12T05:43:39.837Z,18.93
2018-10-12T05:49:34.819Z,21.2
2018-10-12T05:55:29.790Z,18.64
2018-10-12T06:01:24.911Z,20.79
2018-10-12T06:07:19.809Z,18.05
2018-10-12T06:13:14.817Z,19.84
2018-10-12T06:19:09.829Z,27.28
2018-10-12T06:25:04.865Z,35.59
2018-10-12T06:30:59.816Z,32.82
2018-10-12T06:36:54.833Z,31.13
2018-10-12T06:42:49.833Z,30.73
2018-10-12T06:48:44.832Z,32.02
2018-10-12T06:54:39.822Z,28.01
2018-10-12T07:00:34.923Z,41.22
2018-10-12T07:06:29.825Z,37.84
2018-10-12T07:12:24.843Z,46.78
2018-10-12T07:18:19.879Z,42.02
2018-10-12T07:24:14.872Z,46.84
2018-10-12T07:30:09.863Z,40.48
2018-10-12T07:36:04.873Z,27.44
2018-10-12T07:41:59.859Z,25.38
2018-10-12T07:47:54.890Z,20.04
2018-10-12T07:53:49.864Z,16.98
2018-10-12T07:59:44.878Z,16.29
2018-10-12T08:05:39.923Z,18.12
2018-10-12T08:11:34.879Z,15.67
2018-10-12T08:17:29.906Z,19.17
2018-10-12T08:23:24.900Z,17.59
2018-10-12T08:29:19.885Z,17.07
2018-10-12T08:35:14.887Z,16.28
2018-10-12T08:41:09.880Z,14.72
2018-10-12T08:47:04.916Z,15.16
2018-10-12T08:52:59.937Z,14.37
2018-10-12T08:58:54.899Z,16.52
2018-10-12T09:04:49.907Z,13.96
2018-10-12T09:10:44.932Z,12.64
2018-10-12T09:16:39.899Z,13.7
2018-10-12T09:22:34.913Z,14.11
2018-10-12T09:28:29.922Z,15.23
2018-10-12T09:34:24.914Z,13.51
2018-10-12T09:40:19.929Z,12.79
2018-10-12T09:46:14.932Z,14.43
2018-10-12T09:52:09.977Z,14.17
2018-10-12T09:58:04.980Z,13.47
2018-10-12T10:03:59.977Z,13.23
2018-10-12T10:09:54.940Z,13.14
2018-10-12T10:15:49.928Z,14.55
2018-10-12T10:21:44.996Z,13.9
2018-10-12T10:27:39.980Z,12.01
2018-10-12T10:33:34.964Z,13.3
2018-10-12T10:39:29.965Z,13.76
2018-10-12T10:45:25.013Z,13.1
2018-10-12T10:51:20.018Z,13.12
2018-10-12T10:57:14.968Z,12.65
2018-10-12T11:03:10.003Z,16.33
2018-10-12T11:09:05.016Z,18.52
2018-10-12T11:15:00.040Z,19
2018-10-12T11:20:54.987Z,18.77
2018-10-12T11:26:50.001Z,21.68
2018-10-12T11:32:44.997Z,16.58
2018-10-12T11:38:39.996Z,17.58
2018-10-12T11:44:35.008Z,14.33
2018-10-12T11:50:30.007Z,15.61
2018-10-12T11:56:24.996Z,16.14
2018-10-12T12:02:20.136Z,13.11
2018-10-12T12:08:15.033Z,14.3
2018-10-12T12:14:10.028Z,12.34
2018-10-12T12:20:05.028Z,13.83
2018-10-12T12:26:00.071Z,14.29
2018-10-12T12:31:55.056Z,14.75
2018-10-12T12:37:50.082Z,14.57
2018-10-12T12:43:45.047Z,14.64
2018-10-12T12:49:40.040Z,12.9
2018-10-12T12:55:35.150Z,14.19
2018-10-12T13:01:30.046Z,14.03
2018-10-12T13:07:25.053Z,14.21
2018-10-12T13:13:20.058Z,16.39
2018-10-12T13:19:15.035Z,13.86
2018-10-12T13:25:10.035Z,13.28
2018-10-12T13:31:05.062Z,13.79
2018-10-12T13:37:00.121Z,13
2018-10-12T13:42:55.069Z,13.19
2018-10-12T13:48:50.060Z,12.91
2018-10-12T13:54:45.057Z,13.71
2018-10-12T14:00:40.172Z,12.06
2018-10-12T14:06:35.110Z,11.48
2018-10-12T14:12:30.135Z,13.56
2018-10-12T14:18:25.187Z,12.41
2018-10-12T14:24:20.100Z,12.88
2018-10-12T14:30:15.143Z,12.42
2018-10-12T14:36:10.098Z,13.65
2018-10-12T14:42:05.096Z,14.03
2018-10-12T14:48:00.113Z,11.04
2018-10-12T14:53:55.130Z,12.79
2018-10-12T14:59:50.096Z,12.33
2018-10-12T15:05:45.109Z,13.3
2018-10-12T15:11:40.281Z,13.61
2018-10-12T15:17:35.137Z,12.39
2018-10-12T15:23:30.125Z,11.85
2018-10-12T15:29:25.150Z,11.98
2018-10-12T15:35:20.134Z,12.23
2018-10-12T15:41:15.218Z,12.1
2018-10-12T15:47:10.141Z,12.43
2018-10-12T15:53:05.131Z,12.51
2018-10-12T15:59:00.190Z,11.97
2018-10-12T16:04:55.168Z,14.46
2018-10-12T16:10:50.150Z,14.44
2018-10-12T16:16:45.147Z,13.17
2018-10-12T16:22:40.270Z,15.03
2018-10-12T16:28:35.187Z,14.05
2018-10-12T16:34:30.182Z,19.97
2018-10-12T16:40:25.196Z,34.56
2018-10-12T16:46:20.179Z,16.54
2018-10-12T16:52:15.195Z,14.62
2018-10-12T16:58:10.412Z,15.33
2018-10-12T17:04:05.243Z,16
2018-10-12T17:10:00.179Z,17.84
2018-10-12T17:15:55.214Z,16.42
2018-10-12T17:21:50.237Z,14.85
2018-10-12T17:27:45.210Z,14.67
2018-10-12T17:33:40.187Z,16.53
2018-10-12T17:39:35.327Z,16.48
2018-10-12T17:45:30.208Z,18.06
2018-10-12T17:51:25.220Z,17.74
2018-10-12T17:57:20.198Z,17.09
2018-10-12T18:03:15.221Z,13.47
2018-10-12T18:09:10.209Z,13.45
2018-10-12T18:15:05.263Z,14.67
2018-10-12T18:21:00.244Z,15.77
2018-10-12T18:26:55.222Z,17.5
2018-10-12T18:32:50.251Z,16.47
2018-10-12T18:38:45.222Z,16.76
2018-10-12T18:44:40.266Z,16.87
2018-10-12T18:50:35.302Z,16.75
2018-10-12T18:56:30.244Z,16.5
2018-10-12T19:02:25.270Z,16.1
2018-10-12T19:08:20.240Z,14.72
2018-10-12T19:14:15.277Z,13.58
2018-10-12T19:20:10.254Z,14.05
2018-10-12T19:26:05.287Z,12.59
2018-10-12T19:32:00.334Z,18.03
2018-10-12T19:37:55.283Z,18.7
2018-10-12T19:43:50.317Z,19.97
2018-10-12T19:49:45.383Z,18.86
2018-10-12T19:55:40.376Z,19.56
2018-10-12T20:01:35.331Z,13.03
2018-10-12T20:07:30.297Z,17.17
2018-10-12T20:13:25.292Z,14.97
2018-10-12T20:19:20.299Z,18.4
2018-10-12T20:25:15.325Z,15.21
2018-10-12T20:31:10.431Z,14.9
2018-10-12T20:37:05.410Z,16.3
2018-10-12T20:43:00.311Z,16.57
2018-10-12T20:48:55.346Z,15.83
2018-10-12T20:54:50.323Z,14.99
2018-10-12T21:00:45.352Z,14.62
2018-10-12T21:06:40.317Z,15.22
2018-10-12T21:12:35.318Z,15.13
2018-10-12T21:18:30.319Z,14.95
2018-10-12T21:24:25.323Z,14.73
2018-10-12T21:30:20.384Z,14.9
2018-10-12T21:36:15.340Z,15.13
2018-10-12T21:42:10.362Z,16.94
2018-10-12T21:48:05.361Z,21.08
2018-10-12T21:54:00.397Z,17.63
2018-10-12T21:59:55.444Z,18.75
2018-10-12T22:05:50.356Z,16.97
2018-10-12T22:11:45.375Z,16.91
2018-10-12T22:17:40.368Z,19.67
2018-10-12T22:23:35.371Z,19.13
2018-10-12T22:29:30.401Z,17.48
2018-10-12T22:35:25.389Z,16.93
2018-10-12T22:41:20.407Z,20.74
2018-10-12T22:47:16.054Z,19.08
2018-10-12T22:53:10.399Z,19.23
2018-10-12T22:59:05.395Z,21.45
2018-10-12T23:05:00.430Z,20.01
2018-10-12T23:10:55.450Z,20.54
2018-10-12T23:16:50.428Z,19.68
2018-10-12T23:22:45.389Z,19.13
2018-10-12T23:28:40.419Z,21.55
2018-10-12T23:34:35.422Z,22.2
2018-10-12T23:40:30.440Z,23
2018-10-12T23:46:25.444Z,20.8
2018-10-12T23:52:20.410Z,21.11
2018-10-12T23:58:15.403Z,22.31
