createdAt,value
2018-12-29T00:03:04.236Z,1.6
2018-12-29T00:08:04.552Z,1.6
2018-12-29T00:12:27.424Z,1.7
2018-12-29T00:17:28.926Z,1.6
2018-12-29T00:22:28.607Z,1.4
2018-12-29T00:27:28.166Z,1.4
2018-12-29T00:32:28.583Z,1.3
2018-12-29T00:37:27.242Z,1.5
2018-12-29T00:42:27.692Z,1.5
2018-12-29T00:47:27.475Z,1.6
2018-12-29T00:52:27.770Z,1.5
2018-12-29T00:57:28.317Z,1.4
2018-12-29T01:02:28.026Z,1.3
2018-12-29T01:07:28.330Z,1.4
2018-12-29T01:12:27.577Z,1.4
2018-12-29T01:17:27.878Z,1.3
2018-12-29T01:22:28.568Z,1.2
2018-12-29T01:27:27.839Z,1.2
2018-12-29T01:32:28.065Z,1.3
2018-12-29T01:37:27.893Z,1.4
2018-12-29T01:42:28.328Z,1.5
2018-12-29T01:47:27.758Z,1.7
2018-12-29T01:52:27.796Z,1.7
2018-12-29T01:57:28.125Z,1.7
2018-12-29T02:02:28.246Z,1.6
2018-12-29T02:07:28.576Z,1.5
2018-12-29T02:12:27.944Z,1.3
2018-12-29T02:17:27.791Z,1.1
2018-12-29T02:22:28.126Z,1.1
2018-12-29T02:27:28.092Z,1.2
2018-12-29T02:32:28.705Z,1.3
2018-12-29T02:37:27.833Z,1.4
2018-12-29T02:42:27.430Z,1.4
2018-12-29T02:47:28.840Z,1.5
2018-12-29T02:52:28.409Z,1.3
2018-12-29T02:57:28.678Z,1.3
2018-12-29T03:02:29.522Z,1.3
2018-12-29T03:07:27.904Z,1.4
2018-12-29T03:12:28.400Z,1.3
2018-12-29T03:17:28.169Z,1.4
2018-12-29T03:22:28.951Z,1.2
2018-12-29T03:27:27.815Z,1.1
2018-12-29T03:32:27.482Z,1.0
2018-12-29T03:37:27.789Z,1.0
2018-12-29T03:42:28.923Z,1.1
2018-12-29T03:47:28.853Z,1.0
2018-12-29T03:52:28.059Z,1.0
2018-12-29T03:57:28.034Z,0.9
2018-12-29T04:02:28.968Z,0.9
2018-12-29T04:07:27.719Z,0.9
2018-12-29T04:12:28.184Z,1.0
2018-12-29T04:17:28.419Z,1.1
2018-12-29T04:22:27.731Z,1.3
2018-12-29T04:27:28.197Z,1.4
2018-12-29T04:32:28.194Z,1.4
2018-12-29T04:37:28.392Z,1.5
2018-12-29T04:42:27.797Z,1.5
2018-12-29T04:47:27.887Z,1.5
2018-12-29T04:52:28.760Z,1.5
2018-12-29T04:57:27.841Z,1.5
2018-12-29T05:02:28.703Z,1.4
2018-12-29T05:07:28.413Z,1.4
2018-12-29T05:12:28.715Z,1.3
2018-12-29T05:17:28.408Z,1.2
2018-12-29T05:22:28.037Z,1.1
2018-12-29T05:27:28.203Z,1.0
2018-12-29T05:32:28.368Z,0.9
2018-12-29T05:37:27.768Z,1.0
2018-12-29T05:42:29.141Z,0.9
2018-12-29T05:47:28.427Z,0.8
2018-12-29T05:52:27.952Z,0.8
2018-12-29T05:57:27.589Z,0.7
2018-12-29T06:02:28.182Z,0.7
2018-12-29T06:07:29.528Z,0.7
2018-12-29T06:12:27.834Z,0.7
2018-12-29T06:17:28.683Z,0.7
2018-12-29T06:22:28.177Z,0.6
2018-12-29T06:27:27.730Z,0.6
2018-12-29T06:32:28.317Z,0.6
2018-12-29T06:37:29.505Z,0.7
2018-12-29T06:42:28.980Z,0.7
2018-12-29T06:47:27.916Z,0.7
2018-12-29T06:52:28.344Z,0.7
2018-12-29T06:57:29.574Z,0.6
2018-12-29T07:02:28.545Z,0.6
2018-12-29T07:07:28.578Z,0.6
2018-12-29T07:12:28.462Z,0.7
2018-12-29T07:17:29.472Z,0.7
2018-12-29T07:22:29.193Z,0.8
2018-12-29T07:27:28.023Z,0.7
2018-12-29T07:32:28.955Z,0.8
2018-12-29T07:37:28.782Z,0.9
2018-12-29T07:42:28.101Z,0.9
2018-12-29T07:47:28.412Z,1.1
2018-12-29T07:52:28.340Z,1.1
2018-12-29T07:57:28.390Z,1.4
2018-12-29T08:02:28.599Z,1.3
2018-12-29T08:07:28.702Z,1.4
2018-12-29T08:12:28.383Z,1.5
2018-12-29T08:17:29.920Z,1.5
2018-12-29T08:22:28.976Z,1.7
2018-12-29T08:27:28.909Z,1.7
2018-12-29T08:32:29.633Z,1.8
2018-12-29T08:37:28.236Z,1.8
2018-12-29T08:42:30.484Z,1.9
2018-12-29T08:47:29.364Z,2.0
2018-12-29T08:52:28.390Z,1.9
2018-12-29T08:57:28.464Z,1.9
2018-12-29T09:02:28.250Z,1.9
2018-12-29T09:07:28.575Z,1.9
2018-12-29T09:12:28.953Z,2.0
2018-12-29T09:17:29.134Z,2.1
2018-12-29T09:22:28.189Z,2.0
2018-12-29T09:27:29.109Z,2.1
2018-12-29T09:32:28.283Z,2.2
2018-12-29T09:37:29.776Z,2.2
2018-12-29T09:42:28.417Z,2.3
2018-12-29T09:47:28.894Z,2.3
2018-12-29T09:52:28.778Z,2.3
2018-12-29T09:57:28.405Z,2.4
2018-12-29T10:02:28.824Z,2.5
2018-12-29T10:07:29.396Z,2.6
2018-12-29T10:12:28.313Z,2.9
2018-12-29T10:17:29.905Z,3.3
2018-12-29T10:22:28.625Z,3.7
2018-12-29T10:27:28.858Z,3.9
2018-12-29T10:32:29.921Z,4.3
2018-12-29T10:37:28.426Z,4.5
2018-12-29T10:42:28.731Z,4.8
2018-12-29T10:47:34.419Z,4.8
2018-12-29T10:52:28.515Z,5.3
2018-12-29T10:57:28.168Z,5.6
2018-12-29T11:02:28.993Z,5.7
2018-12-29T11:07:28.823Z,6.2
2018-12-29T11:12:28.403Z,6.1
2018-12-29T11:17:29.049Z,6.2
2018-12-29T11:22:28.515Z,6.9
2018-12-29T11:27:28.282Z,6.8
2018-12-29T11:32:28.534Z,7.1
2018-12-29T11:37:27.907Z,7.2
2018-12-29T11:42:28.283Z,7.2
2018-12-29T11:47:29.283Z,7.1
2018-12-29T11:52:28.689Z,6.9
2018-12-29T11:57:28.446Z,6.7
2018-12-29T12:02:28.946Z,6.7
2018-12-29T12:07:29.656Z,6.7
2018-12-29T12:12:28.958Z,6.6
2018-12-29T12:17:29.279Z,6.3
2018-12-29T12:22:28.456Z,6.2
2018-12-29T12:27:29.177Z,6.2
2018-12-29T12:32:28.535Z,6.1
2018-12-29T12:37:29.557Z,6.0
2018-12-29T12:42:29.504Z,5.9
2018-12-29T12:47:28.922Z,5.9
2018-12-29T12:52:28.366Z,5.8
2018-12-29T12:57:28.522Z,5.8
2018-12-29T13:02:28.496Z,5.6
2018-12-29T13:07:28.323Z,5.4
2018-12-29T13:12:30.906Z,5.4
2018-12-29T13:17:29.354Z,5.6
2018-12-29T13:22:28.304Z,5.7
2018-12-29T13:27:28.730Z,5.7
2018-12-29T13:32:28.396Z,5.7
2018-12-29T13:37:28.834Z,5.6
2018-12-29T13:42:29.005Z,5.7
2018-12-29T13:47:28.820Z,5.8
2018-12-29T13:52:28.347Z,6.2
2018-12-29T13:57:28.290Z,6.1
2018-12-29T14:02:29.601Z,6.3
2018-12-29T14:07:28.818Z,6.2
2018-12-29T14:12:28.575Z,6.1
2018-12-29T14:17:28.579Z,6.1
2018-12-29T14:22:28.372Z,6.1
2018-12-29T14:27:28.121Z,6.1
2018-12-29T14:32:29.234Z,6.1
2018-12-29T14:37:29.233Z,6.1
2018-12-29T14:42:28.636Z,6.1
2018-12-29T14:47:29.387Z,6.0
2018-12-29T14:52:28.419Z,5.9
2018-12-29T14:57:29.325Z,5.8
2018-12-29T15:02:29.090Z,5.7
2018-12-29T15:07:29.176Z,5.7
2018-12-29T15:12:29.132Z,6.0
2018-12-29T15:17:28.942Z,6.5
2018-12-29T15:22:28.445Z,7.6
2018-12-29T15:27:28.189Z,7.5
2018-12-29T15:32:28.099Z,7.1
2018-12-29T15:37:28.077Z,6.6
2018-12-29T15:42:28.089Z,6.3
2018-12-29T15:47:28.725Z,6.0
2018-12-29T15:52:28.093Z,5.4
2018-12-29T15:57:27.844Z,5.4
2018-12-29T16:02:29.636Z,5.2
2018-12-29T16:07:29.045Z,4.9
2018-12-29T16:12:28.607Z,4.6
2018-12-29T16:17:29.306Z,4.4
2018-12-29T16:22:28.266Z,4.2
2018-12-29T16:27:28.127Z,4.0
2018-12-29T16:32:27.996Z,3.8
2018-12-29T16:37:28.278Z,3.7
2018-12-29T16:42:27.923Z,3.7
2018-12-29T16:47:27.860Z,3.8
2018-12-29T16:52:28.243Z,3.8
2018-12-29T16:57:29.140Z,3.9
2018-12-29T17:02:28.815Z,3.8
2018-12-29T17:07:27.698Z,3.7
2018-12-29T17:12:28.161Z,3.6
2018-12-29T17:17:28.152Z,3.6
2018-12-29T17:22:28.938Z,3.6
2018-12-29T17:27:27.841Z,3.7
2018-12-29T17:32:27.373Z,3.7
2018-12-29T17:37:27.684Z,3.7
2018-12-29T17:42:28.412Z,3.7
2018-12-29T17:47:28.017Z,3.7
2018-12-29T17:52:28.926Z,3.6
2018-12-29T17:57:28.395Z,3.5
2018-12-29T18:02:28.040Z,3.6
2018-12-29T18:07:28.626Z,3.6
2018-12-29T18:12:28.217Z,3.7
2018-12-29T18:17:28.982Z,3.8
2018-12-29T18:22:28.672Z,3.9
2018-12-29T18:27:28.187Z,3.9
2018-12-29T18:32:29.639Z,3.8
2018-12-29T18:37:28.744Z,3.8
2018-12-29T18:42:27.908Z,3.7
2018-12-29T18:47:29.160Z,3.6
2018-12-29T18:52:28.630Z,3.5
2018-12-29T18:57:27.651Z,3.5
2018-12-29T19:02:27.922Z,3.6
2018-12-29T19:07:28.382Z,3.5
2018-12-29T19:12:28.744Z,3.5
2018-12-29T19:17:28.691Z,3.6
2018-12-29T19:22:27.952Z,3.6
2018-12-29T19:27:28.428Z,3.7
2018-12-29T19:32:28.989Z,3.7
2018-12-29T19:37:27.387Z,3.8
2018-12-29T19:42:27.928Z,3.9
2018-12-29T19:47:29.379Z,3.8
2018-12-29T19:52:27.856Z,4.0
2018-12-29T19:57:27.826Z,4.0
2018-12-29T20:02:28.463Z,4.1
2018-12-29T20:07:28.932Z,4.3
2018-12-29T20:12:28.258Z,4.4
2018-12-29T20:17:34.797Z,4.4
2018-12-29T20:22:28.067Z,4.4
2018-12-29T20:27:27.948Z,4.3
2018-12-29T20:32:28.001Z,4.3
2018-12-29T20:37:27.768Z,4.2
2018-12-29T20:42:28.341Z,4.3
2018-12-29T20:47:29.190Z,4.2
2018-12-29T20:52:28.175Z,4.1
2018-12-29T20:57:28.076Z,4.1
2018-12-29T21:02:28.114Z,4.1
2018-12-29T21:07:28.278Z,4.0
2018-12-29T21:12:28.043Z,4.0
2018-12-29T21:17:28.163Z,4.0
2018-12-29T21:22:30.206Z,4.0
2018-12-29T21:27:28.212Z,4.0
2018-12-29T21:32:28.160Z,4.0
2018-12-29T21:37:29.555Z,3.9
2018-12-29T21:42:27.526Z,3.9
2018-12-29T21:47:28.589Z,3.9
2018-12-29T21:52:27.634Z,4.0
2018-12-29T21:57:27.871Z,4.0
2018-12-29T22:02:27.977Z,4.1
2018-12-29T22:07:28.460Z,4.1
2018-12-29T22:12:27.459Z,4.2
2018-12-29T22:17:28.325Z,4.2
2018-12-29T22:22:28.792Z,4.2
2018-12-29T22:27:28.279Z,4.2
2018-12-29T22:32:27.844Z,4.1
2018-12-29T22:37:28.790Z,4.3
2018-12-29T22:42:28.176Z,4.4
2018-12-29T22:47:27.985Z,4.4
2018-12-29T22:52:27.561Z,4.4
2018-12-29T22:57:27.826Z,4.4
2018-12-29T23:02:28.355Z,4.4
2018-12-29T23:07:27.986Z,4.4
2018-12-29T23:12:28.115Z,4.5
2018-12-29T23:23:05.373Z,4.5
2018-12-29T23:28:04.385Z,4.5
2018-12-29T23:33:04.091Z,4.6
2018-12-29T23:38:04.207Z,4.6
2018-12-29T23:43:04.322Z,4.7
2018-12-29T23:48:04.779Z,4.7
2018-12-29T23:53:03.548Z,4.7
2018-12-29T23:58:04.460Z,4.8
