createdAt,value
2019-06-20T00:00:44.684Z,6.30
2019-06-20T00:01:44.694Z,6.50
2019-06-20T00:02:44.653Z,6.20
2019-06-20T00:03:44.637Z,6.50
2019-06-20T00:04:44.621Z,6.80
2019-06-20T00:05:44.618Z,7.10
2019-06-20T00:06:44.613Z,6.50
2019-06-20T00:07:44.580Z,6.90
2019-06-20T00:08:44.569Z,6.50
2019-06-20T00:09:44.597Z,6.30
2019-06-20T00:10:44.545Z,6.70
2019-06-20T00:11:44.515Z,7.10
2019-06-20T00:12:59.198Z,6.50
2019-06-20T00:13:44.477Z,7.50
2019-06-20T00:14:44.460Z,7.30
2019-06-20T00:15:44.599Z,6.60
2019-06-20T00:16:44.429Z,6.90
2019-06-20T00:17:44.412Z,7.10
2019-06-20T00:18:44.400Z,6.40
2019-06-20T00:19:44.381Z,6.90
2019-06-20T00:20:44.380Z,7.00
2019-06-20T00:21:44.349Z,6.30
2019-06-20T00:22:44.331Z,6.60
2019-06-20T00:23:44.317Z,6.50
2019-06-20T00:24:44.299Z,6.60
2019-06-20T00:25:44.311Z,7.50
2019-06-20T00:26:44.323Z,6.60
2019-06-20T00:27:44.250Z,6.30
2019-06-20T00:28:44.245Z,6.80
2019-06-20T00:29:44.222Z,6.60
2019-06-20T00:30:44.222Z,6.40
2019-06-20T00:31:44.200Z,5.90
2019-06-20T00:32:44.172Z,6.40
2019-06-20T00:33:44.156Z,6.10
2019-06-20T00:34:44.140Z,6.60
2019-06-20T00:35:44.124Z,6.10
2019-06-20T00:36:44.139Z,6.00
2019-06-20T00:37:44.093Z,6.40
2019-06-20T00:38:44.076Z,6.20
2019-06-20T00:39:44.065Z,6.40
2019-06-20T00:40:44.048Z,6.40
2019-06-20T00:41:44.042Z,6.10
2019-06-20T00:42:44.010Z,6.20
2019-06-20T00:43:43.999Z,6.20
2019-06-20T00:44:44.035Z,6.80
2019-06-20T00:45:43.970Z,6.30
2019-06-20T00:46:43.959Z,6.30
2019-06-20T00:47:43.933Z,6.40
2019-06-20T00:48:43.917Z,6.50
2019-06-20T00:49:43.904Z,6.10
2019-06-20T00:50:43.894Z,7.10
2019-06-20T00:51:43.881Z,5.80
2019-06-20T00:52:43.855Z,6.10
2019-06-20T00:53:43.846Z,6.20
2019-06-20T00:54:43.831Z,7.10
2019-06-20T00:55:43.806Z,6.60
2019-06-20T00:56:43.807Z,7.60
2019-06-20T00:57:43.770Z,6.50
2019-06-20T00:58:43.754Z,6.90
2019-06-20T00:59:43.740Z,7.50
2019-06-20T01:00:43.723Z,6.40
2019-06-20T01:01:43.716Z,6.40
2019-06-20T01:02:43.704Z,6.70
2019-06-20T01:03:43.676Z,6.60
2019-06-20T01:04:43.663Z,6.70
2019-06-20T01:05:43.644Z,6.90
2019-06-20T01:06:43.642Z,6.10
2019-06-20T01:07:43.614Z,6.50
2019-06-20T01:08:43.595Z,7.10
2019-06-20T01:09:43.582Z,6.30
2019-06-20T01:10:43.564Z,6.10
2019-06-20T01:11:43.562Z,6.30
2019-06-20T01:12:43.532Z,6.10
2019-06-20T01:13:43.519Z,6.20
2019-06-20T01:14:43.504Z,5.90
2019-06-20T01:15:43.485Z,6.70
2019-06-20T01:16:43.606Z,6.50
2019-06-20T05:28:13.374Z,4.40
2019-06-20T05:29:13.337Z,4.50
2019-06-20T05:30:13.308Z,4.20
2019-06-20T05:31:13.304Z,4.30
2019-06-20T05:32:13.270Z,3.60
2019-06-20T05:33:13.253Z,4.00
2019-06-20T05:34:13.238Z,4.10
2019-06-20T05:35:13.224Z,4.30
2019-06-20T05:36:13.203Z,4.20
2019-06-20T05:37:13.208Z,3.90
2019-06-20T05:38:13.183Z,3.90
2019-06-20T05:39:13.155Z,3.80
2019-06-20T05:40:13.140Z,3.60
2019-06-20T05:41:13.198Z,4.00
2019-06-20T05:42:13.123Z,4.00
2019-06-20T05:43:13.093Z,3.70
2019-06-20T05:44:13.084Z,4.10
2019-06-20T05:45:13.064Z,4.10
2019-06-20T05:46:13.051Z,4.00
2019-06-20T05:47:14.081Z,4.10
2019-06-20T06:47:13.115Z,3.10
2019-06-20T06:48:13.098Z,3.70
2019-06-20T06:49:13.082Z,3.70
2019-06-20T06:50:13.049Z,4.00
2019-06-20T06:51:13.031Z,4.00
2019-06-20T06:52:13.017Z,4.10
2019-06-20T06:53:12.996Z,4.10
2019-06-20T06:54:13.033Z,3.70
2019-06-20T06:55:12.968Z,4.10
2019-06-20T06:56:12.952Z,3.60
2019-06-20T06:57:12.961Z,3.30
2019-06-20T06:58:12.919Z,3.40
2019-06-20T06:59:12.953Z,3.60
2019-06-20T07:00:12.900Z,3.70
2019-06-20T07:01:12.901Z,3.70
2019-06-20T07:02:12.857Z,3.20
2019-06-20T07:03:12.841Z,3.00
2019-06-20T07:04:12.825Z,3.20
2019-06-20T07:05:12.825Z,3.30
2019-06-20T07:06:12.797Z,3.00
2019-06-20T07:07:12.802Z,2.90
2019-06-20T07:08:12.766Z,2.80
2019-06-20T07:09:12.756Z,2.70
2019-06-20T07:10:12.767Z,2.90
2019-06-20T07:11:12.726Z,3.00
2019-06-20T07:12:12.713Z,2.60
2019-06-20T07:13:12.700Z,3.20
2019-06-20T07:14:12.685Z,3.00
2019-06-20T07:15:12.745Z,3.00
2019-06-20T07:16:12.658Z,2.80
2019-06-20T07:17:12.646Z,3.00
2019-06-20T07:18:12.633Z,2.40
2019-06-20T07:19:12.669Z,2.80
2019-06-20T07:20:15.183Z,2.70
2019-06-20T07:21:12.594Z,2.40
2019-06-20T07:22:12.581Z,2.60
2019-06-20T07:23:12.584Z,2.80
2019-06-20T07:24:12.557Z,2.40
2019-06-20T07:25:12.538Z,2.90
2019-06-20T07:26:12.546Z,2.80
2019-06-20T07:27:12.521Z,2.60
2019-06-20T07:28:12.516Z,2.60
2019-06-20T07:29:12.491Z,2.30
2019-06-20T07:30:12.481Z,2.60
2019-06-20T07:31:12.481Z,2.40
2019-06-20T07:32:12.456Z,3.10
2019-06-20T07:33:12.484Z,3.10
2019-06-20T07:34:12.432Z,2.30
2019-06-20T07:35:12.420Z,2.60
2019-06-20T07:36:12.430Z,2.50
2019-06-20T07:37:12.408Z,2.50
2019-06-20T07:38:12.382Z,2.30
2019-06-20T07:39:12.369Z,2.50
2019-06-20T07:40:12.357Z,2.40
2019-06-20T07:41:12.359Z,2.70
2019-06-20T07:42:12.333Z,2.30
2019-06-20T07:43:12.321Z,2.50
2019-06-20T07:44:12.310Z,2.40
2019-06-20T07:45:12.298Z,2.50
2019-06-20T07:46:12.328Z,2.50
2019-06-20T07:47:17.583Z,2.60
2019-06-20T07:48:12.256Z,3.00
2019-06-20T07:49:12.269Z,2.60
2019-06-20T07:50:12.234Z,2.60
2019-06-20T07:51:12.235Z,2.60
2019-06-20T07:52:12.206Z,2.30
2019-06-20T07:53:12.196Z,2.40
2019-06-20T07:54:12.183Z,2.70
2019-06-20T07:55:12.176Z,2.30
2019-06-20T07:56:12.169Z,2.70
2019-06-20T07:57:12.146Z,2.10
2019-06-20T07:58:12.130Z,2.90
2019-06-20T07:59:12.130Z,2.60
2019-06-20T08:00:12.113Z,2.50
2019-06-20T08:01:12.107Z,2.90
2019-06-20T08:02:12.079Z,2.80
2019-06-20T08:03:12.065Z,2.70
2019-06-20T08:04:12.053Z,2.80
2019-06-20T08:05:12.047Z,2.40
2019-06-20T08:06:12.039Z,2.80
2019-06-20T08:07:12.016Z,2.30
2019-06-20T08:08:12.048Z,2.60
2019-06-20T08:09:11.990Z,2.50
2019-06-20T08:10:11.999Z,2.60
2019-06-20T08:11:11.977Z,2.30
2019-06-20T08:12:11.956Z,1.90
2019-06-20T08:13:12.095Z,2.50
2019-06-20T08:14:11.924Z,2.50
2019-06-20T08:15:15.445Z,2.40
2019-06-20T08:16:11.918Z,2.40
2019-06-20T08:17:11.888Z,2.20
2019-06-20T08:18:11.893Z,2.00
2019-06-20T08:19:11.863Z,2.30
2019-06-20T08:20:11.938Z,2.40
2019-06-20T08:21:11.839Z,2.30
2019-06-20T08:22:11.845Z,2.50
2019-06-20T08:23:11.815Z,2.30
2019-06-20T08:24:11.804Z,2.40
2019-06-20T08:25:11.799Z,2.40
2019-06-20T08:26:11.776Z,2.50
2019-06-20T08:27:14.778Z,2.00
2019-06-20T08:28:11.755Z,2.20
2019-06-20T08:29:20.631Z,2.60
2019-06-20T08:30:11.729Z,2.40
2019-06-20T08:31:11.719Z,2.40
2019-06-20T08:32:11.724Z,2.40
2019-06-20T08:33:12.383Z,2.30
2019-06-20T08:34:11.683Z,2.50
2019-06-20T08:35:11.670Z,2.40
2019-06-20T08:36:11.670Z,2.30
2019-06-20T08:37:11.647Z,2.50
2019-06-20T08:38:11.644Z,2.40
2019-06-20T08:39:11.619Z,2.70
2019-06-20T08:40:11.605Z,2.30
2019-06-20T08:41:11.595Z,2.30
2019-06-20T08:42:11.592Z,2.70
2019-06-20T08:43:11.585Z,2.20
2019-06-20T08:44:11.560Z,2.20
2019-06-20T08:45:11.547Z,2.20
2019-06-20T08:46:11.537Z,2.20
2019-06-20T08:47:11.523Z,2.50
2019-06-20T08:48:11.526Z,2.30
2019-06-20T08:49:11.502Z,2.40
2019-06-20T08:50:11.497Z,2.40
2019-06-20T08:51:14.482Z,2.40
2019-06-20T08:52:11.466Z,2.40
2019-06-20T08:53:11.473Z,2.30
2019-06-20T08:54:11.441Z,2.30
2019-06-20T08:55:11.429Z,2.50
2019-06-20T08:56:11.419Z,2.50
2019-06-20T08:57:11.414Z,2.40
2019-06-20T08:58:11.407Z,2.20
2019-06-20T08:59:23.898Z,2.50
2019-06-20T09:00:11.370Z,2.60
2019-06-20T09:01:11.365Z,2.20
2019-06-20T09:02:11.346Z,2.40
2019-06-20T09:03:11.349Z,2.30
2019-06-20T09:04:11.323Z,2.40
2019-06-20T09:05:11.313Z,2.40
2019-06-20T09:06:11.298Z,2.50
2019-06-20T09:07:11.299Z,2.70
2019-06-20T09:08:11.999Z,2.70
2019-06-20T09:09:11.267Z,2.50
2019-06-20T09:10:11.253Z,2.80
2019-06-20T09:11:11.239Z,2.80
2019-06-20T09:12:11.227Z,2.50
2019-06-20T09:13:11.227Z,2.70
2019-06-20T09:14:11.202Z,2.40
2019-06-20T09:15:11.190Z,2.50
2019-06-20T09:16:23.985Z,2.50
2019-06-20T09:17:11.166Z,2.70
2019-06-20T09:18:11.168Z,2.40
2019-06-20T09:19:11.149Z,2.40
2019-06-20T09:20:11.140Z,2.70
2019-06-20T09:21:11.134Z,2.30
2019-06-20T09:22:11.105Z,2.50
2019-06-20T09:23:11.162Z,2.60
2019-06-20T09:24:11.082Z,2.60
2019-06-20T09:25:11.069Z,2.60
2019-06-20T09:26:11.058Z,2.60
2019-06-20T09:27:11.045Z,2.20
2019-06-20T09:28:11.033Z,2.40
2019-06-20T09:29:11.041Z,2.60
2019-06-20T09:30:11.013Z,2.20
2019-06-20T09:31:10.999Z,2.10
2019-06-20T09:32:10.987Z,2.30
2019-06-20T09:33:10.989Z,2.00
2019-06-20T09:34:10.979Z,2.30
2019-06-20T09:35:10.952Z,2.30
2019-06-20T09:36:10.944Z,2.30
2019-06-20T09:37:10.930Z,2.10
2019-06-20T09:38:10.921Z,2.10
2019-06-20T09:39:10.921Z,2.00
2019-06-20T09:40:10.897Z,2.30
2019-06-20T09:41:10.881Z,2.30
2019-06-20T09:42:10.873Z,2.10
2019-06-20T09:43:10.858Z,2.20
2019-06-20T09:44:10.868Z,2.20
2019-06-20T09:45:10.835Z,2.40
2019-06-20T09:46:10.827Z,2.40
2019-06-20T09:47:10.814Z,2.30
2019-06-20T09:48:10.802Z,2.10
2019-06-20T09:49:10.800Z,2.20
2019-06-20T09:50:10.778Z,2.30
2019-06-20T09:51:10.766Z,2.40
2019-06-20T09:52:10.789Z,2.30
2019-06-20T09:53:10.742Z,2.10
2019-06-20T09:54:10.748Z,2.20
2019-06-20T09:55:10.726Z,2.00
2019-06-20T09:56:10.731Z,2.10
2019-06-20T09:57:10.698Z,2.20
2019-06-20T09:58:10.701Z,2.40
2019-06-20T09:59:26.647Z,2.30
2019-06-20T10:00:11.044Z,2.20
2019-06-20T10:01:10.653Z,2.10
2019-06-20T10:02:10.642Z,2.10
2019-06-20T10:03:10.631Z,1.90
2019-06-20T10:04:10.636Z,2.30
2019-06-20T10:05:10.696Z,2.40
2019-06-20T10:06:13.877Z,2.00
2019-06-20T10:07:10.600Z,2.20
2019-06-20T10:08:10.570Z,2.10
2019-06-20T10:09:10.602Z,2.10
2019-06-20T10:10:10.588Z,1.90
2019-06-20T10:11:10.538Z,2.20
2019-06-20T10:12:10.525Z,2.20
2019-06-20T10:13:10.517Z,1.90
2019-06-20T10:14:10.515Z,2.40
2019-06-20T10:15:10.507Z,2.20
2019-06-20T10:16:10.483Z,2.40
2019-06-20T10:17:10.470Z,2.60
2019-06-20T10:18:10.459Z,2.20
2019-06-20T10:19:12.679Z,2.30
2019-06-20T10:20:10.450Z,2.30
2019-06-20T10:21:10.424Z,2.30
2019-06-20T10:22:10.416Z,2.10
2019-06-20T10:23:10.402Z,1.70
2019-06-20T10:24:10.389Z,1.80
2019-06-20T10:25:10.391Z,2.10
2019-06-20T10:26:10.368Z,2.10
2019-06-20T10:27:10.354Z,2.10
2019-06-20T10:28:10.343Z,1.80
2019-06-20T10:29:10.332Z,2.00
2019-06-20T10:30:14.203Z,1.70
2019-06-20T10:31:10.308Z,1.90
2019-06-20T10:32:10.296Z,2.30
2019-06-20T10:33:10.282Z,2.10
2019-06-20T10:34:10.277Z,2.70
2019-06-20T10:35:10.279Z,2.40
2019-06-20T10:36:10.246Z,2.40
2019-06-20T10:37:10.237Z,2.90
2019-06-20T10:38:10.229Z,2.50
2019-06-20T10:39:10.216Z,2.50
2019-06-20T10:40:10.223Z,2.00
2019-06-20T10:41:10.186Z,2.20
2019-06-20T10:42:10.176Z,1.90
2019-06-20T10:43:10.164Z,2.10
2019-06-20T10:44:10.149Z,2.30
2019-06-20T10:45:10.168Z,2.10
2019-06-20T10:46:10.126Z,2.00
2019-06-20T10:47:10.258Z,2.20
2019-06-20T10:48:10.103Z,2.10
2019-06-20T10:49:10.096Z,2.30
2019-06-20T10:50:10.088Z,1.90
2019-06-20T10:51:10.084Z,2.20
2019-06-20T10:52:10.057Z,2.30
2019-06-20T10:53:10.081Z,1.90
2019-06-20T10:54:10.034Z,2.20
2019-06-20T10:55:10.042Z,2.10
2019-06-20T10:56:10.029Z,2.20
2019-06-20T10:57:09.997Z,2.30
2019-06-20T10:58:09.987Z,2.00
2019-06-20T10:59:09.976Z,2.30
2019-06-20T11:00:09.966Z,2.40
2019-06-20T11:01:09.967Z,2.10
2019-06-20T11:02:09.946Z,2.20
2019-06-20T11:03:09.943Z,2.20
2019-06-20T11:04:09.927Z,2.10
2019-06-20T11:05:09.912Z,1.70
2019-06-20T11:06:09.917Z,2.00
2019-06-20T11:07:09.889Z,1.90
2019-06-20T11:08:09.879Z,2.10
2019-06-20T11:09:09.871Z,2.10
2019-06-20T11:10:09.859Z,2.10
2019-06-20T11:11:09.860Z,2.10
2019-06-20T11:12:09.834Z,2.20
2019-06-20T11:13:09.823Z,2.20
2019-06-20T11:14:09.812Z,1.90
2019-06-20T11:15:09.805Z,2.00
2019-06-20T11:16:09.808Z,2.10
2019-06-20T11:17:09.785Z,2.30
2019-06-20T11:18:09.770Z,2.30
2019-06-20T11:19:09.759Z,2.40
2019-06-20T11:20:09.747Z,2.10
2019-06-20T11:21:09.735Z,2.20
2019-06-20T11:22:09.740Z,1.90
2019-06-20T11:23:09.714Z,2.20
2019-06-20T11:24:09.708Z,1.70
2019-06-20T11:25:09.693Z,1.80
2019-06-20T11:26:09.686Z,1.80
2019-06-20T11:27:09.684Z,1.90
2019-06-20T11:28:09.665Z,1.90
2019-06-20T11:29:09.647Z,2.00
2019-06-20T11:30:09.639Z,1.90
2019-06-20T11:31:09.627Z,1.80
2019-06-20T11:32:09.628Z,2.00
2019-06-20T11:33:09.604Z,1.70
2019-06-20T11:34:09.613Z,2.10
2019-06-20T11:35:09.589Z,2.00
2019-06-20T11:36:09.573Z,1.90
2019-06-20T11:37:09.578Z,1.80
2019-06-20T11:38:09.553Z,2.30
2019-06-20T11:39:09.548Z,1.90
2019-06-20T11:40:09.533Z,1.70
2019-06-20T11:41:09.557Z,1.80
2019-06-20T11:42:09.520Z,1.90
2019-06-20T11:43:09.508Z,2.10
2019-06-20T11:44:09.489Z,2.00
2019-06-20T11:45:09.485Z,2.10
2019-06-20T11:46:09.471Z,2.00
2019-06-20T11:47:09.475Z,2.00
2019-06-20T11:48:09.449Z,1.80
2019-06-20T11:49:09.440Z,2.10
2019-06-20T11:50:09.428Z,1.80
2019-06-20T11:51:09.419Z,1.80
2019-06-20T11:52:09.438Z,1.80
2019-06-20T11:53:09.398Z,2.00
2019-06-20T11:54:09.386Z,1.70
2019-06-20T11:55:09.379Z,1.80
2019-06-20T11:56:09.459Z,1.80
2019-06-20T11:57:09.375Z,2.10
2019-06-20T11:58:09.347Z,1.80
2019-06-20T11:59:09.338Z,1.90
2019-06-20T12:00:09.323Z,2.00
2019-06-20T12:01:09.314Z,1.90
2019-06-20T12:02:09.319Z,2.20
2019-06-20T12:03:09.290Z,1.70
2019-06-20T12:04:09.549Z,1.80
2019-06-20T12:05:09.270Z,2.10
2019-06-20T12:06:09.274Z,2.00
2019-06-20T12:07:09.298Z,2.10
2019-06-20T12:08:09.321Z,1.80
2019-06-20T12:09:09.228Z,2.10
2019-06-20T12:10:09.213Z,2.00
2019-06-20T12:11:09.202Z,2.10
2019-06-20T12:12:09.212Z,2.00
2019-06-20T12:13:09.188Z,2.10
2019-06-20T12:14:09.173Z,1.90
2019-06-20T12:15:09.157Z,2.00
2019-06-20T12:16:09.146Z,2.30
2019-06-20T12:17:09.146Z,2.70
2019-06-20T12:18:09.125Z,3.10
2019-06-20T12:19:09.109Z,2.90
2019-06-20T12:20:09.099Z,3.40
2019-06-20T12:21:09.087Z,3.50
2019-06-20T12:22:09.085Z,3.20
2019-06-20T12:23:09.060Z,3.10
2019-06-20T12:24:09.047Z,3.20
2019-06-20T12:25:09.037Z,3.20
2019-06-20T12:26:09.041Z,2.90
2019-06-20T12:27:09.027Z,2.90
2019-06-20T12:28:09.015Z,3.10
2019-06-20T12:29:08.987Z,3.10
2019-06-20T12:30:08.977Z,3.40
2019-06-20T12:31:19.047Z,3.10
2019-06-20T12:32:10.062Z,3.30
2019-06-20T12:33:08.935Z,3.80
2019-06-20T12:34:08.923Z,3.70
2019-06-20T12:35:08.914Z,3.40
2019-06-20T12:36:08.903Z,3.40
2019-06-20T12:37:08.885Z,3.70
2019-06-20T12:38:08.909Z,4.10
2019-06-20T12:39:08.867Z,3.50
2019-06-20T12:40:08.845Z,3.70
2019-06-20T12:41:08.838Z,3.90
2019-06-20T12:42:08.822Z,3.80
2019-06-20T12:43:08.836Z,3.40
2019-06-20T12:44:08.808Z,4.40
2019-06-20T12:45:08.787Z,3.70
2019-06-20T12:46:08.773Z,3.10
2019-06-20T12:47:08.769Z,2.90
2019-06-20T12:48:08.828Z,3.20
2019-06-20T12:49:08.739Z,2.90
2019-06-20T12:50:08.723Z,2.90
2019-06-20T12:51:08.712Z,3.50
2019-06-20T12:52:08.700Z,3.00
2019-06-20T12:53:08.701Z,3.50
2019-06-20T12:54:08.674Z,3.10
2019-06-20T12:55:08.665Z,3.20
2019-06-20T12:56:08.655Z,3.00
2019-06-20T12:57:08.640Z,3.10
2019-06-20T12:58:08.649Z,3.10
2019-06-20T12:59:08.620Z,3.10
2019-06-20T13:00:08.605Z,2.90
2019-06-20T13:01:08.608Z,2.90
2019-06-20T13:02:08.578Z,3.00
2019-06-20T13:03:08.587Z,3.20
2019-06-20T13:04:08.559Z,3.30
2019-06-20T13:05:08.543Z,3.30
2019-06-20T13:06:08.531Z,3.60
2019-06-20T13:07:08.517Z,3.10
2019-06-20T13:08:08.520Z,3.50
2019-06-20T13:09:08.499Z,3.30
2019-06-20T13:10:08.488Z,3.10
2019-06-20T13:11:08.478Z,3.60
2019-06-20T13:12:08.460Z,3.30
2019-06-20T13:13:08.466Z,3.30
2019-06-20T13:14:08.443Z,3.20
2019-06-20T13:15:08.420Z,3.10
2019-06-20T13:16:08.431Z,3.20
2019-06-20T13:17:08.397Z,3.20
2019-06-20T13:18:08.392Z,2.60
2019-06-20T13:19:08.388Z,3.00
2019-06-20T13:20:08.361Z,2.90
2019-06-20T13:21:08.384Z,3.00
2019-06-20T13:22:08.340Z,2.80
2019-06-20T13:23:08.330Z,3.00
2019-06-20T13:24:08.342Z,3.40
2019-06-20T13:25:08.311Z,2.80
2019-06-20T13:26:08.287Z,2.80
2019-06-20T13:27:08.286Z,3.00
2019-06-20T13:28:08.263Z,2.90
2019-06-20T13:29:08.299Z,2.70
2019-06-20T13:30:08.270Z,2.90
2019-06-20T13:31:08.239Z,2.70
2019-06-20T13:32:08.217Z,3.10
2019-06-20T13:33:08.202Z,2.90
2019-06-20T13:34:08.209Z,3.00
2019-06-20T13:35:08.184Z,3.30
2019-06-20T13:36:08.178Z,3.90
2019-06-20T13:37:08.166Z,5.20
2019-06-20T13:38:08.140Z,5.10
2019-06-20T13:39:08.141Z,3.50
2019-06-20T13:40:08.118Z,3.80
2019-06-20T13:41:08.101Z,2.80
2019-06-20T13:42:08.092Z,2.20
2019-06-20T13:43:08.078Z,2.30
2019-06-20T13:44:08.076Z,2.00
2019-06-20T13:45:08.051Z,2.10
2019-06-20T13:46:08.037Z,2.30
2019-06-20T13:47:08.023Z,2.00
2019-06-20T13:48:08.007Z,1.60
2019-06-20T13:49:08.008Z,1.10
2019-06-20T13:50:07.984Z,0.90
2019-06-20T13:51:07.968Z,0.90
2019-06-20T13:52:07.980Z,1.10
2019-06-20T13:53:07.940Z,1.00
2019-06-20T13:54:07.948Z,1.20
2019-06-20T13:55:07.916Z,1.20
2019-06-20T13:56:07.900Z,1.30
2019-06-20T13:57:07.887Z,1.50
2019-06-20T13:58:07.874Z,1.30
2019-06-20T13:59:10.127Z,1.50
2019-06-20T14:00:07.844Z,1.30
2019-06-20T14:01:07.831Z,1.30
2019-06-20T14:02:07.821Z,1.20
2019-06-20T14:03:07.807Z,1.40
2019-06-20T14:04:07.807Z,1.80
2019-06-20T14:05:07.778Z,1.60
2019-06-20T14:06:07.769Z,1.80
2019-06-20T14:07:07.752Z,1.80
2019-06-20T14:08:07.737Z,2.30
2019-06-20T14:09:07.749Z,2.20
2019-06-20T14:10:07.745Z,2.60
2019-06-20T14:11:07.697Z,2.00
2019-06-20T14:12:07.684Z,2.00
2019-06-20T14:13:18.771Z,2.40
2019-06-20T14:14:07.670Z,2.60
2019-06-20T14:15:07.655Z,2.70
2019-06-20T14:16:07.630Z,2.90
2019-06-20T14:17:07.618Z,3.50
2019-06-20T14:18:07.605Z,3.50
2019-06-20T14:19:07.597Z,4.00
2019-06-20T14:20:08.356Z,4.80
2019-06-20T14:21:07.562Z,5.20
2019-06-20T14:22:07.573Z,5.20
2019-06-20T14:23:07.544Z,5.80
2019-06-20T14:24:07.525Z,5.80
2019-06-20T14:25:07.537Z,5.70
2019-06-20T14:26:07.514Z,6.30
2019-06-20T14:27:07.485Z,6.20
2019-06-20T14:28:07.475Z,6.10
2019-06-20T14:29:07.468Z,7.10
2019-06-20T14:30:07.460Z,7.00
2019-06-20T14:31:07.433Z,7.40
2019-06-20T14:32:21.494Z,8.00
2019-06-20T14:33:07.406Z,7.40
2019-06-20T14:34:07.423Z,8.10
2019-06-20T14:35:07.415Z,7.90
2019-06-20T14:36:07.363Z,7.80
2019-06-20T14:37:07.353Z,8.10
2019-06-20T14:38:07.338Z,8.70
2019-06-20T14:39:07.330Z,8.50
2019-06-20T14:40:07.346Z,8.60
2019-06-20T14:41:07.328Z,8.80
2019-06-20T14:42:07.286Z,8.20
2019-06-20T14:43:07.274Z,9.10
2019-06-20T14:44:07.259Z,8.90
2019-06-20T14:45:07.261Z,9.10
2019-06-20T14:46:07.245Z,8.30
2019-06-20T14:47:07.218Z,8.60
2019-06-20T14:48:07.212Z,9.00
2019-06-20T14:49:07.192Z,9.10
2019-06-20T14:50:07.194Z,9.10
2019-06-20T14:51:07.164Z,8.70
2019-06-20T14:52:07.153Z,9.30
2019-06-20T14:53:07.219Z,9.00
2019-06-20T14:54:07.133Z,8.90
2019-06-20T14:55:07.159Z,9.50
2019-06-20T14:56:07.097Z,9.70
2019-06-20T14:57:07.084Z,8.80
2019-06-20T14:58:07.086Z,9.40
2019-06-20T14:59:07.055Z,9.30
2019-06-20T15:00:07.042Z,9.00
2019-06-20T15:01:07.039Z,10.40
2019-06-20T15:02:07.017Z,10.00
2019-06-20T15:03:07.001Z,10.40
2019-06-20T15:04:06.988Z,10.20
2019-06-20T15:05:06.991Z,9.90
2019-06-20T15:06:06.955Z,9.90
2019-06-20T15:07:06.942Z,10.40
2019-06-20T15:08:06.935Z,10.60
2019-06-20T15:09:06.916Z,10.30
2019-06-20T15:10:06.917Z,9.80
2019-06-20T15:11:06.888Z,9.90
2019-06-20T15:12:06.874Z,10.40
2019-06-20T15:13:06.861Z,11.00
2019-06-20T15:14:06.848Z,11.00
2019-06-20T15:15:06.859Z,9.90
2019-06-20T15:16:06.824Z,11.00
2019-06-20T15:17:06.803Z,11.10
2019-06-20T15:18:06.791Z,10.40
2019-06-20T15:19:06.777Z,10.80
2019-06-20T15:20:06.795Z,10.80
2019-06-20T15:21:06.754Z,10.40
2019-06-20T15:22:06.762Z,10.30
2019-06-20T15:23:06.728Z,10.00
2019-06-20T15:24:06.730Z,10.90
2019-06-20T15:25:06.738Z,10.90
2019-06-20T15:26:06.693Z,10.20
2019-06-20T15:27:06.670Z,10.10
2019-06-20T15:28:06.652Z,11.60
2019-06-20T15:29:06.639Z,11.20
2019-06-20T15:30:06.627Z,11.70
2019-06-20T15:31:06.626Z,11.20
2019-06-20T15:32:06.600Z,11.60
2019-06-20T15:33:10.281Z,11.20
2019-06-20T15:34:06.581Z,11.50
2019-06-20T15:35:06.570Z,12.40
2019-06-20T15:36:06.560Z,14.30
2019-06-20T15:37:06.559Z,14.80
2019-06-20T15:38:06.529Z,14.50
2019-06-20T15:39:06.509Z,14.20
2019-06-20T15:40:06.487Z,13.20
2019-06-20T15:41:06.494Z,12.70
2019-06-20T15:42:06.492Z,13.90
2019-06-20T15:43:06.450Z,15.20
2019-06-20T15:44:06.433Z,15.50
2019-06-20T15:45:06.422Z,12.30
2019-06-20T15:46:06.421Z,10.00
2019-06-20T15:47:06.392Z,8.90
2019-06-20T15:48:06.369Z,8.50
2019-06-20T15:49:15.726Z,8.00
2019-06-20T15:50:06.346Z,9.70
2019-06-20T15:51:06.367Z,9.10
2019-06-20T15:52:06.311Z,9.90
2019-06-20T15:53:06.298Z,9.70
2019-06-20T15:54:06.298Z,9.50
2019-06-20T15:55:06.267Z,9.10
2019-06-20T15:56:06.269Z,7.90
2019-06-20T15:57:06.237Z,8.20
2019-06-20T15:58:06.233Z,8.20
2019-06-20T15:59:06.220Z,7.20
2019-06-20T16:00:06.194Z,7.90
2019-06-20T16:01:06.216Z,7.30
2019-06-20T16:02:06.172Z,7.40
2019-06-20T16:03:10.261Z,7.30
2019-06-20T16:04:06.139Z,6.50
2019-06-20T16:05:06.127Z,6.60
2019-06-20T16:06:06.147Z,7.60
2019-06-20T16:07:06.112Z,6.70
2019-06-20T16:08:06.083Z,6.80
2019-06-20T16:09:08.567Z,7.70
2019-06-20T16:10:06.056Z,6.80
2019-06-20T16:11:06.032Z,6.60
2019-06-20T16:12:06.032Z,7.10
2019-06-20T16:13:06.007Z,6.70
2019-06-20T16:14:05.991Z,6.90
2019-06-20T16:15:06.002Z,6.90
2019-06-20T16:16:06.000Z,6.20
2019-06-20T16:17:05.961Z,6.70
2019-06-20T16:18:05.931Z,6.50
2019-06-20T16:19:05.920Z,6.10
2019-06-20T16:20:05.904Z,6.80
2019-06-20T16:21:05.890Z,7.00
2019-06-20T16:22:05.891Z,6.70
2019-06-20T16:23:05.861Z,6.80
2019-06-20T16:24:05.847Z,6.80
2019-06-20T16:36:06.542Z,4.80
2019-06-20T16:37:10.066Z,6.30
2019-06-20T16:38:06.481Z,6.70
2019-06-20T16:39:06.474Z,7.50
2019-06-20T16:40:06.455Z,7.20
2019-06-20T16:41:06.434Z,7.80
2019-06-20T16:42:06.432Z,7.70
2019-06-20T16:43:06.402Z,7.80
2019-06-20T16:44:06.389Z,7.90
2019-06-20T16:45:06.389Z,7.70
2019-06-20T16:46:06.358Z,7.40
2019-06-20T16:47:06.357Z,7.80
2019-06-20T16:48:06.328Z,7.60
2019-06-20T16:49:06.357Z,7.50
2019-06-20T16:50:06.312Z,7.80
2019-06-20T16:51:06.286Z,7.90
2019-06-20T16:52:06.287Z,8.40
2019-06-20T16:53:06.269Z,7.90
2019-06-20T16:54:06.240Z,7.40
2019-06-20T16:55:06.227Z,7.40
2019-06-20T16:56:06.221Z,7.80
2019-06-20T16:57:06.213Z,7.70
2019-06-20T16:58:06.183Z,8.10
2019-06-20T16:59:06.170Z,8.60
2019-06-20T17:00:06.157Z,9.20
2019-06-20T17:01:06.140Z,8.80
2019-06-20T17:02:06.159Z,8.10
2019-06-20T17:03:06.118Z,8.80
2019-06-20T17:04:06.108Z,8.30
2019-06-20T17:05:06.083Z,7.90
2019-06-20T17:06:06.068Z,8.30
2019-06-20T17:07:06.071Z,8.90
2019-06-20T17:08:06.045Z,8.90
2019-06-20T17:09:06.032Z,8.00
2019-06-20T17:10:06.016Z,9.10
2019-06-20T17:11:06.009Z,8.90
2019-06-20T17:12:05.994Z,9.10
2019-06-20T17:13:05.991Z,9.40
2019-06-20T17:14:05.965Z,9.50
2019-06-20T17:15:05.985Z,9.00
2019-06-20T17:16:05.934Z,9.70
2019-06-20T17:17:05.925Z,9.70
2019-06-20T17:18:05.924Z,9.20
2019-06-20T17:19:06.000Z,8.60
2019-06-20T17:20:05.881Z,9.30
2019-06-20T17:21:05.871Z,9.30
2019-06-20T17:22:05.875Z,8.70
2019-06-20T17:23:05.863Z,8.10
2019-06-20T17:24:05.831Z,7.20
2019-06-20T17:25:05.826Z,7.00
2019-06-20T17:26:05.810Z,6.60
2019-06-20T17:27:05.808Z,5.60
2019-06-20T17:28:05.804Z,5.90
2019-06-20T17:29:05.778Z,6.00
2019-06-20T17:30:05.879Z,5.30
2019-06-20T17:31:05.809Z,5.40
2019-06-20T17:32:05.754Z,5.60
2019-06-20T17:33:05.777Z,5.50
2019-06-20T17:34:05.736Z,5.20
2019-06-20T17:35:05.731Z,5.60
2019-06-20T17:36:18.003Z,4.90
2019-06-20T17:37:05.715Z,4.70
2019-06-20T17:38:05.721Z,5.30
2019-06-20T17:39:05.719Z,4.50
2019-06-20T17:40:05.696Z,4.40
2019-06-20T17:41:05.695Z,4.10
2019-06-20T17:42:05.678Z,4.60
2019-06-20T17:43:05.688Z,4.60
2019-06-20T17:44:05.663Z,4.60
2019-06-20T17:45:05.657Z,5.00
2019-06-20T17:46:05.664Z,4.50
2019-06-20T17:47:05.644Z,4.70
2019-06-20T17:48:05.653Z,4.50
2019-06-20T17:49:05.660Z,4.40
2019-06-20T17:50:05.629Z,4.30
2019-06-20T17:51:05.645Z,4.00
2019-06-20T17:52:05.614Z,4.40
2019-06-20T17:53:05.609Z,3.80
2019-06-20T17:54:05.615Z,4.00
2019-06-20T17:55:05.599Z,3.80
2019-06-20T17:56:05.590Z,4.20
2019-06-20T17:57:05.583Z,3.60
2019-06-20T17:58:05.583Z,3.80
2019-06-20T17:59:05.585Z,4.00
2019-06-20T18:00:05.573Z,3.70
2019-06-20T18:01:05.579Z,3.60
2019-06-20T18:02:05.554Z,4.10
2019-06-20T18:03:05.549Z,3.80
2019-06-20T18:04:13.653Z,4.10
2019-06-20T18:05:05.543Z,3.70
2019-06-20T18:06:05.581Z,3.90
2019-06-20T18:07:05.520Z,3.70
2019-06-20T18:08:14.608Z,4.30
2019-06-20T18:09:05.515Z,4.00
2019-06-20T18:10:05.491Z,4.20
2019-06-20T18:11:05.484Z,4.20
2019-06-20T18:12:05.540Z,4.10
2019-06-20T18:13:05.473Z,4.30
2019-06-20T18:14:05.530Z,4.40
2019-06-20T18:15:05.453Z,4.70
2019-06-20T18:16:05.560Z,4.50
2019-06-20T18:17:05.427Z,4.30
2019-06-20T18:18:05.419Z,4.30
2019-06-20T18:19:05.421Z,4.80
2019-06-20T18:20:05.403Z,4.80
2019-06-20T18:21:05.403Z,4.90
2019-06-20T18:22:05.375Z,4.60
2019-06-20T18:23:05.368Z,4.20
2019-06-20T18:24:05.360Z,4.50
