createdAt,value
2022-12-11T00:00:50.509Z,12.47
2022-12-11T00:03:39.177Z,14.37
2022-12-11T00:06:27.288Z,13.50
2022-12-11T00:09:17.243Z,15.23
2022-12-11T00:12:07.397Z,14.87
2022-12-11T00:14:55.339Z,14.10
2022-12-11T00:17:43.344Z,15.13
2022-12-11T00:20:31.338Z,16.20
2022-12-11T00:23:19.288Z,15.97
2022-12-11T00:26:10.275Z,15.03
2022-12-11T00:28:59.056Z,15.87
2022-12-11T00:31:47.033Z,15.67
2022-12-11T00:34:35.055Z,17.53
2022-12-11T00:37:23.630Z,15.63
2022-12-11T00:40:12.416Z,16.87
2022-12-11T00:43:02.049Z,17.40
2022-12-11T00:45:50.084Z,16.50
2022-12-11T00:48:38.197Z,16.60
2022-12-11T00:51:26.208Z,18.17
2022-12-11T00:54:14.603Z,18.10
2022-12-11T00:57:02.589Z,17.40
2022-12-11T00:59:51.872Z,19.37
2022-12-11T01:02:39.992Z,17.63
2022-12-11T01:05:28.428Z,20.83
2022-12-11T01:08:16.438Z,18.20
2022-12-11T01:11:07.121Z,19.33
2022-12-11T01:13:55.078Z,19.17
2022-12-11T01:16:44.413Z,18.73
2022-12-11T01:19:33.261Z,19.77
2022-12-11T01:22:21.863Z,23.40
2022-12-11T01:25:10.912Z,19.20
2022-12-11T01:27:58.997Z,20.63
2022-12-11T01:30:47.217Z,20.87
2022-12-11T01:33:36.590Z,21.37
2022-12-11T01:36:24.690Z,21.00
2022-12-11T01:39:12.576Z,23.90
2022-12-11T01:42:01.937Z,24.27
2022-12-11T01:45:27.441Z,20.53
2022-12-11T01:48:19.402Z,19.47
2022-12-11T01:51:08.711Z,21.73
2022-12-11T01:54:01.629Z,19.73
2022-12-11T01:56:52.925Z,20.10
2022-12-11T01:59:44.150Z,20.33
2022-12-11T02:02:32.827Z,20.47
2022-12-11T02:05:20.845Z,20.87
2022-12-11T02:08:10.575Z,21.90
2022-12-11T02:11:08.132Z,20.13
2022-12-11T02:14:03.954Z,21.33
2022-12-11T02:16:59.023Z,22.10
2022-12-11T02:19:58.555Z,21.57
2022-12-11T02:23:07.052Z,19.17
2022-12-11T02:26:07.833Z,20.73
2022-12-11T02:28:59.707Z,21.80
2022-12-11T02:31:52.767Z,19.13
2022-12-11T02:34:44.011Z,20.13
2022-12-11T02:37:36.974Z,22.13
2022-12-11T02:40:29.147Z,20.77
2022-12-11T02:43:19.017Z,19.67
2022-12-11T02:46:09.500Z,21.30
2022-12-11T02:48:58.788Z,21.77
2022-12-11T02:51:46.826Z,20.67
2022-12-11T02:54:38.592Z,22.60
2022-12-11T02:57:32.648Z,22.37
2022-12-11T03:00:21.529Z,22.30
2022-12-11T03:03:10.818Z,22.47
2022-12-11T03:05:58.798Z,25.57
2022-12-11T03:08:46.880Z,22.30
2022-12-11T03:11:34.893Z,22.63
2022-12-11T03:14:22.963Z,22.33
2022-12-11T03:17:16.047Z,25.40
2022-12-11T03:20:13.773Z,22.10
2022-12-11T03:23:10.346Z,22.03
2022-12-11T03:26:02.311Z,21.53
2022-12-11T03:28:54.134Z,24.43
2022-12-11T03:31:45.017Z,24.23
2022-12-11T03:34:42.312Z,24.47
2022-12-11T03:37:36.328Z,22.70
2022-12-11T03:40:26.617Z,23.93
2022-12-11T03:43:15.152Z,22.97
2022-12-11T03:46:03.579Z,24.87
2022-12-11T03:48:52.827Z,24.83
2022-12-11T03:51:42.459Z,24.97
2022-12-11T03:54:32.302Z,23.33
2022-12-11T03:57:26.193Z,25.33
2022-12-11T04:00:17.068Z,27.53
2022-12-11T04:03:14.592Z,25.43
2022-12-11T04:06:02.835Z,25.70
2022-12-11T04:08:50.857Z,26.93
2022-12-11T04:11:42.696Z,23.97
2022-12-11T04:14:48.468Z,25.47
2022-12-11T04:17:55.109Z,24.37
2022-12-11T04:21:00.459Z,22.63
2022-12-11T04:24:06.554Z,24.83
2022-12-11T04:26:55.925Z,24.77
2022-12-11T04:29:43.896Z,25.57
2022-12-11T04:32:31.866Z,24.27
2022-12-11T04:35:20.034Z,23.47
2022-12-11T04:38:07.993Z,24.33
2022-12-11T04:41:00.017Z,27.20
2022-12-11T04:43:49.974Z,26.83
2022-12-11T04:46:37.986Z,27.07
2022-12-11T04:49:26.104Z,29.50
2022-12-11T04:52:14.118Z,29.20
2022-12-11T04:55:02.042Z,26.50
2022-12-11T04:57:50.228Z,25.80
2022-12-11T05:00:41.049Z,26.50
2022-12-11T05:03:28.989Z,28.03
2022-12-11T05:06:17.113Z,29.17
2022-12-11T05:09:05.173Z,25.37
2022-12-11T05:11:53.340Z,29.60
2022-12-11T05:14:41.287Z,26.57
2022-12-11T05:17:30.548Z,30.63
2022-12-11T05:20:19.192Z,25.43
2022-12-11T05:23:07.390Z,26.60
2022-12-11T05:25:55.786Z,26.47
2022-12-11T05:28:44.388Z,26.87
2022-12-11T05:31:32.354Z,31.23
2022-12-11T05:34:21.822Z,32.43
2022-12-11T05:37:10.052Z,25.90
2022-12-11T05:39:57.986Z,29.33
2022-12-11T05:42:46.965Z,29.93
2022-12-11T05:45:34.999Z,28.17
2022-12-11T05:48:23.551Z,27.67
2022-12-11T05:51:15.114Z,30.97
2022-12-11T05:54:03.537Z,25.77
2022-12-11T05:56:52.442Z,30.43
2022-12-11T05:59:40.486Z,29.10
2022-12-11T06:02:28.545Z,25.93
2022-12-11T06:05:16.638Z,30.23
2022-12-11T06:08:06.310Z,27.97
2022-12-11T06:10:54.274Z,27.80
2022-12-11T06:13:42.307Z,24.87
2022-12-11T06:16:30.408Z,25.77
2022-12-11T06:19:18.960Z,25.77
2022-12-11T06:22:06.934Z,26.40
2022-12-11T06:24:56.226Z,29.17
2022-12-11T06:27:44.197Z,23.03
2022-12-11T06:30:37.637Z,22.50
2022-12-11T06:33:27.702Z,23.03
2022-12-11T06:36:17.516Z,23.50
2022-12-11T06:39:05.502Z,21.27
2022-12-11T06:41:54.795Z,20.57
2022-12-11T06:44:42.745Z,20.90
2022-12-11T06:47:31.627Z,18.13
2022-12-11T06:50:19.643Z,19.57
2022-12-11T06:53:07.640Z,18.23
2022-12-11T06:55:55.658Z,19.57
2022-12-11T06:58:45.539Z,18.90
2022-12-11T07:01:33.585Z,19.77
2022-12-11T07:04:02.078Z,19.63
2022-12-11T07:06:30.360Z,21.47
2022-12-11T07:08:58.242Z,24.13
2022-12-11T07:11:25.885Z,19.57
2022-12-11T07:13:54.945Z,23.00
2022-12-11T07:16:22.644Z,22.57
2022-12-11T07:18:52.305Z,21.30
2022-12-11T07:21:21.275Z,22.80
2022-12-11T07:23:49.388Z,25.43
2022-12-11T07:26:19.131Z,23.60
2022-12-11T07:28:47.320Z,24.20
2022-12-11T07:31:18.762Z,23.50
2022-12-11T07:33:47.489Z,27.87
2022-12-11T07:36:16.473Z,27.37
2022-12-11T07:38:44.148Z,27.07
2022-12-11T07:41:13.732Z,27.43
2022-12-11T07:43:42.368Z,24.30
2022-12-11T07:46:13.754Z,25.43
2022-12-11T07:48:46.612Z,28.00
2022-12-11T07:51:16.589Z,24.90
2022-12-11T07:53:45.250Z,27.93
2022-12-11T07:56:12.911Z,28.20
2022-12-11T07:58:40.759Z,27.70
2022-12-11T08:01:12.770Z,26.97
2022-12-11T08:03:43.035Z,27.17
2022-12-11T08:06:11.739Z,27.83
2022-12-11T08:08:40.945Z,25.70
2022-12-11T08:11:11.301Z,27.67
2022-12-11T08:13:39.484Z,24.67
2022-12-11T08:16:08.734Z,26.37
2022-12-11T08:18:37.768Z,25.70
2022-12-11T08:21:08.028Z,25.77
2022-12-11T08:23:35.946Z,25.83
2022-12-11T08:26:04.970Z,24.37
2022-12-11T08:28:33.050Z,27.93
2022-12-11T08:31:00.937Z,28.80
2022-12-11T08:33:28.876Z,26.53
2022-12-11T08:35:56.553Z,28.67
2022-12-11T08:38:25.868Z,27.43
2022-12-11T08:40:53.568Z,28.30
2022-12-11T08:43:21.292Z,32.83
2022-12-11T08:45:49.303Z,32.70
2022-12-11T08:48:17.264Z,32.90
2022-12-11T08:50:45.031Z,33.33
2022-12-11T08:53:13.585Z,32.27
2022-12-11T08:55:42.663Z,30.90
2022-12-11T08:58:10.358Z,29.43
2022-12-11T09:00:37.984Z,29.67
2022-12-11T09:03:11.213Z,34.30
2022-12-11T09:05:40.752Z,31.10
2022-12-11T09:08:08.483Z,29.93
2022-12-11T09:10:36.228Z,29.53
2022-12-11T09:13:05.402Z,29.60
2022-12-11T09:15:33.186Z,27.97
2022-12-11T09:18:00.875Z,29.47
2022-12-11T09:20:28.620Z,27.80
2022-12-11T09:22:56.634Z,25.97
2022-12-11T09:25:24.684Z,27.93
2022-12-11T09:27:52.348Z,29.43
2022-12-11T09:30:21.595Z,29.43
2022-12-11T09:32:49.347Z,29.50
2022-12-11T09:35:17.155Z,29.20
2022-12-11T09:37:44.889Z,29.17
2022-12-11T09:40:13.668Z,32.57
2022-12-11T09:42:51.745Z,33.57
2022-12-11T09:45:21.699Z,26.30
2022-12-11T09:47:52.726Z,34.07
2022-12-11T09:50:24.331Z,34.07
2022-12-11T09:53:06.263Z,30.07
2022-12-11T09:55:44.112Z,29.23
2022-12-11T09:58:23.261Z,33.13
2022-12-11T10:00:59.395Z,32.10
2022-12-11T10:03:39.578Z,31.97
2022-12-11T10:06:17.613Z,35.63
2022-12-11T10:08:51.742Z,38.13
2022-12-11T10:11:35.321Z,34.17
2022-12-11T10:14:09.650Z,36.07
2022-12-11T10:16:43.352Z,35.67
2022-12-11T10:19:17.323Z,31.23
2022-12-11T10:21:45.943Z,35.27
2022-12-11T10:24:48.860Z,34.37
2022-12-11T10:27:19.167Z,31.63
2022-12-11T10:29:47.264Z,35.53
2022-12-11T10:32:24.411Z,32.17
2022-12-11T10:34:59.531Z,36.20
2022-12-11T10:37:27.361Z,35.37
2022-12-11T10:39:55.050Z,35.50
2022-12-11T10:42:24.138Z,42.97
2022-12-11T10:45:00.426Z,41.17
2022-12-11T10:47:29.770Z,42.80
2022-12-11T10:49:59.680Z,41.40
2022-12-11T10:52:31.539Z,42.87
2022-12-11T10:55:03.189Z,42.53
2022-12-11T10:57:33.690Z,46.53
2022-12-11T11:00:02.130Z,40.90
2022-12-11T11:02:35.779Z,48.20
2022-12-11T11:05:16.915Z,42.30
2022-12-11T11:07:44.781Z,42.20
2022-12-11T11:10:17.385Z,43.87
2022-12-11T11:12:47.549Z,42.23
2022-12-11T11:15:17.414Z,41.17
2022-12-11T11:17:55.035Z,47.00
2022-12-11T11:20:26.748Z,43.57
2022-12-11T11:22:57.046Z,51.43
2022-12-11T11:25:26.951Z,47.23
2022-12-11T11:27:57.293Z,48.93
2022-12-11T11:30:27.703Z,53.87
2022-12-11T11:33:00.625Z,56.30
2022-12-11T11:35:30.573Z,58.97
2022-12-11T11:38:04.081Z,63.73
2022-12-11T11:40:37.798Z,59.73
2022-12-11T11:43:14.039Z,64.87
2022-12-11T11:45:47.755Z,61.27
2022-12-11T11:48:29.519Z,54.33
2022-12-11T11:50:57.956Z,61.63
2022-12-11T11:53:32.842Z,60.03
2022-12-11T11:56:08.300Z,60.90
2022-12-11T11:58:41.698Z,63.93
2022-12-11T12:01:16.409Z,56.20
2022-12-11T12:03:48.188Z,61.23
2022-12-11T12:06:26.491Z,64.70
2022-12-11T12:09:03.529Z,57.00
2022-12-11T12:11:36.298Z,55.97
2022-12-11T12:14:43.621Z,59.57
2022-12-11T12:17:15.169Z,55.20
2022-12-11T12:19:50.987Z,59.77
2022-12-11T12:22:55.029Z,60.80
2022-12-11T12:25:27.965Z,56.23
2022-12-11T12:28:05.228Z,63.90
2022-12-11T12:30:42.221Z,63.80
2022-12-11T12:33:21.353Z,66.60
2022-12-11T12:36:03.554Z,64.67
2022-12-11T12:38:43.813Z,56.83
2022-12-11T12:41:19.453Z,61.17
2022-12-11T12:44:03.488Z,62.83
2022-12-11T12:46:44.724Z,60.57
2022-12-11T12:49:17.832Z,62.40
2022-12-11T12:51:47.966Z,67.47
2022-12-11T12:54:18.119Z,61.30
2022-12-11T12:56:47.171Z,67.73
2022-12-11T12:59:23.172Z,75.10
2022-12-11T13:01:55.180Z,60.23
2022-12-11T13:04:55.983Z,65.20
2022-12-11T13:07:29.711Z,55.47
2022-12-11T13:10:06.157Z,62.50
2022-12-11T13:12:42.390Z,62.73
2022-12-11T13:15:33.361Z,60.80
2022-12-11T13:18:03.028Z,59.77
2022-12-11T13:20:33.019Z,76.03
2022-12-11T13:23:27.093Z,63.60
2022-12-11T13:25:56.695Z,66.40
2022-12-11T13:28:28.339Z,71.10
2022-12-11T13:31:01.650Z,73.67
2022-12-11T13:33:30.555Z,73.73
2022-12-11T13:36:24.972Z,77.73
2022-12-11T13:38:57.782Z,71.13
2022-12-11T13:41:25.812Z,74.20
2022-12-11T13:43:54.515Z,77.47
2022-12-11T13:46:27.602Z,74.87
2022-12-11T13:49:00.762Z,73.43
2022-12-11T13:51:31.461Z,73.50
2022-12-11T13:54:17.771Z,69.17
2022-12-11T13:56:56.769Z,67.47
2022-12-11T13:59:30.428Z,78.33
2022-12-11T14:02:01.567Z,65.23
2022-12-11T14:04:30.404Z,67.07
2022-12-11T14:06:59.460Z,66.63
2022-12-11T14:09:29.340Z,66.50
2022-12-11T14:11:59.174Z,69.03
2022-12-11T14:14:36.349Z,73.07
2022-12-11T14:17:04.668Z,74.40
2022-12-11T14:19:32.414Z,65.80
2022-12-11T14:22:02.130Z,70.87
2022-12-11T14:24:32.015Z,68.93
2022-12-11T14:27:00.041Z,65.30
2022-12-11T14:29:30.716Z,68.87
2022-12-11T14:32:03.395Z,64.70
2022-12-11T14:34:36.480Z,63.07
2022-12-11T14:37:06.999Z,59.33
2022-12-11T14:39:41.758Z,64.80
2022-12-11T14:42:14.888Z,66.03
2022-12-11T14:44:50.247Z,65.53
2022-12-11T14:47:22.652Z,60.53
2022-12-11T14:49:55.873Z,60.67
2022-12-11T14:52:28.645Z,63.27
2022-12-11T14:55:04.257Z,57.10
2022-12-11T14:57:34.873Z,56.70
2022-12-11T15:00:03.375Z,62.70
2022-12-11T15:02:33.451Z,60.37
2022-12-11T15:05:07.051Z,53.37
2022-12-11T15:07:35.010Z,57.53
2022-12-11T15:10:05.055Z,58.83
2022-12-11T15:12:32.962Z,60.37
2022-12-11T15:15:03.779Z,54.43
2022-12-11T15:17:33.392Z,53.77
2022-12-11T15:20:07.115Z,62.97
2022-12-11T15:22:36.095Z,57.93
2022-12-11T15:25:05.879Z,59.90
2022-12-11T15:27:36.743Z,62.87
2022-12-11T15:30:17.801Z,56.63
2022-12-11T15:32:45.565Z,51.93
2022-12-11T15:35:23.973Z,57.03
2022-12-11T15:37:53.680Z,57.37
2022-12-11T15:40:23.405Z,57.23
2022-12-11T15:42:52.527Z,66.57
2022-12-11T15:45:22.810Z,56.70
2022-12-11T15:47:51.610Z,56.07
2022-12-11T15:50:23.115Z,59.63
2022-12-11T15:52:52.252Z,57.23
2022-12-11T15:55:21.811Z,60.47
2022-12-11T15:57:55.271Z,58.37
2022-12-11T16:00:24.338Z,54.10
2022-12-11T16:02:52.559Z,57.53
2022-12-11T16:05:21.644Z,61.80
2022-12-11T16:07:52.048Z,58.67
2022-12-11T16:10:21.298Z,58.67
2022-12-11T16:12:48.993Z,58.60
2022-12-11T16:15:23.499Z,60.13
2022-12-11T16:17:59.750Z,55.00
2022-12-11T16:20:27.453Z,58.67
2022-12-11T16:22:55.138Z,59.17
2022-12-11T16:25:22.798Z,56.83
2022-12-11T16:27:51.106Z,54.33
2022-12-11T16:30:20.329Z,58.53
2022-12-11T16:32:47.898Z,63.00
2022-12-11T16:35:15.751Z,61.27
2022-12-11T16:37:43.709Z,54.87
2022-12-11T16:40:12.624Z,54.80
2022-12-11T16:42:40.273Z,55.03
2022-12-11T16:45:13.312Z,53.90
2022-12-11T16:47:42.762Z,52.73
2022-12-11T16:50:13.727Z,52.97
2022-12-11T16:52:41.583Z,57.90
2022-12-11T16:55:10.732Z,52.43
2022-12-11T16:57:38.875Z,53.27
2022-12-11T17:00:09.140Z,47.77
2022-12-11T17:02:37.250Z,48.27
2022-12-11T17:05:07.495Z,45.43
2022-12-11T17:07:35.673Z,47.40
2022-12-11T17:10:03.471Z,47.17
2022-12-11T17:12:31.555Z,43.30
2022-12-11T17:14:59.842Z,44.50
2022-12-11T17:17:27.491Z,42.87
2022-12-11T17:19:56.853Z,50.03
2022-12-11T17:22:25.904Z,44.20
2022-12-11T17:24:53.681Z,49.23
2022-12-11T17:27:21.358Z,44.93
2022-12-11T17:29:50.768Z,56.93
2022-12-11T17:32:18.899Z,54.73
2022-12-11T17:34:48.497Z,49.40
2022-12-11T17:37:16.272Z,51.03
2022-12-11T17:39:47.153Z,46.60
2022-12-11T17:42:14.879Z,49.60
2022-12-11T17:44:45.283Z,50.63
2022-12-11T17:47:13.068Z,50.40
2022-12-11T17:49:41.123Z,47.90
2022-12-11T17:52:09.226Z,47.53
2022-12-11T17:54:36.854Z,50.03
2022-12-11T17:57:06.439Z,54.70
2022-12-11T17:59:34.557Z,51.37
2022-12-11T18:02:02.402Z,49.47
2022-12-11T18:04:30.212Z,45.90
2022-12-11T18:06:57.858Z,46.13
2022-12-11T18:09:25.532Z,46.30
2022-12-11T18:11:53.227Z,49.63
2022-12-11T18:14:22.268Z,54.03
2022-12-11T18:16:49.971Z,43.87
2022-12-11T18:19:19.346Z,53.17
2022-12-11T18:21:47.084Z,50.93
2022-12-11T18:24:14.763Z,45.93
2022-12-11T18:26:43.632Z,44.57
2022-12-11T18:29:11.352Z,51.47
2022-12-11T18:31:42.771Z,53.30
2022-12-11T18:34:11.974Z,50.80
2022-12-11T18:36:40.650Z,49.37
2022-12-11T18:39:08.407Z,51.17
2022-12-11T18:41:36.049Z,51.60
2022-12-11T18:44:08.107Z,55.80
2022-12-11T18:46:39.242Z,43.33
2022-12-11T18:49:08.286Z,46.93
2022-12-11T18:51:36.001Z,47.43
2022-12-11T18:54:03.733Z,49.63
2022-12-11T18:56:31.449Z,54.97
2022-12-11T18:58:59.118Z,55.63
2022-12-11T19:01:28.767Z,58.53
2022-12-11T19:04:03.275Z,52.30
2022-12-11T19:06:35.318Z,58.93
2022-12-11T19:09:05.635Z,51.97
2022-12-11T19:11:34.768Z,57.63
2022-12-11T19:14:02.513Z,51.53
2022-12-11T19:16:33.553Z,57.20
2022-12-11T19:19:04.032Z,53.87
2022-12-11T19:21:35.245Z,52.47
2022-12-11T19:24:02.941Z,47.93
2022-12-11T19:26:31.283Z,51.77
2022-12-11T19:29:00.135Z,49.03
2022-12-11T19:31:30.835Z,52.63
2022-12-11T19:34:00.348Z,48.13
2022-12-11T19:36:29.570Z,47.40
2022-12-11T19:39:01.952Z,53.80
2022-12-11T19:41:31.769Z,50.87
2022-12-11T19:44:00.637Z,51.47
2022-12-11T19:46:29.665Z,47.40
2022-12-11T19:48:58.557Z,44.23
2022-12-11T19:51:29.581Z,44.37
2022-12-11T19:53:59.753Z,47.57
2022-12-11T19:56:27.463Z,44.03
2022-12-11T19:58:55.238Z,49.57
2022-12-11T20:01:26.335Z,47.80
2022-12-11T20:03:54.991Z,48.33
2022-12-11T20:06:23.564Z,46.27
2022-12-11T20:08:51.603Z,46.77
2022-12-11T20:11:20.799Z,47.07
2022-12-11T20:13:49.231Z,46.70
2022-12-11T20:16:20.024Z,46.10
2022-12-11T20:18:57.203Z,41.87
2022-12-11T20:21:27.144Z,38.67
2022-12-11T20:23:55.049Z,42.70
2022-12-11T20:26:26.153Z,47.13
2022-12-11T20:28:54.155Z,40.30
2022-12-11T20:31:24.032Z,44.93
2022-12-11T20:33:52.949Z,42.13
2022-12-11T20:36:22.453Z,43.43
2022-12-11T20:38:51.021Z,45.87
2022-12-11T20:41:21.325Z,41.93
2022-12-11T20:43:50.625Z,40.70
2022-12-11T20:46:20.268Z,37.13
2022-12-11T20:48:48.346Z,40.87
2022-12-11T20:51:25.253Z,41.60
2022-12-11T20:53:58.186Z,41.30
2022-12-11T20:56:27.345Z,38.73
2022-12-11T20:58:56.631Z,46.77
2022-12-11T21:01:26.405Z,44.47
2022-12-11T21:04:14.390Z,40.93
2022-12-11T21:07:02.280Z,37.17
2022-12-11T21:09:50.210Z,37.57
2022-12-11T21:12:38.167Z,40.03
2022-12-11T21:15:27.670Z,43.53
2022-12-11T21:18:15.566Z,40.87
2022-12-11T21:21:04.011Z,38.90
2022-12-11T21:23:52.277Z,35.23
2022-12-11T21:26:40.230Z,34.70
2022-12-11T21:29:29.961Z,43.23
2022-12-11T21:32:19.733Z,35.47
2022-12-11T21:35:08.111Z,39.67
2022-12-11T21:37:56.063Z,40.40
2022-12-11T21:40:44.416Z,40.33
2022-12-11T21:43:32.747Z,39.60
2022-12-11T21:46:22.680Z,46.47
2022-12-11T21:49:12.087Z,38.20
2022-12-11T21:52:00.406Z,39.83
2022-12-11T21:54:49.209Z,37.03
2022-12-11T21:57:37.165Z,40.03
2022-12-11T22:00:25.376Z,41.93
2022-12-11T22:03:13.329Z,47.43
2022-12-11T22:06:02.615Z,40.23
2022-12-11T22:08:51.452Z,40.57
2022-12-11T22:11:40.127Z,39.60
2022-12-11T22:14:30.712Z,41.80
2022-12-11T22:17:20.620Z,41.73
2022-12-11T22:20:10.009Z,44.77
2022-12-11T22:22:59.469Z,42.83
2022-12-11T22:25:48.063Z,46.13
2022-12-11T22:28:36.240Z,40.87
2022-12-11T22:31:27.819Z,42.80
2022-12-11T22:34:15.826Z,41.27
2022-12-11T22:37:03.800Z,42.70
2022-12-11T22:39:53.071Z,42.33
2022-12-11T22:42:41.406Z,45.17
2022-12-11T22:45:29.338Z,41.60
2022-12-11T22:48:17.313Z,43.37
2022-12-11T22:51:06.755Z,45.50
2022-12-11T22:53:54.789Z,43.10
2022-12-11T22:56:44.114Z,41.60
2022-12-11T22:59:32.137Z,45.47
2022-12-11T23:02:20.141Z,45.47
2022-12-11T23:05:09.342Z,46.47
2022-12-11T23:07:57.537Z,47.80
2022-12-11T23:10:46.247Z,48.57
2022-12-11T23:13:35.929Z,44.37
2022-12-11T23:16:26.645Z,42.97
2022-12-11T23:19:18.519Z,44.90
2022-12-11T23:22:08.971Z,46.60
2022-12-11T23:24:56.909Z,47.37
2022-12-11T23:27:45.764Z,47.60
2022-12-11T23:30:35.093Z,43.03
2022-12-11T23:33:23.840Z,40.90
2022-12-11T23:36:12.073Z,35.70
2022-12-11T23:39:00.174Z,35.37
2022-12-11T23:41:48.236Z,35.77
2022-12-11T23:44:37.080Z,33.73
2022-12-11T23:47:26.432Z,32.73
2022-12-11T23:50:14.371Z,31.63
2022-12-11T23:53:02.334Z,34.13
2022-12-11T23:55:50.245Z,29.27
2022-12-11T23:58:39.262Z,30.10
