createdAt,value
2023-02-11T00:00:49.080Z,100043.77
2023-02-11T00:01:49.328Z,100037.91
2023-02-11T00:02:49.502Z,100041.7
2023-02-11T00:03:52.056Z,100038.34
2023-02-11T00:04:50.421Z,100034.89
2023-02-11T00:06:00.880Z,100033.67
2023-02-11T00:06:53.397Z,100029.55
2023-02-11T00:07:53.844Z,100031.42
2023-02-11T00:08:55.058Z,100030.77
2023-02-11T00:09:57.328Z,100026.54
2023-02-11T00:10:58.206Z,100020.7
2023-02-11T00:11:56.105Z,100027.79
2023-02-11T00:12:56.417Z,100023
2023-02-11T00:14:00.137Z,100017.28
2023-02-11T00:14:57.661Z,100012.88
2023-02-11T00:15:58.208Z,100017.03
2023-02-11T00:16:58.615Z,100010.81
2023-02-11T00:17:58.810Z,100006.94
2023-02-11T00:19:00.430Z,100004.45
2023-02-11T00:19:59.615Z,100001.5
2023-02-11T00:21:00.260Z,100002.75
2023-02-11T00:22:00.580Z,100003.56
2023-02-11T00:23:00.986Z,100000.77
2023-02-11T00:24:01.308Z,99994.89
2023-02-11T00:25:01.595Z,99994.47
2023-02-11T00:26:02.372Z,99998.41
2023-02-11T00:27:02.867Z,99991.66
2023-02-11T00:28:03.222Z,99992.94
2023-02-11T00:29:04.418Z,99989.28
2023-02-11T00:30:04.714Z,99993.34
2023-02-11T00:31:06.297Z,99989.59
2023-02-11T00:32:05.932Z,99986.27
2023-02-11T00:33:04.949Z,99981.75
2023-02-11T00:34:05.364Z,99979.39
2023-02-11T00:35:06.467Z,99974.69
2023-02-11T00:36:13.675Z,99969.03
2023-02-11T00:37:11.214Z,99965.77
2023-02-11T00:38:11.496Z,99964.13
2023-02-11T00:39:13.482Z,99958.52
2023-02-11T00:40:12.763Z,99957
2023-02-11T00:41:13.905Z,99955.75
2023-02-11T00:42:15.344Z,99951.03
2023-02-11T00:43:13.493Z,99949.09
2023-02-11T00:44:14.022Z,99945.42
2023-02-11T00:45:14.540Z,99945.91
2023-02-11T00:46:15.077Z,99939.78
2023-02-11T00:47:15.291Z,99932.41
2023-02-11T00:48:15.656Z,99938.42
2023-02-11T00:49:16.107Z,99930.56
2023-02-11T00:50:16.519Z,99930.91
2023-02-11T00:51:16.957Z,99924.42
2023-02-11T00:52:20.130Z,99921.37
2023-02-11T00:53:17.592Z,99918.28
2023-02-11T00:54:17.990Z,99914.84
2023-02-11T00:55:18.810Z,99916.84
2023-02-11T00:56:19.103Z,99908.55
2023-02-11T00:57:19.654Z,99907.26
2023-02-11T00:58:19.754Z,99904.4
2023-02-11T00:59:20.272Z,99902.16
2023-02-11T01:00:20.488Z,99900.43
2023-02-11T01:01:21.160Z,99895.84
2023-02-11T01:02:21.337Z,99897.64
2023-02-11T01:03:22.150Z,99900.62
2023-02-11T01:04:27.692Z,99895.43
2023-02-11T01:05:25.390Z,99891.88
2023-02-11T01:06:25.547Z,99888.55
2023-02-11T01:07:26.448Z,99887.33
2023-02-11T01:08:27.720Z,99886.71
2023-02-11T01:09:26.675Z,99882.27
2023-02-11T01:10:27.311Z,99881.92
2023-02-11T01:11:27.575Z,99876.02
2023-02-11T01:12:28.047Z,99874.55
2023-02-11T01:13:29.889Z,99869.81
2023-02-11T01:14:28.776Z,99869.17
2023-02-11T01:15:29.843Z,99866.52
2023-02-11T01:16:29.615Z,99859.81
2023-02-11T01:17:30.031Z,99861.7
2023-02-11T01:18:30.445Z,99862.7
2023-02-11T01:19:30.862Z,99854.85
2023-02-11T01:20:31.277Z,99844.52
2023-02-11T01:21:31.547Z,99845.67
2023-02-11T01:22:32.279Z,99838.81
2023-02-11T01:23:32.509Z,99837.73
2023-02-11T01:24:33.336Z,99837.2
2023-02-11T01:25:33.173Z,99830.63
2023-02-11T01:26:33.776Z,99826.02
2023-02-11T01:27:34.090Z,99825.59
2023-02-11T01:28:34.724Z,99818.67
2023-02-11T01:29:34.818Z,99817.17
2023-02-11T01:30:35.236Z,99819.02
2023-02-11T01:31:36.545Z,99814.08
2023-02-11T01:32:36.469Z,99810.63
2023-02-11T01:33:37.507Z,99806.24
2023-02-11T01:34:36.916Z,99801.69
2023-02-11T01:35:39.075Z,99804.34
2023-02-11T01:36:37.737Z,99795.31
2023-02-11T01:37:38.156Z,99791.67
2023-02-11T01:38:38.661Z,99796.11
2023-02-11T01:39:39.079Z,99791.5
2023-02-11T01:40:39.397Z,99790.97
2023-02-11T01:41:39.919Z,99788.99
2023-02-11T01:42:40.428Z,99782.05
2023-02-11T01:43:46.379Z,99781.19
2023-02-11T01:44:44.032Z,99781.77
2023-02-11T01:46:45.528Z,99771.53
2023-02-11T01:47:45.909Z,99766.54
2023-02-11T01:50:52.747Z,99761.41
2023-02-11T01:52:50.953Z,99756.39
2023-02-11T01:53:53.117Z,99750.78
2023-02-11T01:54:54.661Z,99748.62
2023-02-11T01:55:53.508Z,99746.28
2023-02-11T01:56:55.160Z,99745.6
2023-02-11T01:57:56.319Z,99749.08
2023-02-11T01:59:00.480Z,99747.75
2023-02-11T02:01:05.127Z,99747.97
2023-02-11T02:02:08.514Z,99740.84
2023-02-11T02:03:15.517Z,99731.67
2023-02-11T02:04:10.373Z,99728.84
2023-02-11T02:07:22.114Z,99718.66
2023-02-11T02:10:27.106Z,99706.77
2023-02-11T02:11:28.036Z,99703.06
2023-02-11T02:12:25.386Z,99697.08
2023-02-11T02:13:26.925Z,99693.93
2023-02-11T02:14:26.117Z,99690.28
2023-02-11T02:16:33.731Z,99687.97
2023-02-11T02:39:39.381Z,99577.69
2023-02-11T02:40:46.863Z,99572.78
2023-02-11T02:41:40.066Z,99565.34
2023-02-11T02:42:41.733Z,99566.36
2023-02-11T02:44:40.231Z,99554.71
2023-02-11T02:45:40.658Z,99556.03
2023-02-11T02:46:40.999Z,99546.42
2023-02-11T02:47:41.162Z,99546.41
2023-02-11T02:48:41.797Z,99540.59
2023-02-11T02:49:42.015Z,99538.13
2023-02-11T02:50:42.274Z,99528.92
2023-02-11T03:11:24.542Z,99442.16
2023-02-11T03:12:24.756Z,99439.78
2023-02-11T03:13:29.878Z,99440.19
2023-02-11T03:14:29.898Z,99438.61
2023-02-11T03:15:30.719Z,99439.28
2023-02-11T03:16:29.058Z,99431.88
2023-02-11T03:17:30.271Z,99425.92
2023-02-11T03:18:31.352Z,99424.49
2023-02-11T03:20:37.213Z,99414.95
2023-02-11T03:21:38.544Z,99408.28
2023-02-11T03:22:42.773Z,99402.19
2023-02-11T03:23:44.401Z,99392.39
2023-02-11T03:24:42.632Z,99391.17
2023-02-11T03:25:48.503Z,99379.87
2023-02-11T03:26:54.669Z,99379.52
2023-02-11T03:27:52.994Z,99378.98
2023-02-11T03:30:05.430Z,99366.45
2023-02-11T03:38:20.002Z,99333.86
2023-02-11T03:39:20.913Z,99342.45
2023-02-11T03:41:21.678Z,99321.27
2023-02-11T03:42:23.843Z,99323.86
2023-02-11T03:43:26.710Z,99318.95
2023-02-11T03:44:29.067Z,99321.95
2023-02-11T03:45:28.575Z,99315.73
2023-02-11T03:46:33.520Z,99298.42
2023-02-11T03:47:35.446Z,99296.84
2023-02-11T03:48:42.009Z,99291.09
2023-02-11T03:49:38.416Z,99281.56
2023-02-11T03:50:38.386Z,99285.22
2023-02-11T03:51:37.502Z,99276.38
2023-02-11T03:52:38.039Z,99267.42
2023-02-11T03:53:39.058Z,99268.02
2023-02-11T03:54:41.642Z,99267.47
2023-02-11T03:55:40.711Z,99262.56
2023-02-11T03:56:49.710Z,99254.01
2023-02-11T03:57:42.168Z,99265.78
2023-02-11T03:58:45.135Z,99243.3
2023-02-11T04:00:46.321Z,99243.14
2023-02-11T04:01:46.182Z,99231.3
2023-02-11T04:02:46.790Z,99239.42
2023-02-11T04:03:46.875Z,99234.77
2023-02-11T04:04:47.856Z,99230.12
2023-02-11T04:05:47.590Z,99215.78
2023-02-11T04:06:47.858Z,99213.88
2023-02-11T04:07:48.393Z,99220.74
2023-02-11T04:08:48.796Z,99211.84
2023-02-11T04:09:49.318Z,99212
2023-02-11T04:10:49.210Z,99217.27
2023-02-11T04:11:49.536Z,99195.46
2023-02-11T04:12:49.939Z,99194.86
2023-02-11T04:13:50.147Z,99185.16
2023-02-11T04:14:50.483Z,99183.11
2023-02-11T04:15:51.251Z,99178.48
2023-02-11T04:16:51.205Z,99166.64
2023-02-11T04:17:51.918Z,99166.74
2023-02-11T04:18:51.734Z,99162.27
2023-02-11T04:19:52.244Z,99155.06
2023-02-11T04:20:52.569Z,99145.33
2023-02-11T04:21:52.760Z,99145
2023-02-11T04:22:53.153Z,99148.62
2023-02-11T04:23:53.499Z,99154.18
2023-02-11T04:24:53.713Z,99148.95
2023-02-11T04:25:54.131Z,99153.56
2023-02-11T04:26:54.339Z,99154.45
2023-02-11T04:27:54.836Z,99145.7
2023-02-11T04:28:55.275Z,99138.5
2023-02-11T04:29:55.586Z,99121.47
2023-02-11T04:30:56.233Z,99118.94
2023-02-11T04:31:56.354Z,99121.17
2023-02-11T04:32:58.552Z,99122.64
2023-02-11T04:33:57.158Z,99115.11
2023-02-11T04:34:56.949Z,99102.61
2023-02-11T04:35:57.372Z,99108.5
2023-02-11T04:36:57.680Z,99104.73
2023-02-11T04:37:57.896Z,99100.08
2023-02-11T04:38:58.418Z,99088.31
2023-02-11T04:39:58.730Z,99083.33
2023-02-11T04:40:59.044Z,99092.97
2023-02-11T04:41:59.157Z,99083.67
2023-02-11T04:42:59.576Z,99074.48
2023-02-11T04:44:00.496Z,99067.47
2023-02-11T04:45:00.320Z,99057.99
2023-02-11T04:46:00.586Z,99060.85
2023-02-11T04:47:01.139Z,99054.4
2023-02-11T04:48:03.185Z,99049.89
2023-02-11T04:49:01.557Z,99056.42
2023-02-11T04:50:01.914Z,99040.81
2023-02-11T04:51:02.591Z,99046.95
2023-02-11T04:52:02.601Z,99046.54
2023-02-11T04:53:02.823Z,99035.83
2023-02-11T04:54:03.228Z,99035.67
2023-02-11T04:55:04.936Z,99032.22
2023-02-11T04:56:04.272Z,99025.7
2023-02-11T04:57:04.393Z,99019.23
2023-02-11T04:58:04.386Z,99020.62
2023-02-11T04:59:06.330Z,99007.46
2023-02-11T05:00:07.367Z,99007.87
2023-02-11T05:01:10.510Z,99005.83
2023-02-11T05:02:08.097Z,98993.95
2023-02-11T05:03:08.394Z,98994.78
2023-02-11T05:04:09.070Z,98983.64
2023-02-11T05:05:08.938Z,98977.09
2023-02-11T05:06:10.731Z,98971.64
2023-02-11T05:07:09.763Z,98968.37
2023-02-11T05:08:11.309Z,98965.91
2023-02-11T05:09:12.558Z,98960.19
2023-02-11T05:10:10.708Z,98962.72
2023-02-11T05:11:21.871Z,98952.23
2023-02-11T05:12:14.206Z,98956.72
2023-02-11T05:13:14.525Z,98955.41
2023-02-11T05:14:14.937Z,98945.12
2023-02-11T05:15:15.627Z,98947.64
2023-02-11T05:16:17.120Z,98944.78
2023-02-11T05:17:15.876Z,98950.26
2023-02-11T05:18:16.298Z,98939.95
2023-02-11T05:19:16.572Z,98937.49
2023-02-11T05:20:17.408Z,98935.03
2023-02-11T05:21:19.195Z,98932.5
2023-02-11T05:22:17.551Z,98919.14
2023-02-11T05:23:18.062Z,98917.1
2023-02-11T05:24:18.284Z,98910.39
2023-02-11T05:25:18.594Z,98903.02
2023-02-11T05:26:19.108Z,98904.65
2023-02-11T05:27:19.086Z,98909.8
2023-02-11T05:28:19.537Z,98906.37
2023-02-11T05:29:19.958Z,98907.92
2023-02-11T05:30:20.188Z,98897.11
2023-02-11T05:31:20.469Z,98892.5
2023-02-11T05:32:20.888Z,98893.33
2023-02-11T05:33:21.496Z,98895.34
2023-02-11T05:34:21.535Z,98897.31
2023-02-11T05:35:21.838Z,98892.89
2023-02-11T05:36:22.137Z,98892.06
2023-02-11T05:37:22.670Z,98883.16
2023-02-11T05:38:22.815Z,98890.04
2023-02-11T05:39:23.151Z,98880.05
2023-02-11T05:40:23.617Z,98889.86
2023-02-11T05:41:23.806Z,98871.98
2023-02-11T05:42:24.126Z,98877.15
2023-02-11T05:43:24.467Z,98875.36
2023-02-11T05:44:25.484Z,98870.37
2023-02-11T05:45:25.165Z,98870.19
2023-02-11T05:46:25.444Z,98866.41
2023-02-11T05:47:25.812Z,98875.89
2023-02-11T05:48:26.114Z,98858.52
2023-02-11T05:49:26.447Z,98864.55
2023-02-11T05:50:26.953Z,98867.58
2023-02-11T05:51:27.080Z,98872.81
2023-02-11T05:52:27.374Z,98867.9
2023-02-11T05:53:27.681Z,98868.89
2023-02-11T05:54:28.115Z,98858.06
2023-02-11T05:55:28.531Z,98859.04
2023-02-11T05:56:28.635Z,98852.38
2023-02-11T05:57:29.066Z,98851.81
2023-02-11T05:58:29.543Z,98851.29
2023-02-11T05:59:29.880Z,98848.67
2023-02-11T06:00:29.957Z,98848.73
2023-02-11T06:01:30.434Z,98849.06
2023-02-11T06:02:30.777Z,98838.09
2023-02-11T06:03:31.082Z,98837.98
2023-02-11T06:04:31.447Z,98832.12
2023-02-11T06:05:32.080Z,98824.89
2023-02-11T06:06:32.276Z,98822.09
2023-02-11T06:07:32.491Z,98823.4
2023-02-11T06:08:32.698Z,98816.41
2023-02-11T06:09:33.354Z,98817.04
2023-02-11T06:10:34.758Z,98810.73
2023-02-11T06:11:33.739Z,98810.28
2023-02-11T06:12:34.030Z,98813.4
2023-02-11T06:13:34.987Z,98802.58
2023-02-11T06:14:34.788Z,98808.03
2023-02-11T06:15:35.008Z,98803.37
2023-02-11T06:16:35.413Z,98797.78
2023-02-11T06:17:36.083Z,98800.78
2023-02-11T06:18:36.349Z,98796.27
2023-02-11T06:19:36.667Z,98798.67
2023-02-11T06:20:36.665Z,98797.95
2023-02-11T06:21:43.743Z,98803.06
2023-02-11T06:22:41.704Z,98793.17
2023-02-11T06:23:42.054Z,98793
2023-02-11T06:25:00.445Z,98787.64
2023-02-11T06:25:43.362Z,98783.23
2023-02-11T06:26:43.748Z,98784.21
2023-02-11T06:27:44.089Z,98788.43
2023-02-11T06:28:44.613Z,98789.76
2023-02-11T06:29:45.438Z,98782.19
2023-02-11T06:30:46.326Z,98782.34
2023-02-11T06:31:45.551Z,98774.86
2023-02-11T06:32:46.287Z,98775.48
2023-02-11T06:33:46.473Z,98771.55
2023-02-11T06:34:46.766Z,98772.93
2023-02-11T06:35:46.780Z,98767.05
2023-02-11T06:36:47.334Z,98769.94
2023-02-11T06:37:47.645Z,98769.42
2023-02-11T06:38:48.778Z,98760.9
2023-02-11T06:39:48.299Z,98763.53
2023-02-11T06:40:49.618Z,98762.98
2023-02-11T06:41:48.801Z,98757.61
2023-02-11T06:42:49.117Z,98760.02
2023-02-11T06:43:50.658Z,98742.99
2023-02-11T06:44:50.454Z,98757.01
2023-02-11T06:46:53.219Z,98746.81
2023-02-11T06:47:53.413Z,98746.5
2023-02-11T06:48:53.655Z,98747.33
2023-02-11T06:49:54.176Z,98738.95
2023-02-11T06:50:54.494Z,98745.95
2023-02-11T06:51:54.760Z,98739.59
2023-02-11T06:52:55.093Z,98738.65
2023-02-11T06:53:55.345Z,98740.05
2023-02-11T06:54:55.759Z,98736.88
2023-02-11T06:55:56.167Z,98731.39
2023-02-11T06:56:56.474Z,98735.75
2023-02-11T06:57:56.685Z,98732.47
2023-02-11T06:58:57.511Z,98737.38
2023-02-11T06:59:57.629Z,98734.78
2023-02-11T07:00:57.946Z,98733.52
2023-02-11T07:01:58.119Z,98737.22
2023-02-11T07:02:58.393Z,98732.78
2023-02-11T07:03:58.785Z,98730.66
2023-02-11T07:04:59.203Z,98719.03
2023-02-11T07:05:59.511Z,98718.89
2023-02-11T07:06:59.767Z,98724.48
2023-02-11T07:08:00.122Z,98717.84
2023-02-11T07:09:00.658Z,98723.12
2023-02-11T07:10:00.875Z,98718.87
2023-02-11T07:11:01.071Z,98720.31
2023-02-11T07:12:01.555Z,98718.48
2023-02-11T07:13:01.697Z,98722.92
2023-02-11T07:15:05.238Z,98708.38
2023-02-11T07:17:07.263Z,98713.89
2023-02-11T07:18:07.693Z,98716.7
2023-02-11T07:19:07.885Z,98721.88
2023-02-11T07:20:08.928Z,98717.52
2023-02-11T07:21:10.233Z,98711.88
2023-02-11T07:22:09.048Z,98702.75
2023-02-11T07:23:09.356Z,98705.26
2023-02-11T07:24:11.280Z,98698.16
2023-02-11T07:25:10.278Z,98705.5
2023-02-11T07:26:13.033Z,98697.66
2023-02-11T07:27:10.681Z,98700.45
2023-02-11T07:28:11.892Z,98702.41
2023-02-11T07:29:11.433Z,98697.22
2023-02-11T07:30:13.104Z,98696.62
2023-02-11T07:32:13.183Z,98700.72
2023-02-11T07:33:12.798Z,98694.68
2023-02-11T07:34:13.727Z,98696.36
2023-02-11T07:35:13.529Z,98700.29
2023-02-11T07:36:15.576Z,98694.73
2023-02-11T07:37:14.267Z,98699.22
2023-02-11T07:38:14.675Z,98693.17
2023-02-11T07:39:15.203Z,98688.61
2023-02-11T07:40:15.166Z,98689.14
2023-02-11T07:41:17.964Z,98692.94
2023-02-11T07:42:15.959Z,98693.83
2023-02-11T07:43:16.112Z,98689.02
2023-02-11T07:44:16.555Z,98685.69
2023-02-11T07:45:17.184Z,98690.59
2023-02-11T07:46:23.164Z,98688.58
2023-02-11T07:47:20.574Z,98688.45
2023-02-11T07:48:20.880Z,98686.98
2023-02-11T07:49:21.201Z,98683.34
2023-02-11T07:50:21.616Z,98688.12
2023-02-11T07:51:27.877Z,98687.12
2023-02-11T07:52:25.319Z,98676.27
2023-02-11T07:53:25.840Z,98679.11
2023-02-11T07:54:26.043Z,98679.2
2023-02-11T07:55:26.469Z,98673.42
2023-02-11T07:56:27.588Z,98670.2
2023-02-11T07:57:27.512Z,98672.73
2023-02-11T07:58:27.805Z,98678.67
2023-02-11T07:59:27.835Z,98673.34
2023-02-11T08:00:28.341Z,98672.59
2023-02-11T08:01:28.955Z,98670.78
2023-02-11T08:02:28.769Z,98666.83
2023-02-11T08:03:29.178Z,98665.84
2023-02-11T08:04:29.384Z,98669.91
2023-02-11T08:05:30.209Z,98661.52
2023-02-11T08:06:32.680Z,98668.05
2023-02-11T08:07:30.432Z,98659.32
2023-02-11T08:08:30.742Z,98659.45
2023-02-11T08:09:34.179Z,98664.95
2023-02-11T08:10:32.108Z,98656.94
2023-02-11T08:11:32.728Z,98659.38
2023-02-11T08:12:32.718Z,98660.64
2023-02-11T08:13:33.033Z,98661.77
2023-02-11T08:14:33.425Z,98659.92
2023-02-11T08:15:33.865Z,98659.79
2023-02-11T08:16:35.882Z,98664.16
2023-02-11T08:17:36.258Z,98662
2023-02-11T08:18:35.425Z,98660.95
2023-02-11T08:19:35.427Z,98661.34
2023-02-11T08:20:35.529Z,98658.99
2023-02-11T08:21:35.647Z,98657.34
2023-02-11T08:22:36.263Z,98656.91
2023-02-11T08:23:38.237Z,98652.11
2023-02-11T08:24:36.800Z,98651.8
2023-02-11T08:25:37.116Z,98657.47
2023-02-11T08:26:40.486Z,98649.09
2023-02-11T08:27:37.831Z,98649.23
2023-02-11T08:28:40.500Z,98645.83
2023-02-11T08:29:38.580Z,98644.15
2023-02-11T08:30:38.933Z,98640.66
2023-02-11T08:31:42.430Z,98645.95
2023-02-11T08:32:40.116Z,98645.84
2023-02-11T08:33:40.389Z,98644.1
2023-02-11T08:34:41.164Z,98640.09
2023-02-11T08:35:41.041Z,98638.89
2023-02-11T08:36:42.809Z,98641.88
2023-02-11T08:37:41.694Z,98633.59
2023-02-11T08:38:42.944Z,98640.38
2023-02-11T08:39:42.322Z,98640.96
2023-02-11T08:40:42.841Z,98639.84
2023-02-11T08:41:43.349Z,98630.73
2023-02-11T08:42:43.447Z,98633.92
2023-02-11T08:43:44.702Z,98634.2
2023-02-11T08:44:43.872Z,98641.04
2023-02-11T08:45:45.851Z,98636.52
2023-02-11T08:46:44.889Z,98640.2
2023-02-11T08:47:44.999Z,98638.77
2023-02-11T08:48:46.242Z,98640.23
2023-02-11T08:49:45.868Z,98641.48
2023-02-11T08:50:46.424Z,98639.12
2023-02-11T08:51:47.112Z,98636.57
2023-02-11T08:52:46.809Z,98640.38
2023-02-11T08:53:47.430Z,98636.75
2023-02-11T08:54:47.960Z,98641.08
2023-02-11T08:55:55.520Z,98635.75
2023-02-11T08:56:52.859Z,98641.09
2023-02-11T08:57:53.191Z,98645.73
2023-02-11T08:58:55.496Z,98641.2
2023-02-11T08:59:54.021Z,98641.16
2023-02-11T09:00:54.825Z,98640.47
2023-02-11T09:01:57.547Z,98642.3
2023-02-11T09:02:57.420Z,98643.67
2023-02-11T09:03:56.589Z,98636.63
2023-02-11T09:04:55.670Z,98628.38
2023-02-11T09:05:55.996Z,98629.32
2023-02-11T09:06:56.844Z,98638.58
2023-02-11T09:07:56.747Z,98637.91
2023-02-11T09:08:57.881Z,98640.51
2023-02-11T09:09:57.320Z,98647.19
2023-02-11T09:10:57.995Z,98637.47
2023-02-11T09:11:58.400Z,98638.49
2023-02-11T09:12:58.517Z,98643.66
2023-02-11T09:13:59.104Z,98639.62
2023-02-11T09:14:59.542Z,98642.23
2023-02-11T09:16:01.321Z,98640.03
2023-02-11T09:16:59.936Z,98641.16
2023-02-11T09:18:00.180Z,98639.36
2023-02-11T09:19:02.237Z,98639.19
2023-02-11T09:20:01.221Z,98633.98
2023-02-11T09:21:10.154Z,98641.54
2023-02-11T09:22:02.592Z,98635.52
2023-02-11T09:23:02.986Z,98638.22
2023-02-11T09:24:03.608Z,98634.55
2023-02-11T09:25:03.451Z,98631.98
2023-02-11T09:26:09.437Z,98634.51
2023-02-11T09:27:07.103Z,98634.79
2023-02-11T09:28:08.922Z,98638.53
2023-02-11T09:29:07.941Z,98644.05
2023-02-11T09:30:09.137Z,98645.02
2023-02-11T09:31:10.960Z,98643.89
2023-02-11T09:32:10.120Z,98641.97
2023-02-11T09:33:10.013Z,98644.47
2023-02-11T09:34:12.010Z,98643.3
2023-02-11T09:35:10.863Z,98645.37
2023-02-11T09:36:11.570Z,98644.23
2023-02-11T09:37:10.462Z,98642.72
2023-02-11T09:38:10.988Z,98647.07
2023-02-11T09:39:17.437Z,98651.22
2023-02-11T09:40:16.316Z,98646.77
2023-02-11T09:43:22.889Z,98642.98
2023-02-11T09:45:28.224Z,98641.61
2023-02-11T09:46:27.611Z,98638.48
2023-02-11T09:48:32.294Z,98638.93
2023-02-11T09:50:40.052Z,98647.91
2023-02-11T09:52:45.466Z,98656.05
2023-02-11T09:53:42.516Z,98653.38
2023-02-11T09:55:45.296Z,98646.17
2023-02-11T09:56:42.852Z,98652.47
2023-02-11T09:57:42.815Z,98649.44
2023-02-11T09:58:44.901Z,98648.65
2023-02-11T09:59:43.710Z,98646.77
2023-02-11T10:01:53.703Z,98645.16
2023-02-11T10:22:48.546Z,98663.11
2023-02-11T10:23:52.142Z,98661.88
2023-02-11T10:24:55.534Z,98661.11
2023-02-11T10:25:54.824Z,98650.93
2023-02-11T10:26:53.085Z,98656.05
2023-02-11T10:27:56.986Z,98665.59
2023-02-11T10:28:56.105Z,98666.65
2023-02-11T10:34:07.267Z,98675.52
2023-02-11T10:36:05.543Z,98675.81
2023-02-11T10:37:05.235Z,98678.95
2023-02-11T10:38:05.540Z,98681.2
2023-02-11T10:42:14.689Z,98690.58
2023-02-11T10:43:16.849Z,98683.66
2023-02-11T10:46:19.797Z,98677.58
2023-02-11T10:47:24.136Z,98678.23
2023-02-11T10:52:29.081Z,98675.19
2023-02-11T10:53:28.589Z,98679.58
2023-02-11T10:54:28.796Z,98681.04
2023-02-11T10:55:29.319Z,98680.62
2023-02-11T10:56:32.926Z,98684.98
2023-02-11T10:59:38.987Z,98689.33
2023-02-11T11:00:41.127Z,98690.27
2023-02-11T11:02:41.140Z,98695.69
2023-02-11T11:04:47.621Z,98703.77
2023-02-11T11:06:46.360Z,98709.84
2023-02-11T11:08:51.859Z,98706.98
2023-02-11T11:12:00.058Z,98717.27
2023-02-11T11:12:57.597Z,98719.12
2023-02-11T11:14:00.379Z,98724.33
2023-02-11T11:17:18.817Z,98725.54
2023-02-11T11:18:23.479Z,98727.53
2023-02-11T11:23:21.522Z,98727.2
2023-02-11T11:26:24.309Z,98742.5
2023-02-11T11:27:26.150Z,98745.2
2023-02-11T11:28:26.675Z,98749.22
2023-02-11T11:30:34.299Z,98753.27
2023-02-11T11:31:37.763Z,98753.09
2023-02-11T11:32:35.413Z,98754.79
2023-02-11T11:33:36.739Z,98754.94
2023-02-11T11:34:40.042Z,98758.78
2023-02-11T11:35:38.293Z,98766.41
2023-02-11T11:36:39.748Z,98766.41
2023-02-11T11:37:39.257Z,98767.19
2023-02-11T11:38:49.288Z,98763.89
2023-02-11T11:39:42.323Z,98788.48
2023-02-11T11:40:42.014Z,98781.62
2023-02-11T11:41:53.884Z,98782.91
2023-02-11T11:42:46.786Z,98784.76
2023-02-11T11:46:00.208Z,98794.92
2023-02-11T11:54:06.782Z,98793.85
2023-02-11T11:59:16.620Z,98811.53
2023-02-11T12:43:38.654Z,98932.68
2023-02-11T12:55:02.575Z,98976.2
2023-02-11T12:58:01.669Z,98988.23
2023-02-11T12:59:02.048Z,98990.39
2023-02-11T13:01:09.528Z,98997.97
2023-02-11T13:08:32.457Z,99030.27
2023-02-11T13:09:39.126Z,99034.1
2023-02-11T13:10:38.113Z,99031
2023-02-11T13:11:40.579Z,99040.06
2023-02-11T13:12:38.345Z,99040.75
2023-02-11T13:14:41.210Z,99053.58
2023-02-11T13:15:40.199Z,99060.16
2023-02-11T13:16:48.107Z,99066.03
2023-02-11T13:30:26.035Z,99146.72
2023-02-11T13:31:14.802Z,99150.02
2023-02-11T13:32:14.856Z,99136.27
2023-02-11T13:38:31.329Z,99189.98
2023-02-11T13:39:31.518Z,99216.12
2023-02-11T13:40:38.232Z,99181.54
2023-02-11T13:41:34.154Z,99197.22
2023-02-11T13:42:34.124Z,99199.52
2023-02-11T13:43:36.490Z,99195.98
2023-02-11T13:44:34.752Z,99206.72
2023-02-11T13:47:39.684Z,99232.72
2023-02-11T13:48:47.894Z,99229.61
2023-02-11T13:49:49.115Z,99234.36
2023-02-11T13:50:48.634Z,99248.84
2023-02-11T13:51:46.383Z,99259.56
2023-02-11T13:52:46.423Z,99256.05
2023-02-11T13:53:58.772Z,99264.69
2023-02-11T13:54:52.827Z,99266.91
2023-02-11T14:01:05.313Z,99298.62
2023-02-11T14:06:29.263Z,99313.27
2023-02-11T14:07:33.744Z,99320.05
2023-02-11T14:08:31.217Z,99336.41
2023-02-11T14:09:37.887Z,99317.17
2023-02-11T14:12:40.561Z,99357.16
2023-02-11T14:15:49.392Z,99376.02
2023-02-11T14:17:51.456Z,99405.3
2023-02-11T14:19:52.694Z,99400.44
2023-02-11T14:22:06.769Z,99417.58
2023-02-11T14:22:59.903Z,99426.02
2023-02-11T14:27:15.799Z,99434.34
2023-02-11T14:31:29.557Z,99469.3
2023-02-11T14:41:43.028Z,99481.45
2023-02-11T14:42:40.576Z,99495.89
2023-02-11T14:43:45.904Z,99498.92
2023-02-11T14:44:43.445Z,99512.35
2023-02-11T14:45:48.508Z,99508.86
2023-02-11T14:46:48.803Z,99516.44
2023-02-11T14:48:50.719Z,99517.64
2023-02-11T14:49:49.954Z,99534.55
2023-02-11T14:51:49.246Z,99528.7
2023-02-11T14:52:50.050Z,99537.06
2023-02-11T14:53:52.436Z,99532.88
2023-02-11T14:54:52.348Z,99543.75
2023-02-11T14:55:52.745Z,99545.02
2023-02-11T14:59:00.751Z,99564
2023-02-11T15:00:04.792Z,99559.53
2023-02-11T15:01:05.597Z,99564.03
2023-02-11T15:02:03.522Z,99562.45
2023-02-11T15:03:03.856Z,99569.35
2023-02-11T15:04:06.533Z,99574.42
2023-02-11T15:06:19.345Z,99601.25
2023-02-11T15:07:14.010Z,99608.52
2023-02-11T15:08:16.140Z,99608.34
2023-02-11T15:11:25.206Z,99624.84
2023-02-11T15:12:26.126Z,99621.27
2023-02-11T15:13:26.436Z,99637.45
2023-02-11T15:15:27.359Z,99641.38
2023-02-11T15:16:27.993Z,99642.53
2023-02-11T15:17:29.528Z,99651.88
2023-02-11T15:19:34.795Z,99669.2
2023-02-11T15:20:33.968Z,99662.34
2023-02-11T15:21:35.906Z,99675.27
2023-02-11T15:22:35.101Z,99678.03
2023-02-11T15:23:33.993Z,99684.88
2023-02-11T15:24:35.511Z,99692.88
2023-02-11T15:25:34.490Z,99693.39
2023-02-11T15:26:35.128Z,99701.47
2023-02-11T15:28:35.645Z,99697.38
2023-02-11T15:29:46.319Z,99698.88
2023-02-11T15:30:38.945Z,99728.03
2023-02-11T15:31:39.186Z,99713.39
2023-02-11T15:32:44.564Z,99738.39
2023-02-11T15:33:42.227Z,99728.45
2023-02-11T15:34:43.986Z,99737.95
2023-02-11T15:35:42.767Z,99740.84
2023-02-11T15:36:43.602Z,99762.41
2023-02-11T15:37:44.219Z,99757.02
2023-02-11T15:38:43.931Z,99742.44
2023-02-11T15:39:44.148Z,99760.85
2023-02-11T15:41:47.938Z,99762.79
2023-02-11T15:43:00.230Z,99761.21
2023-02-11T15:43:52.518Z,99767.53
2023-02-11T15:46:56.774Z,99782.56
2023-02-11T15:49:00.266Z,99785.47
2023-02-11T15:49:59.968Z,99789.92
2023-02-11T15:51:03.768Z,99789.95
2023-02-11T15:52:02.956Z,99783.92
2023-02-11T15:55:15.581Z,99800.39
2023-02-11T15:57:10.976Z,99812.22
2023-02-11T15:58:12.412Z,99819.02
2023-02-11T16:00:19.096Z,99820.11
2023-02-11T16:01:17.258Z,99826.68
2023-02-11T16:03:26.260Z,99831.8
2023-02-11T16:04:30.123Z,99836.27
2023-02-11T16:05:38.830Z,99838.72
2023-02-11T16:06:42.669Z,99847.41
2023-02-11T16:07:44.318Z,99838.38
2023-02-11T16:08:36.842Z,99853.59
2023-02-11T16:09:37.115Z,99852.04
2023-02-11T16:10:37.496Z,99861.26
2023-02-11T16:12:40.768Z,99861.96
2023-02-11T16:13:47.248Z,99869.08
2023-02-11T16:14:47.750Z,99873
2023-02-11T16:15:50.309Z,99878.52
2023-02-11T16:16:51.436Z,99888.62
2023-02-11T16:17:49.289Z,99887.73
2023-02-11T16:19:04.629Z,99895.08
2023-02-11T16:19:53.989Z,99895.02
2023-02-11T16:20:54.004Z,99895.84
2023-02-11T16:21:56.492Z,99916.38
2023-02-11T16:22:54.756Z,99910.79
2023-02-11T16:23:57.527Z,99915.86
2023-02-11T16:25:04.875Z,99923.09
2023-02-11T16:28:06.421Z,99933.66
2023-02-11T16:31:11.337Z,99950.73
2023-02-11T16:32:22.857Z,99951.84
2023-02-11T16:33:15.614Z,99952.91
2023-02-11T16:34:18.704Z,99956.09
2023-02-11T16:35:16.170Z,99962.62
2023-02-11T16:36:16.875Z,99973.5
2023-02-11T16:37:18.096Z,99977.97
2023-02-11T16:38:18.396Z,99971.59