createdAt,value
2019-02-27T00:00:33.071Z,43.45
2019-02-27T00:03:02.064Z,37.90
2019-02-27T00:05:31.157Z,38.17
2019-02-27T00:08:00.150Z,43.83
2019-02-27T00:10:29.241Z,34.85
2019-02-27T00:12:58.345Z,29.45
2019-02-27T00:15:27.436Z,32.63
2019-02-27T00:17:56.527Z,30.90
2019-02-27T00:20:25.630Z,35.95
2019-02-27T00:22:54.624Z,30.80
2019-02-27T00:25:23.617Z,36.73
2019-02-27T00:27:52.611Z,53.68
2019-02-27T00:30:21.604Z,39.00
2019-02-27T00:32:51.253Z,28.38
2019-02-27T00:35:20.818Z,33.08
2019-02-27T00:37:51.826Z,30.85
2019-02-27T00:40:20.347Z,35.73
2019-02-27T00:42:49.333Z,34.88
2019-02-27T00:45:18.326Z,36.17
2019-02-27T00:47:47.321Z,49.15
2019-02-27T00:50:16.411Z,47.38
2019-02-27T00:52:45.505Z,38.88
2019-02-27T00:55:14.398Z,38.75
2019-02-27T00:57:43.492Z,34.35
2019-02-27T01:00:16.494Z,33.20
2019-02-27T01:02:45.363Z,40.70
2019-02-27T01:05:14.573Z,33.40
2019-02-27T01:07:43.572Z,27.98
2019-02-27T01:10:13.059Z,33.78
2019-02-27T01:12:41.957Z,25.97
2019-02-27T01:15:12.587Z,29.85
2019-02-27T01:17:41.788Z,26.75
2019-02-27T01:20:15.397Z,25.43
2019-02-27T01:22:44.690Z,26.07
2019-02-27T01:25:13.828Z,21.30
2019-02-27T01:27:42.864Z,23.92
2019-02-27T01:30:18.331Z,24.10
2019-02-27T01:32:47.322Z,34.78
2019-02-27T01:35:18.757Z,36.40
2019-02-27T01:37:46.945Z,30.08
2019-02-27T01:40:18.656Z,29.50
2019-02-27T01:42:47.694Z,27.27
2019-02-27T01:45:20.574Z,27.42
2019-02-27T01:47:47.737Z,21.85
2019-02-27T01:50:30.388Z,21.40
2019-02-27T01:52:59.333Z,18.27
2019-02-27T01:55:29.461Z,19.50
2019-02-27T01:57:58.453Z,18.50
2019-02-27T02:00:27.445Z,14.15
2019-02-27T02:02:56.438Z,13.18
2019-02-27T02:05:27.511Z,11.00
2019-02-27T02:07:56.573Z,15.15
2019-02-27T02:10:28.054Z,16.30
2019-02-27T02:13:14.753Z,15.00
2019-02-27T02:16:05.532Z,14.60
2019-02-27T02:18:37.394Z,19.27
2019-02-27T02:21:35.048Z,18.00
2019-02-27T02:24:27.707Z,16.00
2019-02-27T02:27:08.849Z,16.73
2019-02-27T02:30:02.158Z,14.30
2019-02-27T02:32:34.010Z,13.58
2019-02-27T02:35:31.555Z,14.70
2019-02-27T02:38:12.401Z,12.45
2019-02-27T02:40:48.584Z,13.40
2019-02-27T02:43:26.098Z,15.72
2019-02-27T02:45:57.954Z,12.13
2019-02-27T02:48:38.523Z,12.33
2019-02-27T02:51:19.202Z,13.08
2019-02-27T02:54:12.451Z,10.32
2019-02-27T02:56:44.309Z,13.25
2019-02-27T02:59:34.398Z,15.10
2019-02-27T03:02:33.597Z,16.52
2019-02-27T03:05:05.409Z,18.17
2019-02-27T03:07:56.875Z,18.40
2019-02-27T03:10:53.009Z,17.12
2019-02-27T03:13:34.082Z,10.65
2019-02-27T03:16:11.777Z,17.82
2019-02-27T03:18:43.649Z,14.20
2019-02-27T03:21:28.814Z,13.15
2019-02-27T03:24:06.714Z,10.15
2019-02-27T03:26:54.857Z,11.33
2019-02-27T03:29:38.394Z,10.98
2019-02-27T03:32:41.267Z,9.25
2019-02-27T03:35:39.417Z,9.63
2019-02-27T03:38:30.464Z,10.90
2019-02-27T03:41:22.832Z,10.43
2019-02-27T03:46:33.593Z,9.73
2019-02-27T03:49:08.323Z,8.93
2019-02-27T03:51:49.092Z,10.23
2019-02-27T03:54:45.123Z,10.35
2019-02-27T03:57:25.871Z,9.05
2019-02-27T04:00:26.624Z,10.10
2019-02-27T04:03:04.629Z,12.07
2019-02-27T04:05:41.902Z,7.75
2019-02-27T04:08:15.517Z,12.88
2019-02-27T04:10:44.510Z,10.08
2019-02-27T04:13:13.509Z,10.50
2019-02-27T04:15:42.496Z,10.63
2019-02-27T04:18:10.150Z,10.55
2019-02-27T04:20:39.144Z,10.25
2019-02-27T04:23:11.476Z,11.53
2019-02-27T04:25:38.567Z,12.15
2019-02-27T04:28:07.461Z,6.47
2019-02-27T04:30:36.454Z,12.07
2019-02-27T04:33:05.447Z,10.03
2019-02-27T04:35:34.424Z,10.95
2019-02-27T04:38:03.440Z,8.35
2019-02-27T04:40:32.427Z,11.10
2019-02-27T04:43:01.310Z,10.70
2019-02-27T04:45:30.203Z,9.90
2019-02-27T04:47:59.040Z,14.50
2019-02-27T04:50:28.091Z,13.65
2019-02-27T04:52:58.035Z,13.93
2019-02-27T04:55:27.614Z,10.93
2019-02-27T04:57:56.607Z,12.25
2019-02-27T05:00:26.251Z,12.68
2019-02-27T05:02:55.935Z,12.65
2019-02-27T05:05:24.815Z,11.45
2019-02-27T05:07:54.369Z,11.88
2019-02-27T05:10:23.920Z,13.28
2019-02-27T05:12:52.816Z,14.38
2019-02-27T05:15:21.708Z,12.98
2019-02-27T05:17:53.078Z,12.33
2019-02-27T05:20:21.065Z,13.28
2019-02-27T05:22:50.015Z,14.83
2019-02-27T05:25:18.910Z,14.65
2019-02-27T05:27:47.902Z,14.10
2019-02-27T05:30:16.872Z,17.70
2019-02-27T05:32:45.889Z,12.23
2019-02-27T05:35:14.883Z,16.25
2019-02-27T05:37:43.882Z,14.18
2019-02-27T05:40:12.873Z,14.85
2019-02-27T05:42:41.862Z,14.58
2019-02-27T05:45:12.464Z,13.70
2019-02-27T05:47:44.706Z,13.55
2019-02-27T05:50:12.908Z,16.67
2019-02-27T05:52:41.827Z,14.10
2019-02-27T05:55:10.714Z,15.25
2019-02-27T05:57:39.608Z,15.03
2019-02-27T06:00:14.127Z,19.82
2019-02-27T06:02:44.972Z,14.25
2019-02-27T06:05:13.556Z,12.73
2019-02-27T06:07:42.550Z,19.35
2019-02-27T06:10:19.745Z,21.42
2019-02-27T06:12:47.080Z,20.65
2019-02-27T06:15:19.453Z,14.75
2019-02-27T06:20:18.055Z,25.75
2019-02-27T06:22:46.947Z,18.62
2019-02-27T06:25:23.342Z,19.95
2019-02-27T06:27:51.078Z,17.25
2019-02-27T06:30:21.448Z,19.25
2019-02-27T06:32:50.393Z,15.83
2019-02-27T06:35:19.366Z,16.97
2019-02-27T06:37:50.768Z,15.80
2019-02-27T06:40:19.116Z,24.18
2019-02-27T06:42:48.109Z,21.07
2019-02-27T06:45:17.842Z,15.95
2019-02-27T06:47:46.808Z,19.73
2019-02-27T06:50:16.560Z,16.20
2019-02-27T06:52:45.616Z,17.70
2019-02-27T06:55:15.435Z,23.77
2019-02-27T06:57:44.524Z,23.55
2019-02-27T07:00:19.146Z,22.65
2019-02-27T07:02:48.228Z,19.65
2019-02-27T07:05:17.132Z,24.63
2019-02-27T07:07:46.043Z,19.45
2019-02-27T07:10:20.020Z,22.15
2019-02-27T07:12:54.281Z,18.10
2019-02-27T07:15:22.531Z,19.77
2019-02-27T07:17:51.523Z,23.70
2019-02-27T07:20:23.890Z,20.92
2019-02-27T07:22:51.145Z,18.02
2019-02-27T07:25:20.320Z,24.95
2019-02-27T07:27:49.337Z,20.35
2019-02-27T07:30:20.183Z,21.10
2019-02-27T07:32:49.171Z,21.20
2019-02-27T07:35:18.201Z,18.50
2019-02-27T07:37:48.194Z,22.32
2019-02-27T07:40:21.040Z,25.35
2019-02-27T07:42:50.059Z,24.98
2019-02-27T07:45:22.993Z,25.17
2019-02-27T07:47:52.041Z,28.02
2019-02-27T07:50:21.838Z,21.33
2019-02-27T07:52:52.097Z,24.10
2019-02-27T07:55:23.004Z,22.35
2019-02-27T07:57:52.003Z,31.02
2019-02-27T08:00:21.946Z,25.68
2019-02-27T08:02:50.933Z,26.80
2019-02-27T08:05:19.903Z,31.17
2019-02-27T08:07:49.762Z,22.95
2019-02-27T08:10:25.957Z,25.50
2019-02-27T08:12:56.450Z,24.45
2019-02-27T08:15:25.793Z,25.05
2019-02-27T08:17:58.016Z,20.62
2019-02-27T08:20:26.860Z,25.15
2019-02-27T08:22:55.762Z,24.02
2019-02-27T08:25:24.628Z,29.48
2019-02-27T08:27:54.194Z,21.30
2019-02-27T08:30:25.499Z,26.70
2019-02-27T08:32:55.414Z,17.50
2019-02-27T08:35:25.005Z,18.25
2019-02-27T08:38:02.238Z,18.12
2019-02-27T08:40:25.233Z,23.35
2019-02-27T08:42:54.351Z,30.15
2019-02-27T08:45:26.728Z,21.48
2019-02-27T08:47:55.669Z,26.37
2019-02-27T08:50:26.046Z,22.37
2019-02-27T08:52:55.040Z,30.55
2019-02-27T08:55:24.031Z,25.40
2019-02-27T08:57:56.932Z,22.52
2019-02-27T09:00:33.384Z,25.00
2019-02-27T09:03:03.561Z,21.02
2019-02-27T09:05:32.699Z,23.47
2019-02-27T09:08:01.595Z,19.98
2019-02-27T09:10:31.033Z,28.83
2019-02-27T09:13:05.232Z,27.35
2019-02-27T09:15:30.610Z,28.73
2019-02-27T09:18:01.780Z,21.62
2019-02-27T09:20:30.037Z,29.37
2019-02-27T09:22:58.931Z,30.85
2019-02-27T09:25:27.924Z,24.47
2019-02-27T09:27:56.917Z,27.37
2019-02-27T09:30:29.360Z,44.67
2019-02-27T09:32:56.844Z,23.73
2019-02-27T09:35:25.738Z,44.85
2019-02-27T09:37:54.736Z,39.42
2019-02-27T09:40:24.983Z,23.45
2019-02-27T09:42:54.109Z,24.32
2019-02-27T09:45:31.421Z,25.25
2019-02-27T09:48:00.790Z,25.90
2019-02-27T09:50:41.688Z,17.17
2019-02-27T09:53:10.576Z,23.12
2019-02-27T09:55:39.495Z,21.33
2019-02-27T09:58:11.230Z,21.00
2019-02-27T10:00:52.916Z,20.48
2019-02-27T10:03:21.853Z,21.75
2019-02-27T10:05:50.828Z,26.35
2019-02-27T10:08:19.820Z,18.42
2019-02-27T10:10:48.912Z,18.32
2019-02-27T10:13:17.808Z,20.00
2019-02-27T10:15:46.799Z,25.70
2019-02-27T10:18:18.356Z,21.30
2019-02-27T10:20:46.321Z,19.95
2019-02-27T10:23:15.316Z,15.70
2019-02-27T10:25:44.239Z,19.00
2019-02-27T10:28:13.300Z,14.38
2019-02-27T10:30:42.294Z,15.23
2019-02-27T10:33:11.928Z,19.80
2019-02-27T10:35:40.996Z,22.35
2019-02-27T10:38:09.887Z,18.98
2019-02-27T10:40:38.776Z,17.35
2019-02-27T10:43:07.874Z,18.50
2019-02-27T10:45:36.871Z,15.38
2019-02-27T10:48:05.863Z,20.62
2019-02-27T10:50:35.488Z,18.80
2019-02-27T10:53:05.178Z,18.15
2019-02-27T10:55:34.068Z,22.32
2019-02-27T10:58:03.062Z,21.15
2019-02-27T11:00:33.176Z,20.85
2019-02-27T11:03:02.688Z,17.12
2019-02-27T11:05:38.839Z,15.88
2019-02-27T11:08:07.942Z,17.17
2019-02-27T11:10:36.938Z,11.30
2019-02-27T11:13:06.874Z,16.73
2019-02-27T11:15:41.129Z,11.50
2019-02-27T11:18:06.991Z,20.17
2019-02-27T11:20:35.983Z,16.80
2019-02-27T11:23:07.078Z,13.72
2019-02-27T11:25:35.817Z,18.52
2019-02-27T11:28:05.112Z,20.08
2019-02-27T11:30:39.333Z,20.12
2019-02-27T11:33:08.324Z,18.77
2019-02-27T11:35:37.315Z,30.45
2019-02-27T11:38:06.614Z,18.60
2019-02-27T11:40:35.607Z,26.48
2019-02-27T11:43:07.010Z,24.35
2019-02-27T11:45:35.128Z,24.50
2019-02-27T11:48:04.121Z,25.65
2019-02-27T11:50:33.117Z,23.77
2019-02-27T11:53:02.902Z,26.15
2019-02-27T11:55:32.021Z,15.75
2019-02-27T11:58:04.607Z,12.80
2019-02-27T12:00:32.062Z,15.28
2019-02-27T12:03:00.944Z,19.05
2019-02-27T12:05:33.899Z,20.92
2019-02-27T12:08:00.365Z,17.90
2019-02-27T12:10:33.024Z,36.23
2019-02-27T12:13:02.045Z,13.18
2019-02-27T12:15:31.112Z,17.98
2019-02-27T12:18:01.315Z,17.15
2019-02-27T12:20:30.839Z,25.88
2019-02-27T12:22:59.744Z,31.93
2019-02-27T12:25:30.184Z,21.07
2019-02-27T12:27:59.376Z,18.30
2019-02-27T12:30:29.816Z,24.75
2019-02-27T12:32:58.928Z,16.95
2019-02-27T12:35:33.735Z,14.80
2019-02-27T12:38:06.887Z,20.30
2019-02-27T12:40:33.349Z,27.32
2019-02-27T12:43:02.243Z,14.43
2019-02-27T12:45:31.661Z,15.03
2019-02-27T12:48:00.635Z,15.60
2019-02-27T12:50:31.374Z,14.73
2019-02-27T12:53:00.673Z,19.73
2019-02-27T12:55:29.767Z,17.65
2019-02-27T12:57:58.662Z,24.98
2019-02-27T13:00:29.700Z,65.15
2019-02-27T13:02:59.270Z,16.52
2019-02-27T13:05:29.044Z,16.30
2019-02-27T13:07:58.088Z,17.85
2019-02-27T13:10:33.019Z,12.00
2019-02-27T13:12:58.482Z,17.32
2019-02-27T13:15:29.369Z,16.65
2019-02-27T13:17:58.481Z,16.05
2019-02-27T13:20:34.847Z,19.62
2019-02-27T13:23:05.291Z,15.65
2019-02-27T13:25:34.578Z,18.73
2019-02-27T13:28:03.580Z,20.57
2019-02-27T13:30:32.421Z,20.77
2019-02-27T13:33:02.170Z,16.12
2019-02-27T13:35:31.265Z,22.00
2019-02-27T13:38:19.611Z,15.18
2019-02-27T13:41:10.523Z,19.45
2019-02-27T13:43:38.598Z,27.45
2019-02-27T13:46:07.590Z,19.65
2019-02-27T13:48:37.416Z,31.27
2019-02-27T13:51:07.114Z,23.87
2019-02-27T13:53:36.106Z,20.05
2019-02-27T13:56:05.100Z,24.75
2019-02-27T13:58:36.463Z,21.82
2019-02-27T14:01:04.730Z,22.40
2019-02-27T14:03:35.463Z,17.95
2019-02-27T14:06:06.242Z,20.40
2019-02-27T14:08:35.078Z,21.10
2019-02-27T14:11:03.978Z,21.90
2019-02-27T14:13:32.967Z,22.05
2019-02-27T14:16:01.848Z,24.35
2019-02-27T14:18:30.743Z,27.10
2019-02-27T14:21:01.775Z,37.53
2019-02-27T14:23:30.265Z,22.87
2019-02-27T14:25:59.159Z,17.30
2019-02-27T14:28:28.152Z,24.75
2019-02-27T14:30:57.146Z,21.73
2019-02-27T14:33:26.018Z,28.75
2019-02-27T14:35:54.924Z,22.75
2019-02-27T14:38:23.932Z,36.13
2019-02-27T14:40:52.813Z,25.10
2019-02-27T14:43:21.698Z,30.88
2019-02-27T14:45:50.885Z,36.10
2019-02-27T14:48:21.409Z,31.07
2019-02-27T14:50:50.629Z,24.45
2019-02-27T14:53:19.866Z,33.05
2019-02-27T14:55:48.919Z,38.50
2019-02-27T14:58:17.912Z,36.40
2019-02-27T15:00:46.906Z,26.57
2019-02-27T15:03:15.899Z,24.30
2019-02-27T15:05:45.252Z,24.32
2019-02-27T15:08:14.389Z,27.73
2019-02-27T15:10:43.372Z,36.13
2019-02-27T15:13:12.277Z,31.07
2019-02-27T15:15:43.845Z,24.92
2019-02-27T15:18:11.700Z,36.28
2019-02-27T15:20:41.210Z,30.95
2019-02-27T15:23:10.304Z,26.00
2019-02-27T15:25:42.466Z,31.57
2019-02-27T15:28:09.823Z,30.48
2019-02-27T15:30:38.816Z,30.00
2019-02-27T15:33:07.811Z,28.23
2019-02-27T15:35:36.805Z,35.03
2019-02-27T15:38:05.797Z,49.18
2019-02-27T15:40:34.789Z,44.38
2019-02-27T15:43:10.967Z,34.85
2019-02-27T15:45:34.311Z,40.40
2019-02-27T15:48:06.293Z,39.67
2019-02-27T15:50:35.161Z,46.53
2019-02-27T15:53:04.384Z,66.60
2019-02-27T15:55:35.108Z,56.80
2019-02-27T15:58:03.883Z,58.75
2019-02-27T16:00:32.877Z,74.72
2019-02-27T16:03:01.871Z,85.30
2019-02-27T16:05:31.746Z,99.95
2019-02-27T16:08:00.975Z,91.57
2019-02-27T16:10:30.008Z,90.60
2019-02-27T16:13:00.987Z,79.22
2019-02-27T16:15:29.601Z,79.92
2019-02-27T16:17:58.594Z,71.47
2019-02-27T16:20:28.349Z,61.95
2019-02-27T16:22:57.300Z,68.67
2019-02-27T16:25:27.620Z,66.02
2019-02-27T16:27:56.720Z,74.95
2019-02-27T16:30:31.073Z,76.95
2019-02-27T16:32:58.702Z,73.62
2019-02-27T16:35:27.690Z,59.48
2019-02-27T16:37:57.735Z,60.03
2019-02-27T16:40:31.313Z,61.73
2019-02-27T16:43:00.199Z,77.10
2019-02-27T16:45:37.089Z,77.42
2019-02-27T16:48:06.485Z,75.35
2019-02-27T16:50:35.476Z,80.77
2019-02-27T16:53:04.465Z,80.72
2019-02-27T16:55:36.987Z,86.02
2019-02-27T16:58:03.987Z,84.05
2019-02-27T17:00:35.233Z,78.50
2019-02-27T17:03:04.228Z,66.97
2019-02-27T17:05:33.117Z,57.78
2019-02-27T17:08:02.870Z,62.10
2019-02-27T17:10:38.663Z,54.53
2019-02-27T17:13:07.667Z,48.17
2019-02-27T17:15:36.590Z,54.23
2019-02-27T17:18:05.566Z,49.60
2019-02-27T17:20:34.549Z,46.30
2019-02-27T17:23:07.663Z,46.05
2019-02-27T17:25:34.075Z,49.67
2019-02-27T17:28:02.974Z,46.88
2019-02-27T17:30:37.736Z,47.15
2019-02-27T17:33:05.282Z,60.95
2019-02-27T17:35:34.351Z,53.33
2019-02-27T17:38:03.301Z,56.13
2019-02-27T17:40:36.507Z,66.42
2019-02-27T17:43:03.069Z,67.30
2019-02-27T17:45:32.066Z,84.55
2019-02-27T17:48:01.181Z,88.03
2019-02-27T17:50:31.740Z,60.65
2019-02-27T17:53:00.576Z,54.90
2019-02-27T17:55:29.459Z,63.90
2019-02-27T17:57:59.198Z,56.75
2019-02-27T18:00:33.698Z,50.98
2019-02-27T18:03:04.899Z,50.88
2019-02-27T18:05:33.221Z,46.50
2019-02-27T18:08:03.467Z,45.65
2019-02-27T18:10:37.265Z,41.53
2019-02-27T18:13:03.275Z,44.90
2019-02-27T18:15:32.264Z,53.15
2019-02-27T18:18:01.305Z,61.28
2019-02-27T18:20:31.880Z,69.32
2019-02-27T18:23:00.780Z,39.83
2019-02-27T18:25:29.781Z,40.35
2019-02-27T18:27:59.780Z,44.75
2019-02-27T18:30:28.802Z,47.98
2019-02-27T18:32:57.772Z,51.92
2019-02-27T18:35:29.622Z,75.72
2019-02-27T18:37:57.302Z,58.63
2019-02-27T18:40:28.220Z,60.92
2019-02-27T18:42:57.129Z,57.83
2019-02-27T18:45:30.651Z,54.33
2019-02-27T18:47:59.457Z,57.38
2019-02-27T18:50:28.407Z,60.20
2019-02-27T18:52:57.403Z,59.13
2019-02-27T18:55:45.498Z,45.95
2019-02-27T18:58:14.648Z,47.67
2019-02-27T19:00:43.538Z,44.83
2019-02-27T19:03:12.984Z,47.88
2019-02-27T19:05:42.267Z,43.13
2019-02-27T19:08:11.156Z,39.18
2019-02-27T19:10:42.449Z,44.38
2019-02-27T19:13:10.753Z,46.23
2019-02-27T19:15:42.706Z,38.85
2019-02-27T19:18:10.580Z,37.55
2019-02-27T19:20:42.843Z,37.40
2019-02-27T19:23:17.411Z,37.15
2019-02-27T19:25:42.883Z,35.17
2019-02-27T19:28:12.081Z,38.75
2019-02-27T19:30:41.793Z,34.80
2019-02-27T19:33:11.602Z,37.83
2019-02-27T19:35:40.594Z,41.00
2019-02-27T19:38:12.578Z,45.90
2019-02-27T19:40:40.116Z,51.23
2019-02-27T19:43:09.311Z,41.23
2019-02-27T19:45:38.202Z,40.55
2019-02-27T19:48:07.097Z,31.75
2019-02-27T19:50:36.099Z,36.13
2019-02-27T19:53:06.959Z,33.33
2019-02-27T19:55:35.717Z,34.08
2019-02-27T19:58:04.604Z,35.50
2019-02-27T20:00:35.372Z,37.55
2019-02-27T20:03:04.741Z,35.58
2019-02-27T20:05:33.734Z,47.55
2019-02-27T20:08:03.723Z,35.73
2019-02-27T20:10:33.352Z,36.60
2019-02-27T20:13:02.448Z,34.20
2019-02-27T20:15:31.551Z,39.05
2019-02-27T20:18:00.782Z,42.15
2019-02-27T20:20:30.151Z,75.62
2019-02-27T20:22:59.245Z,51.45
2019-02-27T20:25:30.356Z,36.28
2019-02-27T20:27:59.279Z,38.15
2019-02-27T20:30:28.296Z,43.15
2019-02-27T20:32:59.824Z,35.30
2019-02-27T20:35:27.776Z,45.03
2019-02-27T20:37:56.794Z,47.98
2019-02-27T20:40:27.618Z,41.50
2019-02-27T20:42:56.311Z,39.90
2019-02-27T20:45:26.750Z,39.23
2019-02-27T20:48:00.519Z,37.95
2019-02-27T20:50:38.227Z,35.35
2019-02-27T20:53:12.058Z,38.25
2019-02-27T20:55:41.036Z,36.38
2019-02-27T20:58:09.930Z,40.83
2019-02-27T21:00:38.814Z,42.70
2019-02-27T21:03:07.709Z,41.50
2019-02-27T21:05:55.956Z,37.65
2019-02-27T21:08:24.950Z,38.38
2019-02-27T21:10:55.171Z,41.58
2019-02-27T21:13:24.502Z,39.90
2019-02-27T21:15:53.466Z,42.73
2019-02-27T21:18:22.460Z,48.33
2019-02-27T21:20:51.454Z,41.45
2019-02-27T21:23:20.445Z,41.88
2019-02-27T21:25:49.904Z,39.58
2019-02-27T21:28:21.201Z,43.05
2019-02-27T21:30:52.448Z,35.50
2019-02-27T21:33:21.642Z,35.35
2019-02-27T21:35:50.635Z,37.40
2019-02-27T21:38:19.626Z,35.75
2019-02-27T21:40:48.621Z,36.88
2019-02-27T21:43:17.613Z,35.80
2019-02-27T21:45:46.606Z,33.20
2019-02-27T21:48:15.600Z,39.48
2019-02-27T21:50:45.287Z,48.78
2019-02-27T21:53:14.516Z,46.18
2019-02-27T21:55:44.715Z,41.88
2019-02-27T21:58:20.302Z,39.92
2019-02-27T22:00:44.947Z,39.10
2019-02-27T22:03:15.084Z,43.78
2019-02-27T22:05:45.307Z,44.48
2019-02-27T22:08:14.299Z,34.88
2019-02-27T22:10:43.308Z,53.35
2019-02-27T22:13:12.286Z,37.53
2019-02-27T22:15:41.288Z,39.40
2019-02-27T22:18:11.871Z,45.65
2019-02-27T22:20:41.108Z,38.63
2019-02-27T22:23:12.674Z,42.00
2019-02-27T22:25:40.633Z,36.98
2019-02-27T22:28:09.624Z,40.08
2019-02-27T22:30:38.617Z,41.80
2019-02-27T22:33:07.610Z,35.40
2019-02-27T22:35:37.806Z,38.05
2019-02-27T22:38:07.352Z,35.40
2019-02-27T22:40:37.901Z,35.15
2019-02-27T22:43:06.733Z,37.50
2019-02-27T22:45:40.077Z,48.02
2019-02-27T22:48:06.267Z,43.83
2019-02-27T22:50:35.169Z,45.45
2019-02-27T22:53:04.163Z,48.20
2019-02-27T22:55:33.160Z,41.53
2019-02-27T22:58:02.148Z,42.88
2019-02-27T23:00:55.892Z,49.95
2019-02-27T23:03:30.032Z,37.88
2019-02-27T23:05:59.233Z,40.15
2019-02-27T23:08:28.227Z,35.78
2019-02-27T23:10:57.296Z,34.45
2019-02-27T23:13:26.212Z,36.93
2019-02-27T23:15:58.185Z,38.85
2019-02-27T23:18:25.736Z,35.48
2019-02-27T23:20:55.536Z,38.28
2019-02-27T23:23:33.359Z,38.65
2019-02-27T23:26:01.930Z,35.40
2019-02-27T23:28:34.548Z,29.82
2019-02-27T23:31:01.454Z,38.63
2019-02-27T23:33:30.446Z,31.52
2019-02-27T23:35:59.440Z,32.67
2019-02-27T23:38:28.322Z,34.78
2019-02-27T23:40:57.217Z,34.50
2019-02-27T23:43:26.110Z,31.12
2019-02-27T23:45:55.105Z,29.45
2019-02-27T23:48:24.096Z,30.32
2019-02-27T23:50:53.091Z,33.73
2019-02-27T23:53:24.471Z,26.55
2019-02-27T23:55:52.613Z,32.95
2019-02-27T23:58:21.605Z,27.70
