createdAt,value
2018-06-13T00:02:26.982Z,15.35
2018-06-13T00:04:55.718Z,15.32
2018-06-13T00:07:24.277Z,15.32
2018-06-13T00:09:52.854Z,15.25
2018-06-13T00:12:21.434Z,15.26
2018-06-13T00:14:50.054Z,15.24
2018-06-13T00:17:19.189Z,15.18
2018-06-13T00:19:47.773Z,15.23
2018-06-13T00:22:16.383Z,15.12
2018-06-13T00:24:44.948Z,15.14
2018-06-13T00:27:13.568Z,15.11
2018-06-13T00:29:42.244Z,15.04
2018-06-13T00:32:10.833Z,14.98
2018-06-13T00:34:39.503Z,14.97
2018-06-13T00:37:08.131Z,15.00
2018-06-13T00:39:36.736Z,15.00
2018-06-13T00:42:05.349Z,15.03
2018-06-13T00:44:34.076Z,15.00
2018-06-13T00:47:02.629Z,14.83
2018-06-13T00:49:31.181Z,14.88
2018-06-13T00:52:00.321Z,14.90
2018-06-13T00:54:28.861Z,14.91
2018-06-13T00:56:57.663Z,14.94
2018-06-13T00:59:26.200Z,14.61
2018-06-13T01:01:54.797Z,14.60
2018-06-13T01:04:23.495Z,14.57
2018-06-13T01:06:52.210Z,14.53
2018-06-13T01:09:20.758Z,14.44
2018-06-13T01:11:49.404Z,14.37
2018-06-13T01:14:17.965Z,14.39
2018-06-13T01:16:46.552Z,14.49
2018-06-13T01:19:15.079Z,14.50
2018-06-13T01:21:43.736Z,14.49
2018-06-13T01:24:12.371Z,14.43
2018-06-13T01:26:40.994Z,14.48
2018-06-13T01:29:09.682Z,14.35
2018-06-13T01:31:38.217Z,14.26
2018-06-13T01:34:06.847Z,14.39
2018-06-13T01:36:35.384Z,14.48
2018-06-13T01:39:05.204Z,14.46
2018-06-13T01:41:33.806Z,14.47
2018-06-13T01:44:02.421Z,14.36
2018-06-13T01:46:30.967Z,14.49
2018-06-13T01:48:59.725Z,14.50
2018-06-13T01:51:28.287Z,14.40
2018-06-13T01:53:56.892Z,14.46
2018-06-13T01:56:25.788Z,14.47
2018-06-13T01:58:54.394Z,14.45
2018-06-13T02:01:22.956Z,14.42
2018-06-13T02:03:51.536Z,14.55
2018-06-13T02:06:20.146Z,14.58
2018-06-13T02:08:48.726Z,14.62
2018-06-13T02:11:17.284Z,14.59
2018-06-13T02:13:45.857Z,14.63
2018-06-13T02:16:14.443Z,14.61
2018-06-13T02:18:42.981Z,14.70
2018-06-13T02:21:11.591Z,14.54
2018-06-13T02:23:40.128Z,14.45
2018-06-13T02:26:08.712Z,14.50
2018-06-13T02:28:37.304Z,14.57
2018-06-13T02:31:05.947Z,14.60
2018-06-13T02:33:34.542Z,14.47
2018-06-13T02:36:03.127Z,14.40
2018-06-13T02:38:31.661Z,14.35
2018-06-13T02:41:00.206Z,14.36
2018-06-13T02:43:28.755Z,14.33
2018-06-13T02:45:57.405Z,14.42
2018-06-13T02:48:26.191Z,14.38
2018-06-13T02:50:54.835Z,14.30
2018-06-13T02:53:23.399Z,14.30
2018-06-13T02:55:51.957Z,14.38
2018-06-13T02:58:20.541Z,14.31
2018-06-13T03:00:49.082Z,14.34
2018-06-13T03:03:17.666Z,14.39
2018-06-13T03:05:46.220Z,14.38
2018-06-13T03:08:14.826Z,14.43
2018-06-13T03:10:43.501Z,14.35
2018-06-13T03:13:12.236Z,14.28
2018-06-13T03:15:40.782Z,14.22
2018-06-13T03:18:09.543Z,14.21
2018-06-13T03:20:38.123Z,14.10
2018-06-13T03:23:06.746Z,14.20
2018-06-13T03:25:35.330Z,14.06
2018-06-13T03:28:04.201Z,14.04
2018-06-13T03:30:33.014Z,14.11
2018-06-13T03:33:01.670Z,14.14
2018-06-13T03:35:30.208Z,14.15
2018-06-13T03:37:58.766Z,14.24
2018-06-13T03:40:27.381Z,14.17
2018-06-13T03:42:56.037Z,14.26
2018-06-13T03:45:24.572Z,14.26
2018-06-13T03:47:53.183Z,14.30
2018-06-13T03:50:21.845Z,14.28
2018-06-13T03:52:50.530Z,14.36
2018-06-13T03:55:19.111Z,14.36
2018-06-13T03:57:47.709Z,14.47
2018-06-13T04:00:16.352Z,14.42
2018-06-13T04:02:44.964Z,14.45
2018-06-13T04:05:13.688Z,14.38
2018-06-13T04:07:42.261Z,14.47
2018-06-13T04:10:10.833Z,14.42
2018-06-13T04:12:39.458Z,14.53
2018-06-13T04:15:08.029Z,14.63
2018-06-13T04:17:36.576Z,14.62
2018-06-13T04:20:05.293Z,14.61
2018-06-13T04:22:33.823Z,14.63
2018-06-13T04:25:02.433Z,14.59
2018-06-13T04:27:31.042Z,14.63
2018-06-13T04:29:59.647Z,14.80
2018-06-13T04:32:28.347Z,14.70
2018-06-13T04:34:56.940Z,14.71
2018-06-13T04:37:25.514Z,14.78
2018-06-13T04:39:54.064Z,14.79
2018-06-13T04:42:22.616Z,14.76
2018-06-13T04:44:51.177Z,14.72
2018-06-13T04:47:19.852Z,14.75
2018-06-13T04:49:48.407Z,14.78
2018-06-13T04:52:16.965Z,14.82
2018-06-13T04:54:45.561Z,14.77
2018-06-13T04:57:14.175Z,14.84
2018-06-13T04:59:42.865Z,14.88
2018-06-13T05:02:11.459Z,14.96
2018-06-13T05:04:40.147Z,14.99
2018-06-13T05:07:08.740Z,15.00
2018-06-13T05:09:37.336Z,14.99
2018-06-13T05:12:06.197Z,15.06
2018-06-13T05:14:34.744Z,14.98
2018-06-13T05:17:03.328Z,15.07
2018-06-13T05:19:32.017Z,15.02
2018-06-13T05:22:00.708Z,15.16
2018-06-13T05:24:29.308Z,15.16
2018-06-13T05:26:57.970Z,15.24
2018-06-13T05:29:26.613Z,15.20
2018-06-13T05:31:55.243Z,15.30
2018-06-13T05:34:23.911Z,15.31
2018-06-13T05:36:52.545Z,15.35
2018-06-13T05:39:21.187Z,15.45
2018-06-13T05:41:49.785Z,15.57
2018-06-13T05:44:18.368Z,15.59
2018-06-13T05:46:46.973Z,15.70
2018-06-13T05:49:15.736Z,15.69
2018-06-13T05:51:44.441Z,15.68
2018-06-13T05:54:13.212Z,15.65
2018-06-13T05:56:41.841Z,15.47
2018-06-13T05:59:10.645Z,15.46
2018-06-13T06:01:39.275Z,15.47
2018-06-13T06:04:08.580Z,15.39
2018-06-13T06:06:37.352Z,15.36
2018-06-13T06:09:08.973Z,15.50
2018-06-13T06:11:37.754Z,15.65
2018-06-13T06:14:06.388Z,15.86
2018-06-13T06:16:34.973Z,15.81
2018-06-13T06:19:03.618Z,15.62
2018-06-13T06:21:32.330Z,15.74
2018-06-13T06:24:04.034Z,15.93
2018-06-13T06:26:32.897Z,16.10
2018-06-13T06:29:01.461Z,15.95
2018-06-13T06:31:30.128Z,15.89
2018-06-13T06:33:58.753Z,15.91
2018-06-13T06:36:27.412Z,16.11
2018-06-13T06:38:56.136Z,16.06
2018-06-13T06:41:24.789Z,16.18
2018-06-13T06:43:53.473Z,16.36
2018-06-13T06:46:22.060Z,16.52
2018-06-13T06:48:51.581Z,16.72
2018-06-13T06:51:20.182Z,16.54
2018-06-13T06:53:48.794Z,16.46
2018-06-13T06:56:17.461Z,16.54
2018-06-13T06:58:46.082Z,16.35
2018-06-13T07:01:14.848Z,16.18
2018-06-13T07:03:43.661Z,15.99
2018-06-13T07:06:12.322Z,16.14
2018-06-13T07:08:40.934Z,16.18
2018-06-13T07:11:10.130Z,16.24
2018-06-13T07:13:38.765Z,16.36
2018-06-13T07:16:07.552Z,16.59
2018-06-13T07:18:36.250Z,16.90
2018-06-13T07:21:04.848Z,16.87
2018-06-13T07:23:33.585Z,16.81
2018-06-13T07:26:02.290Z,16.49
2018-06-13T07:28:31.066Z,16.49
2018-06-13T07:30:59.787Z,16.58
2018-06-13T07:33:28.519Z,16.35
2018-06-13T07:35:59.253Z,16.59
2018-06-13T07:38:27.952Z,16.69
2018-06-13T07:40:56.660Z,16.51
2018-06-13T07:43:25.436Z,16.42
2018-06-13T07:45:54.068Z,16.38
2018-06-13T07:48:22.771Z,16.30
2018-06-13T07:50:51.321Z,16.37
2018-06-13T07:53:20.237Z,16.34
2018-06-13T07:55:48.959Z,16.24
2018-06-13T07:58:17.725Z,16.07
2018-06-13T08:00:46.365Z,16.16
2018-06-13T08:03:14.942Z,16.12
2018-06-13T08:05:43.578Z,16.03
2018-06-13T08:08:12.160Z,15.95
2018-06-13T08:10:40.845Z,15.87
2018-06-13T08:13:09.414Z,15.87
2018-06-13T08:15:38.083Z,15.77
2018-06-13T08:18:06.656Z,15.73
2018-06-13T08:20:35.262Z,16.01
2018-06-13T08:23:04.009Z,15.81
2018-06-13T08:25:32.651Z,16.03
2018-06-13T08:28:01.244Z,16.05
2018-06-13T08:30:29.855Z,16.23
2018-06-13T08:32:58.405Z,16.28
2018-06-13T08:35:27.063Z,16.17
2018-06-13T08:37:55.777Z,16.22
2018-06-13T08:40:24.472Z,16.17
2018-06-13T08:42:53.024Z,16.12
2018-06-13T08:45:22.048Z,16.06
2018-06-13T08:47:50.720Z,16.09
2018-06-13T08:50:19.405Z,15.94
2018-06-13T08:52:48.026Z,16.03
2018-06-13T08:55:16.797Z,15.98
2018-06-13T08:57:45.424Z,16.07
2018-06-13T09:00:14.001Z,16.10
2018-06-13T09:02:42.686Z,16.19
2018-06-13T09:05:11.252Z,16.28
2018-06-13T09:07:39.981Z,16.22
2018-06-13T09:10:08.600Z,16.12
2018-06-13T09:12:37.384Z,16.15
2018-06-13T09:15:06.203Z,16.21
2018-06-13T09:17:34.900Z,15.95
2018-06-13T09:20:05.051Z,16.00
2018-06-13T09:22:41.931Z,15.96
2018-06-13T09:25:20.848Z,15.89
2018-06-13T09:27:51.306Z,15.79
2018-06-13T09:30:20.582Z,15.92
2018-06-13T09:32:49.387Z,15.85
2018-06-13T09:35:19.366Z,15.82
2018-06-13T09:37:57.977Z,15.84
2018-06-13T09:40:27.402Z,15.88
2018-06-13T09:42:57.785Z,15.93
2018-06-13T09:45:27.399Z,15.95
2018-06-13T09:47:56.572Z,15.95
2018-06-13T09:50:27.362Z,16.07
2018-06-13T09:52:59.939Z,16.13
2018-06-13T09:55:44.496Z,16.18
2018-06-13T10:01:17.159Z,16.35
2018-06-13T10:03:46.559Z,16.34
2018-06-13T10:06:15.590Z,16.29
2018-06-13T10:08:44.648Z,16.42
2018-06-13T10:11:13.639Z,16.37
2018-06-13T10:13:43.895Z,16.38
2018-06-13T10:16:13.194Z,16.55
2018-06-13T10:18:41.775Z,16.57
2018-06-13T10:21:10.402Z,16.77
2018-06-13T10:23:38.983Z,16.86
2018-06-13T10:26:07.565Z,16.82
2018-06-13T10:28:36.321Z,16.71
2018-06-13T10:31:05.042Z,16.48
2018-06-13T10:33:33.620Z,16.62
2018-06-13T10:36:02.240Z,16.67
2018-06-13T10:38:30.888Z,16.78
2018-06-13T10:40:59.569Z,16.79
2018-06-13T10:43:28.128Z,16.79
2018-06-13T10:45:56.961Z,16.73
2018-06-13T10:48:25.673Z,16.94
2018-06-13T10:50:54.449Z,17.04
2018-06-13T10:53:23.113Z,16.96
2018-06-13T10:55:51.662Z,17.09
2018-06-13T10:58:20.325Z,17.17
2018-06-13T11:00:49.047Z,17.22
2018-06-13T11:03:17.678Z,17.24
2018-06-13T11:05:46.536Z,17.30
2018-06-13T11:08:15.145Z,17.38
2018-06-13T11:10:43.901Z,17.37
2018-06-13T11:13:12.578Z,17.02
2018-06-13T11:15:41.262Z,16.91
2018-06-13T11:18:09.988Z,16.65
2018-06-13T11:20:38.718Z,16.33
2018-06-13T11:23:07.466Z,16.16
2018-06-13T11:25:36.200Z,16.15
2018-06-13T11:28:05.040Z,16.07
2018-06-13T11:30:33.656Z,16.06
2018-06-13T11:33:02.447Z,15.98
2018-06-13T11:35:31.064Z,16.02
2018-06-13T11:37:59.643Z,16.05
2018-06-13T11:40:28.280Z,16.15
2018-06-13T11:42:56.945Z,16.23
2018-06-13T11:45:25.654Z,16.24
2018-06-13T11:47:54.287Z,16.33
2018-06-13T11:50:23.032Z,16.31
2018-06-13T11:52:51.605Z,16.59
2018-06-13T11:55:20.336Z,16.50
2018-06-13T11:57:48.856Z,16.60
2018-06-13T12:00:17.461Z,16.84
2018-06-13T12:02:46.178Z,16.85
2018-06-13T12:05:15.120Z,16.95
2018-06-13T12:07:43.778Z,17.03
2018-06-13T12:10:12.521Z,17.19
2018-06-13T12:12:41.242Z,17.29
2018-06-13T12:15:09.874Z,17.29
2018-06-13T12:17:39.938Z,17.29
2018-06-13T12:20:08.753Z,17.21
2018-06-13T12:22:37.481Z,17.29
2018-06-13T12:25:06.305Z,17.29
2018-06-13T12:27:35.088Z,17.25
2018-06-13T12:30:03.759Z,17.17
2018-06-13T12:32:32.444Z,17.10
2018-06-13T12:35:01.200Z,17.07
2018-06-13T12:37:29.825Z,17.14
2018-06-13T12:39:58.645Z,17.19
2018-06-13T12:42:27.356Z,17.38
2018-06-13T12:44:55.997Z,17.41
2018-06-13T12:47:24.668Z,17.74
2018-06-13T12:49:53.297Z,17.78
2018-06-13T12:52:22.073Z,18.02
2018-06-13T12:54:50.684Z,18.26
2018-06-13T12:57:20.693Z,18.65
2018-06-13T12:59:49.244Z,18.72
2018-06-13T13:02:17.839Z,18.84
2018-06-13T13:04:46.603Z,19.47
2018-06-13T13:07:15.265Z,19.44
2018-06-13T13:09:43.968Z,19.25
2018-06-13T13:12:13.093Z,19.12
2018-06-13T13:14:41.893Z,18.56
2018-06-13T13:17:10.665Z,18.42
2018-06-13T13:19:39.288Z,18.38
2018-06-13T13:22:08.101Z,18.13
2018-06-13T13:24:36.729Z,18.20
2018-06-13T13:27:05.402Z,18.08
2018-06-13T13:29:35.278Z,18.11
2018-06-13T13:32:03.889Z,18.33
2018-06-13T13:34:32.572Z,18.52
2018-06-13T13:37:01.171Z,18.75
2018-06-13T13:39:29.708Z,18.69
2018-06-13T13:41:58.508Z,18.85
2018-06-13T13:44:27.177Z,19.31
2018-06-13T13:46:55.789Z,19.71
2018-06-13T13:49:24.364Z,19.91
2018-06-13T13:51:53.808Z,20.19
2018-06-13T13:54:22.433Z,20.80
2018-06-13T13:56:50.997Z,21.39
2018-06-13T13:59:19.577Z,21.02
2018-06-13T14:01:48.351Z,20.76
2018-06-13T14:04:17.637Z,20.56
2018-06-13T14:06:46.272Z,20.06
2018-06-13T14:09:14.831Z,19.47
2018-06-13T14:11:43.479Z,19.47
2018-06-13T14:14:12.226Z,19.05
2018-06-13T14:16:40.960Z,19.02
2018-06-13T14:19:09.663Z,18.80
2018-06-13T14:21:38.301Z,18.80
2018-06-13T14:24:07.160Z,18.67
2018-06-13T14:26:35.843Z,18.60
2018-06-13T14:29:04.511Z,18.52
2018-06-13T14:31:33.285Z,18.69
2018-06-13T14:34:02.152Z,18.76
2018-06-13T14:36:31.127Z,18.67
2018-06-13T14:38:59.841Z,18.47
2018-06-13T14:41:28.598Z,18.44
2018-06-13T14:43:57.276Z,18.38
2018-06-13T14:46:25.986Z,18.44
2018-06-13T14:48:54.608Z,18.49
2018-06-13T14:51:23.185Z,18.56
2018-06-13T14:53:53.970Z,18.75
2018-06-13T14:56:27.764Z,19.05
2018-06-13T14:58:57.032Z,19.78
2018-06-13T15:01:25.613Z,20.39
2018-06-13T15:03:54.285Z,20.10
2018-06-13T15:06:23.488Z,20.45
2018-06-13T15:08:52.142Z,20.74
2018-06-13T15:11:20.767Z,21.58
2018-06-13T15:13:49.775Z,21.75
2018-06-13T15:16:18.442Z,21.36
2018-06-13T15:18:47.324Z,21.23
2018-06-13T15:21:16.191Z,20.83
2018-06-13T15:23:45.092Z,20.90
2018-06-13T15:26:13.709Z,21.25
2018-06-13T15:28:42.375Z,21.29
2018-06-13T15:31:11.127Z,20.57
2018-06-13T15:33:39.723Z,20.53
2018-06-13T15:36:08.407Z,20.35
2018-06-13T15:38:37.009Z,20.06
2018-06-13T15:41:05.882Z,19.64
2018-06-13T15:43:34.524Z,19.43
2018-06-13T15:46:03.093Z,19.47
2018-06-13T15:48:31.681Z,19.28
2018-06-13T15:51:00.404Z,18.93
2018-06-13T15:53:29.141Z,18.84
2018-06-13T15:55:57.759Z,18.99
2018-06-13T15:58:26.332Z,19.16
2018-06-13T16:00:54.964Z,19.21
2018-06-13T16:03:23.629Z,19.92
2018-06-13T16:05:52.257Z,20.36
2018-06-13T16:08:20.841Z,20.43
2018-06-13T16:10:49.595Z,20.28
2018-06-13T16:13:18.182Z,20.11
2018-06-13T16:15:46.830Z,20.66
2018-06-13T16:18:15.389Z,21.01
2018-06-13T16:20:44.066Z,20.92
2018-06-13T16:23:12.697Z,20.82
2018-06-13T16:25:41.336Z,20.58
2018-06-13T16:28:09.996Z,20.45
2018-06-13T16:30:38.689Z,20.08
2018-06-13T16:33:07.362Z,19.84
2018-06-13T16:35:35.963Z,20.19
2018-06-13T16:38:04.670Z,20.21
2018-06-13T16:40:33.286Z,20.24
2018-06-13T16:43:01.898Z,20.79
2018-06-13T16:45:30.648Z,21.36
2018-06-13T16:47:59.256Z,21.69
2018-06-13T16:50:39.000Z,21.07
2018-06-13T16:54:13.262Z,20.44
2018-06-13T16:56:42.415Z,20.06
2018-06-13T16:59:11.031Z,19.77
2018-06-13T17:01:39.744Z,19.61
2018-06-13T17:04:08.528Z,19.54
2018-06-13T17:06:37.188Z,19.28
2018-06-13T17:09:07.365Z,19.09
2018-06-13T17:11:36.001Z,18.96
2018-06-13T17:14:04.660Z,19.12
2018-06-13T17:16:33.289Z,19.11
2018-06-13T17:19:01.908Z,19.06
2018-06-13T17:21:30.483Z,19.05
2018-06-13T17:23:59.224Z,19.11
2018-06-13T17:26:27.824Z,19.08
2018-06-13T17:28:56.702Z,18.93
2018-06-13T17:31:25.466Z,18.92
2018-06-13T17:33:54.317Z,19.04
2018-06-13T17:36:22.981Z,18.95
2018-06-13T17:38:51.710Z,18.88
2018-06-13T17:41:20.507Z,18.53
2018-06-13T17:43:49.053Z,18.51
2018-06-13T17:46:17.911Z,18.48
2018-06-13T17:48:46.683Z,18.51
2018-06-13T17:51:15.469Z,18.52
2018-06-13T17:53:44.475Z,18.49
2018-06-13T17:56:13.301Z,18.47
2018-06-13T17:58:41.933Z,18.53
2018-06-13T18:01:10.696Z,18.35
2018-06-13T18:03:39.310Z,18.31
2018-06-13T18:06:07.959Z,18.34
2018-06-13T18:08:36.575Z,18.42
2018-06-13T18:13:57.250Z,18.18
2018-06-13T18:16:26.089Z,18.19
2018-06-13T18:18:54.749Z,18.23
2018-06-13T18:21:23.786Z,18.30
2018-06-13T18:23:52.578Z,18.23
2018-06-13T18:26:21.176Z,18.25
2018-06-13T18:28:49.851Z,18.27
2018-06-13T18:31:18.503Z,18.28
2018-06-13T18:33:47.182Z,18.29
2018-06-13T18:36:15.837Z,18.28
2018-06-13T18:38:44.561Z,18.42
2018-06-13T18:41:13.169Z,18.50
2018-06-13T18:43:41.899Z,18.53
2018-06-13T18:46:10.542Z,18.64
2018-06-13T18:48:39.245Z,18.55
2018-06-13T18:51:07.901Z,18.66
2018-06-13T18:53:36.524Z,18.49
2018-06-13T18:56:05.310Z,18.48
2018-06-13T18:58:33.964Z,18.52
2018-06-13T19:01:02.631Z,18.45
2018-06-13T19:03:31.262Z,18.48
2018-06-13T19:05:59.980Z,18.53
2018-06-13T19:08:28.588Z,18.36
2018-06-13T19:10:57.319Z,18.35
2018-06-13T19:13:25.986Z,18.44
2018-06-13T19:15:54.584Z,18.30
2018-06-13T19:18:23.121Z,18.29
2018-06-13T19:20:51.776Z,18.17
2018-06-13T19:23:20.344Z,18.10
2018-06-13T19:25:49.039Z,18.01
2018-06-13T19:28:17.669Z,17.93
2018-06-13T19:30:46.441Z,17.84
2018-06-13T19:33:15.036Z,17.76
2018-06-13T19:35:43.664Z,17.72
2018-06-13T19:38:12.287Z,17.66
2018-06-13T19:40:41.053Z,17.69
2018-06-13T19:43:14.892Z,17.55
2018-06-13T19:45:43.546Z,17.45
2018-06-13T19:49:17.508Z,17.25
2018-06-13T19:51:46.166Z,17.11
2018-06-13T19:54:19.731Z,17.12
2018-06-13T19:56:48.330Z,17.05
2018-06-13T19:59:16.909Z,17.06
2018-06-13T20:01:45.569Z,16.91
2018-06-13T20:04:19.411Z,16.76
2018-06-13T20:06:48.088Z,16.77
2018-06-13T20:09:16.752Z,16.82
2018-06-13T20:11:45.361Z,16.88
2018-06-13T20:14:19.136Z,16.67
2018-06-13T20:16:53.674Z,16.64
2018-06-13T20:19:27.478Z,16.69
2018-06-13T20:21:57.432Z,16.67
2018-06-13T20:24:26.180Z,16.86
2018-06-13T20:26:59.899Z,17.47
2018-06-13T20:29:33.632Z,17.93
2018-06-13T20:32:02.357Z,18.29
2018-06-13T20:34:30.965Z,18.36
2018-06-13T20:36:59.640Z,18.03
2018-06-13T20:39:28.298Z,17.66
2018-06-13T20:41:56.866Z,17.42
2018-06-13T20:44:26.013Z,17.11
2018-06-13T20:46:54.656Z,17.02
2018-06-13T20:49:23.264Z,17.28
2018-06-13T20:51:51.870Z,17.51
2018-06-13T20:54:20.605Z,17.67
2018-06-13T20:56:49.136Z,17.86
2018-06-13T20:59:17.742Z,17.89
2018-06-13T21:01:47.007Z,17.50
2018-06-13T21:04:15.643Z,17.23
2018-06-13T21:06:44.202Z,17.44
2018-06-13T21:09:12.788Z,17.62
2018-06-13T21:11:41.398Z,17.74
2018-06-13T21:14:10.172Z,17.83
2018-06-13T21:16:38.780Z,17.92
2018-06-13T21:19:07.428Z,17.91
2018-06-13T21:21:36.061Z,17.89
2018-06-13T21:24:04.749Z,17.89
2018-06-13T21:26:33.345Z,17.86
2018-06-13T21:29:02.149Z,17.89
2018-06-13T21:31:30.817Z,17.28
2018-06-13T21:33:59.408Z,16.72
2018-06-13T21:36:28.173Z,16.29
2018-06-13T21:38:56.786Z,15.63
2018-06-13T21:41:25.563Z,15.28
2018-06-13T21:43:54.908Z,14.96
2018-06-13T21:46:23.609Z,14.95
2018-06-13T21:48:52.311Z,14.91
2018-06-13T21:51:20.973Z,14.97
2018-06-13T21:53:49.781Z,14.92
2018-06-13T21:56:18.460Z,14.92
2018-06-13T21:58:47.411Z,14.83
2018-06-13T22:01:16.054Z,14.79
2018-06-13T22:03:45.199Z,14.75
2018-06-13T22:06:13.773Z,14.64
2018-06-13T22:08:42.545Z,14.45
2018-06-13T22:11:11.504Z,14.46
2018-06-13T22:13:40.156Z,14.20
2018-06-13T22:16:08.797Z,14.24
2018-06-13T22:18:37.544Z,14.03
2018-06-13T22:21:06.117Z,14.06
2018-06-13T22:23:34.764Z,14.03
2018-06-13T22:26:03.352Z,14.07
2018-06-13T22:28:32.147Z,13.99
2018-06-13T22:31:00.761Z,13.92
2018-06-13T22:33:29.443Z,13.88
2018-06-13T22:35:58.138Z,13.88
2018-06-13T22:38:26.748Z,13.79
2018-06-13T22:40:55.395Z,13.79
2018-06-13T22:43:23.951Z,13.84
2018-06-13T22:45:52.590Z,13.95
2018-06-13T22:48:21.133Z,14.02
2018-06-13T22:50:49.968Z,14.08
2018-06-13T22:53:18.610Z,14.04
2018-06-13T22:55:47.312Z,14.00
2018-06-13T22:58:16.486Z,13.92
2018-06-13T23:06:25.368Z,13.70
2018-06-13T23:08:54.174Z,13.75
2018-06-13T23:11:24.242Z,13.70
2018-06-13T23:13:53.259Z,13.70
2018-06-13T23:16:22.381Z,13.73
2018-06-13T23:18:56.605Z,13.68
2018-06-13T23:21:25.397Z,13.65
2018-06-13T23:23:54.221Z,13.62
2018-06-13T23:26:23.353Z,13.64
2018-06-13T23:28:52.682Z,13.70
2018-06-13T23:31:21.703Z,13.60
2018-06-13T23:33:50.490Z,13.62
2018-06-13T23:36:19.403Z,13.63
2018-06-13T23:38:48.428Z,13.62
2018-06-13T23:41:19.096Z,13.60
2018-06-13T23:43:47.768Z,13.68
2018-06-13T23:46:16.504Z,13.74
2018-06-13T23:48:45.314Z,13.69
2018-06-13T23:51:14.096Z,13.72
2018-06-13T23:53:42.880Z,13.68
2018-06-13T23:56:11.560Z,13.74
2018-06-13T23:58:40.165Z,13.54
