createdAt,value
2023-01-08T00:00:12.687Z,1002.6
2023-01-08T00:05:13.166Z,1002.6
2023-01-08T00:10:13.219Z,1002.6
2023-01-08T00:15:13.428Z,1002.6
2023-01-08T00:20:12.649Z,1002.5
2023-01-08T00:25:13.094Z,1002.5
2023-01-08T00:30:13.545Z,1002.2
2023-01-08T00:35:13.013Z,1002.2
2023-01-08T00:40:13.318Z,1002.1
2023-01-08T00:45:13.390Z,1002.1
2023-01-08T00:50:13.012Z,1002.1
2023-01-08T00:55:13.369Z,1002.1
2023-01-08T01:00:12.686Z,1001.9
2023-01-08T01:05:13.601Z,1001.9
2023-01-08T01:10:12.889Z,1001.7
2023-01-08T01:15:13.409Z,1001.7
2023-01-08T01:20:13.875Z,1001.6
2023-01-08T01:25:12.713Z,1001.6
2023-01-08T01:30:13.375Z,1001.8
2023-01-08T01:35:12.756Z,1001.8
2023-01-08T01:40:12.793Z,1001.9
2023-01-08T01:45:12.983Z,1001.9
2023-01-08T01:50:13.530Z,1001.9
2023-01-08T01:55:12.813Z,1001.9
2023-01-08T02:00:13.134Z,1001.8
2023-01-08T02:05:12.951Z,1001.8
2023-01-08T02:10:13.295Z,1001.8
2023-01-08T02:15:12.714Z,1001.8
2023-01-08T02:20:13.081Z,1001.7
2023-01-08T02:25:13.571Z,1001.7
2023-01-08T02:30:12.763Z,1001.5
2023-01-08T02:35:13.150Z,1001.5
2023-01-08T02:40:13.386Z,1001.4
2023-01-08T02:45:13.304Z,1001.4
2023-01-08T02:50:13.375Z,1001.4
2023-01-08T02:55:13.202Z,1001.4
2023-01-08T03:00:13.470Z,1001
2023-01-08T03:05:13.614Z,1001
2023-01-08T03:10:12.835Z,1001
2023-01-08T03:15:13.694Z,1001
2023-01-08T03:20:12.684Z,1000.9
2023-01-08T03:25:13.289Z,1000.9
2023-01-08T03:30:13.311Z,1001.1
2023-01-08T03:35:13.334Z,1001.1
2023-01-08T03:40:13.401Z,1001
2023-01-08T03:45:13.256Z,1001
2023-01-08T03:50:13.033Z,1000.9
2023-01-08T03:55:13.523Z,1000.9
2023-01-08T04:00:12.957Z,1000.9
2023-01-08T04:05:12.951Z,1000.9
2023-01-08T04:10:13.272Z,1000.9
2023-01-08T04:15:12.926Z,1000.9
2023-01-08T04:20:13.163Z,1000.9
2023-01-08T04:25:13.749Z,1000.9
2023-01-08T04:30:12.977Z,1001
2023-01-08T04:35:12.803Z,1001
2023-01-08T04:40:13.439Z,1000.9
2023-01-08T04:45:13.269Z,1000.9
2023-01-08T04:50:13.203Z,1000.8
2023-01-08T04:55:13.505Z,1000.8
2023-01-08T05:00:12.839Z,1000.6
2023-01-08T05:05:13.610Z,1000.6
2023-01-08T05:10:12.917Z,1000.5
2023-01-08T05:15:13.216Z,1000.5
2023-01-08T05:20:13.720Z,1000.4
2023-01-08T05:25:13.342Z,1000.4
2023-01-08T05:30:12.896Z,1000.3
2023-01-08T05:35:13.639Z,1000.3
2023-01-08T05:40:13.618Z,1000.3
2023-01-08T05:45:13.232Z,1000.3
2023-01-08T05:50:13.684Z,1000.2
2023-01-08T05:55:12.853Z,1000.2
2023-01-08T06:00:13.238Z,1000.3
2023-01-08T06:05:13.927Z,1000.3
2023-01-08T06:10:13.258Z,1000.3
2023-01-08T06:15:13.359Z,1000.3
2023-01-08T06:20:13.566Z,1000.2
2023-01-08T06:25:13.192Z,1000.2
2023-01-08T06:30:13.710Z,1000.1
2023-01-08T06:35:13.199Z,1000.1
2023-01-08T06:40:12.928Z,1000.1
2023-01-08T06:45:13.221Z,1000.1
2023-01-08T06:50:13.461Z,1000.1
2023-01-08T06:55:12.924Z,1000.1
2023-01-08T07:00:12.946Z,1000.1
2023-01-08T07:05:13.352Z,1000.1
2023-01-08T07:10:13.131Z,1000.1
2023-01-08T07:15:13.579Z,1000.1
2023-01-08T07:20:13.068Z,1000.1
2023-01-08T07:25:13.453Z,1000.1
2023-01-08T07:30:28.297Z,999.9
2023-01-08T07:35:13.265Z,999.9
2023-01-08T07:40:13.941Z,999.9
2023-01-08T07:45:13.610Z,999.9
2023-01-08T07:50:13.755Z,999.9
2023-01-08T07:55:13.093Z,999.9
2023-01-08T08:00:13.363Z,999.9
2023-01-08T08:05:13.936Z,999.9
2023-01-08T08:10:13.173Z,999.9
2023-01-08T08:15:13.656Z,999.9
2023-01-08T08:20:13.044Z,999.8
2023-01-08T08:25:13.494Z,999.8
2023-01-08T08:30:13.705Z,999.8
2023-01-08T08:35:12.918Z,999.8
2023-01-08T08:40:12.869Z,999.8
2023-01-08T08:45:13.803Z,999.8
2023-01-08T08:50:13.615Z,999.8
2023-01-08T08:55:13.834Z,999.8
2023-01-08T09:00:13.182Z,999.8
2023-01-08T09:05:13.641Z,999.8
2023-01-08T09:10:13.571Z,999.8
2023-01-08T09:15:13.327Z,999.8
2023-01-08T09:20:13.018Z,999.8
2023-01-08T09:25:13.936Z,999.8
2023-01-08T09:30:13.116Z,999.8
2023-01-08T09:35:13.150Z,999.8
2023-01-08T09:40:13.879Z,999.8
2023-01-08T09:45:13.774Z,999.8
2023-01-08T09:50:13.343Z,999.8
2023-01-08T09:55:13.606Z,999.8
2023-01-08T10:00:13.906Z,999.7
2023-01-08T10:05:12.991Z,999.7
2023-01-08T10:10:13.860Z,999.6
2023-01-08T10:15:13.379Z,999.6
2023-01-08T10:20:13.642Z,999.6
2023-01-08T10:25:13.199Z,999.6
2023-01-08T10:30:13.141Z,999.4
2023-01-08T10:35:13.435Z,999.4
2023-01-08T10:40:13.864Z,999.4
2023-01-08T10:45:13.721Z,999.4
2023-01-08T10:50:13.832Z,999.4
2023-01-08T10:55:13.628Z,999.4
2023-01-08T11:00:13.889Z,999.3
2023-01-08T11:05:13.482Z,999.3
2023-01-08T11:10:13.755Z,999.3
2023-01-08T11:15:13.190Z,999.3
2023-01-08T11:20:13.882Z,999.3
2023-01-08T11:25:13.972Z,999.3
2023-01-08T11:30:13.448Z,999.1
2023-01-08T11:35:12.940Z,999.1
2023-01-08T11:40:13.139Z,999
2023-01-08T11:45:13.455Z,999
2023-01-08T11:50:13.560Z,999
2023-01-08T11:55:14.152Z,999
2023-01-08T12:00:14.400Z,998.8
2023-01-08T12:05:13.068Z,998.8
2023-01-08T12:10:13.487Z,998.8
2023-01-08T12:15:13.739Z,998.8
2023-01-08T12:20:13.173Z,998.7
2023-01-08T12:25:13.626Z,998.7
2023-01-08T12:30:13.697Z,998.3
2023-01-08T12:35:13.116Z,998.3
2023-01-08T12:40:13.988Z,998.3
2023-01-08T12:45:13.164Z,998.3
2023-01-08T12:50:13.391Z,998.3
2023-01-08T12:55:13.823Z,998.3
2023-01-08T13:00:13.171Z,998.1
2023-01-08T13:05:13.186Z,998.1
2023-01-08T13:10:13.483Z,998
2023-01-08T13:15:14.092Z,998
2023-01-08T13:20:13.353Z,997.9
2023-01-08T13:25:13.954Z,997.9
2023-01-08T13:30:13.357Z,997.7
2023-01-08T13:35:13.574Z,997.7
2023-01-08T13:40:13.348Z,997.6
2023-01-08T13:45:13.530Z,997.6
2023-01-08T13:50:13.719Z,997.5
2023-01-08T13:55:14.111Z,997.5
2023-01-08T14:00:13.408Z,997.4
2023-01-08T14:05:13.895Z,997.4
2023-01-08T14:10:13.765Z,997.3
2023-01-08T14:15:13.132Z,997.3
2023-01-08T14:20:13.638Z,997.1
2023-01-08T14:25:14.003Z,997.1
2023-01-08T14:30:13.709Z,997.2
2023-01-08T14:35:14.019Z,997.2
2023-01-08T14:40:14.057Z,997.2
2023-01-08T14:45:13.494Z,997.2
2023-01-08T14:50:13.937Z,997.2
2023-01-08T14:55:13.363Z,997.2
2023-01-08T15:00:14.009Z,997.3
2023-01-08T15:05:13.730Z,997.3
2023-01-08T15:10:14.662Z,997.3
2023-01-08T15:15:13.696Z,997.3
2023-01-08T15:20:13.988Z,997.3
2023-01-08T15:25:13.322Z,997.3
2023-01-08T15:30:13.878Z,997.4
2023-01-08T15:35:13.845Z,997.4
2023-01-08T15:40:14.026Z,997.4
2023-01-08T15:45:13.871Z,997.4
2023-01-08T15:50:13.813Z,997.3
2023-01-08T15:55:14.095Z,997.3
2023-01-08T16:00:13.431Z,997.2
2023-01-08T16:05:13.972Z,997.2
2023-01-08T16:10:14.187Z,997.2
2023-01-08T16:15:13.881Z,997.2
2023-01-08T16:20:13.720Z,997.1
2023-01-08T16:25:13.744Z,997.1
2023-01-08T16:30:13.317Z,997.1
2023-01-08T16:35:13.907Z,997.1
2023-01-08T16:40:13.885Z,997
2023-01-08T16:45:13.334Z,997
2023-01-08T16:50:13.837Z,997
2023-01-08T16:55:13.351Z,997
2023-01-08T17:00:13.738Z,996.8
2023-01-08T17:05:14.175Z,996.8
2023-01-08T17:10:13.830Z,996.7
2023-01-08T17:15:13.287Z,996.7
2023-01-08T17:20:13.703Z,996.7
2023-01-08T17:25:14.029Z,996.7
2023-01-08T17:30:13.464Z,996.7
2023-01-08T17:35:14.045Z,996.7
2023-01-08T17:40:13.817Z,996.6
2023-01-08T17:45:14.160Z,996.6
2023-01-08T17:50:13.778Z,996.5
2023-01-08T17:55:14.216Z,996.5
2023-01-08T18:00:13.657Z,996.3
2023-01-08T18:05:13.927Z,996.3
2023-01-08T18:10:13.554Z,996.2
2023-01-08T18:15:15.796Z,996.2
2023-01-08T18:20:13.794Z,996.2
2023-01-08T18:25:14.059Z,996.2
2023-01-08T18:30:13.362Z,996.7
2023-01-08T18:35:13.729Z,996.7
2023-01-08T18:40:14.206Z,996.5
2023-01-08T18:45:13.610Z,996.5
2023-01-08T18:50:13.887Z,996.4
2023-01-08T18:55:14.094Z,996.4
2023-01-08T19:00:13.430Z,996.2
2023-01-08T19:05:14.012Z,996.2
2023-01-08T19:10:13.462Z,996.2
2023-01-08T19:15:14.061Z,996.2
2023-01-08T19:20:14.281Z,996.2
2023-01-08T19:25:13.542Z,996.2
2023-01-08T19:30:13.728Z,996.2
2023-01-08T19:35:14.078Z,996.2
2023-01-08T19:40:13.816Z,996.2
2023-01-08T19:45:14.287Z,996.2
2023-01-08T19:50:13.615Z,996.2
2023-01-08T19:55:13.983Z,996.2
2023-01-08T20:00:14.235Z,996.1
2023-01-08T20:05:13.930Z,996.1
2023-01-08T20:10:13.413Z,996
2023-01-08T20:15:13.695Z,996
2023-01-08T20:20:14.002Z,995.9
2023-01-08T20:25:13.744Z,995.9
2023-01-08T20:30:14.364Z,995.8
2023-01-08T20:35:13.463Z,995.8
2023-01-08T20:40:13.866Z,995.8
2023-01-08T20:45:13.915Z,995.8
2023-01-08T20:50:20.031Z,995.7
2023-01-08T20:55:13.702Z,995.7
2023-01-08T21:00:13.696Z,995.7
2023-01-08T21:05:13.345Z,995.7
2023-01-08T21:10:13.489Z,995.7
2023-01-08T21:15:13.955Z,995.7
2023-01-08T21:20:13.913Z,995.7
2023-01-08T21:25:13.659Z,995.7
2023-01-08T21:30:13.862Z,995.5
2023-01-08T21:35:14.075Z,995.5
2023-01-08T21:40:14.098Z,995.4
2023-01-08T21:45:13.856Z,995.4
2023-01-08T21:50:13.335Z,995.2
2023-01-08T21:55:14.100Z,995.2
2023-01-08T22:00:14.296Z,995.1
2023-01-08T22:05:14.402Z,995.1
2023-01-08T22:10:13.685Z,994.9
2023-01-08T22:15:14.047Z,994.9
2023-01-08T22:20:13.488Z,994.7
2023-01-08T22:25:13.951Z,994.7
2023-01-08T22:30:14.361Z,994.6
2023-01-08T22:35:13.607Z,994.6
2023-01-08T22:40:13.739Z,994.5
2023-01-08T22:45:14.028Z,994.5
2023-01-08T22:50:14.040Z,994.5
2023-01-08T22:55:14.454Z,994.5
2023-01-08T23:00:13.875Z,994.1
2023-01-08T23:05:13.864Z,994.1
2023-01-08T23:10:14.033Z,994.1
2023-01-08T23:15:13.770Z,994.1
2023-01-08T23:20:13.660Z,994.1
2023-01-08T23:25:14.177Z,994.1
2023-01-08T23:30:14.474Z,994.1
2023-01-08T23:35:13.685Z,994.1
2023-01-08T23:40:14.132Z,994
2023-01-08T23:45:13.619Z,994
2023-01-08T23:50:13.961Z,994
2023-01-08T23:55:14.739Z,994
