createdAt,value
2022-10-04T04:17:35.696Z,12.10
2022-10-04T04:20:07.875Z,9.30
2022-10-04T04:22:36.127Z,12.05
2022-10-04T04:25:08.238Z,10.70
2022-10-04T04:27:39.817Z,10.68
2022-10-04T04:30:08.039Z,14.38
2022-10-04T04:32:45.270Z,11.50
2022-10-04T04:35:33.520Z,15.93
2022-10-04T04:38:22.317Z,11.57
2022-10-04T04:40:50.016Z,10.75
2022-10-04T04:43:20.006Z,12.10
2022-10-04T04:46:03.021Z,12.05
2022-10-04T04:48:36.961Z,12.88
2022-10-04T04:51:04.799Z,10.43
2022-10-04T04:53:32.487Z,12.88
2022-10-04T04:56:11.044Z,13.65
2022-10-04T04:58:42.428Z,13.52
2022-10-04T05:01:25.834Z,10.13
2022-10-04T05:04:04.117Z,13.63
2022-10-04T05:06:32.597Z,12.23
2022-10-04T05:08:59.496Z,13.15
2022-10-04T05:11:37.695Z,14.35
2022-10-04T05:14:08.999Z,9.90
2022-10-04T05:16:59.584Z,10.35
2022-10-04T05:20:22.209Z,17.35
2022-10-04T05:22:49.699Z,16.40
2022-10-04T05:25:29.991Z,9.05
2022-10-04T05:27:56.934Z,9.32
2022-10-04T05:30:47.510Z,9.60
2022-10-04T05:33:36.095Z,11.93
2022-10-04T05:36:22.017Z,11.02
2022-10-04T05:39:06.090Z,11.90
2022-10-04T05:45:27.716Z,10.93
2022-10-04T05:47:57.149Z,11.73
2022-10-04T05:50:48.722Z,12.50
2022-10-04T05:53:24.425Z,10.25
2022-10-04T05:56:13.847Z,9.75
2022-10-04T05:59:32.155Z,11.43
2022-10-04T06:02:14.210Z,10.65
2022-10-04T06:05:08.882Z,11.90
2022-10-04T06:07:40.562Z,9.23
2022-10-04T06:10:28.405Z,10.40
2022-10-04T06:12:59.083Z,9.65
2022-10-04T06:16:01.670Z,12.80
2022-10-04T06:18:49.312Z,9.40
2022-10-04T06:22:18.579Z,8.20
2022-10-04T06:24:50.756Z,10.82
2022-10-04T06:27:19.623Z,10.45
2022-10-04T06:29:57.441Z,9.45
2022-10-04T06:32:50.599Z,10.85
2022-10-04T06:35:42.906Z,10.27
2022-10-04T06:38:34.289Z,9.80
2022-10-04T06:41:22.353Z,10.60
2022-10-04T06:43:59.557Z,9.60
2022-10-04T06:46:51.287Z,13.95
2022-10-04T06:49:36.730Z,13.25
2022-10-04T06:52:17.365Z,10.60
2022-10-04T06:55:02.384Z,8.60
2022-10-04T06:57:48.583Z,9.65
2022-10-04T07:00:25.459Z,9.75
2022-10-04T07:03:11.677Z,8.43
2022-10-04T07:05:53.238Z,11.25
2022-10-04T07:08:31.178Z,11.50
2022-10-04T07:11:28.250Z,11.13
2022-10-04T07:14:04.084Z,10.53
2022-10-04T07:16:49.053Z,9.32
2022-10-04T07:19:46.607Z,12.10
2022-10-04T07:22:16.066Z,8.98
2022-10-04T07:25:05.822Z,9.20
2022-10-04T07:28:22.165Z,12.55
2022-10-04T07:30:55.855Z,11.38
2022-10-04T07:33:24.956Z,10.68
2022-10-04T07:36:01.094Z,12.48
2022-10-04T07:38:32.016Z,10.25
2022-10-04T07:40:58.435Z,8.60
2022-10-04T07:43:29.806Z,11.60
2022-10-04T07:46:17.268Z,14.18
2022-10-04T07:48:43.955Z,11.07
2022-10-04T07:51:41.504Z,10.80
2022-10-04T07:54:45.740Z,9.25
2022-10-04T07:57:33.609Z,11.10
2022-10-04T08:00:19.731Z,11.82
2022-10-04T08:03:21.672Z,11.95
2022-10-04T08:06:13.109Z,16.42
2022-10-04T08:09:06.018Z,8.73
2022-10-04T08:12:06.505Z,12.05
2022-10-04T08:15:10.933Z,8.32
2022-10-04T08:18:05.215Z,18.63
2022-10-04T08:20:46.834Z,9.82
2022-10-04T08:23:45.182Z,10.48
2022-10-04T08:26:33.601Z,10.60
2022-10-04T08:29:39.109Z,9.88
2022-10-04T08:33:01.712Z,14.60
2022-10-04T08:35:34.234Z,10.57
2022-10-04T08:38:14.614Z,11.65
2022-10-04T08:41:33.318Z,11.52
2022-10-04T08:44:24.504Z,13.23
2022-10-04T08:46:52.954Z,6.22
2022-10-04T08:49:38.321Z,10.48
2022-10-04T08:52:20.478Z,8.98
2022-10-04T08:55:20.878Z,9.02
2022-10-04T08:58:16.464Z,6.85
2022-10-04T09:01:25.632Z,10.13
2022-10-04T09:04:33.460Z,10.68
2022-10-04T09:07:26.999Z,8.38
2022-10-04T09:10:35.960Z,5.88
2022-10-04T09:13:14.030Z,6.20
2022-10-04T09:15:53.844Z,10.30
2022-10-04T09:18:45.420Z,7.03
2022-10-04T09:21:22.771Z,6.68
2022-10-04T09:24:24.666Z,6.78
2022-10-04T09:27:19.875Z,8.10
2022-10-04T09:30:19.682Z,5.22
2022-10-04T09:33:11.168Z,6.93
2022-10-04T09:36:08.107Z,9.00
2022-10-04T09:39:38.519Z,8.80
2022-10-04T09:42:23.697Z,9.15
2022-10-04T09:45:08.705Z,8.55
2022-10-04T09:47:38.114Z,6.07
2022-10-04T09:50:14.245Z,6.60
2022-10-04T09:52:55.468Z,9.98
2022-10-04T09:55:59.506Z,11.52
2022-10-04T09:58:51.528Z,11.50
2022-10-04T10:02:30.588Z,8.73
2022-10-04T10:05:27.659Z,8.27
2022-10-04T10:08:18.207Z,10.60
2022-10-04T10:11:21.061Z,4.68
2022-10-04T10:13:50.544Z,8.88
2022-10-04T10:17:01.268Z,6.47
2022-10-04T10:19:46.976Z,9.23
2022-10-04T10:22:39.239Z,6.75
2022-10-04T10:25:11.860Z,5.30
2022-10-04T10:28:06.289Z,6.13
2022-10-04T10:33:51.724Z,3.72
2022-10-04T10:36:35.059Z,6.35
2022-10-04T10:39:01.850Z,6.65
2022-10-04T10:41:43.241Z,4.47
2022-10-04T10:44:38.605Z,5.07
2022-10-04T10:47:32.057Z,4.07
2022-10-04T10:50:33.324Z,8.00
2022-10-04T10:53:31.282Z,6.13
2022-10-04T10:56:13.078Z,6.00
2022-10-04T10:59:02.584Z,9.43
2022-10-04T11:02:05.783Z,12.50
2022-10-04T11:05:03.978Z,7.10
2022-10-04T11:07:53.431Z,9.27
2022-10-04T11:10:33.993Z,8.30
2022-10-04T11:13:21.295Z,5.40
2022-10-04T11:16:10.862Z,9.23
2022-10-04T11:19:16.822Z,4.85
2022-10-04T11:21:50.632Z,7.78
2022-10-04T11:28:16.524Z,4.78
2022-10-04T11:30:58.668Z,6.32
2022-10-04T11:33:58.974Z,3.95
2022-10-04T11:36:51.802Z,7.40
2022-10-04T11:39:48.483Z,4.80
2022-10-04T11:42:30.455Z,3.50
2022-10-04T11:45:34.122Z,6.93
2022-10-04T11:51:40.412Z,6.32
2022-10-04T11:54:59.285Z,4.38
2022-10-04T11:57:40.287Z,3.00
2022-10-04T12:00:20.851Z,6.32
2022-10-04T12:03:09.176Z,2.83
2022-10-04T12:05:51.127Z,5.03
2022-10-04T12:08:40.566Z,5.20
2022-10-04T12:11:16.010Z,3.92
2022-10-04T12:13:58.439Z,3.33
2022-10-04T12:16:31.067Z,4.90
2022-10-04T12:22:01.583Z,3.65
2022-10-04T12:25:01.556Z,4.80
2022-10-04T12:27:59.547Z,5.70
2022-10-04T12:30:41.982Z,4.35
2022-10-04T12:33:20.101Z,3.42
2022-10-04T12:36:05.840Z,5.95
2022-10-04T12:39:03.561Z,4.10
2022-10-04T12:41:49.839Z,4.18
2022-10-04T12:44:31.861Z,4.50
2022-10-04T12:47:39.746Z,7.40
2022-10-04T12:50:27.505Z,2.78
2022-10-04T12:52:56.586Z,4.97
2022-10-04T12:55:47.116Z,2.85
2022-10-04T12:58:23.726Z,6.07
2022-10-04T13:00:53.491Z,1.30
2022-10-04T13:03:29.686Z,4.45
2022-10-04T13:06:08.799Z,4.78
2022-10-04T13:08:54.301Z,2.90
2022-10-04T13:11:53.195Z,4.35
2022-10-04T13:14:22.771Z,6.50
2022-10-04T13:17:33.222Z,4.03
2022-10-04T13:20:33.553Z,8.65
2022-10-04T13:23:28.866Z,9.60
2022-10-04T13:26:07.375Z,2.05
2022-10-04T13:29:06.795Z,3.08
2022-10-04T13:31:52.513Z,4.45
2022-10-04T13:34:25.124Z,4.97
2022-10-04T13:39:50.769Z,4.07
2022-10-04T13:42:38.161Z,5.00
2022-10-04T13:45:31.963Z,3.95
2022-10-04T13:48:26.314Z,4.90
2022-10-04T13:51:03.815Z,2.78
2022-10-04T13:54:27.202Z,2.60
2022-10-04T13:57:11.838Z,3.08
2022-10-04T13:59:50.290Z,4.20
2022-10-04T14:02:54.130Z,9.50
2022-10-04T14:05:24.985Z,3.58
2022-10-04T14:08:03.563Z,4.18
2022-10-04T14:10:42.118Z,3.13
2022-10-04T14:13:26.943Z,4.95
2022-10-04T14:16:20.342Z,3.33
2022-10-04T14:19:28.900Z,2.28
2022-10-04T14:22:26.317Z,5.85
2022-10-04T14:25:02.009Z,3.90
2022-10-04T14:27:55.461Z,7.15
2022-10-04T14:30:27.659Z,6.25
2022-10-04T14:33:08.198Z,1.73
2022-10-04T14:35:53.254Z,5.63
2022-10-04T14:38:43.193Z,3.40
2022-10-04T14:41:52.448Z,1.92
2022-10-04T14:44:59.013Z,1.83
2022-10-04T14:48:11.818Z,3.72
2022-10-04T14:51:05.476Z,7.40
2022-10-04T14:56:29.526Z,2.03
2022-10-04T14:59:17.327Z,4.22
2022-10-04T15:02:20.581Z,3.75
2022-10-04T15:05:30.029Z,5.55
2022-10-04T15:08:26.696Z,4.03
2022-10-04T15:11:07.766Z,3.05
2022-10-04T15:13:51.835Z,3.75
2022-10-04T15:16:53.455Z,1.35
2022-10-04T15:19:36.243Z,3.72
2022-10-04T15:22:19.951Z,2.83
2022-10-04T15:24:52.766Z,1.98
2022-10-04T15:27:33.461Z,3.97
2022-10-04T15:30:21.694Z,5.40
2022-10-04T15:33:00.446Z,6.70
2022-10-04T15:35:51.336Z,4.00
2022-10-04T15:38:29.177Z,4.97
2022-10-04T15:41:19.042Z,3.28
2022-10-04T15:44:11.751Z,3.38
2022-10-04T15:46:52.324Z,7.80
2022-10-04T15:49:40.707Z,4.10
2022-10-04T15:52:28.464Z,6.65
2022-10-04T15:55:21.479Z,3.08
2022-10-04T15:57:47.908Z,2.97
2022-10-04T16:00:23.550Z,6.47
2022-10-04T16:03:17.700Z,3.08
2022-10-04T16:05:49.407Z,2.25
2022-10-04T16:08:29.334Z,5.28
2022-10-04T16:11:00.423Z,5.47
2022-10-04T16:13:39.087Z,11.10
2022-10-04T16:16:32.478Z,3.55
2022-10-04T16:19:17.643Z,8.97
2022-10-04T16:21:47.125Z,4.75
2022-10-04T16:24:19.764Z,5.63
2022-10-04T16:26:56.270Z,6.05
2022-10-04T16:29:40.701Z,5.53
2022-10-04T16:32:12.916Z,5.10
2022-10-04T16:35:04.184Z,4.20
2022-10-04T16:37:38.412Z,3.47
2022-10-04T16:40:27.485Z,4.10
2022-10-04T16:43:04.656Z,3.25
2022-10-04T16:45:39.046Z,5.45
2022-10-04T16:48:27.755Z,4.72
2022-10-04T16:51:16.241Z,6.20
2022-10-04T16:54:39.722Z,4.90
2022-10-04T16:57:12.815Z,4.78
2022-10-04T16:59:39.326Z,8.13
2022-10-04T17:02:54.270Z,3.42
2022-10-04T17:08:18.185Z,3.72
2022-10-04T17:11:18.126Z,4.18
2022-10-04T17:14:28.968Z,4.63
2022-10-04T17:17:09.072Z,6.85
2022-10-04T17:19:52.517Z,5.45
2022-10-04T17:22:26.425Z,6.13
2022-10-04T17:25:22.520Z,9.23
2022-10-04T17:27:54.891Z,6.40
2022-10-04T17:30:24.240Z,5.50
2022-10-04T17:32:55.004Z,3.80
2022-10-04T17:36:00.657Z,3.05
2022-10-04T17:38:50.370Z,3.67
2022-10-04T17:41:40.033Z,5.03
2022-10-04T17:44:47.429Z,6.82
2022-10-04T17:47:48.057Z,6.57
2022-10-04T17:51:04.273Z,6.85
2022-10-04T17:53:53.997Z,3.17
2022-10-04T17:56:37.491Z,8.30
2022-10-04T17:59:12.771Z,3.25
2022-10-04T18:01:45.746Z,4.82
2022-10-04T18:04:27.859Z,4.35
2022-10-04T18:07:31.380Z,7.00
2022-10-04T18:10:27.967Z,10.02
2022-10-04T18:13:04.606Z,5.95
2022-10-04T18:15:43.738Z,5.82
2022-10-04T18:18:18.886Z,5.60
2022-10-04T18:21:07.646Z,5.78
2022-10-04T18:23:39.082Z,5.07
2022-10-04T18:26:19.794Z,6.70
2022-10-04T18:28:48.754Z,4.80
2022-10-04T18:31:39.946Z,6.20
2022-10-04T18:34:28.211Z,4.40
2022-10-04T18:37:20.313Z,6.30
2022-10-04T18:39:54.592Z,4.10
2022-10-04T18:42:30.168Z,7.80
2022-10-04T18:45:02.507Z,4.82
2022-10-04T18:47:42.415Z,6.32
2022-10-04T18:50:21.145Z,3.10
2022-10-04T18:53:04.120Z,6.43
2022-10-04T18:55:44.992Z,7.10
2022-10-04T18:58:45.320Z,6.07
2022-10-04T19:01:50.834Z,5.90
2022-10-04T19:04:26.693Z,6.80
2022-10-04T19:07:02.413Z,9.73
2022-10-04T19:09:47.699Z,5.30
2022-10-04T19:12:21.286Z,5.22
2022-10-04T19:15:17.668Z,7.53
2022-10-04T19:18:00.691Z,7.20
2022-10-04T19:20:54.032Z,5.57
2022-10-04T19:23:36.565Z,7.00
2022-10-04T19:26:31.827Z,6.32
2022-10-04T19:29:34.898Z,12.88
2022-10-04T19:32:17.633Z,8.98
2022-10-04T19:35:13.128Z,5.38
2022-10-04T19:38:01.574Z,6.13
2022-10-04T19:40:50.255Z,9.40
2022-10-04T19:43:42.916Z,7.63
2022-10-04T19:46:44.063Z,4.25
2022-10-04T19:49:21.652Z,7.97
2022-10-04T19:51:54.504Z,6.25
2022-10-04T19:54:34.964Z,6.00
2022-10-04T19:57:05.413Z,11.10
2022-10-04T19:59:40.574Z,8.93
2022-10-04T20:02:11.743Z,4.95
2022-10-04T20:04:49.055Z,7.30
2022-10-04T20:07:24.682Z,7.85
2022-10-04T20:10:15.086Z,11.20
2022-10-04T20:12:45.054Z,6.47
2022-10-04T20:15:17.562Z,9.90
2022-10-04T20:17:46.185Z,11.13
2022-10-04T20:20:38.626Z,11.07
2022-10-04T20:23:07.788Z,7.43
2022-10-04T20:25:49.428Z,5.43
2022-10-04T20:28:28.671Z,3.45
2022-10-04T20:31:03.113Z,4.72
2022-10-04T20:33:34.711Z,5.57
2022-10-04T20:36:12.363Z,9.85
2022-10-04T20:38:59.587Z,3.78
2022-10-04T20:41:29.254Z,8.02
2022-10-04T20:44:01.907Z,6.60
2022-10-04T20:46:38.193Z,5.32
2022-10-04T20:49:14.743Z,10.23
2022-10-04T20:51:48.182Z,7.18
2022-10-04T20:54:18.788Z,6.80
2022-10-04T20:56:50.324Z,5.70
2022-10-04T20:59:18.193Z,9.68
2022-10-04T21:02:01.181Z,9.95
2022-10-04T21:04:33.834Z,10.52
2022-10-04T21:07:02.777Z,5.80
2022-10-04T21:09:33.654Z,6.63
2022-10-04T21:12:01.443Z,6.55
2022-10-04T21:14:36.212Z,8.35
2022-10-04T21:17:05.241Z,6.75
2022-10-04T21:19:43.026Z,6.78
2022-10-04T21:22:15.588Z,11.68
2022-10-04T21:24:48.047Z,8.88
2022-10-04T21:27:34.045Z,11.48
2022-10-04T21:30:03.050Z,9.90
2022-10-04T21:32:34.463Z,8.90
2022-10-04T21:35:01.092Z,8.90
2022-10-04T21:37:27.489Z,7.60
2022-10-04T21:39:53.937Z,9.65
2022-10-04T21:42:20.504Z,8.65
2022-10-04T21:44:46.945Z,6.72
2022-10-04T21:47:13.415Z,10.82
2022-10-04T21:49:40.086Z,7.63
2022-10-04T21:52:07.062Z,8.10
2022-10-04T21:54:34.002Z,6.78
2022-10-04T21:57:00.473Z,9.23
2022-10-04T21:59:26.953Z,6.40
