createdAt,value
2018-04-19T00:00:23.873Z,72.48
2018-04-19T00:02:49.535Z,72.63
2018-04-19T00:05:15.247Z,72.71
2018-04-19T00:07:40.906Z,72.81
2018-04-19T00:10:06.650Z,72.96
2018-04-19T00:12:32.383Z,73.05
2018-04-19T00:14:58.075Z,73.19
2018-04-19T00:17:23.758Z,73.31
2018-04-19T00:19:49.440Z,73.38
2018-04-19T00:22:15.494Z,73.49
2018-04-19T00:24:41.142Z,73.72
2018-04-19T00:27:06.817Z,73.71
2018-04-19T00:29:32.513Z,73.91
2018-04-19T00:31:58.253Z,73.92
2018-04-19T00:34:23.939Z,73.99
2018-04-19T00:36:49.616Z,74.12
2018-04-19T00:39:15.295Z,74.37
2018-04-19T00:41:40.951Z,74.30
2018-04-19T00:44:06.644Z,74.43
2018-04-19T00:46:32.310Z,74.45
2018-04-19T00:48:58.014Z,74.56
2018-04-19T00:51:23.684Z,74.60
2018-04-19T00:53:49.375Z,74.90
2018-04-19T00:56:15.048Z,74.95
2018-04-19T00:58:40.739Z,75.11
2018-04-19T01:01:06.409Z,75.23
2018-04-19T01:03:32.280Z,75.20
2018-04-19T01:05:57.948Z,75.27
2018-04-19T01:08:23.931Z,75.40
2018-04-19T01:10:49.616Z,75.43
2018-04-19T01:13:15.299Z,75.58
2018-04-19T01:15:40.974Z,75.59
2018-04-19T01:18:06.679Z,75.72
2018-04-19T01:20:32.379Z,75.92
2018-04-19T01:22:58.067Z,75.83
2018-04-19T01:25:23.817Z,75.85
2018-04-19T01:27:49.775Z,76.12
2018-04-19T01:30:15.451Z,76.03
2018-04-19T01:32:41.167Z,76.13
2018-04-19T01:35:06.851Z,76.23
2018-04-19T01:37:32.520Z,76.35
2018-04-19T01:39:58.209Z,76.45
2018-04-19T01:42:23.867Z,76.49
2018-04-19T01:44:49.526Z,76.55
2018-04-19T01:47:15.207Z,76.52
2018-04-19T01:49:40.890Z,76.66
2018-04-19T01:52:06.799Z,76.78
2018-04-19T01:54:32.642Z,76.94
2018-04-19T01:56:58.575Z,76.90
2018-04-19T01:59:24.238Z,76.98
2018-04-19T02:01:49.904Z,77.06
2018-04-19T02:04:15.592Z,77.15
2018-04-19T02:06:41.275Z,77.26
2018-04-19T02:09:06.951Z,77.37
2018-04-19T02:11:32.626Z,77.42
2018-04-19T02:13:58.371Z,77.52
2018-04-19T02:16:24.039Z,77.60
2018-04-19T02:18:49.723Z,77.77
2018-04-19T02:21:15.378Z,77.95
2018-04-19T02:23:41.064Z,77.99
2018-04-19T02:26:06.722Z,78.06
2018-04-19T02:28:32.395Z,78.10
2018-04-19T02:30:58.071Z,78.13
2018-04-19T02:33:23.764Z,78.19
2018-04-19T02:35:49.427Z,78.35
2018-04-19T02:38:15.110Z,78.42
2018-04-19T02:40:40.798Z,78.42
2018-04-19T02:43:06.484Z,78.43
2018-04-19T02:45:32.164Z,78.48
2018-04-19T02:47:57.824Z,78.40
2018-04-19T02:50:23.564Z,78.60
2018-04-19T02:52:49.224Z,78.61
2018-04-19T02:55:15.093Z,78.63
2018-04-19T02:57:40.970Z,78.68
2018-04-19T03:00:06.647Z,78.81
2018-04-19T03:02:32.321Z,78.94
2018-04-19T03:04:58.017Z,78.96
2018-04-19T03:07:23.731Z,79.01
2018-04-19T03:09:49.413Z,79.00
2018-04-19T03:12:15.154Z,79.10
2018-04-19T03:14:40.806Z,79.18
2018-04-19T03:17:06.495Z,79.31
2018-04-19T03:19:32.200Z,79.28
2018-04-19T03:21:57.926Z,79.35
2018-04-19T03:24:23.630Z,79.33
2018-04-19T03:26:49.320Z,79.40
2018-04-19T03:29:15.109Z,79.60
2018-04-19T03:31:40.881Z,79.71
2018-04-19T03:34:06.588Z,79.66
2018-04-19T03:36:32.246Z,79.69
2018-04-19T03:38:57.954Z,79.69
2018-04-19T03:41:23.779Z,79.74
2018-04-19T03:43:49.470Z,79.71
2018-04-19T03:46:15.127Z,79.73
2018-04-19T03:48:40.787Z,79.83
2018-04-19T03:51:06.439Z,79.93
2018-04-19T03:53:32.158Z,79.98
2018-04-19T03:55:58.067Z,79.94
2018-04-19T03:58:23.756Z,79.94
2018-04-19T04:00:49.471Z,79.88
2018-04-19T04:03:15.127Z,80.03
2018-04-19T04:05:40.782Z,80.03
2018-04-19T04:08:06.448Z,79.91
2018-04-19T04:10:32.142Z,79.92
2018-04-19T04:12:57.806Z,80.03
2018-04-19T04:15:23.496Z,80.12
2018-04-19T04:17:55.246Z,80.10
2018-04-19T04:20:26.978Z,79.98
2018-04-19T04:22:58.782Z,80.11
2018-04-19T04:25:24.452Z,79.95
2018-04-19T04:27:50.147Z,79.89
2018-04-19T04:30:15.822Z,79.91
2018-04-19T04:32:41.514Z,79.99
2018-04-19T04:35:07.210Z,80.03
2018-04-19T04:37:32.867Z,79.97
2018-04-19T04:39:58.551Z,79.97
2018-04-19T04:42:24.216Z,79.92
2018-04-19T04:44:49.897Z,79.93
2018-04-19T04:47:15.567Z,79.88
2018-04-19T04:49:41.248Z,79.83
2018-04-19T04:52:07.129Z,79.82
2018-04-19T04:54:32.886Z,79.85
2018-04-19T04:56:58.590Z,79.97
2018-04-19T04:59:24.238Z,80.09
2018-04-19T05:01:49.920Z,79.95
2018-04-19T05:04:15.608Z,79.93
2018-04-19T05:06:41.288Z,79.96
2018-04-19T05:09:06.969Z,79.95
2018-04-19T05:11:32.646Z,79.93
2018-04-19T05:13:58.301Z,79.96
2018-04-19T05:16:23.989Z,79.83
2018-04-19T05:18:49.667Z,79.74
2018-04-19T05:21:15.336Z,79.66
2018-04-19T05:23:41.028Z,79.62
2018-04-19T05:26:06.983Z,79.52
2018-04-19T05:28:32.642Z,79.51
2018-04-19T05:30:58.324Z,79.42
2018-04-19T05:33:24.005Z,79.29
2018-04-19T05:35:49.731Z,79.23
2018-04-19T05:38:15.447Z,79.20
2018-04-19T05:40:41.113Z,79.07
2018-04-19T05:43:06.779Z,78.98
2018-04-19T05:45:32.616Z,78.83
2018-04-19T05:47:58.292Z,78.70
2018-04-19T05:50:24.227Z,78.55
2018-04-19T05:52:49.898Z,78.42
2018-04-19T05:55:15.599Z,78.33
2018-04-19T05:57:41.299Z,78.23
2018-04-19T06:00:06.967Z,78.02
2018-04-19T06:02:32.639Z,77.75
2018-04-19T06:04:58.311Z,77.54
2018-04-19T06:07:23.973Z,77.36
2018-04-19T06:09:49.650Z,77.18
2018-04-19T06:12:15.366Z,77.02
2018-04-19T06:14:41.019Z,76.82
2018-04-19T06:17:06.735Z,76.55
2018-04-19T06:19:32.436Z,76.31
2018-04-19T06:21:58.167Z,76.07
2018-04-19T06:24:23.827Z,75.86
2018-04-19T06:26:49.510Z,75.63
2018-04-19T06:29:15.226Z,75.38
2018-04-19T06:31:40.989Z,75.24
2018-04-19T06:34:06.700Z,74.98
2018-04-19T06:36:32.367Z,74.87
2018-04-19T06:38:58.100Z,74.49
2018-04-19T06:41:23.797Z,74.30
2018-04-19T06:43:49.473Z,74.17
2018-04-19T06:46:15.134Z,73.81
2018-04-19T06:48:40.818Z,73.52
2018-04-19T06:51:06.513Z,73.13
2018-04-19T06:53:32.192Z,73.12
2018-04-19T06:55:57.903Z,72.77
2018-04-19T06:58:23.583Z,72.70
2018-04-19T07:00:49.248Z,72.55
2018-04-19T07:03:14.963Z,72.22
2018-04-19T07:05:40.662Z,72.07
2018-04-19T07:08:06.351Z,71.89
2018-04-19T07:10:32.019Z,71.65
2018-04-19T07:12:57.730Z,71.24
2018-04-19T07:15:23.424Z,71.18
2018-04-19T07:17:49.135Z,71.01
2018-04-19T07:20:14.827Z,70.58
2018-04-19T07:22:40.543Z,70.47
2018-04-19T07:25:06.213Z,70.39
2018-04-19T07:27:31.930Z,70.33
2018-04-19T07:29:57.620Z,70.13
2018-04-19T07:32:23.394Z,69.97
2018-04-19T07:34:49.051Z,69.74
2018-04-19T07:37:14.707Z,69.45
2018-04-19T07:39:40.409Z,69.23
2018-04-19T07:42:06.091Z,69.23
2018-04-19T07:44:31.800Z,68.74
2018-04-19T07:46:57.538Z,68.52
2018-04-19T07:49:23.220Z,68.48
2018-04-19T07:51:48.895Z,67.97
2018-04-19T07:54:14.573Z,67.93
2018-04-19T07:56:40.257Z,67.68
2018-04-19T07:59:05.923Z,67.56
2018-04-19T08:01:31.621Z,67.38
2018-04-19T08:03:57.456Z,67.02
2018-04-19T08:06:23.162Z,66.28
2018-04-19T08:08:48.842Z,66.11
2018-04-19T08:11:14.603Z,65.86
2018-04-19T08:13:40.263Z,65.62
2018-04-19T08:16:05.954Z,65.19
2018-04-19T08:18:31.621Z,65.34
2018-04-19T08:20:57.319Z,65.05
2018-04-19T08:23:22.982Z,64.42
2018-04-19T08:25:48.668Z,64.42
2018-04-19T08:28:14.389Z,64.34
2018-04-19T08:30:40.106Z,64.21
2018-04-19T08:33:05.763Z,63.97
2018-04-19T08:35:31.436Z,63.81
2018-04-19T08:37:57.115Z,63.63
2018-04-19T08:40:22.790Z,63.45
2018-04-19T08:42:48.468Z,62.88
2018-04-19T08:45:14.139Z,62.57
2018-04-19T08:47:39.842Z,62.10
2018-04-19T08:50:05.584Z,62.17
2018-04-19T08:52:31.631Z,62.00
2018-04-19T08:54:57.300Z,61.69
2018-04-19T08:57:23.055Z,61.31
2018-04-19T08:59:48.736Z,61.29
2018-04-19T09:02:14.455Z,61.23
2018-04-19T09:04:40.134Z,61.31
2018-04-19T09:07:05.795Z,60.54
2018-04-19T09:09:31.467Z,60.44
2018-04-19T09:11:57.128Z,59.68
2018-04-19T09:14:22.798Z,59.60
2018-04-19T09:16:48.471Z,58.93
2018-04-19T09:19:14.157Z,58.89
2018-04-19T09:21:39.868Z,58.45
2018-04-19T09:24:05.515Z,57.92
2018-04-19T09:26:31.408Z,57.68
2018-04-19T09:28:57.085Z,57.80
2018-04-19T09:31:22.742Z,57.11
2018-04-19T09:33:48.440Z,56.43
2018-04-19T09:36:14.111Z,56.92
2018-04-19T09:38:39.797Z,57.15
2018-04-19T09:41:05.487Z,56.56
2018-04-19T09:43:31.163Z,56.81
2018-04-19T09:45:56.840Z,56.85
2018-04-19T09:48:22.531Z,56.85
2018-04-19T09:50:48.212Z,55.65
2018-04-19T09:53:13.941Z,55.34
2018-04-19T09:55:39.619Z,54.76
2018-04-19T09:58:07.643Z,54.70
2018-04-19T10:00:33.349Z,54.86
2018-04-19T10:02:59.031Z,54.63
2018-04-19T10:05:24.715Z,54.62
2018-04-19T10:07:50.396Z,53.73
2018-04-19T10:10:16.109Z,53.21
2018-04-19T10:12:41.803Z,53.64
2018-04-19T10:15:07.495Z,53.33
2018-04-19T10:17:33.153Z,53.33
2018-04-19T10:19:58.830Z,52.29
2018-04-19T10:22:24.491Z,51.88
2018-04-19T10:24:50.163Z,51.28
2018-04-19T10:27:15.825Z,50.39
2018-04-19T10:29:41.548Z,51.24
2018-04-19T10:32:07.239Z,50.42
2018-04-19T10:34:32.944Z,50.12
2018-04-19T10:36:58.620Z,50.16
2018-04-19T10:39:24.333Z,47.93
2018-04-19T10:41:49.988Z,48.24
2018-04-19T10:44:15.677Z,48.40
2018-04-19T10:46:41.356Z,47.95
2018-04-19T10:49:07.059Z,46.96
2018-04-19T10:51:32.737Z,46.57
2018-04-19T10:53:58.478Z,46.38
2018-04-19T10:56:24.196Z,45.63
2018-04-19T10:58:49.882Z,45.90
2018-04-19T11:01:15.548Z,45.60
2018-04-19T11:03:41.224Z,44.86
2018-04-19T11:06:06.980Z,45.08
2018-04-19T11:08:32.727Z,43.93
2018-04-19T11:10:58.372Z,44.13
2018-04-19T11:13:24.035Z,43.79
2018-04-19T11:15:49.727Z,43.83
2018-04-19T11:18:15.416Z,44.03
2018-04-19T11:20:41.108Z,43.56
2018-04-19T11:23:06.770Z,43.15
2018-04-19T11:25:32.462Z,42.35
2018-04-19T11:27:58.143Z,43.27
2018-04-19T11:30:23.838Z,43.23
2018-04-19T11:32:49.513Z,43.08
2018-04-19T11:35:15.187Z,42.75
2018-04-19T11:37:40.851Z,41.06
2018-04-19T11:40:06.511Z,40.46
2018-04-19T11:42:32.187Z,40.66
2018-04-19T11:44:57.859Z,41.15
2018-04-19T11:47:23.512Z,40.69
2018-04-19T11:49:49.234Z,40.23
2018-04-19T11:52:14.893Z,39.31
2018-04-19T11:54:40.587Z,40.12
2018-04-19T11:57:06.309Z,40.48
2018-04-19T11:59:31.999Z,39.58
2018-04-19T12:01:57.674Z,38.34
2018-04-19T12:04:23.345Z,38.17
2018-04-19T12:06:49.033Z,38.38
2018-04-19T12:09:14.686Z,38.47
2018-04-19T12:11:40.371Z,38.15
2018-04-19T12:14:06.059Z,39.07
2018-04-19T12:16:31.775Z,38.97
2018-04-19T12:18:57.454Z,37.11
2018-04-19T12:21:23.155Z,35.96
2018-04-19T12:23:48.861Z,36.67
2018-04-19T12:26:14.547Z,37.03
2018-04-19T12:28:40.218Z,37.26
2018-04-19T12:31:05.909Z,37.60
2018-04-19T12:33:31.587Z,37.34
2018-04-19T12:35:57.267Z,37.87
2018-04-19T12:38:22.947Z,37.87
2018-04-19T12:40:48.636Z,36.79
2018-04-19T12:43:14.308Z,36.74
2018-04-19T12:45:40.005Z,37.09
2018-04-19T12:48:05.679Z,36.39
2018-04-19T12:50:31.452Z,36.14
2018-04-19T12:52:57.127Z,35.95
2018-04-19T12:55:22.837Z,36.80
2018-04-19T12:57:48.519Z,36.02
2018-04-19T13:00:14.190Z,36.72
2018-04-19T13:02:39.883Z,36.31
2018-04-19T13:05:05.601Z,36.02
2018-04-19T13:07:31.270Z,35.71
2018-04-19T13:09:56.927Z,35.68
2018-04-19T13:12:22.615Z,35.45
2018-04-19T13:14:48.271Z,34.63
2018-04-19T13:17:13.940Z,35.05
2018-04-19T13:19:39.619Z,33.84
2018-04-19T13:22:05.334Z,33.89
2018-04-19T13:24:31.023Z,34.55
2018-04-19T13:26:56.706Z,34.48
2018-04-19T13:29:22.375Z,34.20
2018-04-19T13:31:48.065Z,34.32
2018-04-19T13:34:13.751Z,34.74
2018-04-19T13:36:39.466Z,34.40
2018-04-19T13:39:05.151Z,35.18
2018-04-19T13:41:31.095Z,34.84
2018-04-19T13:43:56.800Z,34.80
2018-04-19T13:46:22.502Z,35.11
2018-04-19T13:48:48.194Z,35.33
2018-04-19T13:51:13.941Z,34.85
2018-04-19T13:53:39.652Z,34.65
2018-04-19T13:56:05.370Z,34.97
2018-04-19T13:58:31.064Z,34.63
2018-04-19T14:00:56.731Z,34.97
2018-04-19T14:03:22.419Z,34.12
2018-04-19T14:05:48.145Z,33.94
2018-04-19T14:08:13.852Z,34.63
2018-04-19T14:10:39.507Z,34.05
2018-04-19T14:13:05.191Z,34.14
2018-04-19T14:15:30.852Z,34.15
2018-04-19T14:17:56.531Z,34.61
2018-04-19T14:20:22.211Z,34.92
2018-04-19T14:22:47.882Z,34.19
2018-04-19T14:25:13.618Z,34.11
2018-04-19T14:27:39.282Z,33.86
2018-04-19T14:30:04.947Z,33.14
2018-04-19T14:32:30.618Z,33.45
2018-04-19T14:34:56.267Z,33.06
2018-04-19T14:37:21.937Z,32.41
2018-04-19T14:39:47.631Z,32.80
2018-04-19T14:42:13.596Z,33.41
2018-04-19T14:44:39.292Z,33.46
2018-04-19T14:47:05.227Z,34.57
2018-04-19T14:49:30.904Z,35.27
2018-04-19T14:51:56.575Z,35.95
2018-04-19T14:54:22.243Z,36.40
2018-04-19T14:56:47.895Z,36.62
2018-04-19T14:59:13.907Z,36.94
2018-04-19T15:01:39.735Z,37.17
2018-04-19T15:04:05.651Z,37.78
2018-04-19T15:06:31.371Z,37.50
2018-04-19T15:08:57.056Z,38.13
2018-04-19T15:11:22.807Z,38.30
2018-04-19T15:13:48.508Z,37.57
2018-04-19T15:16:14.273Z,37.48
2018-04-19T15:18:39.922Z,37.99
2018-04-19T15:21:05.591Z,37.93
2018-04-19T15:23:31.289Z,38.03
2018-04-19T15:25:56.939Z,38.08
2018-04-19T15:28:22.625Z,38.04
2018-04-19T15:30:48.307Z,38.03
2018-04-19T15:33:14.003Z,37.68
2018-04-19T15:35:39.667Z,37.50
2018-04-19T15:38:05.336Z,37.49
2018-04-19T15:40:31.000Z,37.12
2018-04-19T15:42:56.689Z,37.39
2018-04-19T15:45:22.403Z,37.58
2018-04-19T15:47:48.090Z,37.68
2018-04-19T15:50:13.767Z,37.81
2018-04-19T15:52:39.437Z,37.54
2018-04-19T15:55:05.142Z,37.51
2018-04-19T15:57:30.841Z,37.60
2018-04-19T15:59:56.558Z,37.72
2018-04-19T16:02:22.237Z,38.04
2018-04-19T16:04:47.951Z,38.15
2018-04-19T16:07:13.616Z,38.29
2018-04-19T16:09:39.296Z,38.51
2018-04-19T16:12:04.968Z,38.16
2018-04-19T16:14:30.622Z,38.34
2018-04-19T16:16:56.305Z,38.55
2018-04-19T16:19:22.004Z,39.07
2018-04-19T16:21:47.674Z,38.68
2018-04-19T16:24:13.360Z,38.93
2018-04-19T16:26:39.034Z,39.27
2018-04-19T16:29:04.712Z,38.98
2018-04-19T16:31:30.371Z,39.12
2018-04-19T16:33:56.038Z,39.31
2018-04-19T16:36:21.727Z,39.86
2018-04-19T16:38:47.387Z,40.06
2018-04-19T16:41:13.106Z,40.34
2018-04-19T16:43:38.806Z,40.26
2018-04-19T16:46:04.487Z,40.12
2018-04-19T16:48:30.150Z,40.02
2018-04-19T16:50:55.841Z,40.21
2018-04-19T16:53:21.502Z,40.14
2018-04-19T16:55:47.223Z,39.99
2018-04-19T16:58:12.880Z,40.14
2018-04-19T17:00:38.598Z,40.32
2018-04-19T17:03:04.262Z,40.52
2018-04-19T17:05:29.939Z,40.66
2018-04-19T17:07:55.610Z,41.05
2018-04-19T17:10:21.296Z,41.22
2018-04-19T17:12:46.996Z,41.50
2018-04-19T17:15:12.699Z,41.80
2018-04-19T17:17:38.359Z,41.89
2018-04-19T17:20:04.120Z,42.15
2018-04-19T17:22:29.764Z,42.42
2018-04-19T17:24:55.426Z,42.77
2018-04-19T17:27:21.210Z,43.20
2018-04-19T17:29:47.188Z,43.74
2018-04-19T17:32:13.771Z,43.66
2018-04-19T17:34:39.435Z,43.61
2018-04-19T17:37:05.127Z,43.69
2018-04-19T17:39:30.783Z,43.83
2018-04-19T17:41:56.452Z,44.07
2018-04-19T17:44:22.142Z,44.38
2018-04-19T17:46:47.835Z,44.68
2018-04-19T17:49:13.499Z,44.97
2018-04-19T17:51:39.199Z,45.18
2018-04-19T17:54:04.879Z,45.40
2018-04-19T17:56:30.555Z,45.81
2018-04-19T17:58:56.211Z,46.02
2018-04-19T18:01:21.888Z,46.21
2018-04-19T18:03:47.547Z,46.48
2018-04-19T18:06:13.244Z,46.68
2018-04-19T18:08:38.902Z,46.90
2018-04-19T18:11:05.695Z,47.17
2018-04-19T18:13:31.362Z,47.38
2018-04-19T18:15:57.046Z,47.60
2018-04-19T18:18:22.702Z,47.80
2018-04-19T18:20:48.402Z,47.96
2018-04-19T18:23:14.086Z,48.24
2018-04-19T18:25:39.743Z,48.40
2018-04-19T18:28:05.434Z,48.67
2018-04-19T18:30:31.103Z,48.71
2018-04-19T18:32:56.783Z,48.91
2018-04-19T18:35:22.455Z,49.04
2018-04-19T18:37:48.462Z,49.26
2018-04-19T18:40:14.123Z,49.48
2018-04-19T18:42:39.798Z,49.71
2018-04-19T18:45:05.475Z,49.87
2018-04-19T18:47:31.208Z,50.00
2018-04-19T18:49:56.866Z,50.14
2018-04-19T18:52:22.570Z,50.32
2018-04-19T18:54:48.232Z,50.54
2018-04-19T18:57:13.935Z,50.62
2018-04-19T18:59:39.616Z,50.89
2018-04-19T19:02:05.270Z,51.06
2018-04-19T19:04:30.947Z,51.09
2018-04-19T19:06:56.616Z,51.42
2018-04-19T19:09:22.293Z,51.53
2018-04-19T19:11:47.977Z,51.76
2018-04-19T19:14:13.639Z,51.97
2018-04-19T19:16:39.391Z,52.21
2018-04-19T19:19:11.227Z,52.31
2018-04-19T19:21:36.882Z,52.47
2018-04-19T19:24:02.597Z,52.59
2018-04-19T19:26:28.270Z,52.75
2018-04-19T19:28:53.939Z,52.94
2018-04-19T19:31:19.617Z,53.04
2018-04-19T19:33:45.314Z,53.12
2018-04-19T19:36:11.002Z,53.26
2018-04-19T19:38:36.703Z,53.41
2018-04-19T19:41:02.396Z,53.56
2018-04-19T19:43:28.287Z,53.64
2018-04-19T19:45:53.959Z,53.74
2018-04-19T19:48:19.648Z,53.78
2018-04-19T19:50:45.324Z,53.88
2018-04-19T19:53:11.566Z,53.91
2018-04-19T19:55:37.244Z,54.10
2018-04-19T19:58:02.926Z,54.21
2018-04-19T20:00:28.610Z,54.28
2018-04-19T20:02:54.278Z,54.41
2018-04-19T20:05:19.960Z,54.57
2018-04-19T20:07:45.630Z,54.69
2018-04-19T20:10:11.310Z,54.83
2018-04-19T20:12:36.981Z,55.08
2018-04-19T20:15:02.672Z,55.16
2018-04-19T20:17:28.617Z,55.26
2018-04-19T20:19:54.303Z,55.39
2018-04-19T20:22:20.011Z,55.48
2018-04-19T20:24:45.819Z,55.70
2018-04-19T20:27:11.504Z,55.79
2018-04-19T20:29:37.196Z,55.82
2018-04-19T20:32:02.867Z,55.94
2018-04-19T20:34:28.569Z,56.15
2018-04-19T20:36:54.239Z,56.33
2018-04-19T20:39:19.915Z,56.61
2018-04-19T20:41:45.578Z,56.75
2018-04-19T20:44:11.263Z,56.93
2018-04-19T20:46:36.946Z,57.10
2018-04-19T20:49:02.642Z,57.06
2018-04-19T20:51:28.316Z,57.18
2018-04-19T20:53:54.003Z,57.36
2018-04-19T20:56:19.687Z,57.42
2018-04-19T20:58:45.583Z,57.53
2018-04-19T21:01:11.255Z,57.66
2018-04-19T21:03:36.964Z,57.84
2018-04-19T21:06:02.645Z,58.12
2018-04-19T21:08:28.318Z,57.98
2018-04-19T21:10:54.025Z,58.31
2018-04-19T21:13:19.683Z,58.50
2018-04-19T21:15:45.346Z,58.42
2018-04-19T21:18:11.028Z,58.58
2018-04-19T21:20:36.894Z,59.03
2018-04-19T21:23:02.597Z,59.13
2018-04-19T21:25:28.327Z,59.24
2018-04-19T21:27:54.010Z,59.20
2018-04-19T21:30:19.698Z,59.43
2018-04-19T21:32:45.384Z,59.51
2018-04-19T21:35:11.078Z,59.74
2018-04-19T21:37:36.754Z,60.04
2018-04-19T21:40:02.438Z,60.02
2018-04-19T21:42:28.127Z,59.98
2018-04-19T21:44:53.826Z,59.92
2018-04-19T21:47:19.478Z,60.07
2018-04-19T21:49:45.174Z,60.33
2018-04-19T21:52:10.831Z,60.43
2018-04-19T21:54:36.647Z,60.50
2018-04-19T21:57:02.325Z,60.60
2018-04-19T21:59:28.024Z,60.65
2018-04-19T22:01:53.691Z,60.66
2018-04-19T22:04:19.373Z,60.88
2018-04-19T22:06:45.035Z,60.88
2018-04-19T22:09:10.729Z,60.87
2018-04-19T22:11:36.399Z,61.00
2018-04-19T22:14:02.083Z,60.96
2018-04-19T22:16:27.761Z,61.21
2018-04-19T22:18:53.452Z,61.22
2018-04-19T22:21:19.107Z,61.38
2018-04-19T22:23:44.789Z,61.53
2018-04-19T22:26:10.523Z,61.72
2018-04-19T22:28:36.175Z,61.74
2018-04-19T22:31:01.863Z,61.89
2018-04-19T22:33:27.560Z,62.13
2018-04-19T22:35:53.258Z,62.24
2018-04-19T22:38:18.923Z,62.37
2018-04-19T22:40:44.619Z,62.72
2018-04-19T22:43:10.282Z,62.81
2018-04-19T22:45:35.967Z,62.81
2018-04-19T22:48:01.628Z,62.85
2018-04-19T22:50:27.363Z,62.91
2018-04-19T22:52:53.099Z,62.99
2018-04-19T22:55:18.827Z,62.96
2018-04-19T22:57:44.504Z,63.17
2018-04-19T23:00:10.385Z,63.28
2018-04-19T23:02:36.067Z,63.41
2018-04-19T23:05:01.749Z,63.38
2018-04-19T23:07:27.403Z,63.51
2018-04-19T23:09:53.147Z,63.70
2018-04-19T23:12:18.828Z,63.97
2018-04-19T23:14:44.529Z,64.00
2018-04-19T23:17:10.187Z,64.03
2018-04-19T23:19:35.844Z,64.03
2018-04-19T23:22:01.519Z,64.04
2018-04-19T23:24:27.177Z,64.18
2018-04-19T23:26:52.847Z,64.32
2018-04-19T23:29:18.523Z,64.44
2018-04-19T23:31:44.239Z,64.54
2018-04-19T23:34:09.916Z,64.79
2018-04-19T23:36:35.583Z,65.05
2018-04-19T23:39:01.260Z,64.95
2018-04-19T23:41:27.000Z,65.10
2018-04-19T23:43:52.667Z,65.11
2018-04-19T23:46:18.354Z,65.28
2018-04-19T23:48:44.044Z,65.32
2018-04-19T23:51:09.786Z,65.64
2018-04-19T23:53:35.500Z,65.68
2018-04-19T23:56:01.217Z,65.87
2018-04-19T23:58:26.880Z,65.95
