createdAt,value
2023-02-09T00:01:47.483Z,102990.28
2023-02-09T00:04:14.873Z,102986.75
2023-02-09T00:06:51.974Z,102982.56
2023-02-09T00:09:19.734Z,102978.50
2023-02-09T00:12:05.342Z,102975.81
2023-02-09T00:14:40.343Z,102977.06
2023-02-09T00:17:13.282Z,102972.16
2023-02-09T00:19:46.917Z,102977.53
2023-02-09T00:22:14.369Z,102985.31
2023-02-09T00:24:46.840Z,102982.88
2023-02-09T00:27:17.370Z,102982.25
2023-02-09T00:29:52.514Z,102980.53
2023-02-09T00:32:19.956Z,102975.47
2023-02-09T00:34:47.242Z,102982.56
2023-02-09T00:37:20.181Z,102975.25
2023-02-09T00:39:49.212Z,102979.66
2023-02-09T00:42:17.406Z,102964.19
2023-02-09T00:44:55.437Z,102977.69
2023-02-09T00:47:23.564Z,102976.69
2023-02-09T00:49:50.820Z,102978.06
2023-02-09T00:52:28.838Z,102971.84
2023-02-09T00:54:56.960Z,102980.75
2023-02-09T00:57:24.296Z,102977.59
2023-02-09T00:59:53.959Z,102973.56
2023-02-09T01:02:22.109Z,102974.38
2023-02-09T01:04:49.609Z,102970.97
2023-02-09T01:07:19.561Z,102971.41
2023-02-09T01:09:52.380Z,102971.84
2023-02-09T01:12:23.145Z,102968.59
2023-02-09T01:14:58.199Z,102960.31
2023-02-09T01:17:29.280Z,102961.19
2023-02-09T01:20:05.458Z,102957.09
2023-02-09T01:22:49.709Z,102956.47
2023-02-09T01:25:20.306Z,102957.28
2023-02-09T01:27:59.260Z,102964.53
2023-02-09T01:30:31.559Z,102970.78
2023-02-09T01:33:10.677Z,102972.75
2023-02-09T01:35:37.804Z,102964.44
2023-02-09T01:38:07.505Z,102968.38
2023-02-09T01:40:39.613Z,102965.59
2023-02-09T01:43:22.154Z,102968.81
2023-02-09T01:45:56.719Z,102976.06
2023-02-09T01:48:33.273Z,102971.78
2023-02-09T01:51:01.755Z,102971.59
2023-02-09T01:53:41.954Z,102975.91
2023-02-09T01:56:15.145Z,102982.06
2023-02-09T01:58:46.972Z,102976.69
2023-02-09T02:01:22.200Z,102980.91
2023-02-09T02:03:49.765Z,102974.59
2023-02-09T02:06:18.874Z,102980.53
2023-02-09T02:08:55.821Z,102971.97
2023-02-09T02:11:27.716Z,102967.28
2023-02-09T02:13:54.985Z,102963.38
2023-02-09T02:16:44.663Z,102961.38
2023-02-09T02:19:52.201Z,102963.97
2023-02-09T02:22:41.026Z,102961.19
2023-02-09T02:25:31.014Z,102957.25
2023-02-09T02:28:33.733Z,102951.19
2023-02-09T02:31:21.180Z,102958.78
2023-02-09T02:33:48.314Z,102951.06
2023-02-09T02:36:27.244Z,102955.69
2023-02-09T02:39:03.440Z,102962.28
2023-02-09T02:42:30.749Z,102958.69
2023-02-09T02:45:06.011Z,102950.00
2023-02-09T02:47:36.791Z,102957.16
2023-02-09T02:50:14.948Z,102956.91
2023-02-09T02:52:46.178Z,102951.72
2023-02-09T02:55:17.402Z,102950.81
2023-02-09T02:57:47.708Z,102951.44
2023-02-09T03:00:34.074Z,102955.03
2023-02-09T03:03:12.692Z,102945.16
2023-02-09T03:05:43.203Z,102950.44
2023-02-09T03:08:20.781Z,102954.28
2023-02-09T03:10:48.691Z,102953.16
2023-02-09T03:13:24.636Z,102958.59
2023-02-09T03:16:29.873Z,102953.63
2023-02-09T03:19:20.827Z,102951.22
2023-02-09T03:22:39.099Z,102955.59
2023-02-09T03:25:30.177Z,102959.72
2023-02-09T03:28:09.692Z,102954.19
2023-02-09T03:30:51.376Z,102970.03
2023-02-09T03:33:39.347Z,102978.03
2023-02-09T03:36:23.293Z,102971.66
2023-02-09T03:38:54.147Z,102972.97
2023-02-09T03:41:32.040Z,102974.34
2023-02-09T03:44:29.306Z,102978.25
2023-02-09T03:47:15.055Z,102974.84
2023-02-09T03:49:52.831Z,102973.44
2023-02-09T03:52:31.916Z,102963.47
2023-02-09T03:55:06.914Z,102972.97
2023-02-09T03:57:37.924Z,102971.94
2023-02-09T04:00:11.485Z,102972.06
2023-02-09T04:02:43.600Z,102960.63
2023-02-09T04:05:14.897Z,102963.84
2023-02-09T04:07:45.245Z,102966.84
2023-02-09T04:10:18.072Z,102967.47
2023-02-09T04:12:48.112Z,102965.16
2023-02-09T04:15:24.797Z,102965.28
2023-02-09T04:18:00.780Z,102959.56
2023-02-09T04:20:36.471Z,102948.50
2023-02-09T04:23:08.814Z,102947.22
2023-02-09T04:25:36.301Z,102958.59
2023-02-09T04:28:07.625Z,102951.63
2023-02-09T04:30:34.944Z,102954.22
2023-02-09T04:33:02.274Z,102955.19
2023-02-09T04:35:31.206Z,102946.72
2023-02-09T04:38:06.284Z,102946.63
2023-02-09T04:40:35.938Z,102948.50
2023-02-09T04:43:03.414Z,102948.22
2023-02-09T04:45:31.108Z,102958.59
2023-02-09T04:47:58.474Z,102963.00
2023-02-09T04:50:28.186Z,102963.28
2023-02-09T04:53:07.500Z,102952.81
2023-02-09T04:55:43.077Z,102964.81
2023-02-09T04:58:34.600Z,102970.09
2023-02-09T05:01:13.921Z,102966.69
2023-02-09T05:03:50.728Z,102971.19
2023-02-09T05:06:26.473Z,102962.59
2023-02-09T05:08:57.682Z,102973.78
2023-02-09T05:11:25.809Z,102979.78
2023-02-09T05:14:00.701Z,102984.25
2023-02-09T05:16:27.975Z,102982.66
2023-02-09T05:18:58.560Z,102980.16
2023-02-09T05:21:29.842Z,102990.25
2023-02-09T05:24:02.427Z,102991.53
2023-02-09T05:26:42.605Z,102996.94
2023-02-09T05:29:10.148Z,102997.84
2023-02-09T05:31:44.796Z,102999.31
2023-02-09T05:34:21.011Z,102994.63
2023-02-09T05:36:52.439Z,103001.81
2023-02-09T05:39:21.983Z,102998.59
2023-02-09T05:42:07.892Z,103012.78
2023-02-09T05:44:50.444Z,103021.03
2023-02-09T05:47:28.615Z,103021.63
2023-02-09T05:49:58.663Z,103029.06
2023-02-09T05:52:29.574Z,103029.06
2023-02-09T05:54:59.990Z,103034.75
2023-02-09T05:57:32.596Z,103037.06
2023-02-09T06:00:15.736Z,103037.28
2023-02-09T06:02:48.470Z,103040.44
2023-02-09T06:05:21.236Z,103028.06
2023-02-09T06:07:59.066Z,103020.22
2023-02-09T06:10:33.395Z,103017.34
2023-02-09T06:13:12.762Z,103009.75
2023-02-09T06:15:45.696Z,103017.16
2023-02-09T06:20:54.318Z,103036.69
2023-02-09T06:23:28.983Z,103031.81
2023-02-09T06:26:00.147Z,103036.69
2023-02-09T06:28:31.958Z,103038.38
2023-02-09T06:30:59.362Z,103042.19
2023-02-09T06:33:26.574Z,103043.78
2023-02-09T06:35:59.677Z,103047.38
2023-02-09T06:38:36.669Z,103051.56
2023-02-09T06:41:08.584Z,103056.53
2023-02-09T06:43:41.193Z,103055.25
2023-02-09T06:46:21.548Z,103053.56
2023-02-09T06:48:51.926Z,103056.03
2023-02-09T06:51:21.712Z,103054.25
2023-02-09T06:53:48.965Z,103057.59
2023-02-09T06:56:20.661Z,103062.50
2023-02-09T06:58:48.388Z,103059.44
2023-02-09T07:01:16.411Z,103063.41
2023-02-09T07:03:54.155Z,103066.09
2023-02-09T07:06:29.516Z,103068.59
2023-02-09T07:09:21.794Z,103080.09
2023-02-09T07:11:49.098Z,103079.88
2023-02-09T07:14:16.358Z,103099.72
2023-02-09T07:16:51.468Z,103103.09
2023-02-09T07:19:37.466Z,103108.19
2023-02-09T07:22:08.208Z,103112.09
2023-02-09T07:24:35.450Z,103123.03
2023-02-09T07:27:09.804Z,103123.84
2023-02-09T07:29:46.616Z,103136.09
2023-02-09T07:32:22.959Z,103135.59
2023-02-09T07:34:56.457Z,103138.59
2023-02-09T07:37:33.564Z,103145.19
2023-02-09T07:40:14.418Z,103141.09
2023-02-09T07:42:41.928Z,103150.91
2023-02-09T07:45:19.157Z,103150.66
2023-02-09T07:47:58.906Z,103147.50
2023-02-09T07:50:28.282Z,103153.69
2023-02-09T07:53:04.806Z,103154.38
2023-02-09T07:55:40.770Z,103159.06
2023-02-09T07:58:11.489Z,103157.97
2023-02-09T08:00:44.847Z,103154.69
2023-02-09T08:03:13.771Z,103163.22
2023-02-09T08:05:55.792Z,103170.94
2023-02-09T08:08:30.978Z,103161.97
2023-02-09T08:11:17.708Z,103165.00
2023-02-09T08:13:54.622Z,103165.53
2023-02-09T08:16:28.558Z,103161.97
2023-02-09T08:19:02.992Z,103170.94
2023-02-09T08:21:41.145Z,103168.25
2023-02-09T08:24:10.861Z,103184.81
2023-02-09T08:26:48.134Z,103174.16
2023-02-09T08:29:15.514Z,103182.75
2023-02-09T08:31:42.860Z,103186.50
2023-02-09T08:34:10.213Z,103192.50
2023-02-09T08:36:40.888Z,103184.31
2023-02-09T08:39:09.518Z,103192.13
2023-02-09T08:41:44.101Z,103201.00
2023-02-09T08:44:14.777Z,103201.63
2023-02-09T08:46:42.395Z,103194.31
2023-02-09T08:49:09.608Z,103197.97
2023-02-09T08:51:38.519Z,103191.56
2023-02-09T08:54:08.208Z,103199.59
2023-02-09T08:56:40.809Z,103202.22
2023-02-09T08:59:08.010Z,103211.38
2023-02-09T09:01:44.062Z,103202.88
2023-02-09T09:04:14.685Z,103206.31
2023-02-09T09:06:42.013Z,103201.50
2023-02-09T09:09:09.158Z,103204.56
2023-02-09T09:11:43.513Z,103209.81
2023-02-09T09:14:19.379Z,103204.88
2023-02-09T09:16:54.346Z,103210.03
2023-02-09T09:19:29.700Z,103201.53
2023-02-09T09:22:06.284Z,103201.44
2023-02-09T09:24:45.134Z,103206.94
2023-02-09T09:27:18.974Z,103208.31
2023-02-09T09:29:49.960Z,103207.53
2023-02-09T09:32:23.826Z,103220.19
2023-02-09T09:35:06.196Z,103212.06
2023-02-09T09:37:38.892Z,103217.00
2023-02-09T09:40:18.523Z,103218.00
2023-02-09T09:42:52.950Z,103230.13
2023-02-09T09:45:24.003Z,103227.06
2023-02-09T09:47:58.693Z,103237.53
2023-02-09T09:50:43.962Z,103246.75
2023-02-09T09:53:25.773Z,103241.63
2023-02-09T09:55:56.964Z,103248.22
2023-02-09T09:58:30.506Z,103242.22
2023-02-09T10:00:58.960Z,103250.28
2023-02-09T10:03:31.614Z,103250.34
2023-02-09T10:06:16.017Z,103250.13
2023-02-09T10:08:55.810Z,103255.94
2023-02-09T10:11:49.131Z,103250.56
2023-02-09T10:14:20.060Z,103255.72
2023-02-09T10:16:48.345Z,103249.59
2023-02-09T10:19:22.835Z,103264.28
2023-02-09T10:21:50.442Z,103255.75
2023-02-09T10:24:33.617Z,103254.03
2023-02-09T10:27:25.896Z,103274.63
2023-02-09T10:29:53.285Z,103272.97
2023-02-09T10:32:23.301Z,103261.28
2023-02-09T10:35:00.198Z,103262.34
2023-02-09T10:37:40.050Z,103262.88
2023-02-09T10:40:18.520Z,103256.28
2023-02-09T10:43:02.597Z,103265.69
2023-02-09T10:45:42.381Z,103263.75
2023-02-09T10:48:13.176Z,103254.91
2023-02-09T10:50:49.541Z,103255.00
2023-02-09T10:54:00.573Z,103251.97
2023-02-09T10:56:51.488Z,103254.91
2023-02-09T10:59:25.429Z,103251.19
2023-02-09T11:01:59.008Z,103249.81
2023-02-09T11:04:36.797Z,103252.81
2023-02-09T11:07:17.512Z,103253.34
2023-02-09T11:09:58.677Z,103247.06
2023-02-09T11:12:33.472Z,103259.22
2023-02-09T11:15:01.823Z,103247.59
2023-02-09T11:17:46.959Z,103248.63
2023-02-09T11:20:31.051Z,103248.59
2023-02-09T11:23:33.713Z,103239.59
2023-02-09T11:26:33.472Z,103246.28
2023-02-09T11:29:17.399Z,103244.63
2023-02-09T11:32:05.564Z,103237.69
2023-02-09T11:34:38.969Z,103240.63
2023-02-09T11:37:18.406Z,103233.75
2023-02-09T11:40:00.230Z,103238.84
2023-02-09T11:42:47.160Z,103233.06
2023-02-09T11:45:32.972Z,103234.59
2023-02-09T11:48:05.789Z,103234.75
2023-02-09T11:50:40.060Z,103232.28
2023-02-09T11:53:35.178Z,103234.06
2023-02-09T11:56:07.525Z,103222.22
2023-02-09T11:58:58.491Z,103221.06
2023-02-09T12:01:33.309Z,103218.25
2023-02-09T12:04:40.363Z,103222.75
2023-02-09T12:07:51.254Z,103210.84
2023-02-09T12:10:34.945Z,103211.41
2023-02-09T12:13:46.654Z,103204.59
2023-02-09T12:16:50.171Z,103214.47
2023-02-09T12:19:40.439Z,103204.06
2023-02-09T12:22:43.196Z,103198.06
2023-02-09T12:25:18.155Z,103198.25
2023-02-09T12:28:31.223Z,103187.59
2023-02-09T12:31:19.717Z,103186.56
2023-02-09T12:33:52.619Z,103173.66
2023-02-09T12:36:28.794Z,103170.75
2023-02-09T12:39:26.373Z,103177.38
2023-02-09T12:41:56.826Z,103168.47
2023-02-09T12:44:27.109Z,103160.00
2023-02-09T12:46:58.987Z,103167.09
2023-02-09T12:49:45.488Z,103164.50
2023-02-09T12:52:22.969Z,103160.00
2023-02-09T12:54:58.410Z,103162.75
2023-02-09T12:57:26.380Z,103151.91
2023-02-09T12:59:53.518Z,103148.28
2023-02-09T13:02:42.588Z,103150.19
2023-02-09T13:05:40.124Z,103151.81
2023-02-09T13:08:26.954Z,103158.66
2023-02-09T13:11:17.972Z,103156.94
2023-02-09T13:14:03.557Z,103151.53
2023-02-09T13:17:01.712Z,103143.94
2023-02-09T13:19:49.610Z,103141.13
2023-02-09T13:22:35.961Z,103143.16
2023-02-09T13:25:45.892Z,103137.13
2023-02-09T13:28:27.142Z,103140.72
2023-02-09T13:31:46.107Z,103139.72
2023-02-09T13:34:35.297Z,103141.59
2023-02-09T13:37:37.644Z,103145.84
2023-02-09T13:40:27.163Z,103141.28
2023-02-09T13:43:02.515Z,103139.25
2023-02-09T13:45:46.735Z,103135.44
2023-02-09T13:48:49.278Z,103126.22
2023-02-09T13:51:25.201Z,103131.91
2023-02-09T13:54:08.759Z,103139.38
2023-02-09T13:56:45.270Z,103140.47
2023-02-09T13:59:20.750Z,103140.91
2023-02-09T14:01:50.754Z,103152.97
2023-02-09T14:04:28.613Z,103148.53
2023-02-09T14:07:06.815Z,103155.47
2023-02-09T14:10:12.515Z,103154.22
2023-02-09T14:16:16.460Z,103168.84
2023-02-09T14:18:57.372Z,103169.97
2023-02-09T14:21:57.043Z,103183.53
2023-02-09T14:24:42.204Z,103184.13
2023-02-09T14:27:35.976Z,103185.41
2023-02-09T14:30:34.068Z,103186.56
2023-02-09T14:33:36.737Z,103198.78
2023-02-09T14:36:35.318Z,103196.84
2023-02-09T14:39:23.801Z,103204.19
2023-02-09T14:42:20.850Z,103205.81
2023-02-09T14:45:00.992Z,103210.28
2023-02-09T14:47:44.173Z,103214.09
2023-02-09T14:50:34.221Z,103220.84
2023-02-09T14:53:17.959Z,103213.09
2023-02-09T14:56:03.625Z,103218.56
2023-02-09T14:58:40.889Z,103223.19
2023-02-09T15:01:10.244Z,103215.06
2023-02-09T15:03:40.152Z,103219.53
2023-02-09T15:06:50.152Z,103227.75
2023-02-09T15:09:29.600Z,103228.03
2023-02-09T15:12:31.230Z,103229.81
2023-02-09T15:15:01.061Z,103228.94
2023-02-09T15:17:50.941Z,103232.06
2023-02-09T15:20:28.976Z,103233.97
2023-02-09T15:23:20.176Z,103240.81
2023-02-09T15:26:05.583Z,103240.09
2023-02-09T15:28:34.688Z,103245.25
2023-02-09T15:31:03.042Z,103233.38
2023-02-09T15:33:43.091Z,103235.88
2023-02-09T15:36:41.047Z,103245.81
2023-02-09T15:39:35.870Z,103247.09
2023-02-09T15:42:37.548Z,103241.19
2023-02-09T15:46:19.443Z,103243.53
2023-02-09T15:48:49.215Z,103248.69
2023-02-09T15:51:25.079Z,103260.06
2023-02-09T15:54:05.266Z,103258.78
2023-02-09T15:56:55.937Z,103253.53
2023-02-09T15:59:28.930Z,103255.81
2023-02-09T16:02:02.948Z,103257.47
2023-02-09T16:04:36.115Z,103258.31
2023-02-09T16:07:03.770Z,103259.66
2023-02-09T16:12:18.632Z,103261.59
2023-02-09T16:14:53.711Z,103263.44
2023-02-09T16:17:33.433Z,103271.03
2023-02-09T16:20:36.797Z,103265.47
2023-02-09T16:23:27.558Z,103264.81
2023-02-09T16:26:15.401Z,103264.75
2023-02-09T16:28:42.929Z,103267.34
2023-02-09T16:31:35.554Z,103271.09
2023-02-09T16:34:14.654Z,103286.22
2023-02-09T16:36:55.194Z,103277.53
2023-02-09T16:39:46.186Z,103275.75
2023-02-09T16:45:01.367Z,103298.09
2023-02-09T16:48:05.979Z,103289.84
2023-02-09T16:51:26.884Z,103293.16
2023-02-09T16:53:56.463Z,103292.94
2023-02-09T16:56:28.103Z,103304.09
2023-02-09T16:58:57.396Z,103297.84
2023-02-09T17:01:25.059Z,103296.16
2023-02-09T17:03:59.347Z,103296.81
2023-02-09T17:06:33.041Z,103296.94
2023-02-09T17:09:09.799Z,103303.03
2023-02-09T17:11:47.026Z,103304.94
2023-02-09T17:14:25.527Z,103312.31
2023-02-09T17:17:04.716Z,103322.59
2023-02-09T17:19:47.945Z,103318.59
2023-02-09T17:22:29.443Z,103322.84
2023-02-09T17:25:05.550Z,103325.81
2023-02-09T17:27:40.791Z,103329.75
2023-02-09T17:30:21.722Z,103332.38
2023-02-09T17:33:02.604Z,103338.28
2023-02-09T17:38:49.623Z,103347.66
2023-02-09T17:44:45.608Z,103350.34
2023-02-09T17:50:21.596Z,103347.31
2023-02-09T17:52:52.190Z,103363.19
2023-02-09T17:55:46.163Z,103360.56
2023-02-09T17:58:21.723Z,103360.66
2023-02-09T18:00:59.040Z,103362.00
2023-02-09T18:03:34.930Z,103363.00
2023-02-09T18:06:12.577Z,103364.63
2023-02-09T18:08:45.898Z,103362.91
2023-02-09T18:11:50.837Z,103370.00
2023-02-09T18:14:23.856Z,103377.88
2023-02-09T18:16:59.866Z,103380.63
2023-02-09T18:19:41.951Z,103390.31
2023-02-09T18:22:22.724Z,103384.44
2023-02-09T18:24:51.074Z,103391.22
2023-02-09T18:27:24.680Z,103390.13
2023-02-09T18:30:26.098Z,103402.47
2023-02-09T18:33:04.903Z,103407.50
2023-02-09T18:35:44.555Z,103406.03
2023-02-09T18:38:15.332Z,103405.34
2023-02-09T18:40:42.925Z,103417.81
2023-02-09T18:43:19.203Z,103423.41
2023-02-09T18:45:54.037Z,103424.00
2023-02-09T18:48:22.163Z,103420.16
2023-02-09T18:51:01.764Z,103432.03
2023-02-09T18:53:32.660Z,103433.22
2023-02-09T18:56:26.618Z,103432.03
2023-02-09T18:58:57.668Z,103438.31
2023-02-09T19:01:25.886Z,103439.94
2023-02-09T19:03:55.631Z,103447.94
2023-02-09T19:06:25.826Z,103444.00
2023-02-09T19:08:59.839Z,103449.03
2023-02-09T19:11:35.327Z,103457.03
2023-02-09T19:14:26.747Z,103463.94
2023-02-09T19:17:03.474Z,103467.53
2023-02-09T19:19:33.459Z,103461.81
2023-02-09T19:22:01.676Z,103459.38
2023-02-09T19:24:30.198Z,103467.78
2023-02-09T19:27:05.950Z,103459.38
2023-02-09T19:29:44.268Z,103465.28
2023-02-09T19:32:38.869Z,103460.44
2023-02-09T19:38:14.867Z,103466.22
2023-02-09T19:40:51.244Z,103471.38
2023-02-09T19:43:43.531Z,103466.91
2023-02-09T19:46:17.431Z,103473.09
2023-02-09T19:48:57.336Z,103482.09
2023-02-09T19:51:34.191Z,103475.28
2023-02-09T19:54:08.317Z,103476.56
2023-02-09T19:56:36.093Z,103479.97
2023-02-09T19:59:06.348Z,103482.19
2023-02-09T20:01:34.463Z,103479.84
2023-02-09T20:04:19.419Z,103491.00
2023-02-09T20:06:54.385Z,103489.13
2023-02-09T20:09:25.388Z,103492.53
2023-02-09T20:14:26.080Z,103502.88
2023-02-09T20:17:01.695Z,103499.78
2023-02-09T20:19:34.868Z,103505.00
2023-02-09T20:22:13.328Z,103506.09
2023-02-09T20:24:41.007Z,103515.44
2023-02-09T20:27:09.054Z,103513.81
2023-02-09T20:29:37.080Z,103511.22
2023-02-09T20:32:11.959Z,103520.22
2023-02-09T20:34:39.633Z,103521.56
2023-02-09T20:37:07.405Z,103517.63
2023-02-09T20:39:35.326Z,103529.03
2023-02-09T20:42:21.123Z,103530.75
2023-02-09T20:45:09.413Z,103529.47
2023-02-09T20:47:42.074Z,103532.16
2023-02-09T20:50:12.184Z,103532.06
2023-02-09T20:52:40.465Z,103530.28
2023-02-09T20:55:10.986Z,103533.06
2023-02-09T20:57:44.629Z,103526.84
2023-02-09T21:00:30.863Z,103533.06
2023-02-09T21:03:07.880Z,103534.31
2023-02-09T21:05:40.660Z,103539.00
2023-02-09T21:08:11.335Z,103539.06
2023-02-09T21:10:39.645Z,103538.47
2023-02-09T21:13:16.927Z,103539.06
2023-02-09T21:15:50.518Z,103544.50
2023-02-09T21:18:28.046Z,103538.53
2023-02-09T21:21:00.740Z,103546.53
2023-02-09T21:23:34.968Z,103543.63
2023-02-09T21:26:13.769Z,103547.84
2023-02-09T21:28:45.675Z,103548.47
2023-02-09T21:31:21.576Z,103546.78
2023-02-09T21:33:56.320Z,103549.75
2023-02-09T21:36:31.494Z,103552.16
2023-02-09T21:39:05.264Z,103550.28
2023-02-09T21:41:51.229Z,103549.78
2023-02-09T21:44:25.466Z,103547.41
2023-02-09T21:46:58.736Z,103545.81
2023-02-09T21:49:32.463Z,103550.47
2023-02-09T21:52:05.021Z,103550.88
2023-02-09T21:54:41.681Z,103544.69
2023-02-09T21:57:12.544Z,103548.00
2023-02-09T21:59:48.328Z,103543.69
2023-02-09T22:02:22.127Z,103542.00
2023-02-09T22:05:01.238Z,103550.34
2023-02-09T22:07:54.371Z,103544.22
2023-02-09T22:10:22.557Z,103544.91
2023-02-09T22:12:52.568Z,103547.34
2023-02-09T22:15:23.098Z,103547.34
2023-02-09T22:18:04.769Z,103538.34
2023-02-09T22:20:32.822Z,103539.91
2023-02-09T22:23:03.662Z,103549.75
2023-02-09T22:25:40.568Z,103551.47
2023-02-09T22:28:42.915Z,103554.41
2023-02-09T22:31:22.256Z,103559.38
2023-02-09T22:34:01.666Z,103561.78
2023-02-09T22:36:30.358Z,103560.09
2023-02-09T22:38:58.663Z,103559.19
2023-02-09T22:41:30.177Z,103566.91
2023-02-09T22:44:06.376Z,103559.91
2023-02-09T22:46:39.377Z,103562.09
2023-02-09T22:49:24.868Z,103562.28
2023-02-09T22:54:39.129Z,103573.94
2023-02-09T22:57:18.296Z,103565.78
2023-02-09T22:59:48.266Z,103571.41
2023-02-09T23:02:21.951Z,103570.53
2023-02-09T23:04:49.668Z,103567.81
2023-02-09T23:07:23.109Z,103569.91
2023-02-09T23:09:50.874Z,103574.81
2023-02-09T23:12:21.146Z,103569.63
2023-02-09T23:14:54.840Z,103577.09
2023-02-09T23:17:23.116Z,103580.59
2023-02-09T23:19:51.606Z,103570.81
2023-02-09T23:22:22.459Z,103578.81
2023-02-09T23:24:56.349Z,103575.91
2023-02-09T23:27:27.043Z,103578.22
2023-02-09T23:30:02.918Z,103578.00
2023-02-09T23:32:33.889Z,103581.41
2023-02-09T23:35:03.246Z,103588.00
2023-02-09T23:37:38.140Z,103594.69
2023-02-09T23:40:10.666Z,103596.88
2023-02-09T23:42:46.436Z,103600.47
2023-02-09T23:45:17.018Z,103600.03
2023-02-09T23:47:54.465Z,103596.41
2023-02-09T23:50:28.578Z,103595.31
2023-02-09T23:53:04.742Z,103602.81
2023-02-09T23:55:34.181Z,103592.97
2023-02-09T23:58:09.377Z,103591.69
