createdAt,value
2017-05-29T00:01:28.720Z,12.38
2017-05-29T00:03:56.244Z,11.36
2017-05-29T00:06:23.776Z,11.18
2017-05-29T00:08:51.334Z,10.76
2017-05-29T00:11:18.880Z,10.34
2017-05-29T00:13:46.476Z,11.32
2017-05-29T00:16:13.995Z,10.90
2017-05-29T00:18:41.536Z,10.84
2017-05-29T00:21:09.111Z,10.00
2017-05-29T00:23:36.633Z,9.92
2017-05-29T00:26:04.200Z,10.36
2017-05-29T00:28:31.772Z,10.62
2017-05-29T00:30:59.320Z,10.54
2017-05-29T00:33:26.874Z,9.50
2017-05-29T00:35:54.410Z,11.38
2017-05-29T00:38:22.339Z,11.32
2017-05-29T00:40:49.860Z,10.60
2017-05-29T00:43:17.392Z,11.80
2017-05-29T00:45:44.951Z,11.62
2017-05-29T00:48:12.496Z,10.98
2017-05-29T00:50:40.083Z,10.88
2017-05-29T00:53:07.655Z,13.26
2017-05-29T00:55:35.539Z,10.42
2017-05-29T00:58:03.072Z,12.58
2017-05-29T01:00:30.591Z,11.30
2017-05-29T01:02:58.188Z,11.08
2017-05-29T01:05:25.707Z,12.06
2017-05-29T01:07:53.256Z,12.02
2017-05-29T01:10:20.788Z,11.90
2017-05-29T01:12:48.352Z,11.16
2017-05-29T01:15:15.871Z,12.92
2017-05-29T01:17:43.459Z,11.30
2017-05-29T01:20:11.136Z,11.20
2017-05-29T01:22:38.671Z,12.26
2017-05-29T01:25:06.327Z,11.38
2017-05-29T01:27:33.936Z,11.42
2017-05-29T01:30:01.491Z,12.12
2017-05-29T01:32:29.119Z,12.48
2017-05-29T01:34:56.697Z,13.00
2017-05-29T01:37:24.348Z,12.64
2017-05-29T01:39:51.879Z,11.90
2017-05-29T01:42:19.459Z,11.62
2017-05-29T01:44:46.971Z,12.44
2017-05-29T01:47:14.492Z,12.58
2017-05-29T01:49:42.054Z,12.74
2017-05-29T01:52:09.571Z,12.10
2017-05-29T01:54:37.118Z,13.90
2017-05-29T01:57:04.651Z,12.20
2017-05-29T01:59:32.232Z,13.04
2017-05-29T02:01:59.769Z,11.80
2017-05-29T02:04:27.293Z,12.00
2017-05-29T02:06:54.848Z,12.68
2017-05-29T02:09:22.379Z,11.88
2017-05-29T02:11:49.931Z,12.40
2017-05-29T02:14:17.462Z,13.40
2017-05-29T02:16:45.024Z,12.70
2017-05-29T02:19:12.553Z,12.90
2017-05-29T02:21:40.081Z,13.50
2017-05-29T02:24:07.646Z,13.88
2017-05-29T02:26:35.170Z,13.46
2017-05-29T02:29:02.792Z,14.88
2017-05-29T02:31:30.346Z,12.42
2017-05-29T02:33:57.929Z,13.22
2017-05-29T02:36:25.488Z,12.86
2017-05-29T02:38:53.075Z,12.50
2017-05-29T02:41:20.635Z,12.10
2017-05-29T02:43:48.161Z,13.78
2017-05-29T02:46:15.739Z,13.02
2017-05-29T02:48:43.300Z,13.08
2017-05-29T02:51:10.894Z,13.74
2017-05-29T02:53:38.471Z,13.44
2017-05-29T02:56:06.007Z,11.70
2017-05-29T02:58:33.572Z,11.96
2017-05-29T03:01:01.116Z,13.66
2017-05-29T03:03:28.690Z,13.10
2017-05-29T03:05:56.220Z,13.74
2017-05-29T03:08:23.739Z,13.22
2017-05-29T03:10:51.308Z,12.70
2017-05-29T03:13:18.853Z,13.14
2017-05-29T03:15:46.403Z,13.64
2017-05-29T03:18:13.939Z,13.78
2017-05-29T03:20:41.508Z,14.26
2017-05-29T03:23:09.074Z,14.18
2017-05-29T03:25:36.627Z,14.16
2017-05-29T03:28:04.192Z,14.72
2017-05-29T03:30:31.718Z,13.50
2017-05-29T03:32:59.276Z,13.56
2017-05-29T03:35:26.808Z,14.52
2017-05-29T03:37:54.471Z,14.54
2017-05-29T03:40:22.100Z,15.60
2017-05-29T03:42:49.629Z,14.28
2017-05-29T03:45:17.187Z,14.64
2017-05-29T03:47:44.720Z,13.92
2017-05-29T03:50:12.272Z,14.34
2017-05-29T03:52:39.799Z,14.32
2017-05-29T03:55:07.373Z,13.34
2017-05-29T03:57:34.899Z,15.96
2017-05-29T04:00:02.506Z,13.40
2017-05-29T04:02:30.097Z,12.72
2017-05-29T04:04:57.742Z,13.78
2017-05-29T04:07:25.287Z,14.66
2017-05-29T04:09:52.896Z,14.14
2017-05-29T04:12:20.447Z,13.86
2017-05-29T04:14:47.990Z,14.28
2017-05-29T04:17:15.631Z,13.96
2017-05-29T04:19:43.158Z,15.52
2017-05-29T04:22:10.746Z,14.48
2017-05-29T04:24:38.281Z,14.88
2017-05-29T04:27:05.807Z,14.56
2017-05-29T04:29:33.359Z,13.80
2017-05-29T04:32:00.882Z,14.02
2017-05-29T04:34:28.449Z,14.54
2017-05-29T04:36:56.003Z,15.08
2017-05-29T04:39:23.611Z,15.02
2017-05-29T04:41:51.189Z,15.32
2017-05-29T04:44:18.720Z,15.34
2017-05-29T04:46:46.288Z,17.96
2017-05-29T04:49:13.828Z,13.66
2017-05-29T04:51:41.395Z,14.38
2017-05-29T04:54:08.950Z,13.22
2017-05-29T04:56:36.491Z,13.08
2017-05-29T04:59:04.055Z,12.50
2017-05-29T05:01:31.592Z,13.00
2017-05-29T05:03:59.159Z,12.84
2017-05-29T05:06:26.723Z,16.56
2017-05-29T05:08:54.259Z,13.88
2017-05-29T05:11:21.903Z,12.66
2017-05-29T05:13:49.447Z,28.90
2017-05-29T05:16:16.992Z,20.10
2017-05-29T05:18:44.536Z,12.36
2017-05-29T05:21:12.063Z,12.40
2017-05-29T05:23:39.617Z,12.64
2017-05-29T05:26:07.207Z,11.50
2017-05-29T05:28:34.876Z,11.46
2017-05-29T05:31:02.477Z,12.52
2017-05-29T05:33:30.691Z,11.02
2017-05-29T05:35:58.224Z,11.80
2017-05-29T05:38:25.747Z,11.42
2017-05-29T05:40:53.314Z,17.28
2017-05-29T05:43:20.835Z,12.56
2017-05-29T05:45:48.411Z,12.50
2017-05-29T05:48:15.935Z,11.22
2017-05-29T05:50:43.519Z,10.94
2017-05-29T05:53:11.076Z,11.02
2017-05-29T05:55:38.588Z,10.54
2017-05-29T05:58:06.147Z,10.24
2017-05-29T06:00:33.663Z,9.84
2017-05-29T06:03:01.207Z,9.48
2017-05-29T06:05:28.725Z,9.96
2017-05-29T06:07:56.286Z,10.86
2017-05-29T06:10:23.832Z,9.52
2017-05-29T06:12:51.419Z,13.68
2017-05-29T06:15:19.023Z,10.32
2017-05-29T06:17:46.600Z,10.10
2017-05-29T06:20:14.219Z,9.40
2017-05-29T06:22:41.750Z,10.06
2017-05-29T06:25:09.303Z,9.78
2017-05-29T06:27:38.336Z,9.00
2017-05-29T06:30:06.259Z,9.80
2017-05-29T06:35:10.835Z,8.44
2017-05-29T06:37:38.364Z,9.90
2017-05-29T06:40:05.884Z,9.08
2017-05-29T06:42:33.422Z,9.42
2017-05-29T06:45:00.947Z,10.32
2017-05-29T06:47:28.584Z,9.32
2017-05-29T06:49:56.109Z,9.34
2017-05-29T06:52:23.623Z,9.92
2017-05-29T06:54:51.171Z,9.86
2017-05-29T06:57:18.696Z,10.10
2017-05-29T06:59:46.240Z,9.38
2017-05-29T07:02:13.750Z,9.62
2017-05-29T07:04:41.311Z,9.08
2017-05-29T07:07:08.842Z,8.52
2017-05-29T07:09:36.430Z,7.80
2017-05-29T07:12:03.983Z,9.08
2017-05-29T07:14:31.524Z,8.68
2017-05-29T07:16:59.073Z,8.48
2017-05-29T07:19:26.586Z,8.62
2017-05-29T07:21:54.174Z,9.84
2017-05-29T07:24:21.711Z,8.42
2017-05-29T07:26:49.231Z,8.64
2017-05-29T07:29:16.784Z,8.80
2017-05-29T07:31:44.299Z,18.26
2017-05-29T07:34:11.847Z,9.40
2017-05-29T07:36:39.383Z,8.28
2017-05-29T07:39:06.987Z,8.18
2017-05-29T07:41:34.523Z,8.86
2017-05-29T07:44:02.145Z,8.90
2017-05-29T07:46:29.691Z,8.16
2017-05-29T07:48:57.206Z,8.10
2017-05-29T07:51:24.761Z,8.20
2017-05-29T07:53:52.283Z,8.16
2017-05-29T07:56:19.812Z,7.82
2017-05-29T07:58:47.379Z,9.60
2017-05-29T08:01:14.893Z,9.96
2017-05-29T08:03:42.484Z,9.12
2017-05-29T08:06:09.991Z,8.30
2017-05-29T08:08:37.580Z,9.06
2017-05-29T08:11:05.113Z,8.42
2017-05-29T08:13:32.628Z,10.14
2017-05-29T08:16:00.201Z,8.88
2017-05-29T08:18:27.800Z,7.98
2017-05-29T08:20:55.331Z,10.90
2017-05-29T08:23:22.823Z,8.76
2017-05-29T08:25:50.372Z,9.72
2017-05-29T08:28:17.888Z,8.54
2017-05-29T08:30:45.462Z,9.28
2017-05-29T08:33:12.987Z,9.30
2017-05-29T08:35:40.515Z,8.54
2017-05-29T08:38:08.092Z,11.84
2017-05-29T08:40:35.608Z,9.04
2017-05-29T08:43:03.491Z,9.40
2017-05-29T08:45:30.995Z,8.92
2017-05-29T08:47:58.511Z,8.66
2017-05-29T08:50:26.059Z,7.84
2017-05-29T08:52:53.665Z,7.48
2017-05-29T08:55:21.280Z,7.84
2017-05-29T08:57:48.800Z,8.34
2017-05-29T09:00:16.667Z,7.82
2017-05-29T09:02:44.194Z,6.80
2017-05-29T09:05:12.177Z,7.12
2017-05-29T09:07:39.736Z,6.96
2017-05-29T09:10:07.296Z,7.88
2017-05-29T09:12:34.877Z,7.58
2017-05-29T09:15:02.391Z,8.00
2017-05-29T09:17:29.983Z,7.14
2017-05-29T09:19:57.532Z,8.28
2017-05-29T09:22:25.082Z,6.74
2017-05-29T09:24:52.631Z,6.98
2017-05-29T09:27:20.167Z,6.44
2017-05-29T09:29:47.769Z,5.76
2017-05-29T09:32:15.308Z,6.44
2017-05-29T09:34:42.832Z,7.76
2017-05-29T09:37:10.397Z,6.66
2017-05-29T09:39:37.931Z,5.94
2017-05-29T09:42:05.501Z,7.18
2017-05-29T09:44:33.026Z,7.16
2017-05-29T09:47:00.598Z,6.36
2017-05-29T09:49:28.118Z,8.72
2017-05-29T09:51:55.668Z,10.82
2017-05-29T09:54:23.218Z,7.22
2017-05-29T09:56:50.755Z,6.88
2017-05-29T09:59:18.399Z,7.16
2017-05-29T10:01:45.928Z,6.34
2017-05-29T10:04:13.447Z,5.90
2017-05-29T10:06:41.008Z,6.70
2017-05-29T10:09:08.527Z,6.22
2017-05-29T10:11:36.136Z,6.60
2017-05-29T10:14:03.673Z,6.96
2017-05-29T10:16:31.235Z,7.02
2017-05-29T10:18:58.787Z,6.12
2017-05-29T10:21:26.310Z,8.78
2017-05-29T10:23:53.884Z,7.60
2017-05-29T10:26:21.391Z,7.38
2017-05-29T10:28:48.920Z,7.28
2017-05-29T10:31:16.467Z,6.94
2017-05-29T10:33:44.003Z,7.94
2017-05-29T10:36:11.567Z,7.06
2017-05-29T10:38:39.090Z,7.82
2017-05-29T10:41:06.641Z,7.10
2017-05-29T10:43:34.817Z,6.80
2017-05-29T10:46:02.382Z,6.82
2017-05-29T10:48:29.932Z,11.44
2017-05-29T10:50:57.494Z,7.02
2017-05-29T10:53:25.051Z,7.66
2017-05-29T10:55:52.591Z,7.06
2017-05-29T10:58:20.482Z,9.02
2017-05-29T11:00:48.075Z,5.96
2017-05-29T11:03:15.638Z,5.58
2017-05-29T11:05:43.316Z,7.76
2017-05-29T11:08:10.875Z,6.90
2017-05-29T11:10:38.505Z,8.56
2017-05-29T11:13:06.104Z,8.70
2017-05-29T11:15:33.687Z,6.34
2017-05-29T11:18:01.259Z,6.72
2017-05-29T11:20:28.805Z,6.82
2017-05-29T11:22:56.387Z,8.20
2017-05-29T11:25:23.904Z,6.76
2017-05-29T11:27:51.431Z,7.52
2017-05-29T11:30:19.002Z,7.30
2017-05-29T11:32:46.543Z,7.90
2017-05-29T11:35:14.095Z,8.16
2017-05-29T11:37:41.620Z,8.62
2017-05-29T11:40:09.159Z,8.36
2017-05-29T11:42:36.692Z,7.30
2017-05-29T11:45:04.233Z,8.56
2017-05-29T11:47:31.751Z,6.08
2017-05-29T11:49:59.312Z,8.14
2017-05-29T11:52:26.833Z,8.90
2017-05-29T11:54:54.351Z,7.56
2017-05-29T11:57:21.908Z,7.24
2017-05-29T11:59:49.426Z,6.24
2017-05-29T12:02:16.987Z,6.74
2017-05-29T12:04:44.607Z,5.38
2017-05-29T12:07:12.164Z,6.22
2017-05-29T12:09:39.704Z,5.02
2017-05-29T12:12:07.280Z,4.86
2017-05-29T12:14:34.876Z,4.94
2017-05-29T12:17:02.395Z,4.84
2017-05-29T12:19:29.985Z,5.22
2017-05-29T12:21:57.495Z,5.30
2017-05-29T12:24:25.032Z,5.08
2017-05-29T12:26:52.602Z,5.42
2017-05-29T12:29:20.194Z,5.00
2017-05-29T12:31:47.740Z,5.20
2017-05-29T12:34:15.326Z,4.16
2017-05-29T12:36:42.863Z,3.66
2017-05-29T12:39:10.389Z,3.82
2017-05-29T12:41:37.935Z,5.24
2017-05-29T12:44:05.470Z,5.88
2017-05-29T12:46:33.019Z,3.96
2017-05-29T12:49:00.555Z,5.32
2017-05-29T12:51:28.133Z,3.98
2017-05-29T12:53:55.663Z,4.46
2017-05-29T12:56:23.183Z,4.18
2017-05-29T12:58:50.738Z,4.72
2017-05-29T13:01:18.312Z,4.62
2017-05-29T13:03:45.847Z,4.20
2017-05-29T13:06:13.404Z,4.66
2017-05-29T13:08:40.956Z,4.86
2017-05-29T13:11:08.494Z,4.36
2017-05-29T13:13:36.111Z,7.56
2017-05-29T13:16:03.644Z,5.36
2017-05-29T13:18:31.172Z,4.64
2017-05-29T13:20:58.733Z,4.60
2017-05-29T13:23:26.267Z,4.24
2017-05-29T13:25:53.815Z,4.34
2017-05-29T13:28:21.332Z,4.56
2017-05-29T13:30:48.886Z,4.76
2017-05-29T13:33:16.416Z,4.46
2017-05-29T13:35:43.987Z,4.20
2017-05-29T13:38:11.503Z,4.28
2017-05-29T13:40:39.051Z,4.30
2017-05-29T13:43:06.569Z,4.66
2017-05-29T13:45:34.115Z,4.76
2017-05-29T13:48:01.635Z,4.90
2017-05-29T13:50:29.205Z,4.30
2017-05-29T13:52:56.732Z,4.68
2017-05-29T13:55:24.300Z,5.72
2017-05-29T13:57:51.826Z,4.52
2017-05-29T14:00:19.358Z,4.84
2017-05-29T14:02:46.909Z,4.94
2017-05-29T14:05:14.427Z,4.68
2017-05-29T14:07:41.996Z,4.66
2017-05-29T14:10:09.520Z,5.42
2017-05-29T14:12:37.057Z,4.28
2017-05-29T14:15:04.656Z,4.90
2017-05-29T14:17:32.184Z,7.28
2017-05-29T14:19:59.699Z,4.96
2017-05-29T14:22:27.249Z,4.42
2017-05-29T14:24:54.773Z,4.82
2017-05-29T14:27:22.319Z,4.56
2017-05-29T14:29:49.880Z,4.20
2017-05-29T14:32:17.432Z,5.04
2017-05-29T14:34:44.955Z,5.08
2017-05-29T14:37:12.515Z,6.56
2017-05-29T14:39:40.057Z,4.50
2017-05-29T14:42:07.655Z,4.46
2017-05-29T14:44:35.187Z,5.84
2017-05-29T14:47:02.711Z,5.18
2017-05-29T14:49:30.271Z,13.62
2017-05-29T14:51:57.791Z,5.90
2017-05-29T14:54:25.345Z,5.56
2017-05-29T14:56:52.867Z,4.98
2017-05-29T14:59:20.784Z,5.00
2017-05-29T15:01:48.304Z,4.76
2017-05-29T15:04:15.816Z,4.46
2017-05-29T15:06:43.375Z,4.82
2017-05-29T15:09:10.915Z,5.28
2017-05-29T15:11:38.520Z,5.28
2017-05-29T15:14:06.031Z,5.92
2017-05-29T15:16:33.586Z,5.02
2017-05-29T15:19:01.117Z,5.66
2017-05-29T15:21:28.643Z,6.76
2017-05-29T15:23:56.188Z,5.72
2017-05-29T15:26:23.731Z,5.70
2017-05-29T15:28:51.300Z,5.50
2017-05-29T15:31:18.823Z,5.84
2017-05-29T15:33:46.357Z,5.78
2017-05-29T15:36:13.915Z,5.68
2017-05-29T15:38:41.442Z,5.22
2017-05-29T15:41:09.021Z,5.82
2017-05-29T15:43:36.580Z,5.46
2017-05-29T15:46:04.172Z,5.82
2017-05-29T15:48:31.720Z,5.70
2017-05-29T15:50:59.297Z,5.30
2017-05-29T15:53:26.824Z,5.66
2017-05-29T15:55:54.396Z,6.70
2017-05-29T15:58:21.916Z,7.22
2017-05-29T16:00:49.468Z,10.26
2017-05-29T16:03:17.021Z,5.66
2017-05-29T16:05:44.541Z,6.24
2017-05-29T16:08:12.101Z,5.70
2017-05-29T16:10:39.666Z,6.88
2017-05-29T16:13:07.211Z,6.50
2017-05-29T16:15:34.880Z,6.34
2017-05-29T16:18:02.422Z,6.76
2017-05-29T16:20:29.955Z,6.22
2017-05-29T16:22:57.556Z,6.22
2017-05-29T16:25:25.089Z,7.60
2017-05-29T16:27:52.612Z,6.48
2017-05-29T16:30:20.169Z,5.60
2017-05-29T16:32:47.687Z,7.04
2017-05-29T16:35:15.225Z,6.78
2017-05-29T16:37:42.755Z,7.34
2017-05-29T16:40:10.316Z,6.92
2017-05-29T16:42:37.860Z,6.74
2017-05-29T16:45:05.455Z,6.34
2017-05-29T16:47:33.041Z,6.98
2017-05-29T16:50:00.722Z,9.26
2017-05-29T16:52:28.288Z,7.24
2017-05-29T16:54:55.805Z,6.82
2017-05-29T16:57:23.366Z,12.44
2017-05-29T16:59:50.903Z,7.52
2017-05-29T17:02:18.504Z,6.58
2017-05-29T17:04:46.048Z,7.44
2017-05-29T17:07:13.628Z,8.72
2017-05-29T17:09:41.184Z,6.98
2017-05-29T17:12:08.772Z,6.88
2017-05-29T17:14:36.419Z,6.36
2017-05-29T17:17:03.954Z,6.72
2017-05-29T17:19:31.540Z,6.90
2017-05-29T17:21:59.140Z,8.14
2017-05-29T17:24:26.719Z,8.78
2017-05-29T17:26:54.323Z,8.06
2017-05-29T17:29:21.874Z,8.12
2017-05-29T17:31:49.403Z,9.84
2017-05-29T17:34:17.066Z,8.90
2017-05-29T17:36:44.602Z,7.48
2017-05-29T17:39:12.154Z,8.16
2017-05-29T17:41:39.696Z,8.40
2017-05-29T17:44:07.346Z,13.08
2017-05-29T17:46:34.916Z,22.46
2017-05-29T17:49:02.592Z,10.72
2017-05-29T17:51:30.167Z,7.52
2017-05-29T17:53:57.708Z,6.84
2017-05-29T17:56:25.344Z,8.82
2017-05-29T17:58:52.912Z,14.18
2017-05-29T18:01:20.553Z,11.30
2017-05-29T18:03:48.111Z,7.62
2017-05-29T18:06:15.731Z,9.94
2017-05-29T18:08:43.276Z,8.68
2017-05-29T18:11:10.835Z,9.00
2017-05-29T18:13:38.371Z,8.03
2017-05-29T18:16:05.943Z,8.42
2017-05-29T18:18:33.488Z,8.14
2017-05-29T18:21:01.144Z,8.80
2017-05-29T18:23:28.675Z,8.22
2017-05-29T18:25:56.219Z,7.60
2017-05-29T18:28:23.795Z,8.86
2017-05-29T18:30:51.330Z,8.48
2017-05-29T18:33:18.891Z,13.16
2017-05-29T18:35:46.413Z,8.54
2017-05-29T18:38:13.985Z,10.06
2017-05-29T18:40:41.531Z,7.20
2017-05-29T18:43:09.115Z,11.90
2017-05-29T18:45:36.675Z,7.62
2017-05-29T18:48:04.195Z,8.42
2017-05-29T18:50:31.798Z,7.74
2017-05-29T18:52:59.373Z,7.66
2017-05-29T18:55:26.951Z,8.48
2017-05-29T18:57:54.491Z,15.38
2017-05-29T19:00:22.066Z,10.40
2017-05-29T19:02:49.622Z,9.38
2017-05-29T19:05:17.163Z,8.48
2017-05-29T19:07:44.725Z,8.46
2017-05-29T19:10:12.265Z,7.80
2017-05-29T19:12:39.813Z,9.06
2017-05-29T19:15:07.332Z,9.20
2017-05-29T19:17:34.933Z,10.28
2017-05-29T19:20:02.457Z,10.68
2017-05-29T19:22:30.009Z,15.16
2017-05-29T19:24:57.592Z,16.72
2017-05-29T19:27:25.130Z,58.84
2017-05-29T19:29:52.731Z,16.70
2017-05-29T19:32:20.262Z,9.08
2017-05-29T19:34:47.890Z,9.66
2017-05-29T19:37:15.449Z,15.78
2017-05-29T19:39:42.982Z,12.90
2017-05-29T19:42:10.542Z,7.92
2017-05-29T19:44:38.096Z,8.92
2017-05-29T19:47:05.669Z,9.06
2017-05-29T19:49:33.184Z,7.46
2017-05-29T19:52:00.771Z,8.38
2017-05-29T19:54:28.337Z,9.76
2017-05-29T19:56:55.907Z,13.14
2017-05-29T19:59:23.470Z,10.78
2017-05-29T20:01:50.999Z,8.52
2017-05-29T20:04:18.573Z,10.08
2017-05-29T20:06:46.112Z,8.60
2017-05-29T20:09:13.800Z,9.68
2017-05-29T20:11:41.437Z,10.34
2017-05-29T20:14:09.012Z,9.74
2017-05-29T20:16:36.615Z,9.18
2017-05-29T20:19:04.227Z,9.60
2017-05-29T20:21:31.796Z,10.40
2017-05-29T20:23:59.556Z,10.50
2017-05-29T20:26:27.130Z,10.64
2017-05-29T20:28:54.775Z,10.58
2017-05-29T20:31:22.352Z,10.68
2017-05-29T20:33:49.879Z,10.42
2017-05-29T20:36:17.428Z,10.84
2017-05-29T20:38:44.991Z,12.12
2017-05-29T20:41:12.524Z,11.76
2017-05-29T20:43:40.103Z,12.46
2017-05-29T20:46:07.656Z,11.94
2017-05-29T20:48:35.285Z,13.40
2017-05-29T20:51:02.810Z,12.84
2017-05-29T20:53:30.412Z,11.28
2017-05-29T20:55:57.975Z,10.44
2017-05-29T20:58:25.569Z,10.24
2017-05-29T21:00:53.204Z,9.10
2017-05-29T21:03:20.755Z,9.80
2017-05-29T21:05:48.369Z,9.98
2017-05-29T21:08:15.919Z,9.75
2017-05-29T21:10:43.448Z,10.98
2017-05-29T21:13:11.003Z,8.30
2017-05-29T21:15:38.515Z,7.48
2017-05-29T21:18:06.071Z,7.50
2017-05-29T21:20:33.602Z,7.30
2017-05-29T21:23:01.196Z,7.88
2017-05-29T21:25:28.856Z,7.76
2017-05-29T21:27:56.415Z,8.04
2017-05-29T21:30:23.975Z,7.48
2017-05-29T21:32:51.546Z,9.18
2017-05-29T21:35:19.080Z,8.68
2017-05-29T21:37:46.600Z,10.22
2017-05-29T21:40:14.145Z,8.72
2017-05-29T21:42:41.712Z,9.42
2017-05-29T21:45:09.266Z,9.40
2017-05-29T21:47:36.784Z,8.90
2017-05-29T21:50:04.350Z,8.76
2017-05-29T21:52:31.872Z,9.16
2017-05-29T21:54:59.419Z,8.94
2017-05-29T21:57:26.953Z,8.82
2017-05-29T21:59:54.515Z,10.00
2017-05-29T22:02:22.026Z,9.78
2017-05-29T22:04:49.753Z,10.96
2017-05-29T22:07:17.274Z,8.46
2017-05-29T22:09:44.871Z,9.80
2017-05-29T22:12:12.419Z,13.40
2017-05-29T22:14:39.947Z,13.12
2017-05-29T22:17:07.489Z,12.18
2017-05-29T22:19:35.022Z,13.60
2017-05-29T22:22:02.580Z,13.80
2017-05-29T22:24:30.123Z,12.98
2017-05-29T22:26:57.795Z,14.04
2017-05-29T22:29:25.333Z,14.32
2017-05-29T22:31:52.936Z,15.20
2017-05-29T22:34:20.581Z,15.26
2017-05-29T22:36:48.142Z,14.54
2017-05-29T22:39:15.737Z,16.36
2017-05-29T22:41:43.331Z,16.98
2017-05-29T22:44:10.879Z,19.16
2017-05-29T22:46:38.444Z,19.84
2017-05-29T22:49:06.036Z,25.22
2017-05-29T22:51:33.612Z,27.38
2017-05-29T22:54:01.165Z,26.32
2017-05-29T22:56:28.730Z,33.92
2017-05-29T22:58:56.264Z,32.56
2017-05-29T23:01:23.826Z,29.48
2017-05-29T23:03:51.369Z,33.76
2017-05-29T23:06:18.939Z,34.56
2017-05-29T23:08:46.481Z,36.02
2017-05-29T23:11:14.386Z,33.60
2017-05-29T23:13:41.913Z,35.58
2017-05-29T23:16:09.461Z,36.32
2017-05-29T23:18:37.075Z,35.32
2017-05-29T23:21:04.649Z,36.50
2017-05-29T23:23:32.179Z,34.30
2017-05-29T23:25:59.700Z,39.26
2017-05-29T23:28:27.261Z,35.88
2017-05-29T23:30:54.791Z,38.62
2017-05-29T23:33:22.375Z,37.02
2017-05-29T23:35:49.908Z,38.22
2017-05-29T23:38:17.536Z,42.68
2017-05-29T23:40:45.076Z,41.42
2017-05-29T23:43:12.673Z,49.14
2017-05-29T23:45:40.207Z,46.90
2017-05-29T23:48:07.754Z,43.98
2017-05-29T23:50:35.303Z,50.26
2017-05-29T23:53:02.833Z,52.40
2017-05-29T23:55:30.387Z,45.46
2017-05-29T23:57:57.957Z,48.00
