createdAt,value
2023-06-01T00:01:47.497Z,77.95
2023-06-01T00:11:49.136Z,74.96
2023-06-01T00:21:50.738Z,76.09
2023-06-01T00:31:52.283Z,77.94
2023-06-01T00:41:54.857Z,78.18
2023-06-01T00:51:57.954Z,81.79
2023-06-01T01:01:59.441Z,77.89
2023-06-01T01:12:08.740Z,81.27
2023-06-01T01:22:16.061Z,83.25
2023-06-01T01:32:18.037Z,84.75
2023-06-01T01:42:19.543Z,84.27
2023-06-01T01:52:34.731Z,87.05
2023-06-01T02:02:36.510Z,86.74
2023-06-01T02:12:38.423Z,81.08
2023-06-01T02:22:39.981Z,90.43
2023-06-01T02:32:41.850Z,91.64
2023-06-01T02:42:43.330Z,94.24
2023-06-01T02:52:45.115Z,92.67
2023-06-01T03:02:47.457Z,95.59
2023-06-01T03:12:49.177Z,85.81
2023-06-01T03:22:50.738Z,94.91
2023-06-01T03:32:52.490Z,90.84
2023-06-01T03:42:54.507Z,86.19
2023-06-01T03:52:56.188Z,88.81
2023-06-01T04:02:59.868Z,92.15
2023-06-01T04:13:01.713Z,91.18
2023-06-01T04:23:03.222Z,85.24
2023-06-01T04:33:04.675Z,87.42
2023-06-01T04:43:08.209Z,85.61
2023-06-01T04:53:09.722Z,89.50
2023-06-01T05:03:12.185Z,89.49
2023-06-01T05:13:13.834Z,84.47
2023-06-01T05:23:15.301Z,82.38
2023-06-01T05:33:16.817Z,82.46
2023-06-01T05:43:18.227Z,84.42
2023-06-01T05:53:19.844Z,86.95
2023-06-01T06:03:23.690Z,85.80
2023-06-01T06:13:25.760Z,85.66
2023-06-01T06:23:28.351Z,81.25
2023-06-01T06:33:29.982Z,78.77
2023-06-01T06:43:31.456Z,76.85
2023-06-01T06:53:34.181Z,76.89
2023-06-01T07:03:35.788Z,78.17
2023-06-01T07:13:37.521Z,78.25
2023-06-01T07:23:42.196Z,76.28
2023-06-01T07:33:44.121Z,73.47
2023-06-01T07:43:46.807Z,74.48
2023-06-01T07:53:48.382Z,71.75
2023-06-01T08:03:50.208Z,69.42
2023-06-01T08:13:51.728Z,68.06
2023-06-01T08:23:56.242Z,68.67
2023-06-01T08:33:57.824Z,69.33
2023-06-01T08:44:03.493Z,69.75
2023-06-01T08:54:06.585Z,67.06
2023-06-01T09:04:10.564Z,66.94
2023-06-01T09:14:23.229Z,65.46
2023-06-01T09:24:25.269Z,66.22
2023-06-01T09:34:27.120Z,63.70
2023-06-01T09:44:30.780Z,62.68
2023-06-01T09:54:34.602Z,65.22
2023-06-01T10:04:39.852Z,63.33
2023-06-01T10:14:41.291Z,61.95
2023-06-01T10:24:44.043Z,62.41
2023-06-01T10:34:46.273Z,63.23
2023-06-01T10:44:49.535Z,63.53
2023-06-01T10:54:51.088Z,62.61
2023-06-01T11:04:52.996Z,63.02
2023-06-01T11:15:12.738Z,63.86
2023-06-01T11:25:18.923Z,63.57
2023-06-01T11:35:22.189Z,62.81
2023-06-01T11:45:23.747Z,64.74
2023-06-01T11:55:25.488Z,64.23
2023-06-01T12:05:27.810Z,63.73
2023-06-01T12:15:29.594Z,63.23
2023-06-01T12:25:34.242Z,63.53
2023-06-01T12:35:50.096Z,63.88
2023-06-01T12:45:52.080Z,62.69
2023-06-01T12:55:54.011Z,63.36
2023-06-01T13:05:55.795Z,63.49
2023-06-01T13:15:57.478Z,63.10
2023-06-01T13:25:59.183Z,62.98
2023-06-01T13:36:00.964Z,63.34
2023-06-01T13:46:03.119Z,60.89
2023-06-01T13:56:05.545Z,57.83
2023-06-01T14:06:07.544Z,59.76
2023-06-01T14:16:09.068Z,60.28
2023-06-01T14:26:11.709Z,60.19
2023-06-01T14:36:13.446Z,59.77
2023-06-01T14:46:15.028Z,60.44
2023-06-01T14:56:16.519Z,60.91
2023-06-01T15:17:40.292Z,60.14
2023-06-01T15:27:41.928Z,59.95
2023-06-01T15:37:43.334Z,60.29
2023-06-01T15:47:44.941Z,59.61
2023-06-01T15:57:46.455Z,60.01
2023-06-01T16:07:47.935Z,58.64
2023-06-01T16:17:49.549Z,58.12
2023-06-01T16:27:51.648Z,62.63
2023-06-01T16:37:53.413Z,65.35
2023-06-01T16:47:54.933Z,66.54
2023-06-01T16:57:56.708Z,67.45
2023-06-01T17:07:58.132Z,67.37
2023-06-01T17:17:59.615Z,68.07
2023-06-01T17:28:01.310Z,67.14
2023-06-01T17:38:02.927Z,67.41
2023-06-01T17:48:04.897Z,66.62
2023-06-01T17:58:06.523Z,67.56
2023-06-01T18:08:09.136Z,68.87
2023-06-01T18:18:10.641Z,68.08
2023-06-01T18:28:12.129Z,67.15
2023-06-01T18:38:13.692Z,67.05
2023-06-01T18:48:15.112Z,67.24
2023-06-01T18:58:17.240Z,67.11
2023-06-01T19:08:23.875Z,68.04
2023-06-01T19:18:25.407Z,68.43
2023-06-01T19:28:26.946Z,69.48
2023-06-01T19:38:31.821Z,71.33
2023-06-01T19:48:33.388Z,71.54
2023-06-01T19:58:34.917Z,71.76
2023-06-01T20:08:36.450Z,72.23
2023-06-01T20:18:39.561Z,74.90
2023-06-01T20:28:47.619Z,74.00
2023-06-01T20:38:49.011Z,73.14
2023-06-01T20:48:57.329Z,73.22
2023-06-01T20:59:03.431Z,75.43
2023-06-01T21:09:07.766Z,75.90
2023-06-01T21:19:09.555Z,75.63
2023-06-01T21:29:11.254Z,76.60
2023-06-01T21:39:12.832Z,78.84
2023-06-01T21:49:16.102Z,79.82
2023-06-01T21:59:17.659Z,75.51
2023-06-01T22:09:19.252Z,74.99
2023-06-01T22:19:21.008Z,75.49
2023-06-01T22:29:22.704Z,72.94
2023-06-01T22:39:25.185Z,73.42
2023-06-01T22:49:26.769Z,74.00
2023-06-01T22:59:28.243Z,72.62
2023-06-01T23:09:29.743Z,72.44
2023-06-01T23:19:34.200Z,75.42
2023-06-01T23:29:37.043Z,74.62
2023-06-01T23:39:38.816Z,73.33
2023-06-01T23:49:40.387Z,71.69
2023-06-01T23:59:41.942Z,71.36
